sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56270;BME280;42176;43.240;27.880;2022-10-16T00:03:32;100861.31;;;10.84;81.50
56270;BME280;42176;43.240;27.880;2022-10-16T00:06:00;100862.28;;;10.78;81.56
56270;BME280;42176;43.240;27.880;2022-10-16T00:08:25;100864.91;;;10.76;81.32
56270;BME280;42176;43.240;27.880;2022-10-16T00:10:51;100856.16;;;10.71;81.51
56270;BME280;42176;43.240;27.880;2022-10-16T00:13:16;100862.34;;;10.70;81.50
56270;BME280;42176;43.240;27.880;2022-10-16T00:15:43;100870.38;;;10.64;81.46
56270;BME280;42176;43.240;27.880;2022-10-16T00:18:09;100873.03;;;10.61;81.41
56270;BME280;42176;43.240;27.880;2022-10-16T00:20:35;100882.75;;;10.62;81.41
56270;BME280;42176;43.240;27.880;2022-10-16T00:23:02;100886.38;;;10.55;81.19
56270;BME280;42176;43.240;27.880;2022-10-16T00:25:28;100875.81;;;10.51;81.29
56270;BME280;42176;43.240;27.880;2022-10-16T00:27:54;100873.19;;;10.45;81.36
56270;BME280;42176;43.240;27.880;2022-10-16T00:30:19;100874.16;;;10.38;81.63
56270;BME280;42176;43.240;27.880;2022-10-16T00:32:45;100882.97;;;10.40;81.53
56270;BME280;42176;43.240;27.880;2022-10-16T00:35:10;100870.66;;;10.31;81.88
56270;BME280;42176;43.240;27.880;2022-10-16T00:37:36;100868.91;;;10.29;82.07
56270;BME280;42176;43.240;27.880;2022-10-16T00:40:01;100868.91;;;10.27;82.14
56270;BME280;42176;43.240;27.880;2022-10-16T00:42:27;100876.91;;;10.26;82.39
56270;BME280;42176;43.240;27.880;2022-10-16T00:44:54;100868.06;;;10.22;82.45
56270;BME280;42176;43.240;27.880;2022-10-16T00:47:34;100867.22;;;10.18;82.61
56270;BME280;42176;43.240;27.880;2022-10-16T00:50:08;100854.00;;;10.15;82.76
56270;BME280;42176;43.240;27.880;2022-10-16T00:52:36;100858.44;;;10.13;82.80
56270;BME280;42176;43.240;27.880;2022-10-16T00:55:03;100859.38;;;10.08;82.77
56270;BME280;42176;43.240;27.880;2022-10-16T00:57:29;100856.72;;;10.09;82.85
56270;BME280;42176;43.240;27.880;2022-10-16T00:59:55;100862.03;;;10.09;82.84
56270;BME280;42176;43.240;27.880;2022-10-16T01:02:22;100861.13;;;10.09;82.88
56270;BME280;42176;43.240;27.880;2022-10-16T01:04:50;100858.53;;;10.01;83.13
56270;BME280;42176;43.240;27.880;2022-10-16T01:15:28;100877.09;;;9.99;83.10
56270;BME280;42176;43.240;27.880;2022-10-16T01:18:14;100894.75;;;9.99;83.09
56270;BME280;42176;43.240;27.880;2022-10-16T01:21:10;100884.22;;;9.93;83.29
56270;BME280;42176;43.240;27.880;2022-10-16T01:26:45;100890.41;;;9.92;83.16
56270;BME280;42176;43.240;27.880;2022-10-16T01:29:20;100886.88;;;9.89;83.09
56270;BME280;42176;43.240;27.880;2022-10-16T01:31:52;100883.34;;;9.90;83.05
56270;BME280;42176;43.240;27.880;2022-10-16T01:34:24;100894.84;;;9.86;83.02
56270;BME280;42176;43.240;27.880;2022-10-16T01:36:57;100891.34;;;9.86;82.90
56270;BME280;42176;43.240;27.880;2022-10-16T01:39:29;100899.28;;;9.84;83.05
56270;BME280;42176;43.240;27.880;2022-10-16T01:42:16;100895.75;;;9.82;82.90
56270;BME280;42176;43.240;27.880;2022-10-16T01:44:43;100898.41;;;9.81;83.40
56270;BME280;42176;43.240;27.880;2022-10-16T01:47:12;100892.25;;;9.80;83.03
56270;BME280;42176;43.240;27.880;2022-10-16T01:49:39;100899.34;;;9.78;82.90
56270;BME280;42176;43.240;27.880;2022-10-16T01:52:10;100901.09;;;9.79;83.06
56270;BME280;42176;43.240;27.880;2022-10-16T01:54:38;100881.78;;;9.65;82.97
56270;BME280;42176;43.240;27.880;2022-10-16T01:57:07;100899.34;;;9.75;82.88
56270;BME280;42176;43.240;27.880;2022-10-16T01:59:40;100894.06;;;9.69;83.20
56270;BME280;42176;43.240;27.880;2022-10-16T02:02:09;100904.69;;;9.66;83.21
56270;BME280;42176;43.240;27.880;2022-10-16T02:04:40;100902.94;;;9.65;83.10
56270;BME280;42176;43.240;27.880;2022-10-16T02:07:08;100892.38;;;9.62;83.33
56270;BME280;42176;43.240;27.880;2022-10-16T02:09:34;100893.31;;;9.53;83.44
56270;BME280;42176;43.240;27.880;2022-10-16T02:12:06;100901.22;;;9.54;83.54
56270;BME280;42176;43.240;27.880;2022-10-16T02:14:34;100902.13;;;9.49;83.72
56270;BME280;42176;43.240;27.880;2022-10-16T02:17:13;100885.41;;;9.39;83.41
56270;BME280;42176;43.240;27.880;2022-10-16T02:19:39;100908.34;;;9.40;83.69
56270;BME280;42176;43.240;27.880;2022-10-16T02:22:07;100905.75;;;9.34;83.84
56270;BME280;42176;43.240;27.880;2022-10-16T02:27:33;100919.00;;;9.31;83.65
56270;BME280;42176;43.240;27.880;2022-10-16T02:30:28;100909.31;;;9.23;83.88
56270;BME280;42176;43.240;27.880;2022-10-16T02:32:56;100916.38;;;9.21;83.97
56270;BME280;42176;43.240;27.880;2022-10-16T02:35:24;100922.53;;;9.20;83.89
56270;BME280;42176;43.240;27.880;2022-10-16T02:37:51;100906.72;;;9.11;83.83
56270;BME280;42176;43.240;27.880;2022-10-16T02:40:18;100933.16;;;9.17;83.82
56270;BME280;42176;43.240;27.880;2022-10-16T02:42:44;100933.16;;;9.14;83.91
56270;BME280;42176;43.240;27.880;2022-10-16T02:45:10;100923.47;;;9.10;84.15
56270;BME280;42176;43.240;27.880;2022-10-16T02:47:36;100907.63;;;9.02;84.20
56270;BME280;42176;43.240;27.880;2022-10-16T02:50:02;100919.97;;;9.03;83.92
56270;BME280;42176;43.240;27.880;2022-10-16T02:52:28;100920.84;;;9.02;83.33
56270;BME280;42176;43.240;27.880;2022-10-16T02:54:53;100940.25;;;9.03;83.32
56270;BME280;42176;43.240;27.880;2022-10-16T02:57:19;100926.13;;;9.02;82.96
56270;BME280;42176;43.240;27.880;2022-10-16T02:59:44;100938.47;;;9.05;82.52
56270;BME280;42176;43.240;27.880;2022-10-16T03:02:10;100933.16;;;9.05;82.19
56270;BME280;42176;43.240;27.880;2022-10-16T03:04:36;100912.06;;;8.95;81.92
56270;BME280;42176;43.240;27.880;2022-10-16T03:07:02;100919.09;;;9.03;81.82
56270;BME280;42176;43.240;27.880;2022-10-16T03:09:27;100940.25;;;9.03;81.64
56270;BME280;42176;43.240;27.880;2022-10-16T03:11:53;100934.97;;;9.03;81.39
56270;BME280;42176;43.240;27.880;2022-10-16T03:14:18;100934.09;;;9.01;81.50
56270;BME280;42176;43.240;27.880;2022-10-16T03:16:43;100936.72;;;8.97;81.55
56270;BME280;42176;43.240;27.880;2022-10-16T03:19:09;100938.50;;;8.98;81.41
56270;BME280;42176;43.240;27.880;2022-10-16T03:21:34;100934.97;;;8.96;81.15
56270;BME280;42176;43.240;27.880;2022-10-16T03:24:00;100948.22;;;8.92;81.18
56270;BME280;42176;43.240;27.880;2022-10-16T03:26:26;100936.72;;;8.94;81.19
56270;BME280;42176;43.240;27.880;2022-10-16T03:28:51;100938.50;;;8.92;81.00
56270;BME280;42176;43.240;27.880;2022-10-16T03:31:16;100927.06;;;8.89;81.04
56270;BME280;42176;43.240;27.880;2022-10-16T03:33:42;100934.09;;;8.87;81.12
56270;BME280;42176;43.240;27.880;2022-10-16T03:36:07;100946.44;;;8.88;81.07
56270;BME280;42176;43.240;27.880;2022-10-16T03:38:33;100915.66;;;8.66;81.15
56270;BME280;42176;43.240;27.880;2022-10-16T03:40:58;100940.28;;;8.84;81.09
56270;BME280;42176;43.240;27.880;2022-10-16T03:43:23;100950.88;;;8.84;81.10
56270;BME280;42176;43.240;27.880;2022-10-16T03:45:52;100954.41;;;8.83;81.25
56270;BME280;42176;43.240;27.880;2022-10-16T03:48:19;100929.72;;;8.75;80.91
56270;BME280;42176;43.240;27.880;2022-10-16T03:50:44;100943.81;;;8.83;81.00
56270;BME280;42176;43.240;27.880;2022-10-16T03:53:11;100942.94;;;8.84;80.88
56270;BME280;42176;43.240;27.880;2022-10-16T03:55:36;100957.03;;;8.86;80.78
56270;BME280;42176;43.240;27.880;2022-10-16T03:58:02;100950.88;;;8.87;80.68
56270;BME280;42176;43.240;27.880;2022-10-16T04:00:28;100947.31;;;8.88;80.85
56270;BME280;42176;43.240;27.880;2022-10-16T04:02:54;100943.78;;;8.89;80.66
56270;BME280;42176;43.240;27.880;2022-10-16T04:05:20;100948.22;;;8.84;80.85
56270;BME280;42176;43.240;27.880;2022-10-16T04:07:45;100950.84;;;8.93;80.57
56270;BME280;42176;43.240;27.880;2022-10-16T04:10:11;100951.69;;;8.97;80.70
56270;BME280;42176;43.240;27.880;2022-10-16T04:12:36;100943.78;;;8.98;80.25
56270;BME280;42176;43.240;27.880;2022-10-16T04:15:02;100946.44;;;8.98;80.30
56270;BME280;42176;43.240;27.880;2022-10-16T04:17:28;100951.69;;;9.00;80.19
56270;BME280;42176;43.240;27.880;2022-10-16T04:19:53;100953.47;;;9.01;80.23
56270;BME280;42176;43.240;27.880;2022-10-16T04:22:19;100950.84;;;9.03;80.29
56270;BME280;42176;43.240;27.880;2022-10-16T04:24:44;100959.63;;;9.03;80.03
56270;BME280;42176;43.240;27.880;2022-10-16T04:27:09;100935.81;;;9.06;79.87
56270;BME280;42176;43.240;27.880;2022-10-16T04:29:35;100949.06;;;9.06;79.72
56270;BME280;42176;43.240;27.880;2022-10-16T04:32:00;100945.50;;;9.09;79.75
56270;BME280;42176;43.240;27.880;2022-10-16T04:34:26;100963.13;;;9.10;79.63
56270;BME280;42176;43.240;27.880;2022-10-16T04:36:51;100958.72;;;9.12;79.43
56270;BME280;42176;43.240;27.880;2022-10-16T04:39:17;100961.34;;;9.13;79.34
56270;BME280;42176;43.240;27.880;2022-10-16T04:41:43;100961.38;;;9.15;79.17
56270;BME280;42176;43.240;27.880;2022-10-16T04:44:09;100955.19;;;9.16;79.01
56270;BME280;42176;43.240;27.880;2022-10-16T04:46:34;100979.00;;;9.16;79.01
56270;BME280;42176;43.240;27.880;2022-10-16T04:49:00;100971.06;;;9.18;78.96
56270;BME280;42176;43.240;27.880;2022-10-16T04:51:25;100945.50;;;9.12;78.84
56270;BME280;42176;43.240;27.880;2022-10-16T04:53:51;100954.28;;;9.23;78.60
56270;BME280;42176;43.240;27.880;2022-10-16T04:56:17;100959.56;;;9.29;78.48
56270;BME280;42176;43.240;27.880;2022-10-16T04:58:42;100971.00;;;9.30;78.41
56270;BME280;42176;43.240;27.880;2022-10-16T05:01:08;100968.34;;;9.35;78.17
56270;BME280;42176;43.240;27.880;2022-10-16T05:03:34;100961.28;;;9.40;77.66
56270;BME280;42176;43.240;27.880;2022-10-16T05:05:59;100964.78;;;9.48;77.27
56270;BME280;42176;43.240;27.880;2022-10-16T05:08:25;100966.50;;;9.52;77.27
56270;BME280;42176;43.240;27.880;2022-10-16T05:10:50;100970.88;;;9.61;76.98
56270;BME280;42176;43.240;27.880;2022-10-16T05:13:16;100964.38;;;10.16;75.07
56270;BME280;42176;43.240;27.880;2022-10-16T05:15:41;100971.28;;;11.36;70.03
56270;BME280;42176;43.240;27.880;2022-10-16T05:18:08;100984.25;;;12.25;65.49
56270;BME280;42176;43.240;27.880;2022-10-16T05:20:34;100975.53;;;12.73;63.22
56270;BME280;42176;43.240;27.880;2022-10-16T05:22:59;100991.09;;;13.43;60.13
56270;BME280;42176;43.240;27.880;2022-10-16T05:25:25;100996.34;;;13.89;57.47
56270;BME280;42176;43.240;27.880;2022-10-16T05:27:50;100975.63;;;14.39;55.00
56270;BME280;42176;43.240;27.880;2022-10-16T05:30:17;100995.19;;;14.77;53.42
56270;BME280;42176;43.240;27.880;2022-10-16T05:32:47;101001.66;;;15.35;51.67
56270;BME280;42176;43.240;27.880;2022-10-16T05:35:13;100997.41;;;15.59;50.82
56270;BME280;42176;43.240;27.880;2022-10-16T05:37:38;101006.44;;;15.87;50.00
56270;BME280;42176;43.240;27.880;2022-10-16T05:40:04;101017.09;;;16.17;48.84
56270;BME280;42176;43.240;27.880;2022-10-16T05:42:30;101020.53;;;16.77;47.48
56270;BME280;42176;43.240;27.880;2022-10-16T05:44:55;101026.16;;;16.68;47.30
56270;BME280;42176;43.240;27.880;2022-10-16T05:47:21;101019.75;;;16.73;47.15
56270;BME280;42176;43.240;27.880;2022-10-16T05:49:46;101014.75;;;16.89;46.87
56270;BME280;42176;43.240;27.880;2022-10-16T05:52:12;101039.53;;;16.69;46.79
56270;BME280;42176;43.240;27.880;2022-10-16T05:54:37;101029.97;;;17.14;45.67
56270;BME280;42176;43.240;27.880;2022-10-16T05:57:03;101029.31;;;17.58;44.81
56270;BME280;42176;43.240;27.880;2022-10-16T05:59:31;101014.19;;;17.81;44.23
56270;BME280;42176;43.240;27.880;2022-10-16T06:01:56;101034.59;;;18.09;43.43
56270;BME280;42176;43.240;27.880;2022-10-16T06:04:22;101032.28;;;18.22;43.17
56270;BME280;42176;43.240;27.880;2022-10-16T06:06:47;101041.09;;;18.25;42.89
56270;BME280;42176;43.240;27.880;2022-10-16T06:09:12;101046.22;;;18.32;42.56
56270;BME280;42176;43.240;27.880;2022-10-16T06:11:38;101054.34;;;18.30;42.72
56270;BME280;42176;43.240;27.880;2022-10-16T06:14:03;101037.09;;;18.58;41.83
56270;BME280;42176;43.240;27.880;2022-10-16T06:16:33;101023.19;;;18.91;40.85
56270;BME280;42176;43.240;27.880;2022-10-16T06:18:58;101046.28;;;19.17;40.40
56270;BME280;42176;43.240;27.880;2022-10-16T06:21:28;101047.47;;;18.90;40.61
56270;BME280;42176;43.240;27.880;2022-10-16T06:23:55;101039.59;;;19.07;40.46
56270;BME280;42176;43.240;27.880;2022-10-16T06:26:24;101046.91;;;19.24;40.23
56270;BME280;42176;43.240;27.880;2022-10-16T06:28:51;101052.94;;;18.86;40.81
56270;BME280;42176;43.240;27.880;2022-10-16T06:31:17;101051.09;;;18.66;41.29
56270;BME280;42176;43.240;27.880;2022-10-16T06:33:43;101047.50;;;19.10;40.34
56270;BME280;42176;43.240;27.880;2022-10-16T06:36:12;101056.53;;;19.70;39.53
56270;BME280;42176;43.240;27.880;2022-10-16T06:38:38;101049.91;;;19.98;39.03
56270;BME280;42176;43.240;27.880;2022-10-16T06:41:05;101066.41;;;20.09;38.97
56270;BME280;42176;43.240;27.880;2022-10-16T06:43:31;101063.06;;;20.23;38.59
56270;BME280;42176;43.240;27.880;2022-10-16T06:46:04;101063.50;;;19.95;39.16
56270;BME280;42176;43.240;27.880;2022-10-16T06:48:30;101066.13;;;20.53;38.24
56270;BME280;42176;43.240;27.880;2022-10-16T06:51:03;101099.88;;;20.97;37.80
56270;BME280;42176;43.240;27.880;2022-10-16T06:53:34;101077.88;;;20.70;37.97
56270;BME280;42176;43.240;27.880;2022-10-16T06:56:14;101087.91;;;20.86;38.12
56270;BME280;42176;43.240;27.880;2022-10-16T06:58:40;101064.03;;;20.59;38.36
56270;BME280;42176;43.240;27.880;2022-10-16T07:01:06;101077.59;;;20.76;38.21
56270;BME280;42176;43.240;27.880;2022-10-16T07:03:32;101084.72;;;20.77;38.36
56270;BME280;42176;43.240;27.880;2022-10-16T07:06:04;101096.19;;;21.00;38.02
56270;BME280;42176;43.240;27.880;2022-10-16T07:08:31;101086.81;;;21.42;37.48
56270;BME280;42176;43.240;27.880;2022-10-16T07:10:59;101079.59;;;20.90;38.08
56270;BME280;42176;43.240;27.880;2022-10-16T07:13:25;101100.44;;;20.67;38.58
56270;BME280;42176;43.240;27.880;2022-10-16T07:15:50;101092.91;;;20.74;38.65
56270;BME280;42176;43.240;27.880;2022-10-16T07:18:19;101100.13;;;20.93;38.27
56270;BME280;42176;43.240;27.880;2022-10-16T07:20:44;101094.16;;;20.86;38.36
56270;BME280;42176;43.240;27.880;2022-10-16T07:23:12;101078.66;;;20.91;37.89
56270;BME280;42176;43.240;27.880;2022-10-16T07:25:38;101105.38;;;21.13;37.96
56270;BME280;42176;43.240;27.880;2022-10-16T07:28:03;101097.66;;;22.26;36.11
56270;BME280;42176;43.240;27.880;2022-10-16T07:30:34;101097.25;;;21.84;36.09
56270;BME280;42176;43.240;27.880;2022-10-16T07:33:00;101101.91;;;21.64;36.56
56270;BME280;42176;43.240;27.880;2022-10-16T07:37:50;101093.50;;;22.20;36.21
56270;BME280;42176;43.240;27.880;2022-10-16T07:40:16;101113.84;;;22.75;35.05
56270;BME280;42176;43.240;27.880;2022-10-16T07:42:41;101095.25;;;22.21;35.67
56270;BME280;42176;43.240;27.880;2022-10-16T07:45:07;101101.44;;;21.89;36.13
56270;BME280;42176;43.240;27.880;2022-10-16T07:47:32;101110.44;;;22.72;35.16
56270;BME280;42176;43.240;27.880;2022-10-16T07:50:04;101121.03;;;22.27;36.04
56270;BME280;42176;43.240;27.880;2022-10-16T07:52:29;101114.25;;;22.35;35.77
56270;BME280;42176;43.240;27.880;2022-10-16T07:54:58;101105.25;;;22.19;35.65
56270;BME280;42176;43.240;27.880;2022-10-16T07:57:26;101129.44;;;22.54;35.34
56270;BME280;42176;43.240;27.880;2022-10-16T07:59:51;101116.84;;;22.21;35.48
56270;BME280;42176;43.240;27.880;2022-10-16T08:02:17;101113.22;;;22.86;34.68
56270;BME280;42176;43.240;27.880;2022-10-16T08:04:42;101121.63;;;21.82;36.16
56270;BME280;42176;43.240;27.880;2022-10-16T08:07:08;101112.28;;;22.21;36.03
56270;BME280;42176;43.240;27.880;2022-10-16T08:09:36;101111.00;;;22.29;35.67
56270;BME280;42176;43.240;27.880;2022-10-16T08:12:02;101114.72;;;21.94;35.75
56270;BME280;42176;43.240;27.880;2022-10-16T08:14:27;101127.88;;;21.83;35.95
56270;BME280;42176;43.240;27.880;2022-10-16T08:16:53;101117.19;;;21.81;35.96
56270;BME280;42176;43.240;27.880;2022-10-16T08:19:18;101110.19;;;21.59;36.38
56270;BME280;42176;43.240;27.880;2022-10-16T08:21:47;101112.53;;;21.32;36.89
56270;BME280;42176;43.240;27.880;2022-10-16T08:24:13;101125.22;;;21.30;36.70
56270;BME280;42176;43.240;27.880;2022-10-16T08:26:41;101119.00;;;21.10;36.75
56270;BME280;42176;43.240;27.880;2022-10-16T08:29:06;101120.72;;;20.94;37.05
56270;BME280;42176;43.240;27.880;2022-10-16T08:31:35;101124.19;;;20.59;37.50
56270;BME280;42176;43.240;27.880;2022-10-16T08:34:00;101028.72;;;19.90;38.06
56270;BME280;42176;43.240;27.880;2022-10-16T08:36:28;101100.31;;;20.13;38.48
56270;BME280;42176;43.240;27.880;2022-10-16T08:38:54;101130.66;;;19.77;39.20
56270;BME280;42176;43.240;27.880;2022-10-16T08:41:46;101139.94;;;19.90;38.99
56270;BME280;42176;43.240;27.880;2022-10-16T08:47:21;101124.81;;;19.04;40.63
56270;BME280;42176;43.240;27.880;2022-10-16T08:50:00;101129.44;;;17.83;43.20
56270;BME280;42176;43.240;27.880;2022-10-16T08:52:32;101134.25;;;17.20;44.87
56270;BME280;42176;43.240;27.880;2022-10-16T08:54:59;101120.28;;;16.82;45.51
56270;BME280;42176;43.240;27.880;2022-10-16T08:57:25;101138.50;;;16.71;46.08
56270;BME280;42176;43.240;27.880;2022-10-16T08:59:52;101136.38;;;16.54;45.51
56270;BME280;42176;43.240;27.880;2022-10-16T09:10:08;101147.41;;;16.13;47.26
56270;BME280;42176;43.240;27.880;2022-10-16T09:15:48;101142.03;;;16.13;47.27
56270;BME280;42176;43.240;27.880;2022-10-16T09:21:30;101133.84;;;16.19;47.33
56270;BME280;42176;43.240;27.880;2022-10-16T09:23:59;101147.88;;;16.27;47.06
56270;BME280;42176;43.240;27.880;2022-10-16T09:26:29;101150.91;;;16.15;46.84
56270;BME280;42176;43.240;27.880;2022-10-16T09:28:54;101163.53;;;16.10;46.98
56270;BME280;42176;43.240;27.880;2022-10-16T09:31:22;101146.34;;;16.19;46.21
56270;BME280;42176;43.240;27.880;2022-10-16T09:33:54;101152.56;;;16.19;46.96
56270;BME280;42176;43.240;27.880;2022-10-16T09:36:21;101153.72;;;16.10;47.21
56270;BME280;42176;43.240;27.880;2022-10-16T09:38:48;101133.09;;;16.14;46.76
56270;BME280;42176;43.240;27.880;2022-10-16T09:41:20;101149.84;;;16.21;46.92
56270;BME280;42176;43.240;27.880;2022-10-16T09:43:57;101149.75;;;16.24;47.33
56270;BME280;42176;43.240;27.880;2022-10-16T09:46:28;101152.22;;;16.32;46.11
56270;BME280;42176;43.240;27.880;2022-10-16T09:51:44;101160.25;;;16.30;45.66
56270;BME280;42176;43.240;27.880;2022-10-16T09:54:14;101133.03;;;16.17;46.23
56270;BME280;42176;43.240;27.880;2022-10-16T09:56:40;101129.94;;;16.00;47.10
56270;BME280;42176;43.240;27.880;2022-10-16T09:59:21;101141.44;;;16.03;47.03
56270;BME280;42176;43.240;27.880;2022-10-16T10:01:50;101142.88;;;16.15;46.48
56270;BME280;42176;43.240;27.880;2022-10-16T10:04:17;101133.66;;;16.25;46.68
56270;BME280;42176;43.240;27.880;2022-10-16T10:11:55;101150.00;;;16.46;45.80
56270;BME280;42176;43.240;27.880;2022-10-16T10:14:36;101137.09;;;16.29;45.67
56270;BME280;42176;43.240;27.880;2022-10-16T10:19:44;101127.84;;;16.41;45.96
56270;BME280;42176;43.240;27.880;2022-10-16T10:22:26;101127.97;;;16.36;46.23
56270;BME280;42176;43.240;27.880;2022-10-16T10:27:26;101133.56;;;16.58;44.59
56270;BME280;42176;43.240;27.880;2022-10-16T10:33:18;101118.59;;;16.51;44.19
56270;BME280;42176;43.240;27.880;2022-10-16T10:49:51;101120.28;;;16.82;43.68
56270;BME280;42176;43.240;27.880;2022-10-16T10:52:43;101120.28;;;16.82;42.53
56270;BME280;42176;43.240;27.880;2022-10-16T10:58:18;101121.13;;;16.84;44.13
56270;BME280;42176;43.240;27.880;2022-10-16T11:06:04;101115.06;;;16.79;43.38
56270;BME280;42176;43.240;27.880;2022-10-16T11:11:14;101089.16;;;16.80;43.30
56270;BME280;42176;43.240;27.880;2022-10-16T11:13:55;101109.59;;;16.82;43.39
56270;BME280;42176;43.240;27.880;2022-10-16T11:21:56;101105.13;;;16.83;43.83
56270;BME280;42176;43.240;27.880;2022-10-16T11:27:31;101122.84;;;16.58;43.90
56270;BME280;42176;43.240;27.880;2022-10-16T11:30:02;101114.56;;;16.66;43.86
56270;BME280;42176;43.240;27.880;2022-10-16T11:32:32;101124.59;;;16.59;43.34
56270;BME280;42176;43.240;27.880;2022-10-16T11:35:17;101124.41;;;16.66;43.60
56270;BME280;42176;43.240;27.880;2022-10-16T11:37:47;101113.41;;;16.75;43.61
56270;BME280;42176;43.240;27.880;2022-10-16T11:40:30;101112.56;;;16.73;44.16
56270;BME280;42176;43.240;27.880;2022-10-16T11:43:05;101111.84;;;16.68;44.30
56270;BME280;42176;43.240;27.880;2022-10-16T11:45:42;101114.94;;;16.82;43.35
56270;BME280;42176;43.240;27.880;2022-10-16T11:51:05;101109.50;;;16.85;42.36
56270;BME280;42176;43.240;27.880;2022-10-16T11:53:46;101098.59;;;16.92;42.54
56270;BME280;42176;43.240;27.880;2022-10-16T11:56:17;101096.53;;;17.00;42.61
56270;BME280;42176;43.240;27.880;2022-10-16T11:58:59;101112.75;;;16.97;42.97
56270;BME280;42176;43.240;27.880;2022-10-16T12:06:55;101105.22;;;17.08;43.22
56270;BME280;42176;43.240;27.880;2022-10-16T12:09:28;101130.53;;;16.98;42.91
56270;BME280;42176;43.240;27.880;2022-10-16T12:11:55;101120.78;;;16.97;42.76
56270;BME280;42176;43.240;27.880;2022-10-16T12:17:34;101121.56;;;16.99;41.84
56270;BME280;42176;43.240;27.880;2022-10-16T12:20:28;101119.72;;;17.01;42.43
56270;BME280;42176;43.240;27.880;2022-10-16T12:23:02;101112.91;;;16.90;43.07
56270;BME280;42176;43.240;27.880;2022-10-16T12:25:38;101121.78;;;16.91;43.48
56270;BME280;42176;43.240;27.880;2022-10-16T12:28:19;101113.72;;;16.66;44.09
56270;BME280;42176;43.240;27.880;2022-10-16T12:31:03;101097.34;;;16.75;42.31
56270;BME280;42176;43.240;27.880;2022-10-16T12:33:34;101117.53;;;16.85;42.33
56270;BME280;42176;43.240;27.880;2022-10-16T12:36:04;101147.28;;;16.76;42.46
56270;BME280;42176;43.240;27.880;2022-10-16T12:38:36;101150.06;;;16.73;43.00
56270;BME280;42176;43.240;27.880;2022-10-16T12:41:08;101137.75;;;16.67;43.31
56270;BME280;42176;43.240;27.880;2022-10-16T12:43:44;101133.06;;;16.74;43.14
56270;BME280;42176;43.240;27.880;2022-10-16T12:48:43;101143.44;;;16.85;42.89
56270;BME280;42176;43.240;27.880;2022-10-16T12:54:09;101158.81;;;16.78;43.10
56270;BME280;42176;43.240;27.880;2022-10-16T12:59:55;101147.06;;;16.82;43.42
56270;BME280;42176;43.240;27.880;2022-10-16T13:13:57;101151.91;;;16.41;44.00
56270;BME280;42176;43.240;27.880;2022-10-16T13:27:05;101147.94;;;16.54;43.25
56270;BME280;42176;43.240;27.880;2022-10-16T13:29:33;101149.78;;;16.52;43.21
56270;BME280;42176;43.240;27.880;2022-10-16T13:32:10;101151.53;;;16.53;43.89
56270;BME280;42176;43.240;27.880;2022-10-16T13:34:47;101140.84;;;16.53;43.89
56270;BME280;42176;43.240;27.880;2022-10-16T13:37:24;101152.38;;;16.55;43.68
56270;BME280;42176;43.240;27.880;2022-10-16T13:40:01;101103.25;;;16.28;43.65
56270;BME280;42176;43.240;27.880;2022-10-16T13:42:28;101150.69;;;16.51;43.42
56270;BME280;42176;43.240;27.880;2022-10-16T13:44:55;101156.34;;;16.42;43.45
56270;BME280;42176;43.240;27.880;2022-10-16T13:47:27;101154.41;;;16.47;43.80
56270;BME280;42176;43.240;27.880;2022-10-16T13:50:14;101156.19;;;16.47;43.89
56270;BME280;42176;43.240;27.880;2022-10-16T13:52:40;101158.72;;;16.51;43.59
56270;BME280;42176;43.240;27.880;2022-10-16T13:55:17;101171.34;;;16.48;43.14
56270;BME280;42176;43.240;27.880;2022-10-16T13:57:46;101164.28;;;16.45;43.44
56270;BME280;42176;43.240;27.880;2022-10-16T14:00:28;101168.06;;;16.38;43.84
56270;BME280;42176;43.240;27.880;2022-10-16T14:03:11;101173.19;;;16.46;43.63
56270;BME280;42176;43.240;27.880;2022-10-16T14:05:56;101171.41;;;16.46;42.76
56270;BME280;42176;43.240;27.880;2022-10-16T14:08:25;101162.53;;;16.44;43.01
56270;BME280;42176;43.240;27.880;2022-10-16T14:11:00;101159.31;;;16.33;43.08
56270;BME280;42176;43.240;27.880;2022-10-16T14:13:31;101170.97;;;16.30;43.41
56270;BME280;42176;43.240;27.880;2022-10-16T14:16:02;101169.31;;;16.26;43.48
56270;BME280;42176;43.240;27.880;2022-10-16T14:18:30;101154.31;;;16.20;43.86
56270;BME280;42176;43.240;27.880;2022-10-16T14:21:03;101175.69;;;16.20;43.67
56270;BME280;42176;43.240;27.880;2022-10-16T14:23:32;101195.47;;;16.16;43.70
56270;BME280;42176;43.240;27.880;2022-10-16T14:28:40;101179.56;;;16.10;43.70
56270;BME280;42176;43.240;27.880;2022-10-16T14:33:52;101180.19;;;15.88;43.34
56270;BME280;42176;43.240;27.880;2022-10-16T14:36:18;101198.72;;;15.94;43.54
56270;BME280;42176;43.240;27.880;2022-10-16T14:39:13;101183.78;;;15.87;43.71
56270;BME280;42176;43.240;27.880;2022-10-16T14:41:48;101181.19;;;15.82;43.68
56270;BME280;42176;43.240;27.880;2022-10-16T14:44:14;101192.59;;;15.89;43.68
56270;BME280;42176;43.240;27.880;2022-10-16T14:46:42;101182.16;;;15.80;43.54
56270;BME280;42176;43.240;27.880;2022-10-16T14:51:34;101190.16;;;15.80;43.88
56270;BME280;42176;43.240;27.880;2022-10-16T14:54:00;101188.56;;;15.73;44.13
56270;BME280;42176;43.240;27.880;2022-10-16T14:56:32;101190.50;;;15.67;43.96
56270;BME280;42176;43.240;27.880;2022-10-16T14:58:59;101186.94;;;15.67;44.22
56270;BME280;42176;43.240;27.880;2022-10-16T15:01:25;101189.78;;;15.61;44.29
56270;BME280;42176;43.240;27.880;2022-10-16T15:03:50;101194.44;;;15.52;44.69
56270;BME280;42176;43.240;27.880;2022-10-16T15:06:17;101200.03;;;15.42;45.04
56270;BME280;42176;43.240;27.880;2022-10-16T15:08:43;101188.69;;;15.33;44.81