sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74458;SHT31;62896;51.032;3.712;2022-09-09T00:02:32;15.4;90
74458;SHT31;62896;51.032;3.712;2022-09-09T00:05:54;15.4;90
74458;SHT31;62896;51.032;3.712;2022-09-09T00:09:13;15.4;90
74458;SHT31;62896;51.032;3.712;2022-09-09T00:12:34;15.4;90
74458;SHT31;62896;51.032;3.712;2022-09-09T00:15:54;15.4;90
74458;SHT31;62896;51.032;3.712;2022-09-09T00:19:15;15.4;89
74458;SHT31;62896;51.032;3.712;2022-09-09T00:22:32;15.4;89
74458;SHT31;62896;51.032;3.712;2022-09-09T00:25:54;15.4;89
74458;SHT31;62896;51.032;3.712;2022-09-09T00:29:14;15.4;89
74458;SHT31;62896;51.032;3.712;2022-09-09T00:32:32;15.4;89
74458;SHT31;62896;51.032;3.712;2022-09-09T00:35:53;15.4;89
74458;SHT31;62896;51.032;3.712;2022-09-09T00:39:23;15.3;89
74458;SHT31;62896;51.032;3.712;2022-09-09T00:42:34;15.3;89
74458;SHT31;62896;51.032;3.712;2022-09-09T00:45:59;15.3;89
74458;SHT31;62896;51.032;3.712;2022-09-09T00:49:15;15.2;89
74458;SHT31;62896;51.032;3.712;2022-09-09T00:52:35;15.2;89
74458;SHT31;62896;51.032;3.712;2022-09-09T00:55:54;15.2;89
74458;SHT31;62896;51.032;3.712;2022-09-09T00:59:16;15.2;89
74458;SHT31;62896;51.032;3.712;2022-09-09T01:02:35;15.2;89
74458;SHT31;62896;51.032;3.712;2022-09-09T01:05:56;15.2;89
74458;SHT31;62896;51.032;3.712;2022-09-09T01:09:14;15.2;89
74458;SHT31;62896;51.032;3.712;2022-09-09T01:12:34;15.2;89
74458;SHT31;62896;51.032;3.712;2022-09-09T01:15:52;15.2;89
74458;SHT31;62896;51.032;3.712;2022-09-09T01:19:15;15.2;89
74458;SHT31;62896;51.032;3.712;2022-09-09T01:22:34;15.2;89
74458;SHT31;62896;51.032;3.712;2022-09-09T01:26:04;15.2;89
74458;SHT31;62896;51.032;3.712;2022-09-09T01:29:13;15.2;89
74458;SHT31;62896;51.032;3.712;2022-09-09T01:32:41;15.2;89
74458;SHT31;62896;51.032;3.712;2022-09-09T01:35:54;15.2;89
74458;SHT31;62896;51.032;3.712;2022-09-09T01:39:12;15.2;89
74458;SHT31;62896;51.032;3.712;2022-09-09T01:42:32;15.2;89
74458;SHT31;62896;51.032;3.712;2022-09-09T01:45:53;15.2;89
74458;SHT31;62896;51.032;3.712;2022-09-09T01:49:12;15.1;89
74458;SHT31;62896;51.032;3.712;2022-09-09T01:52:32;15.1;89
74458;SHT31;62896;51.032;3.712;2022-09-09T01:55:56;15.1;89
74458;SHT31;62896;51.032;3.712;2022-09-09T01:59:17;15.1;89
74458;SHT31;62896;51.032;3.712;2022-09-09T02:02:33;15.1;89
74458;SHT31;62896;51.032;3.712;2022-09-09T02:05:54;15.1;89
74458;SHT31;62896;51.032;3.712;2022-09-09T02:09:12;15.1;89
74458;SHT31;62896;51.032;3.712;2022-09-09T02:12:32;15.1;89
74458;SHT31;62896;51.032;3.712;2022-09-09T02:15:53;15.1;89
74458;SHT31;62896;51.032;3.712;2022-09-09T02:19:13;15;90
74458;SHT31;62896;51.032;3.712;2022-09-09T02:22:32;15;90
74458;SHT31;62896;51.032;3.712;2022-09-09T02:25:52;15;90
74458;SHT31;62896;51.032;3.712;2022-09-09T02:29:13;15.1;89
74458;SHT31;62896;51.032;3.712;2022-09-09T02:32:32;15.1;89
74458;SHT31;62896;51.032;3.712;2022-09-09T02:35:52;15.1;89
74458;SHT31;62896;51.032;3.712;2022-09-09T02:39:12;15.2;89
74458;SHT31;62896;51.032;3.712;2022-09-09T02:42:32;15.2;89
74458;SHT31;62896;51.032;3.712;2022-09-09T02:45:53;15.2;89
74458;SHT31;62896;51.032;3.712;2022-09-09T02:49:14;15.3;89
74458;SHT31;62896;51.032;3.712;2022-09-09T02:52:33;15.3;89
74458;SHT31;62896;51.032;3.712;2022-09-09T02:55:53;15.3;89
74458;SHT31;62896;51.032;3.712;2022-09-09T02:59:12;15.3;89
74458;SHT31;62896;51.032;3.712;2022-09-09T03:02:32;15.3;89
74458;SHT31;62896;51.032;3.712;2022-09-09T03:05:52;15.3;89
74458;SHT31;62896;51.032;3.712;2022-09-09T03:09:12;15.3;89
74458;SHT31;62896;51.032;3.712;2022-09-09T03:12:32;15.3;89
74458;SHT31;62896;51.032;3.712;2022-09-09T03:15:52;15.3;89
74458;SHT31;62896;51.032;3.712;2022-09-09T03:19:12;15.3;89
74458;SHT31;62896;51.032;3.712;2022-09-09T03:22:32;15.3;89
74458;SHT31;62896;51.032;3.712;2022-09-09T03:25:52;15.3;89
74458;SHT31;62896;51.032;3.712;2022-09-09T03:29:12;15.4;89
74458;SHT31;62896;51.032;3.712;2022-09-09T03:32:32;15.4;89
74458;SHT31;62896;51.032;3.712;2022-09-09T03:35:52;15.4;89
74458;SHT31;62896;51.032;3.712;2022-09-09T03:39:12;15.4;88
74458;SHT31;62896;51.032;3.712;2022-09-09T03:42:32;15.4;88
74458;SHT31;62896;51.032;3.712;2022-09-09T03:45:52;15.4;88
74458;SHT31;62896;51.032;3.712;2022-09-09T03:49:12;15.5;88
74458;SHT31;62896;51.032;3.712;2022-09-09T03:52:33;15.5;88
74458;SHT31;62896;51.032;3.712;2022-09-09T03:55:53;15.5;88
74458;SHT31;62896;51.032;3.712;2022-09-09T03:59:12;15.5;87
74458;SHT31;62896;51.032;3.712;2022-09-09T04:02:32;15.5;87
74458;SHT31;62896;51.032;3.712;2022-09-09T04:05:52;15.5;87
74458;SHT31;62896;51.032;3.712;2022-09-09T04:09:12;15.5;87
74458;SHT31;62896;51.032;3.712;2022-09-09T04:12:32;15.5;87
74458;SHT31;62896;51.032;3.712;2022-09-09T04:15:52;15.5;87
74458;SHT31;62896;51.032;3.712;2022-09-09T04:19:12;15.5;87
74458;SHT31;62896;51.032;3.712;2022-09-09T04:22:32;15.5;87
74458;SHT31;62896;51.032;3.712;2022-09-09T04:25:52;15.5;87
74458;SHT31;62896;51.032;3.712;2022-09-09T04:29:12;15.6;87
74458;SHT31;62896;51.032;3.712;2022-09-09T04:32:32;15.6;87
74458;SHT31;62896;51.032;3.712;2022-09-09T04:35:52;15.6;87
74458;SHT31;62896;51.032;3.712;2022-09-09T04:39:12;15.6;87
74458;SHT31;62896;51.032;3.712;2022-09-09T04:42:34;15.6;87
74458;SHT31;62896;51.032;3.712;2022-09-09T04:45:52;15.6;87
74458;SHT31;62896;51.032;3.712;2022-09-09T04:49:12;15.5;87
74458;SHT31;62896;51.032;3.712;2022-09-09T04:52:33;15.5;87
74458;SHT31;62896;51.032;3.712;2022-09-09T04:55:52;15.5;87
74458;SHT31;62896;51.032;3.712;2022-09-09T04:59:12;15.5;87
74458;SHT31;62896;51.032;3.712;2022-09-09T05:02:32;15.5;87
74458;SHT31;62896;51.032;3.712;2022-09-09T05:05:52;15.5;87
74458;SHT31;62896;51.032;3.712;2022-09-09T05:09:12;15.5;87
74458;SHT31;62896;51.032;3.712;2022-09-09T05:12:32;15.5;87
74458;SHT31;62896;51.032;3.712;2022-09-09T05:15:52;15.5;87
74458;SHT31;62896;51.032;3.712;2022-09-09T05:19:12;15.5;87
74458;SHT31;62896;51.032;3.712;2022-09-09T05:22:32;15.5;87
74458;SHT31;62896;51.032;3.712;2022-09-09T05:25:55;15.5;87
74458;SHT31;62896;51.032;3.712;2022-09-09T05:29:12;15.6;87
74458;SHT31;62896;51.032;3.712;2022-09-09T05:32:32;15.6;87
74458;SHT31;62896;51.032;3.712;2022-09-09T05:35:56;15.6;87
74458;SHT31;62896;51.032;3.712;2022-09-09T05:39:12;15.7;87
74458;SHT31;62896;51.032;3.712;2022-09-09T05:42:32;15.7;87
74458;SHT31;62896;51.032;3.712;2022-09-09T05:45:59;15.7;87
74458;SHT31;62896;51.032;3.712;2022-09-09T05:49:12;15.6;87
74458;SHT31;62896;51.032;3.712;2022-09-09T05:52:32;15.6;87
74458;SHT31;62896;51.032;3.712;2022-09-09T05:55:58;15.6;87
74458;SHT31;62896;51.032;3.712;2022-09-09T05:59:12;15.8;87
74458;SHT31;62896;51.032;3.712;2022-09-09T06:02:32;15.8;87
74458;SHT31;62896;51.032;3.712;2022-09-09T06:05:56;15.8;87
74458;SHT31;62896;51.032;3.712;2022-09-09T06:09:12;15.8;87
74458;SHT31;62896;51.032;3.712;2022-09-09T06:12:32;15.8;87
74458;SHT31;62896;51.032;3.712;2022-09-09T06:15:52;15.8;87
74458;SHT31;62896;51.032;3.712;2022-09-09T06:19:12;15.6;90
74458;SHT31;62896;51.032;3.712;2022-09-09T06:22:32;15.6;90
74458;SHT31;62896;51.032;3.712;2022-09-09T06:25:52;15.6;90
74458;SHT31;62896;51.032;3.712;2022-09-09T06:29:12;15.4;91
74458;SHT31;62896;51.032;3.712;2022-09-09T06:32:32;15.4;91
74458;SHT31;62896;51.032;3.712;2022-09-09T06:35:52;15.4;91
74458;SHT31;62896;51.032;3.712;2022-09-09T06:39:12;15.5;91
74458;SHT31;62896;51.032;3.712;2022-09-09T06:42:32;15.5;91
74458;SHT31;62896;51.032;3.712;2022-09-09T06:45:52;15.5;91
74458;SHT31;62896;51.032;3.712;2022-09-09T06:49:12;15.8;90
74458;SHT31;62896;51.032;3.712;2022-09-09T06:52:32;15.8;90
74458;SHT31;62896;51.032;3.712;2022-09-09T06:55:52;15.8;90
74458;SHT31;62896;51.032;3.712;2022-09-09T06:59:12;16.1;89
74458;SHT31;62896;51.032;3.712;2022-09-09T07:02:32;16.1;89
74458;SHT31;62896;51.032;3.712;2022-09-09T07:05:53;16.1;89
74458;SHT31;62896;51.032;3.712;2022-09-09T07:09:13;16.6;87
74458;SHT31;62896;51.032;3.712;2022-09-09T07:12:32;16.6;87
74458;SHT31;62896;51.032;3.712;2022-09-09T07:15:52;16.6;87
74458;SHT31;62896;51.032;3.712;2022-09-09T07:19:12;16.5;86
74458;SHT31;62896;51.032;3.712;2022-09-09T07:22:32;16.5;86
74458;SHT31;62896;51.032;3.712;2022-09-09T07:25:52;16.5;86
74458;SHT31;62896;51.032;3.712;2022-09-09T07:29:12;16.6;86
74458;SHT31;62896;51.032;3.712;2022-09-09T07:32:32;16.6;86
74458;SHT31;62896;51.032;3.712;2022-09-09T07:35:52;16.6;86
74458;SHT31;62896;51.032;3.712;2022-09-09T07:39:13;17;85
74458;SHT31;62896;51.032;3.712;2022-09-09T07:42:32;17;85
74458;SHT31;62896;51.032;3.712;2022-09-09T07:45:57;17;85
74458;SHT31;62896;51.032;3.712;2022-09-09T07:49:12;17;84
74458;SHT31;62896;51.032;3.712;2022-09-09T07:52:33;17;84
74458;SHT31;62896;51.032;3.712;2022-09-09T07:55:52;17;84
74458;SHT31;62896;51.032;3.712;2022-09-09T07:59:12;16.8;85
74458;SHT31;62896;51.032;3.712;2022-09-09T08:02:32;16.8;85
74458;SHT31;62896;51.032;3.712;2022-09-09T08:05:52;16.8;85
74458;SHT31;62896;51.032;3.712;2022-09-09T08:09:12;16.4;87
74458;SHT31;62896;51.032;3.712;2022-09-09T08:12:32;16.4;87
74458;SHT31;62896;51.032;3.712;2022-09-09T08:15:52;16.4;87
74458;SHT31;62896;51.032;3.712;2022-09-09T08:19:12;16.1;88
74458;SHT31;62896;51.032;3.712;2022-09-09T08:22:32;16.1;88
74458;SHT31;62896;51.032;3.712;2022-09-09T08:25:52;16.1;88
74458;SHT31;62896;51.032;3.712;2022-09-09T08:29:12;16.1;88
74458;SHT31;62896;51.032;3.712;2022-09-09T08:32:32;16.1;88
74458;SHT31;62896;51.032;3.712;2022-09-09T08:35:52;16.1;88
74458;SHT31;62896;51.032;3.712;2022-09-09T08:39:14;16.2;87
74458;SHT31;62896;51.032;3.712;2022-09-09T08:42:34;16.2;87
74458;SHT31;62896;51.032;3.712;2022-09-09T08:45:54;16.2;87
74458;SHT31;62896;51.032;3.712;2022-09-09T08:49:16;16.3;86
74458;SHT31;62896;51.032;3.712;2022-09-09T08:52:36;16.3;86
74458;SHT31;62896;51.032;3.712;2022-09-09T08:55:52;16.3;86
74458;SHT31;62896;51.032;3.712;2022-09-09T08:59:12;16.4;86
74458;SHT31;62896;51.032;3.712;2022-09-09T09:02:32;16.4;86
74458;SHT31;62896;51.032;3.712;2022-09-09T09:05:54;16.4;86
74458;SHT31;62896;51.032;3.712;2022-09-09T09:09:14;16.4;86
74458;SHT31;62896;51.032;3.712;2022-09-09T09:12:35;16.4;86
74458;SHT31;62896;51.032;3.712;2022-09-09T09:15:52;16.4;86
74458;SHT31;62896;51.032;3.712;2022-09-09T09:19:12;16.5;86
74458;SHT31;62896;51.032;3.712;2022-09-09T09:22:32;16.5;86
74458;SHT31;62896;51.032;3.712;2022-09-09T09:25:52;16.5;86
74458;SHT31;62896;51.032;3.712;2022-09-09T09:29:13;17.1;84
74458;SHT31;62896;51.032;3.712;2022-09-09T09:32:33;17.1;84
74458;SHT31;62896;51.032;3.712;2022-09-09T09:35:52;17.1;84
74458;SHT31;62896;51.032;3.712;2022-09-09T09:39:21;17.8;82
74458;SHT31;62896;51.032;3.712;2022-09-09T09:42:32;17.8;82
74458;SHT31;62896;51.032;3.712;2022-09-09T09:45:52;17.8;82
74458;SHT31;62896;51.032;3.712;2022-09-09T09:49:12;17.6;82
74458;SHT31;62896;51.032;3.712;2022-09-09T09:52:32;17.6;82
74458;SHT31;62896;51.032;3.712;2022-09-09T09:55:54;17.6;82
74458;SHT31;62896;51.032;3.712;2022-09-09T09:59:20;17.5;82
74458;SHT31;62896;51.032;3.712;2022-09-09T10:02:37;17.5;82
74458;SHT31;62896;51.032;3.712;2022-09-09T10:05:52;17.5;82
74458;SHT31;62896;51.032;3.712;2022-09-09T10:09:21;17.5;83
74458;SHT31;62896;51.032;3.712;2022-09-09T10:12:36;17.5;83
74458;SHT31;62896;51.032;3.712;2022-09-09T10:15:55;17.5;83
74458;SHT31;62896;51.032;3.712;2022-09-09T10:19:13;17.5;82
74458;SHT31;62896;51.032;3.712;2022-09-09T10:22:32;17.5;82
74458;SHT31;62896;51.032;3.712;2022-09-09T10:25:56;17.5;82
74458;SHT31;62896;51.032;3.712;2022-09-09T10:29:16;17.7;81
74458;SHT31;62896;51.032;3.712;2022-09-09T10:32:35;17.7;81
74458;SHT31;62896;51.032;3.712;2022-09-09T10:35:52;17.7;81
74458;SHT31;62896;51.032;3.712;2022-09-09T10:39:14;17.7;81
74458;SHT31;62896;51.032;3.712;2022-09-09T10:42:32;17.7;81
74458;SHT31;62896;51.032;3.712;2022-09-09T10:45:54;17.7;81
74458;SHT31;62896;51.032;3.712;2022-09-09T10:49:15;18.2;80
74458;SHT31;62896;51.032;3.712;2022-09-09T10:52:32;18.2;80
74458;SHT31;62896;51.032;3.712;2022-09-09T10:55:53;18.2;80
74458;SHT31;62896;51.032;3.712;2022-09-09T10:59:13;18.1;79
74458;SHT31;62896;51.032;3.712;2022-09-09T11:02:32;18.1;79
74458;SHT31;62896;51.032;3.712;2022-09-09T11:05:53;18.1;79
74458;SHT31;62896;51.032;3.712;2022-09-09T11:09:14;18.3;79
74458;SHT31;62896;51.032;3.712;2022-09-09T11:12:32;18.3;79
74458;SHT31;62896;51.032;3.712;2022-09-09T11:15:53;18.3;79
74458;SHT31;62896;51.032;3.712;2022-09-09T11:19:14;18.8;77
74458;SHT31;62896;51.032;3.712;2022-09-09T11:22:32;18.8;77
74458;SHT31;62896;51.032;3.712;2022-09-09T11:25:52;18.8;77
74458;SHT31;62896;51.032;3.712;2022-09-09T11:29:17;19.3;75
74458;SHT31;62896;51.032;3.712;2022-09-09T11:32:44;19.3;75
74458;SHT31;62896;51.032;3.712;2022-09-09T11:35:56;19.3;75
74458;SHT31;62896;51.032;3.712;2022-09-09T11:39:18;19.5;74
74458;SHT31;62896;51.032;3.712;2022-09-09T11:42:32;19.5;74
74458;SHT31;62896;51.032;3.712;2022-09-09T11:45:52;19.5;74
74458;SHT31;62896;51.032;3.712;2022-09-09T11:49:25;19.6;73
74458;SHT31;62896;51.032;3.712;2022-09-09T11:52:36;19.6;73
74458;SHT31;62896;51.032;3.712;2022-09-09T11:56:00;19.6;73
74458;SHT31;62896;51.032;3.712;2022-09-09T11:59:19;19.1;75
74458;SHT31;62896;51.032;3.712;2022-09-09T12:02:32;19.1;75
74458;SHT31;62896;51.032;3.712;2022-09-09T12:05:52;19.1;75
74458;SHT31;62896;51.032;3.712;2022-09-09T12:09:16;19.9;73
74458;SHT31;62896;51.032;3.712;2022-09-09T12:12:32;19.9;73
74458;SHT31;62896;51.032;3.712;2022-09-09T12:15:53;19.9;73
74458;SHT31;62896;51.032;3.712;2022-09-09T12:19:14;20.2;71
74458;SHT31;62896;51.032;3.712;2022-09-09T12:22:34;20.2;71
74458;SHT31;62896;51.032;3.712;2022-09-09T12:25:54;20.2;71
74458;SHT31;62896;51.032;3.712;2022-09-09T12:29:14;20.1;72
74458;SHT31;62896;51.032;3.712;2022-09-09T12:32:32;20.1;72
74458;SHT31;62896;51.032;3.712;2022-09-09T12:35:53;20.1;72
74458;SHT31;62896;51.032;3.712;2022-09-09T12:39:15;20.3;71
74458;SHT31;62896;51.032;3.712;2022-09-09T12:42:32;20.3;71
74458;SHT31;62896;51.032;3.712;2022-09-09T12:45:53;20.3;71
74458;SHT31;62896;51.032;3.712;2022-09-09T12:49:23;20.5;70
74458;SHT31;62896;51.032;3.712;2022-09-09T12:52:32;20.5;70
74458;SHT31;62896;51.032;3.712;2022-09-09T12:55:53;20.5;70
74458;SHT31;62896;51.032;3.712;2022-09-09T12:59:17;19.9;73
74458;SHT31;62896;51.032;3.712;2022-09-09T13:02:32;19.9;73
74458;SHT31;62896;51.032;3.712;2022-09-09T13:05:52;19.9;73
74458;SHT31;62896;51.032;3.712;2022-09-09T13:09:12;19.2;76
74458;SHT31;62896;51.032;3.712;2022-09-09T13:12:32;19.2;76
74458;SHT31;62896;51.032;3.712;2022-09-09T13:15:52;19.2;76
74458;SHT31;62896;51.032;3.712;2022-09-09T13:19:13;19.7;77
74458;SHT31;62896;51.032;3.712;2022-09-09T13:22:33;19.7;77
74458;SHT31;62896;51.032;3.712;2022-09-09T13:25:53;19.7;77
74458;SHT31;62896;51.032;3.712;2022-09-09T13:29:15;21.4;68
74458;SHT31;62896;51.032;3.712;2022-09-09T13:32:32;21.4;68
74458;SHT31;62896;51.032;3.712;2022-09-09T13:35:52;21.4;68
74458;SHT31;62896;51.032;3.712;2022-09-09T13:39:14;22.1;63
74458;SHT31;62896;51.032;3.712;2022-09-09T13:42:32;22.1;63
74458;SHT31;62896;51.032;3.712;2022-09-09T13:45:52;22.1;63
74458;SHT31;62896;51.032;3.712;2022-09-09T13:49:19;21.5;65
74458;SHT31;62896;51.032;3.712;2022-09-09T13:52:32;21.5;65
74458;SHT31;62896;51.032;3.712;2022-09-09T13:55:52;21.5;65
74458;SHT31;62896;51.032;3.712;2022-09-09T13:59:12;20.7;68
74458;SHT31;62896;51.032;3.712;2022-09-09T14:02:32;20.7;68
74458;SHT31;62896;51.032;3.712;2022-09-09T14:05:52;20.7;68
74458;SHT31;62896;51.032;3.712;2022-09-09T14:09:12;20.3;69
74458;SHT31;62896;51.032;3.712;2022-09-09T14:12:32;20.3;69
74458;SHT31;62896;51.032;3.712;2022-09-09T14:15:52;20.3;69
74458;SHT31;62896;51.032;3.712;2022-09-09T14:19:12;20.1;71
74458;SHT31;62896;51.032;3.712;2022-09-09T14:22:32;20.1;71
74458;SHT31;62896;51.032;3.712;2022-09-09T14:25:52;20.1;71
74458;SHT31;62896;51.032;3.712;2022-09-09T14:29:12;20.6;70
74458;SHT31;62896;51.032;3.712;2022-09-09T14:32:31;20.6;70
74458;SHT31;62896;51.032;3.712;2022-09-09T14:35:55;20.6;70
74458;SHT31;62896;51.032;3.712;2022-09-09T14:39:11;23.8;58
74458;SHT31;62896;51.032;3.712;2022-09-09T14:42:31;23.8;58
74458;SHT31;62896;51.032;3.712;2022-09-09T14:45:51;23.8;58
74458;SHT31;62896;51.032;3.712;2022-09-09T14:49:11;25.5;52
74458;SHT31;62896;51.032;3.712;2022-09-09T14:52:31;25.5;52
74458;SHT31;62896;51.032;3.712;2022-09-09T14:55:51;25.5;52
74458;SHT31;62896;51.032;3.712;2022-09-09T14:59:11;25.1;52
74458;SHT31;62896;51.032;3.712;2022-09-09T15:02:31;25.1;52
74458;SHT31;62896;51.032;3.712;2022-09-09T15:05:51;25.1;52
74458;SHT31;62896;51.032;3.712;2022-09-09T15:09:11;23;58
74458;SHT31;62896;51.032;3.712;2022-09-09T15:12:31;23;58
74458;SHT31;62896;51.032;3.712;2022-09-09T15:15:51;23;58
74458;SHT31;62896;51.032;3.712;2022-09-09T15:19:11;22.9;58
74458;SHT31;62896;51.032;3.712;2022-09-09T15:22:31;22.9;58
74458;SHT31;62896;51.032;3.712;2022-09-09T15:25:51;22.9;58
74458;SHT31;62896;51.032;3.712;2022-09-09T15:29:11;22.2;59
74458;SHT31;62896;51.032;3.712;2022-09-09T15:32:31;22.2;59
74458;SHT31;62896;51.032;3.712;2022-09-09T15:35:51;22.2;59
74458;SHT31;62896;51.032;3.712;2022-09-09T15:39:12;21;62
74458;SHT31;62896;51.032;3.712;2022-09-09T15:42:31;21;62
74458;SHT31;62896;51.032;3.712;2022-09-09T15:45:52;21;62
74458;SHT31;62896;51.032;3.712;2022-09-09T15:49:12;20.5;65
74458;SHT31;62896;51.032;3.712;2022-09-09T15:52:31;20.5;65
74458;SHT31;62896;51.032;3.712;2022-09-09T15:55:54;20.5;65
74458;SHT31;62896;51.032;3.712;2022-09-09T15:59:11;20.5;65
74458;SHT31;62896;51.032;3.712;2022-09-09T16:02:31;20.5;65
74458;SHT31;62896;51.032;3.712;2022-09-09T16:05:51;20.5;65
74458;SHT31;62896;51.032;3.712;2022-09-09T16:09:11;20.6;66
74458;SHT31;62896;51.032;3.712;2022-09-09T16:12:31;20.6;66
74458;SHT31;62896;51.032;3.712;2022-09-09T16:15:53;20.6;66
74458;SHT31;62896;51.032;3.712;2022-09-09T16:19:12;20.7;64
74458;SHT31;62896;51.032;3.712;2022-09-09T16:22:31;20.7;64
74458;SHT31;62896;51.032;3.712;2022-09-09T16:25:53;20.7;64
74458;SHT31;62896;51.032;3.712;2022-09-09T16:29:11;20.6;64
74458;SHT31;62896;51.032;3.712;2022-09-09T16:32:31;20.6;64
74458;SHT31;62896;51.032;3.712;2022-09-09T16:35:51;20.6;64
74458;SHT31;62896;51.032;3.712;2022-09-09T16:39:13;20.3;67
74458;SHT31;62896;51.032;3.712;2022-09-09T16:42:31;20.3;67
74458;SHT31;62896;51.032;3.712;2022-09-09T16:45:51;20.3;67
74458;SHT31;62896;51.032;3.712;2022-09-09T16:49:12;20.2;68
74458;SHT31;62896;51.032;3.712;2022-09-09T16:52:31;20.2;68
74458;SHT31;62896;51.032;3.712;2022-09-09T16:55:51;20.2;68
74458;SHT31;62896;51.032;3.712;2022-09-09T16:59:12;20;69
74458;SHT31;62896;51.032;3.712;2022-09-09T17:02:31;20;69
74458;SHT31;62896;51.032;3.712;2022-09-09T17:05:51;20;69
74458;SHT31;62896;51.032;3.712;2022-09-09T17:09:11;19.4;74
74458;SHT31;62896;51.032;3.712;2022-09-09T17:12:31;19.4;74
74458;SHT31;62896;51.032;3.712;2022-09-09T17:15:51;19.4;74
74458;SHT31;62896;51.032;3.712;2022-09-09T17:19:11;18.6;79
74458;SHT31;62896;51.032;3.712;2022-09-09T17:22:31;18.6;79
74458;SHT31;62896;51.032;3.712;2022-09-09T17:25:55;18.6;79
74458;SHT31;62896;51.032;3.712;2022-09-09T17:29:11;18.5;80
74458;SHT31;62896;51.032;3.712;2022-09-09T17:32:31;18.5;80
74458;SHT31;62896;51.032;3.712;2022-09-09T17:35:51;18.5;80
74458;SHT31;62896;51.032;3.712;2022-09-09T17:39:11;18.4;81
74458;SHT31;62896;51.032;3.712;2022-09-09T17:42:31;18.4;81
74458;SHT31;62896;51.032;3.712;2022-09-09T17:45:51;18.4;81
74458;SHT31;62896;51.032;3.712;2022-09-09T17:49:12;18.3;82
74458;SHT31;62896;51.032;3.712;2022-09-09T17:52:31;18.3;82
74458;SHT31;62896;51.032;3.712;2022-09-09T17:55:51;18.3;82
74458;SHT31;62896;51.032;3.712;2022-09-09T17:59:12;18.1;81
74458;SHT31;62896;51.032;3.712;2022-09-09T18:02:31;18.1;81
74458;SHT31;62896;51.032;3.712;2022-09-09T18:05:51;18.1;81
74458;SHT31;62896;51.032;3.712;2022-09-09T18:09:13;18.1;79
74458;SHT31;62896;51.032;3.712;2022-09-09T18:12:31;18.1;79
74458;SHT31;62896;51.032;3.712;2022-09-09T18:15:51;18.1;79
74458;SHT31;62896;51.032;3.712;2022-09-09T18:19:12;17.9;78
74458;SHT31;62896;51.032;3.712;2022-09-09T18:22:31;17.9;78
74458;SHT31;62896;51.032;3.712;2022-09-09T18:25:51;17.9;78
74458;SHT31;62896;51.032;3.712;2022-09-09T18:29:12;17.7;79
74458;SHT31;62896;51.032;3.712;2022-09-09T18:32:31;17.7;79
74458;SHT31;62896;51.032;3.712;2022-09-09T18:35:51;17.7;79
74458;SHT31;62896;51.032;3.712;2022-09-09T18:39:12;17.6;79
74458;SHT31;62896;51.032;3.712;2022-09-09T18:42:31;17.6;79
74458;SHT31;62896;51.032;3.712;2022-09-09T18:45:51;17.6;79
74458;SHT31;62896;51.032;3.712;2022-09-09T18:49:11;17.4;79
74458;SHT31;62896;51.032;3.712;2022-09-09T18:52:31;17.4;79
74458;SHT31;62896;51.032;3.712;2022-09-09T18:55:56;17.4;79
74458;SHT31;62896;51.032;3.712;2022-09-09T18:59:12;17.3;79
74458;SHT31;62896;51.032;3.712;2022-09-09T19:02:31;17.3;79
74458;SHT31;62896;51.032;3.712;2022-09-09T19:05:51;17.3;79
74458;SHT31;62896;51.032;3.712;2022-09-09T19:09:11;17.2;79
74458;SHT31;62896;51.032;3.712;2022-09-09T19:12:31;17.2;79
74458;SHT31;62896;51.032;3.712;2022-09-09T19:15:51;17.2;79
74458;SHT31;62896;51.032;3.712;2022-09-09T19:19:12;17;79
74458;SHT31;62896;51.032;3.712;2022-09-09T19:22:31;17;79
74458;SHT31;62896;51.032;3.712;2022-09-09T19:25:51;17;79
74458;SHT31;62896;51.032;3.712;2022-09-09T19:29:12;16.9;80
74458;SHT31;62896;51.032;3.712;2022-09-09T19:32:31;16.9;80
74458;SHT31;62896;51.032;3.712;2022-09-09T19:35:55;16.9;80
74458;SHT31;62896;51.032;3.712;2022-09-09T19:39:12;16.8;81
74458;SHT31;62896;51.032;3.712;2022-09-09T19:42:31;16.8;81
74458;SHT31;62896;51.032;3.712;2022-09-09T19:45:55;16.8;81
74458;SHT31;62896;51.032;3.712;2022-09-09T19:49:11;16.7;82
74458;SHT31;62896;51.032;3.712;2022-09-09T19:52:31;16.7;82
74458;SHT31;62896;51.032;3.712;2022-09-09T19:55:51;16.7;82
74458;SHT31;62896;51.032;3.712;2022-09-09T19:59:11;16.6;82
74458;SHT31;62896;51.032;3.712;2022-09-09T20:02:31;16.6;82
74458;SHT31;62896;51.032;3.712;2022-09-09T20:05:51;16.6;82
74458;SHT31;62896;51.032;3.712;2022-09-09T20:09:12;16.6;83
74458;SHT31;62896;51.032;3.712;2022-09-09T20:12:31;16.6;83
74458;SHT31;62896;51.032;3.712;2022-09-09T20:15:55;16.6;83
74458;SHT31;62896;51.032;3.712;2022-09-09T20:19:11;16.7;83
74458;SHT31;62896;51.032;3.712;2022-09-09T20:22:31;16.7;83
74458;SHT31;62896;51.032;3.712;2022-09-09T20:25:51;16.7;83
74458;SHT31;62896;51.032;3.712;2022-09-09T20:29:12;16.6;85
74458;SHT31;62896;51.032;3.712;2022-09-09T20:32:31;16.6;85
74458;SHT31;62896;51.032;3.712;2022-09-09T20:35:51;16.6;85
74458;SHT31;62896;51.032;3.712;2022-09-09T20:39:12;16.5;86
74458;SHT31;62896;51.032;3.712;2022-09-09T20:42:31;16.5;86
74458;SHT31;62896;51.032;3.712;2022-09-09T20:45:51;16.5;86
74458;SHT31;62896;51.032;3.712;2022-09-09T20:49:11;16.4;86
74458;SHT31;62896;51.032;3.712;2022-09-09T20:52:31;16.4;86
74458;SHT31;62896;51.032;3.712;2022-09-09T20:55:51;16.4;86
74458;SHT31;62896;51.032;3.712;2022-09-09T20:59:13;16.3;87
74458;SHT31;62896;51.032;3.712;2022-09-09T21:02:31;16.3;87
74458;SHT31;62896;51.032;3.712;2022-09-09T21:05:51;16.3;87
74458;SHT31;62896;51.032;3.712;2022-09-09T21:09:11;16.2;87
74458;SHT31;62896;51.032;3.712;2022-09-09T21:12:31;16.2;87
74458;SHT31;62896;51.032;3.712;2022-09-09T21:15:51;16.2;87
74458;SHT31;62896;51.032;3.712;2022-09-09T21:19:12;16.1;88
74458;SHT31;62896;51.032;3.712;2022-09-09T21:22:31;16.1;88
74458;SHT31;62896;51.032;3.712;2022-09-09T21:25:51;16.1;88
74458;SHT31;62896;51.032;3.712;2022-09-09T21:29:11;16;88
74458;SHT31;62896;51.032;3.712;2022-09-09T21:32:31;16;88
74458;SHT31;62896;51.032;3.712;2022-09-09T21:35:51;16;88
74458;SHT31;62896;51.032;3.712;2022-09-09T21:39:11;16.1;89
74458;SHT31;62896;51.032;3.712;2022-09-09T21:42:31;16.1;89
74458;SHT31;62896;51.032;3.712;2022-09-09T21:45:51;16.1;89
74458;SHT31;62896;51.032;3.712;2022-09-09T21:49:11;16.1;89
74458;SHT31;62896;51.032;3.712;2022-09-09T21:52:31;16.1;89
74458;SHT31;62896;51.032;3.712;2022-09-09T21:55:51;16.1;89
74458;SHT31;62896;51.032;3.712;2022-09-09T21:59:11;16.1;89
74458;SHT31;62896;51.032;3.712;2022-09-09T22:02:31;16.1;89
74458;SHT31;62896;51.032;3.712;2022-09-09T22:05:51;16.1;89
74458;SHT31;62896;51.032;3.712;2022-09-09T22:09:11;16.1;89
74458;SHT31;62896;51.032;3.712;2022-09-09T22:12:31;16.1;89
74458;SHT31;62896;51.032;3.712;2022-09-09T22:15:51;16.1;89
74458;SHT31;62896;51.032;3.712;2022-09-09T22:19:11;16.1;89
74458;SHT31;62896;51.032;3.712;2022-09-09T22:22:31;16.1;89
74458;SHT31;62896;51.032;3.712;2022-09-09T22:25:52;16.1;89
74458;SHT31;62896;51.032;3.712;2022-09-09T22:29:11;16.1;89
74458;SHT31;62896;51.032;3.712;2022-09-09T22:32:31;16.1;89