sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55263;BME280;41125;48.752;9.168;2023-03-16T00:00:30;97213.22;;;0.56;94.45
55263;BME280;41125;48.752;9.168;2023-03-16T00:01:04;97220.66;;;0.54;94.72
55263;BME280;41125;48.752;9.168;2023-03-16T00:01:36;97210.78;;;0.55;94.67
55263;BME280;41125;48.752;9.168;2023-03-16T00:02:08;97210.56;;;0.56;94.93
55263;BME280;41125;48.752;9.168;2023-03-16T00:02:40;97212.19;;;0.57;94.70
55263;BME280;41125;48.752;9.168;2023-03-16T00:03:13;97213.00;;;0.58;94.83
55263;BME280;41125;48.752;9.168;2023-03-16T00:03:49;97216.94;;;0.55;94.70
55263;BME280;41125;48.752;9.168;2023-03-16T00:04:20;97215.31;;;0.54;94.38
55263;BME280;41125;48.752;9.168;2023-03-16T00:04:51;97209.97;;;0.54;94.45
55263;BME280;41125;48.752;9.168;2023-03-16T00:05:22;97211.59;;;0.55;94.82
55263;BME280;41125;48.752;9.168;2023-03-16T00:05:55;97215.31;;;0.54;94.86
55263;BME280;41125;48.752;9.168;2023-03-16T00:06:27;97212.03;;;0.52;94.56
55263;BME280;41125;48.752;9.168;2023-03-16T00:06:58;97217.38;;;0.52;94.60
55263;BME280;41125;48.752;9.168;2023-03-16T00:07:29;97222.72;;;0.52;95.04
55263;BME280;41125;48.752;9.168;2023-03-16T00:08:01;97219.47;;;0.50;95.06
55263;BME280;41125;48.752;9.168;2023-03-16T00:08:32;97215.75;;;0.51;94.94
55263;BME280;41125;48.752;9.168;2023-03-16T00:09:05;97220.28;;;0.51;94.81
55263;BME280;41125;48.752;9.168;2023-03-16T00:09:38;97219.47;;;0.50;94.60
55263;BME280;41125;48.752;9.168;2023-03-16T00:10:12;97219.06;;;0.47;94.41
55263;BME280;41125;48.752;9.168;2023-03-16T00:10:44;97211.28;;;0.45;94.41
55263;BME280;41125;48.752;9.168;2023-03-16T00:11:17;97218.25;;;0.46;94.82
55263;BME280;41125;48.752;9.168;2023-03-16T00:11:48;97211.28;;;0.45;94.56
55263;BME280;41125;48.752;9.168;2023-03-16T00:12:19;97217.44;;;0.46;94.98
55263;BME280;41125;48.752;9.168;2023-03-16T00:12:53;97216.63;;;0.45;95.04
55263;BME280;41125;48.752;9.168;2023-03-16T00:13:25;97216.63;;;0.45;94.84
55263;BME280;41125;48.752;9.168;2023-03-16T00:13:56;97219.06;;;0.47;95.22
55263;BME280;41125;48.752;9.168;2023-03-16T00:14:29;97212.91;;;0.46;95.21
55263;BME280;41125;48.752;9.168;2023-03-16T00:15:01;97209.22;;;0.47;94.87
55263;BME280;41125;48.752;9.168;2023-03-16T00:15:32;97216.41;;;0.47;94.78
55263;BME280;41125;48.752;9.168;2023-03-16T00:16:05;97210.84;;;0.48;95.14
55263;BME280;41125;48.752;9.168;2023-03-16T00:16:37;97212.47;;;0.49;94.73
55263;BME280;41125;48.752;9.168;2023-03-16T00:17:10;97209.22;;;0.47;94.86
55263;BME280;41125;48.752;9.168;2023-03-16T00:17:48;97220.94;;;0.46;94.54
55263;BME280;41125;48.752;9.168;2023-03-16T00:18:21;97215.00;;;0.44;94.89
55263;BME280;41125;48.752;9.168;2023-03-16T00:18:53;97207.19;;;0.43;94.45
55263;BME280;41125;48.752;9.168;2023-03-16T00:19:24;97210.69;;;0.43;94.59
55263;BME280;41125;48.752;9.168;2023-03-16T00:19:56;97211.72;;;0.42;94.69
55263;BME280;41125;48.752;9.168;2023-03-16T00:20:27;97216.03;;;0.43;94.86
55263;BME280;41125;48.752;9.168;2023-03-16T00:21:00;97209.06;;;0.42;94.59
55263;BME280;41125;48.752;9.168;2023-03-16T00:21:35;97217.06;;;0.42;94.63
55263;BME280;41125;48.752;9.168;2023-03-16T00:22:07;97217.06;;;0.42;94.53
55263;BME280;41125;48.752;9.168;2023-03-16T00:22:38;97213.56;;;0.42;94.59
55263;BME280;41125;48.752;9.168;2023-03-16T00:23:10;97217.06;;;0.42;94.68
55263;BME280;41125;48.752;9.168;2023-03-16T00:23:42;97217.06;;;0.42;95.08
55263;BME280;41125;48.752;9.168;2023-03-16T00:24:13;97215.00;;;0.44;94.71
55263;BME280;41125;48.752;9.168;2023-03-16T00:24:47;97213.34;;;0.43;94.88
55263;BME280;41125;48.752;9.168;2023-03-16T00:25:19;97219.72;;;0.42;94.92
55263;BME280;41125;48.752;9.168;2023-03-16T00:25:50;97216.84;;;0.44;95.02
55263;BME280;41125;48.752;9.168;2023-03-16T00:26:23;97209.66;;;0.44;94.76
55263;BME280;41125;48.752;9.168;2023-03-16T00:26:56;97212.53;;;0.43;94.45
55263;BME280;41125;48.752;9.168;2023-03-16T00:27:28;97211.72;;;0.42;94.71
55263;BME280;41125;48.752;9.168;2023-03-16T00:27:59;97208.03;;;0.43;94.68
55263;BME280;41125;48.752;9.168;2023-03-16T00:28:34;97212.31;;;0.44;94.26
55263;BME280;41125;48.752;9.168;2023-03-16T00:29:07;97205.94;;;0.45;94.43
55263;BME280;41125;48.752;9.168;2023-03-16T00:29:38;97211.28;;;0.45;94.47
55263;BME280;41125;48.752;9.168;2023-03-16T00:30:11;97211.28;;;0.45;94.55
55263;BME280;41125;48.752;9.168;2023-03-16T00:30:43;97209.66;;;0.44;94.30
55263;BME280;41125;48.752;9.168;2023-03-16T00:31:17;97215.00;;;0.44;94.54
55263;BME280;41125;48.752;9.168;2023-03-16T00:31:52;97209.06;;;0.42;94.67
55263;BME280;41125;48.752;9.168;2023-03-16T00:32:26;97209.06;;;0.42;94.73
55263;BME280;41125;48.752;9.168;2023-03-16T00:32:59;97209.28;;;0.41;94.72
55263;BME280;41125;48.752;9.168;2023-03-16T00:33:32;97210.09;;;0.41;94.75
55263;BME280;41125;48.752;9.168;2023-03-16T00:34:06;97208.47;;;0.40;94.42
55263;BME280;41125;48.752;9.168;2023-03-16T00:34:37;97210.31;;;0.40;94.68
55263;BME280;41125;48.752;9.168;2023-03-16T00:35:08;97210.53;;;0.38;94.53
55263;BME280;41125;48.752;9.168;2023-03-16T00:35:46;97204.16;;;0.39;94.42
55263;BME280;41125;48.752;9.168;2023-03-16T00:36:21;97211.13;;;0.40;94.39
55263;BME280;41125;48.752;9.168;2023-03-16T00:36:54;97210.09;;;0.41;94.45
55263;BME280;41125;48.752;9.168;2023-03-16T00:37:26;97212.75;;;0.41;94.30
55263;BME280;41125;48.752;9.168;2023-03-16T00:37:57;97213.78;;;0.40;94.28
55263;BME280;41125;48.752;9.168;2023-03-16T00:38:31;97219.34;;;0.39;94.20
55263;BME280;41125;48.752;9.168;2023-03-16T00:39:07;97215.06;;;0.38;94.39
55263;BME280;41125;48.752;9.168;2023-03-16T00:39:41;97220.38;;;0.38;94.13
55263;BME280;41125;48.752;9.168;2023-03-16T00:40:13;97217.13;;;0.36;94.53
55263;BME280;41125;48.752;9.168;2023-03-16T00:40:48;97215.53;;;0.35;94.37
55263;BME280;41125;48.752;9.168;2023-03-16T00:41:21;97221.66;;;0.35;94.56
55263;BME280;41125;48.752;9.168;2023-03-16T00:41:52;97225.38;;;0.34;94.19
55263;BME280;41125;48.752;9.168;2023-03-16T00:42:29;97218.41;;;0.33;94.58
55263;BME280;41125;48.752;9.168;2023-03-16T00:43:04;97220.47;;;0.31;94.67
55263;BME280;41125;48.752;9.168;2023-03-16T00:43:36;97225.00;;;0.30;94.74
55263;BME280;41125;48.752;9.168;2023-03-16T00:44:15;97217.22;;;0.29;95.01
55263;BME280;41125;48.752;9.168;2023-03-16T00:44:46;97218.25;;;0.28;94.87
55263;BME280;41125;48.752;9.168;2023-03-16T00:45:17;97213.94;;;0.27;95.24
55263;BME280;41125;48.752;9.168;2023-03-16T00:45:49;97216.84;;;0.25;95.32
55263;BME280;41125;48.752;9.168;2023-03-16T00:46:23;97209.03;;;0.24;95.54
55263;BME280;41125;48.752;9.168;2023-03-16T00:46:56;97214.00;;;0.20;95.52
55263;BME280;41125;48.752;9.168;2023-03-16T00:47:30;97214.22;;;0.19;95.54
55263;BME280;41125;48.752;9.168;2023-03-16T00:48:02;97220.59;;;0.18;95.88
55263;BME280;41125;48.752;9.168;2023-03-16T00:48:39;97223.03;;;0.19;96.00
55263;BME280;41125;48.752;9.168;2023-03-16T00:49:12;97222.66;;;0.16;95.67
55263;BME280;41125;48.752;9.168;2023-03-16T00:49:43;97215.09;;;0.13;95.73
55263;BME280;41125;48.752;9.168;2023-03-16T00:50:15;97216.12;;;0.12;96.16
55263;BME280;41125;48.752;9.168;2023-03-16T00:50:47;97213.66;;;0.10;96.12
55263;BME280;41125;48.752;9.168;2023-03-16T00:51:18;97217.38;;;0.09;96.00
55263;BME280;41125;48.752;9.168;2023-03-16T00:51:49;97209.81;;;0.06;96.10
55263;BME280;41125;48.752;9.168;2023-03-16T00:52:21;97219.66;;;0.06;96.58
55263;BME280;41125;48.752;9.168;2023-03-16T00:52:53;97215.34;;;0.05;96.19
55263;BME280;41125;48.752;9.168;2023-03-16T00:53:24;97205.72;;;0.04;96.30
55263;BME280;41125;48.752;9.168;2023-03-16T00:53:57;97212.09;;;0.03;96.38
55263;BME280;41125;48.752;9.168;2023-03-16T00:55:38;97208.81;;;0.00;96.53
55263;BME280;41125;48.752;9.168;2023-03-16T00:56:10;97212.09;;;0.03;96.75
55263;BME280;41125;48.752;9.168;2023-03-16T00:56:42;97206.75;;;0.03;96.61
55263;BME280;41125;48.752;9.168;2023-03-16T00:57:16;97203.06;;;0.04;96.85
55263;BME280;41125;48.752;9.168;2023-03-16T00:57:48;97208.75;;;0.07;96.74
55263;BME280;41125;48.752;9.168;2023-03-16T00:58:20;97211.22;;;0.09;96.44
55263;BME280;41125;48.752;9.168;2023-03-16T00:58:51;97214.50;;;0.11;96.21
55263;BME280;41125;48.752;9.168;2023-03-16T00:59:28;97212.41;;;0.13;96.12
55263;BME280;41125;48.752;9.168;2023-03-16T01:00:01;97211.37;;;0.14;96.05
55263;BME280;41125;48.752;9.168;2023-03-16T01:00:42;97205.81;;;0.15;95.88
55263;BME280;41125;48.752;9.168;2023-03-16T01:01:18;97208.72;;;0.14;95.46
55263;BME280;41125;48.752;9.168;2023-03-16T01:01:50;97206.47;;;0.11;95.66
55263;BME280;41125;48.752;9.168;2023-03-16T01:02:22;97203.81;;;0.11;95.56
55263;BME280;41125;48.752;9.168;2023-03-16T01:02:55;97209.75;;;0.13;95.37
55263;BME280;41125;48.752;9.168;2023-03-16T01:03:26;97211.97;;;0.16;95.74
55263;BME280;41125;48.752;9.168;2023-03-16T01:03:58;97204.56;;;0.18;95.53
55263;BME280;41125;48.752;9.168;2023-03-16T01:04:32;97211.13;;;0.22;95.84
55263;BME280;41125;48.752;9.168;2023-03-16T01:05:07;97208.00;;;0.25;95.16
55263;BME280;41125;48.752;9.168;2023-03-16T01:05:40;97201.63;;;0.26;95.02
55263;BME280;41125;48.752;9.168;2023-03-16T01:06:14;97210.25;;;0.28;94.88
55263;BME280;41125;48.752;9.168;2023-03-16T01:06:48;97213.50;;;0.30;94.74
55263;BME280;41125;48.752;9.168;2023-03-16T01:07:22;97215.12;;;0.31;94.76
55263;BME280;41125;48.752;9.168;2023-03-16T01:07:53;97217.00;;;0.30;94.58
55263;BME280;41125;48.752;9.168;2023-03-16T01:08:26;97210.63;;;0.31;94.20
55263;BME280;41125;48.752;9.168;2023-03-16T01:09:00;97212.47;;;0.31;94.29
55263;BME280;41125;48.752;9.168;2023-03-16T01:09:32;97211.44;;;0.32;94.37
55263;BME280;41125;48.752;9.168;2023-03-16T01:10:08;97206.09;;;0.32;94.18
55263;BME280;41125;48.752;9.168;2023-03-16T01:10:39;97206.09;;;0.32;94.05
55263;BME280;41125;48.752;9.168;2023-03-16T01:11:16;97206.09;;;0.32;94.17
55263;BME280;41125;48.752;9.168;2023-03-16T01:11:48;97209.81;;;0.31;94.44
55263;BME280;41125;48.752;9.168;2023-03-16T01:12:23;97204.47;;;0.31;94.34
55263;BME280;41125;48.752;9.168;2023-03-16T01:12:54;97204.47;;;0.31;94.27
55263;BME280;41125;48.752;9.168;2023-03-16T01:13:26;97205.50;;;0.30;94.07
55263;BME280;41125;48.752;9.168;2023-03-16T01:13:57;97204.91;;;0.28;94.34
55263;BME280;41125;48.752;9.168;2023-03-16T01:14:28;97202.00;;;0.29;94.26
55263;BME280;41125;48.752;9.168;2023-03-16T01:15:00;97206.53;;;0.29;94.19
55263;BME280;41125;48.752;9.168;2023-03-16T01:15:31;97210.25;;;0.28;94.57
55263;BME280;41125;48.752;9.168;2023-03-16T01:16:06;97209.22;;;0.29;94.25
55263;BME280;41125;48.752;9.168;2023-03-16T01:16:38;97207.34;;;0.29;94.48
55263;BME280;41125;48.752;9.168;2023-03-16T01:17:10;97204.69;;;0.29;94.68
55263;BME280;41125;48.752;9.168;2023-03-16T01:17:45;97208.56;;;0.33;94.46
55263;BME280;41125;48.752;9.168;2023-03-16T01:18:17;97203.78;;;0.36;94.03
55263;BME280;41125;48.752;9.168;2023-03-16T01:18:48;97203.56;;;0.37;93.91
55263;BME280;41125;48.752;9.168;2023-03-16T01:19:19;97205.19;;;0.38;93.65
55263;BME280;41125;48.752;9.168;2023-03-16T01:19:52;97208.91;;;0.37;93.69
55263;BME280;41125;48.752;9.168;2023-03-16T01:20:24;97204.37;;;0.38;93.61
55263;BME280;41125;48.752;9.168;2023-03-16T01:20:56;97197.41;;;0.37;93.80
55263;BME280;41125;48.752;9.168;2023-03-16T01:21:28;97200.88;;;0.37;93.65
55263;BME280;41125;48.752;9.168;2023-03-16T01:22:00;97201.94;;;0.36;93.89
55263;BME280;41125;48.752;9.168;2023-03-16T01:22:32;97204.59;;;0.36;93.89
55263;BME280;41125;48.752;9.168;2023-03-16T01:23:03;97208.09;;;0.37;93.77
55263;BME280;41125;48.752;9.168;2023-03-16T01:23:36;97208.31;;;0.35;93.83
55263;BME280;41125;48.752;9.168;2023-03-16T01:24:08;97201.94;;;0.36;93.95
55263;BME280;41125;48.752;9.168;2023-03-16T01:24:41;97204.03;;;0.34;93.60
55263;BME280;41125;48.752;9.168;2023-03-16T01:25:17;97206.09;;;0.32;93.93
55263;BME280;41125;48.752;9.168;2023-03-16T01:25:50;97209.81;;;0.31;94.21
55263;BME280;41125;48.752;9.168;2023-03-16T01:26:24;97195.84;;;0.29;93.97
55263;BME280;41125;48.752;9.168;2023-03-16T01:26:55;97203.87;;;0.29;94.37
55263;BME280;41125;48.752;9.168;2023-03-16T01:27:26;97204.31;;;0.26;94.47
55263;BME280;41125;48.752;9.168;2023-03-16T01:27:58;97208.59;;;0.27;94.44
55263;BME280;41125;48.752;9.168;2023-03-16T01:28:31;97203.28;;;0.27;94.40
55263;BME280;41125;48.752;9.168;2023-03-16T01:29:02;97206.97;;;0.26;94.37
55263;BME280;41125;48.752;9.168;2023-03-16T01:29:34;97206.16;;;0.25;94.64
55263;BME280;41125;48.752;9.168;2023-03-16T01:30:06;97208.59;;;0.27;94.61
55263;BME280;41125;48.752;9.168;2023-03-16T01:30:39;97208.38;;;0.28;94.86
55263;BME280;41125;48.752;9.168;2023-03-16T01:31:14;97204.69;;;0.29;94.56
55263;BME280;41125;48.752;9.168;2023-03-16T01:31:45;97204.47;;;0.31;94.69
55263;BME280;41125;48.752;9.168;2023-03-16T01:32:20;97207.12;;;0.31;94.20
55263;BME280;41125;48.752;9.168;2023-03-16T01:32:51;97208.75;;;0.32;93.90
55263;BME280;41125;48.752;9.168;2023-03-16T01:33:25;97202.84;;;0.30;93.45
55263;BME280;41125;48.752;9.168;2023-03-16T01:33:56;97201.78;;;0.31;93.55
55263;BME280;41125;48.752;9.168;2023-03-16T01:34:28;97195.63;;;0.30;93.32
55263;BME280;41125;48.752;9.168;2023-03-16T01:35:00;97200.16;;;0.30;93.17
55263;BME280;41125;48.752;9.168;2023-03-16T01:35:31;97201.19;;;0.29;93.20
55263;BME280;41125;48.752;9.168;2023-03-16T01:36:09;97194.22;;;0.28;93.15
55263;BME280;41125;48.752;9.168;2023-03-16T01:36:41;97198.09;;;0.32;93.08
55263;BME280;41125;48.752;9.168;2023-03-16T01:37:14;97198.09;;;0.32;92.50
55263;BME280;41125;48.752;9.168;2023-03-16T01:37:45;97199.13;;;0.31;92.50
55263;BME280;41125;48.752;9.168;2023-03-16T01:38:16;97200.75;;;0.32;92.62
55263;BME280;41125;48.752;9.168;2023-03-16T01:38:48;97193.34;;;0.34;92.32
55263;BME280;41125;48.752;9.168;2023-03-16T01:39:19;97189.63;;;0.35;91.93
55263;BME280;41125;48.752;9.168;2023-03-16T01:39:50;97201.94;;;0.36;91.99
55263;BME280;41125;48.752;9.168;2023-03-16T01:40:22;97191.25;;;0.36;91.92
55263;BME280;41125;48.752;9.168;2023-03-16T01:40:54;97197.06;;;0.33;91.75
55263;BME280;41125;48.752;9.168;2023-03-16T01:41:26;97194.81;;;0.30;91.91
55263;BME280;41125;48.752;9.168;2023-03-16T01:41:57;97189.09;;;0.26;92.05
55263;BME280;41125;48.752;9.168;2023-03-16T01:42:29;97189.31;;;0.25;92.12
55263;BME280;41125;48.752;9.168;2023-03-16T01:43:02;97195.09;;;0.22;92.31
55263;BME280;41125;48.752;9.168;2023-03-16T01:43:36;97195.16;;;0.15;92.46
55263;BME280;41125;48.752;9.168;2023-03-16T01:44:19;97200.12;;;0.12;92.63
55263;BME280;41125;48.752;9.168;2023-03-16T01:44:59;97194.41;;;0.08;93.08
55263;BME280;41125;48.752;9.168;2023-03-16T01:46:12;97200.53;;;0.09;93.18
55263;BME280;41125;48.752;9.168;2023-03-16T01:46:48;97196.47;;;0.06;93.23
55263;BME280;41125;48.752;9.168;2023-03-16T01:47:19;97193.19;;;0.04;93.29
55263;BME280;41125;48.752;9.168;2023-03-16T01:47:50;97188.06;;;0.03;93.45
55263;BME280;41125;48.752;9.168;2023-03-16T01:48:23;97197.72;;;0.04;93.39
55263;BME280;41125;48.752;9.168;2023-03-16T01:49:21;97189.06;;;0.08;93.16
55263;BME280;41125;48.752;9.168;2023-03-16T01:49:55;97196.84;;;0.10;92.76
55263;BME280;41125;48.752;9.168;2023-03-16T01:50:27;97191.72;;;0.08;92.67
55263;BME280;41125;48.752;9.168;2023-03-16T01:50:59;97191.34;;;0.05;92.84
55263;BME280;41125;48.752;9.168;2023-03-16T01:51:54;97188.53;;;-0.01;92.72
55263;BME280;41125;48.752;9.168;2023-03-16T01:52:31;97185.88;;;-0.01;92.78
55263;BME280;41125;48.752;9.168;2023-03-16T01:53:04;97194.91;;;-0.02;92.49
55263;BME280;41125;48.752;9.168;2023-03-16T01:53:37;97190.81;;;-0.04;92.64
55263;BME280;41125;48.752;9.168;2023-03-16T01:54:23;97189.19;;;-0.05;93.04
55263;BME280;41125;48.752;9.168;2023-03-16T01:55:05;97194.16;;;-0.09;93.44
55263;BME280;41125;48.752;9.168;2023-03-16T01:55:43;97189.03;;;-0.10;93.68
55263;BME280;41125;48.752;9.168;2023-03-16T01:56:19;97188.63;;;-0.14;93.72
55263;BME280;41125;48.752;9.168;2023-03-16T01:57:05;97187.22;;;-0.16;93.67
55263;BME280;41125;48.752;9.168;2023-03-16T01:57:41;97195.06;;;-0.21;93.96
55263;BME280;41125;48.752;9.168;2023-03-16T01:58:14;97195.50;;;-0.24;94.40
55263;BME280;41125;48.752;9.168;2023-03-16T01:58:46;97193.03;;;-0.26;94.51
55263;BME280;41125;48.752;9.168;2023-03-16T01:59:19;97190.38;;;-0.26;94.73
55263;BME280;41125;48.752;9.168;2023-03-16T02:00:05;97194.28;;;-0.28;94.54
55263;BME280;41125;48.752;9.168;2023-03-16T02:00:41;97188.94;;;-0.28;94.91
55263;BME280;41125;48.752;9.168;2023-03-16T02:01:12;97190.59;;;-0.27;95.13
55263;BME280;41125;48.752;9.168;2023-03-16T02:01:45;97189.56;;;-0.26;95.28
55263;BME280;41125;48.752;9.168;2023-03-16T02:02:20;97181.94;;;-0.23;95.32
55263;BME280;41125;48.752;9.168;2023-03-16T02:02:59;97186.63;;;-0.18;95.41
55263;BME280;41125;48.752;9.168;2023-03-16T02:03:33;97185.00;;;-0.19;95.10
55263;BME280;41125;48.752;9.168;2023-03-16T02:04:31;97180.03;;;-0.16;94.85
55263;BME280;41125;48.752;9.168;2023-03-16T02:05:27;97183.56;;;-0.22;94.59
55263;BME280;41125;48.752;9.168;2023-03-16T02:06:11;97174.53;;;-0.21;94.17
55263;BME280;41125;48.752;9.168;2023-03-16T02:06:46;97174.53;;;-0.21;93.89
55263;BME280;41125;48.752;9.168;2023-03-16T02:07:19;97171.06;;;-0.21;93.98
55263;BME280;41125;48.752;9.168;2023-03-16T02:07:53;97177.84;;;-0.25;93.79
55263;BME280;41125;48.752;9.168;2023-03-16T02:08:28;97186.50;;;-0.30;94.50
55263;BME280;41125;48.752;9.168;2023-03-16T02:09:02;97182.19;;;-0.31;94.34
55263;BME280;41125;48.752;9.168;2023-03-16T02:09:38;97183.22;;;-0.32;94.38
55263;BME280;41125;48.752;9.168;2023-03-16T02:10:15;97187.31;;;-0.29;94.27
55263;BME280;41125;48.752;9.168;2023-03-16T02:10:47;97176.66;;;-0.29;94.28
55263;BME280;41125;48.752;9.168;2023-03-16T02:11:19;97170.50;;;-0.30;94.39
55263;BME280;41125;48.752;9.168;2023-03-16T02:11:53;97175.84;;;-0.30;94.47
55263;BME280;41125;48.752;9.168;2023-03-16T02:12:25;97169.62;;;-0.24;94.62
55263;BME280;41125;48.752;9.168;2023-03-16T02:12:57;97169.41;;;-0.22;93.95
55263;BME280;41125;48.752;9.168;2023-03-16T02:13:28;97169.41;;;-0.22;93.55
55263;BME280;41125;48.752;9.168;2023-03-16T02:14:09;97177.03;;;-0.26;93.38
55263;BME280;41125;48.752;9.168;2023-03-16T02:14:41;97170.50;;;-0.30;93.47
55263;BME280;41125;48.752;9.168;2023-03-16T02:15:13;97170.94;;;-0.33;93.55
55263;BME280;41125;48.752;9.168;2023-03-16T02:15:44;97169.91;;;-0.32;93.92
55263;BME280;41125;48.752;9.168;2023-03-16T02:16:17;97172.13;;;-0.29;94.05
55263;BME280;41125;48.752;9.168;2023-03-16T02:16:51;97176.88;;;-0.31;93.77
55263;BME280;41125;48.752;9.168;2023-03-16T02:17:26;97174.19;;;-0.31;94.28
55263;BME280;41125;48.752;9.168;2023-03-16T02:17:59;97167.22;;;-0.32;94.23
55263;BME280;41125;48.752;9.168;2023-03-16T02:18:31;97174.19;;;-0.31;94.59
55263;BME280;41125;48.752;9.168;2023-03-16T02:19:04;97174.41;;;-0.32;94.63
55263;BME280;41125;48.752;9.168;2023-03-16T02:20:10;97171.81;;;-0.39;94.70
55263;BME280;41125;48.752;9.168;2023-03-16T02:22:05;97168.78;;;-0.43;95.23
55263;BME280;41125;48.752;9.168;2023-03-16T02:22:42;97162.03;;;-0.45;95.09
55263;BME280;41125;48.752;9.168;2023-03-16T02:23:16;97160.38;;;-0.46;95.19
55263;BME280;41125;48.752;9.168;2023-03-16T02:23:49;97164.09;;;-0.47;95.16
55263;BME280;41125;48.752;9.168;2023-03-16T02:24:21;97166.50;;;-0.39;95.04
55263;BME280;41125;48.752;9.168;2023-03-16T02:24:54;97159.69;;;-0.35;94.63
55263;BME280;41125;48.752;9.168;2023-03-16T02:25:34;97156.22;;;-0.36;94.16
55263;BME280;41125;48.752;9.168;2023-03-16T02:26:35;97158.09;;;-0.43;94.25
55263;BME280;41125;48.752;9.168;2023-03-16T02:27:11;97158.31;;;-0.44;94.70
55263;BME280;41125;48.752;9.168;2023-03-16T02:28:24;97165.81;;;-0.35;93.76
55263;BME280;41125;48.752;9.168;2023-03-16T02:30:12;97157.47;;;-0.38;93.78
55263;BME280;41125;48.752;9.168;2023-03-16T02:30:45;97158.28;;;-0.38;93.84
55263;BME280;41125;48.752;9.168;2023-03-16T02:31:19;97157.87;;;-0.41;94.04
55263;BME280;41125;48.752;9.168;2023-03-16T02:31:52;97167.34;;;-0.45;93.89
55263;BME280;41125;48.752;9.168;2023-03-16T02:32:26;97162.44;;;-0.48;94.08
55263;BME280;41125;48.752;9.168;2023-03-16T02:32:59;97166.16;;;-0.49;94.13
55263;BME280;41125;48.752;9.168;2023-03-16T02:33:31;97160.81;;;-0.49;93.92
55263;BME280;41125;48.752;9.168;2023-03-16T02:34:04;97162.88;;;-0.51;94.05
55263;BME280;41125;48.752;9.168;2023-03-16T02:34:37;97167.78;;;-0.48;94.37
55263;BME280;41125;48.752;9.168;2023-03-16T02:35:09;97164.09;;;-0.47;94.61
55263;BME280;41125;48.752;9.168;2023-03-16T02:35:42;97166.16;;;-0.49;94.43
55263;BME280;41125;48.752;9.168;2023-03-16T02:36:18;97167.34;;;-0.45;94.29
55263;BME280;41125;48.752;9.168;2023-03-16T02:36:50;97165.94;;;-0.48;93.85
55263;BME280;41125;48.752;9.168;2023-03-16T02:38:37;97166.16;;;-0.49;93.93
55263;BME280;41125;48.752;9.168;2023-03-16T02:39:09;97166.16;;;-0.49;94.36
55263;BME280;41125;48.752;9.168;2023-03-16T02:39:40;97166.16;;;-0.49;94.59
55263;BME280;41125;48.752;9.168;2023-03-16T02:40:25;97164.50;;;-0.50;94.96
55263;BME280;41125;48.752;9.168;2023-03-16T02:41:51;97165.50;;;-0.45;95.15
55263;BME280;41125;48.752;9.168;2023-03-16T02:42:24;97164.09;;;-0.47;94.23
55263;BME280;41125;48.752;9.168;2023-03-16T02:43:04;97161.25;;;-0.52;94.06
55263;BME280;41125;48.752;9.168;2023-03-16T02:43:40;97161.69;;;-0.55;94.03
55263;BME280;41125;48.752;9.168;2023-03-16T02:44:26;97171.31;;;-0.54;94.06
55263;BME280;41125;48.752;9.168;2023-03-16T02:44:59;97165.37;;;-0.56;94.28
55263;BME280;41125;48.752;9.168;2023-03-16T02:45:57;97160.22;;;-0.51;94.46
55263;BME280;41125;48.752;9.168;2023-03-16T02:46:30;97158.75;;;-0.47;93.81
55263;BME280;41125;48.752;9.168;2023-03-16T02:47:10;97154.03;;;-0.45;93.89
55263;BME280;41125;48.752;9.168;2023-03-16T02:47:46;97150.53;;;-0.46;93.95
55263;BME280;41125;48.752;9.168;2023-03-16T02:48:43;97160.00;;;-0.50;93.90
55263;BME280;41125;48.752;9.168;2023-03-16T02:49:21;97156.72;;;-0.52;94.18
55263;BME280;41125;48.752;9.168;2023-03-16T02:49:55;97148.94;;;-0.53;93.98
55263;BME280;41125;48.752;9.168;2023-03-16T02:50:26;97157.56;;;-0.51;93.95
55263;BME280;41125;48.752;9.168;2023-03-16T02:50:57;97166.56;;;-0.52;94.27
55263;BME280;41125;48.752;9.168;2023-03-16T02:51:29;97153.25;;;-0.52;94.59
55263;BME280;41125;48.752;9.168;2023-03-16T02:52:03;97156.50;;;-0.50;94.71
55263;BME280;41125;48.752;9.168;2023-03-16T02:52:36;97158.75;;;-0.47;94.66
55263;BME280;41125;48.752;9.168;2023-03-16T02:53:08;97152.81;;;-0.49;94.64
55263;BME280;41125;48.752;9.168;2023-03-16T02:53:41;97156.94;;;-0.53;94.49
55263;BME280;41125;48.752;9.168;2023-03-16T02:54:13;97152.25;;;-0.58;94.54
55263;BME280;41125;48.752;9.168;2023-03-16T02:54:44;97162.31;;;-0.60;94.65
55263;BME280;41125;48.752;9.168;2023-03-16T02:55:15;97159.25;;;-0.63;94.69
55263;BME280;41125;48.752;9.168;2023-03-16T02:55:47;97158.06;;;-0.68;94.86
55263;BME280;41125;48.752;9.168;2023-03-16T02:56:22;97156.88;;;-0.72;95.11
55263;BME280;41125;48.752;9.168;2023-03-16T02:56:55;97160.56;;;-0.73;95.43
55263;BME280;41125;48.752;9.168;2023-03-16T02:57:26;97160.16;;;-0.70;95.58
55263;BME280;41125;48.752;9.168;2023-03-16T02:58:00;97158.28;;;-0.69;95.66
55263;BME280;41125;48.752;9.168;2023-03-16T02:58:32;97153.53;;;-0.67;95.30
55263;BME280;41125;48.752;9.168;2023-03-16T02:59:03;97161.31;;;-0.65;95.36
55263;BME280;41125;48.752;9.168;2023-03-16T02:59:34;97146.97;;;-0.64;95.69
55263;BME280;41125;48.752;9.168;2023-03-16T03:00:07;97152.31;;;-0.64;95.63
55263;BME280;41125;48.752;9.168;2023-03-16T03:00:46;97145.94;;;-0.63;95.42
55263;BME280;41125;48.752;9.168;2023-03-16T03:01:18;97154.53;;;-0.61;95.29
55263;BME280;41125;48.752;9.168;2023-03-16T03:01:49;97155.12;;;-0.59;95.35
55263;BME280;41125;48.752;9.168;2023-03-16T03:02:21;97147.34;;;-0.61;94.92
55263;BME280;41125;48.752;9.168;2023-03-16T03:02:53;97150.25;;;-0.62;95.17
55263;BME280;41125;48.752;9.168;2023-03-16T03:03:24;97151.06;;;-0.62;94.83
55263;BME280;41125;48.752;9.168;2023-03-16T03:03:55;97145.72;;;-0.62;94.57
55263;BME280;41125;48.752;9.168;2023-03-16T03:04:27;97149.81;;;-0.59;94.60
55263;BME280;41125;48.752;9.168;2023-03-16T03:04:58;97144.47;;;-0.59;94.69
55263;BME280;41125;48.752;9.168;2023-03-16T03:05:30;97142.41;;;-0.57;94.69
55263;BME280;41125;48.752;9.168;2023-03-16T03:06:01;97147.31;;;-0.54;94.76
55263;BME280;41125;48.752;9.168;2023-03-16T03:06:33;97137.47;;;-0.54;94.43
55263;BME280;41125;48.752;9.168;2023-03-16T03:07:04;97139.50;;;-0.49;94.11
55263;BME280;41125;48.752;9.168;2023-03-16T03:07:36;97144.00;;;-0.50;93.55
55263;BME280;41125;48.752;9.168;2023-03-16T03:08:07;97133.34;;;-0.50;93.56
55263;BME280;41125;48.752;9.168;2023-03-16T03:08:39;97137.84;;;-0.50;93.63