sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10431;DHT22;5262;59.958;17.726;2023-03-01T00:01:25;-2.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T00:03:52;-2.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T00:06:19;-2.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T00:08:45;-2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T00:11:28;-2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T00:13:56;-2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T00:18:48;-2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T00:21:15;-2.90;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T00:23:41;-2.90;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T00:26:09;-3.00;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T00:28:35;-3.00;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T00:31:16;-3.00;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T00:33:43;-3.10;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T00:36:11;-3.10;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T00:38:38;-3.10;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T00:41:06;-3.10;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T00:43:32;-3.10;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T00:46:15;-3.00;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T00:48:41;-3.00;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T00:53:37;-2.90;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T00:56:04;-2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T00:58:31;-2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T01:00:56;-2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T01:03:23;-2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T01:05:51;-2.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T01:08:17;-2.30;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T01:10:44;-2.10;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T01:13:10;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T01:15:36;-1.90;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T01:18:02;-1.80;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T01:20:27;-1.80;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T01:22:53;-1.60;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T01:25:19;-1.40;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T01:27:45;-1.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T01:30:11;-1.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T01:32:38;-1.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T01:35:04;-1.40;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T01:37:30;-1.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T01:39:59;-1.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T01:42:26;-1.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T01:45:29;-1.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T01:47:59;-1.60;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T01:50:26;-1.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T01:52:53;-1.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T01:55:23;-1.60;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T01:57:58;-1.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T02:00:29;-1.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T02:03:00;-1.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T02:07:53;-1.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T02:10:20;-1.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T02:12:46;-1.40;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T02:15:12;-1.10;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T02:17:37;-1.20;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T02:20:16;-1.20;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T02:22:45;-1.20;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T02:27:59;-1.30;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T02:30:28;-1.30;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T02:32:56;-1.30;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T02:35:32;-1.20;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T02:38:00;-1.20;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T02:40:28;-1.10;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T02:42:56;-1.10;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T02:45:22;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T02:47:48;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T02:53:05;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T02:55:33;-0.80;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T02:58:02;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T03:00:35;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T03:03:05;-0.80;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T03:05:32;-0.80;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T03:07:59;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T03:10:32;-1.10;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T03:13:01;-1.20;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T03:15:27;-1.30;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T03:17:55;-1.40;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T03:20:23;-1.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T03:22:51;-1.60;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T03:25:18;-1.70;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T03:27:45;-1.80;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T03:30:14;-1.90;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T03:32:41;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T03:35:09;-2.10;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T03:37:39;-2.10;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T03:40:49;-2.20;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T03:43:20;-2.20;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T03:45:48;-2.30;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T03:48:14;-2.30;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T03:50:41;-2.40;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T03:53:09;-2.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T03:55:36;-2.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T03:58:05;-2.40;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T04:00:41;-2.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T04:03:07;-2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T04:05:33;-2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T04:07:59;-2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T04:10:35;-2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T04:13:09;-2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T04:15:39;-2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T04:18:06;-2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T04:20:34;-2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T04:23:08;-2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T04:25:46;-2.90;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T04:28:19;-2.90;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T04:30:44;-3.00;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T04:33:10;-3.00;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T04:35:37;-3.10;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T04:38:04;-3.10;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T04:40:30;-3.20;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T04:42:56;-3.20;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T04:45:22;-3.30;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T04:47:48;-3.30;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T04:50:16;-3.30;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T04:52:43;-3.40;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T04:55:09;-3.40;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T04:57:35;-3.40;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T05:00:01;-3.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T05:02:26;-3.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T05:04:52;-3.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T05:07:18;-3.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T05:09:47;-3.40;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T05:12:14;-3.40;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T05:14:41;-3.40;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T05:17:07;-3.40;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T05:19:33;-3.40;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T05:21:58;-3.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T05:24:28;-3.40;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T05:26:53;-3.40;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T05:29:20;-3.40;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T05:32:01;-3.30;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T05:34:33;-3.30;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T05:37:00;-3.30;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T05:39:28;-3.30;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T05:41:56;-3.20;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T05:44:22;-3.20;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T05:46:47;-3.30;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T05:49:13;-3.30;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T05:51:40;-3.30;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T05:54:07;-3.40;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T05:56:33;-3.40;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T05:59:00;-3.30;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T06:01:26;-3.20;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T06:03:51;-3.20;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T06:06:17;-3.20;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T06:08:43;-3.20;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T06:11:09;-3.20;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T06:13:34;-3.20;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T06:16:00;-3.20;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T06:18:26;-3.10;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T06:20:55;-3.10;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T06:23:22;-3.10;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T06:25:48;-3.00;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T06:28:13;-3.00;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T06:30:39;-2.90;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T06:33:04;-2.90;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T06:35:30;-2.90;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T06:37:56;-2.90;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T06:40:22;-2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T06:42:50;-2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T06:45:17;-2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T06:47:43;-2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T06:50:10;-2.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T06:52:35;-2.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T06:55:01;-2.40;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T06:57:27;-2.30;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T06:59:53;-2.20;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T07:02:18;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T07:04:44;-1.80;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T07:07:11;-1.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T07:09:37;-1.30;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T07:12:03;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T07:14:28;-0.70;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T07:16:54;-0.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T07:19:21;-0.30;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T07:21:47;0.20;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T07:24:13;0.80;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T07:26:39;1.70;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T07:29:06;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T07:31:33;3.40;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T07:33:58;4.00;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T07:36:24;4.40;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T07:38:50;5.00;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T07:41:16;5.60;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T07:43:42;6.40;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T07:46:07;7.00;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T07:48:33;7.40;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T07:51:00;7.60;99.70
10431;DHT22;5262;59.958;17.726;2023-03-01T07:53:27;7.40;99.00
10431;DHT22;5262;59.958;17.726;2023-03-01T07:56:10;7.50;99.10
10431;DHT22;5262;59.958;17.726;2023-03-01T07:58:41;7.70;98.50
10431;DHT22;5262;59.958;17.726;2023-03-01T08:01:09;7.00;98.80
10431;DHT22;5262;59.958;17.726;2023-03-01T08:03:36;7.20;98.90
10431;DHT22;5262;59.958;17.726;2023-03-01T08:06:03;6.80;99.40
10431;DHT22;5262;59.958;17.726;2023-03-01T08:08:30;5.70;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T08:10:56;5.20;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T08:13:22;4.70;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T08:15:49;4.40;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T08:18:15;4.20;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T08:20:41;4.10;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T08:23:07;4.70;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T08:25:32;6.10;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T08:27:58;7.10;99.80
10431;DHT22;5262;59.958;17.726;2023-03-01T08:30:24;7.80;98.60
10431;DHT22;5262;59.958;17.726;2023-03-01T08:32:50;8.20;97.90
10431;DHT22;5262;59.958;17.726;2023-03-01T08:35:16;7.90;97.20
10431;DHT22;5262;59.958;17.726;2023-03-01T08:37:42;7.50;97.90
10431;DHT22;5262;59.958;17.726;2023-03-01T08:40:08;6.60;98.30
10431;DHT22;5262;59.958;17.726;2023-03-01T08:42:36;6.80;99.10
10431;DHT22;5262;59.958;17.726;2023-03-01T08:45:03;7.00;99.20
10431;DHT22;5262;59.958;17.726;2023-03-01T08:47:28;7.20;98.80
10431;DHT22;5262;59.958;17.726;2023-03-01T08:49:54;7.10;98.60
10431;DHT22;5262;59.958;17.726;2023-03-01T08:52:20;6.70;98.90
10431;DHT22;5262;59.958;17.726;2023-03-01T08:54:47;6.30;99.30
10431;DHT22;5262;59.958;17.726;2023-03-01T08:57:13;5.90;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T08:59:39;5.90;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T09:02:08;5.60;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T09:04:36;5.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T09:07:02;5.40;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T09:09:27;5.30;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T09:11:53;5.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T09:14:18;5.50;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T09:16:44;5.40;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T09:19:10;5.30;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T09:21:37;5.40;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T09:24:03;5.20;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T09:26:28;5.20;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T09:28:55;5.10;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T09:31:22;5.10;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T09:33:51;4.90;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T09:36:19;5.00;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T09:38:46;5.00;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T09:41:41;5.10;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T09:44:29;5.10;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T09:46:57;5.20;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T09:49:25;5.10;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T09:51:55;5.30;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T09:54:22;5.30;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T10:02:46;6.00;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T10:05:41;6.70;99.90
10431;DHT22;5262;59.958;17.726;2023-03-01T10:10:51;8.60;98.60
10431;DHT22;5262;59.958;17.726;2023-03-01T10:13:45;9.80;97.50
10431;DHT22;5262;59.958;17.726;2023-03-01T10:16:18;11.60;94.80
10431;DHT22;5262;59.958;17.726;2023-03-01T10:18:53;12.30;92.20
10431;DHT22;5262;59.958;17.726;2023-03-01T10:21:21;13.20;91.30
10431;DHT22;5262;59.958;17.726;2023-03-01T10:23:50;13.70;87.70
10431;DHT22;5262;59.958;17.726;2023-03-01T10:26:36;13.90;84.20
10431;DHT22;5262;59.958;17.726;2023-03-01T10:29:08;13.50;82.20
10431;DHT22;5262;59.958;17.726;2023-03-01T10:31:45;13.70;82.00
10431;DHT22;5262;59.958;17.726;2023-03-01T10:34:17;14.20;78.90
10431;DHT22;5262;59.958;17.726;2023-03-01T10:36:45;13.70;78.60
10431;DHT22;5262;59.958;17.726;2023-03-01T10:39:24;14.00;78.50
10431;DHT22;5262;59.958;17.726;2023-03-01T10:41:56;15.00;77.50
10431;DHT22;5262;59.958;17.726;2023-03-01T10:44:40;14.30;75.80
10431;DHT22;5262;59.958;17.726;2023-03-01T10:52:23;16.20;70.00
10431;DHT22;5262;59.958;17.726;2023-03-01T10:54:57;15.30;69.10
10431;DHT22;5262;59.958;17.726;2023-03-01T10:57:35;16.20;67.30
10431;DHT22;5262;59.958;17.726;2023-03-01T11:00:28;16.90;66.00
10431;DHT22;5262;59.958;17.726;2023-03-01T11:05:25;17.30;62.90
10431;DHT22;5262;59.958;17.726;2023-03-01T11:07:55;16.70;60.70
10431;DHT22;5262;59.958;17.726;2023-03-01T11:12:52;16.90;60.90
10431;DHT22;5262;59.958;17.726;2023-03-01T11:15:21;17.10;59.70
10431;DHT22;5262;59.958;17.726;2023-03-01T11:17:48;17.50;59.10
10431;DHT22;5262;59.958;17.726;2023-03-01T11:23:09;17.20;57.70
10431;DHT22;5262;59.958;17.726;2023-03-01T11:25:38;17.00;58.30
10431;DHT22;5262;59.958;17.726;2023-03-01T11:28:06;17.30;57.40
10431;DHT22;5262;59.958;17.726;2023-03-01T11:30:38;17.70;56.90
10431;DHT22;5262;59.958;17.726;2023-03-01T11:35:36;17.40;55.60
10431;DHT22;5262;59.958;17.726;2023-03-01T11:41:21;16.70;55.60
10431;DHT22;5262;59.958;17.726;2023-03-01T12:03:26;16.70;54.60
10431;DHT22;5262;59.958;17.726;2023-03-01T12:06:27;17.30;53.50
10431;DHT22;5262;59.958;17.726;2023-03-01T12:09:11;16.60;54.10
10431;DHT22;5262;59.958;17.726;2023-03-01T12:20:55;16.40;53.30
10431;DHT22;5262;59.958;17.726;2023-03-01T12:23:41;17.40;53.30
10431;DHT22;5262;59.958;17.726;2023-03-01T12:26:34;17.30;52.80
10431;DHT22;5262;59.958;17.726;2023-03-01T12:39:28;15.50;54.80
10431;DHT22;5262;59.958;17.726;2023-03-01T12:47:54;16.60;54.30
10431;DHT22;5262;59.958;17.726;2023-03-01T12:50:25;16.10;54.90
10431;DHT22;5262;59.958;17.726;2023-03-01T12:52:57;16.50;53.50
10431;DHT22;5262;59.958;17.726;2023-03-01T12:55:41;16.40;53.60
10431;DHT22;5262;59.958;17.726;2023-03-01T13:01:04;16.30;54.20
10431;DHT22;5262;59.958;17.726;2023-03-01T13:04:06;16.60;54.20
10431;DHT22;5262;59.958;17.726;2023-03-01T13:07:04;13.70;55.20
10431;DHT22;5262;59.958;17.726;2023-03-01T13:09:54;12.30;56.90
10431;DHT22;5262;59.958;17.726;2023-03-01T13:12:44;11.00;59.70
10431;DHT22;5262;59.958;17.726;2023-03-01T13:17:52;10.60;62.30
10431;DHT22;5262;59.958;17.726;2023-03-01T13:23:24;9.70;65.70
10431;DHT22;5262;59.958;17.726;2023-03-01T13:26:06;9.80;66.40
10431;DHT22;5262;59.958;17.726;2023-03-01T13:33:59;9.20;67.90
10431;DHT22;5262;59.958;17.726;2023-03-01T13:50:00;8.90;69.60
10431;DHT22;5262;59.958;17.726;2023-03-01T13:54:58;8.70;71.30
10431;DHT22;5262;59.958;17.726;2023-03-01T13:57:28;8.70;71.60
10431;DHT22;5262;59.958;17.726;2023-03-01T13:59:55;8.60;71.80
10431;DHT22;5262;59.958;17.726;2023-03-01T14:02:21;8.50;71.60
10431;DHT22;5262;59.958;17.726;2023-03-01T14:04:57;8.50;72.50
10431;DHT22;5262;59.958;17.726;2023-03-01T14:07:24;8.50;72.60
10431;DHT22;5262;59.958;17.726;2023-03-01T14:09:59;8.50;72.90
10431;DHT22;5262;59.958;17.726;2023-03-01T14:15:25;8.40;73.80
10431;DHT22;5262;59.958;17.726;2023-03-01T14:20:30;8.40;74.40
10431;DHT22;5262;59.958;17.726;2023-03-01T14:23:00;8.40;74.20
10431;DHT22;5262;59.958;17.726;2023-03-01T14:25:28;8.30;74.00
10431;DHT22;5262;59.958;17.726;2023-03-01T14:30:51;8.30;75.00
10431;DHT22;5262;59.958;17.726;2023-03-01T14:33:30;8.10;74.80
10431;DHT22;5262;59.958;17.726;2023-03-01T14:38:40;7.90;76.80
10431;DHT22;5262;59.958;17.726;2023-03-01T14:43:41;7.80;76.70
10431;DHT22;5262;59.958;17.726;2023-03-01T14:46:23;7.80;76.40
10431;DHT22;5262;59.958;17.726;2023-03-01T14:48:51;7.70;77.10
10431;DHT22;5262;59.958;17.726;2023-03-01T14:51:18;7.60;77.40
10431;DHT22;5262;59.958;17.726;2023-03-01T14:53:44;7.50;77.80
10431;DHT22;5262;59.958;17.726;2023-03-01T14:56:15;7.40;78.00
10431;DHT22;5262;59.958;17.726;2023-03-01T14:58:43;7.40;78.70
10431;DHT22;5262;59.958;17.726;2023-03-01T15:01:15;7.30;78.60
10431;DHT22;5262;59.958;17.726;2023-03-01T15:03:46;7.30;79.00
10431;DHT22;5262;59.958;17.726;2023-03-01T15:06:18;7.20;79.50
10431;DHT22;5262;59.958;17.726;2023-03-01T15:08:51;7.20;79.80
10431;DHT22;5262;59.958;17.726;2023-03-01T15:11:31;7.20;79.80
10431;DHT22;5262;59.958;17.726;2023-03-01T15:13:58;7.10;80.00
10431;DHT22;5262;59.958;17.726;2023-03-01T15:16:29;7.00;80.00
10431;DHT22;5262;59.958;17.726;2023-03-01T15:19:04;7.00;80.40
10431;DHT22;5262;59.958;17.726;2023-03-01T15:21:35;6.90;80.80
10431;DHT22;5262;59.958;17.726;2023-03-01T15:24:20;6.90;81.00
10431;DHT22;5262;59.958;17.726;2023-03-01T15:26:56;6.80;81.80
10431;DHT22;5262;59.958;17.726;2023-03-01T15:29:30;6.80;81.40
10431;DHT22;5262;59.958;17.726;2023-03-01T15:32:04;6.80;82.00
10431;DHT22;5262;59.958;17.726;2023-03-01T15:34:36;6.80;82.30
10431;DHT22;5262;59.958;17.726;2023-03-01T15:37:35;6.70;82.90
10431;DHT22;5262;59.958;17.726;2023-03-01T15:40:03;6.60;82.90
10431;DHT22;5262;59.958;17.726;2023-03-01T15:42:42;6.50;83.80
10431;DHT22;5262;59.958;17.726;2023-03-01T15:45:09;6.50;84.00
10431;DHT22;5262;59.958;17.726;2023-03-01T15:47:36;6.40;84.40
10431;DHT22;5262;59.958;17.726;2023-03-01T15:50:04;6.40;84.60
10431;DHT22;5262;59.958;17.726;2023-03-01T15:52:40;6.40;84.80
10431;DHT22;5262;59.958;17.726;2023-03-01T15:55:21;6.30;85.50
10431;DHT22;5262;59.958;17.726;2023-03-01T15:57:48;6.30;86.00
10431;DHT22;5262;59.958;17.726;2023-03-01T16:00:14;6.20;86.00
10431;DHT22;5262;59.958;17.726;2023-03-01T16:02:42;6.20;86.40
10431;DHT22;5262;59.958;17.726;2023-03-01T16:05:29;6.10;86.90
10431;DHT22;5262;59.958;17.726;2023-03-01T16:07:56;6.10;87.40
10431;DHT22;5262;59.958;17.726;2023-03-01T16:10:22;6.00;88.40
10431;DHT22;5262;59.958;17.726;2023-03-01T16:12:50;5.90;88.60
10431;DHT22;5262;59.958;17.726;2023-03-01T16:15:24;5.90;88.70
10431;DHT22;5262;59.958;17.726;2023-03-01T16:17:51;5.70;90.20
10431;DHT22;5262;59.958;17.726;2023-03-01T16:20:21;5.60;90.10
10431;DHT22;5262;59.958;17.726;2023-03-01T16:22:46;5.60;90.50
10431;DHT22;5262;59.958;17.726;2023-03-01T16:25:14;5.50;90.70
10431;DHT22;5262;59.958;17.726;2023-03-01T16:27:43;5.40;91.00
10431;DHT22;5262;59.958;17.726;2023-03-01T16:30:11;5.40;91.40
10431;DHT22;5262;59.958;17.726;2023-03-01T16:32:38;5.40;91.00
10431;DHT22;5262;59.958;17.726;2023-03-01T16:35:05;5.40;91.10
10431;DHT22;5262;59.958;17.726;2023-03-01T16:37:33;5.50;91.00
10431;DHT22;5262;59.958;17.726;2023-03-01T16:39:58;5.50;90.90
10431;DHT22;5262;59.958;17.726;2023-03-01T16:42:24;5.60;90.90
10431;DHT22;5262;59.958;17.726;2023-03-01T16:44:55;5.50;91.00
10431;DHT22;5262;59.958;17.726;2023-03-01T16:47:21;5.50;91.20
10431;DHT22;5262;59.958;17.726;2023-03-01T16:49:46;5.40;91.80
10431;DHT22;5262;59.958;17.726;2023-03-01T16:52:12;5.30;91.90
10431;DHT22;5262;59.958;17.726;2023-03-01T16:54:38;5.30;92.70
10431;DHT22;5262;59.958;17.726;2023-03-01T16:57:04;5.20;92.60
10431;DHT22;5262;59.958;17.726;2023-03-01T16:59:30;5.10;92.80
10431;DHT22;5262;59.958;17.726;2023-03-01T17:01:55;5.00;92.90
10431;DHT22;5262;59.958;17.726;2023-03-01T17:04:21;5.00;93.00
10431;DHT22;5262;59.958;17.726;2023-03-01T17:06:47;5.00;93.20
10431;DHT22;5262;59.958;17.726;2023-03-01T17:09:14;4.90;93.50
10431;DHT22;5262;59.958;17.726;2023-03-01T17:11:39;5.00;93.30
10431;DHT22;5262;59.958;17.726;2023-03-01T17:14:05;5.00;93.30
10431;DHT22;5262;59.958;17.726;2023-03-01T17:16:31;5.10;93.10
10431;DHT22;5262;59.958;17.726;2023-03-01T17:18:57;5.10;93.20
10431;DHT22;5262;59.958;17.726;2023-03-01T17:21:23;5.10;93.30
10431;DHT22;5262;59.958;17.726;2023-03-01T17:23:49;5.10;93.20
10431;DHT22;5262;59.958;17.726;2023-03-01T17:26:16;5.20;93.20
10431;DHT22;5262;59.958;17.726;2023-03-01T17:28:42;5.00;93.70
10431;DHT22;5262;59.958;17.726;2023-03-01T17:31:08;5.00;93.70
10431;DHT22;5262;59.958;17.726;2023-03-01T17:33:34;5.00;93.80
10431;DHT22;5262;59.958;17.726;2023-03-01T17:36:00;5.00;94.00
10431;DHT22;5262;59.958;17.726;2023-03-01T17:38:26;5.00;93.90
10431;DHT22;5262;59.958;17.726;2023-03-01T17:40:52;5.00;94.00
10431;DHT22;5262;59.958;17.726;2023-03-01T17:43:18;4.90;94.20
10431;DHT22;5262;59.958;17.726;2023-03-01T17:45:44;4.90;94.60
10431;DHT22;5262;59.958;17.726;2023-03-01T17:48:14;4.80;94.70
10431;DHT22;5262;59.958;17.726;2023-03-01T17:50:40;4.90;94.70
10431;DHT22;5262;59.958;17.726;2023-03-01T17:53:06;4.90;94.90
10431;DHT22;5262;59.958;17.726;2023-03-01T17:55:35;4.90;94.90
10431;DHT22;5262;59.958;17.726;2023-03-01T17:58:02;4.80;94.90
10431;DHT22;5262;59.958;17.726;2023-03-01T18:00:28;4.80;95.00