sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23088;SDS011;11713;48.506;8.966;2023-07-29T00:01:40;2.58;;;2.38;;
23088;SDS011;11713;48.506;8.966;2023-07-29T00:04:06;3.97;;;2.40;;
23088;SDS011;11713;48.506;8.966;2023-07-29T00:06:34;3.88;;;2.63;;
23088;SDS011;11713;48.506;8.966;2023-07-29T00:09:00;2.88;;;2.25;;
23088;SDS011;11713;48.506;8.966;2023-07-29T00:11:27;6.20;;;3.15;;
23088;SDS011;11713;48.506;8.966;2023-07-29T00:13:53;3.55;;;2.60;;
23088;SDS011;11713;48.506;8.966;2023-07-29T00:16:19;2.58;;;2.38;;
23088;SDS011;11713;48.506;8.966;2023-07-29T00:18:47;2.47;;;2.28;;
23088;SDS011;11713;48.506;8.966;2023-07-29T00:21:14;2.30;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T00:23:40;3.58;;;2.28;;
23088;SDS011;11713;48.506;8.966;2023-07-29T00:26:06;2.75;;;2.40;;
23088;SDS011;11713;48.506;8.966;2023-07-29T00:28:32;4.20;;;2.65;;
23088;SDS011;11713;48.506;8.966;2023-07-29T00:30:58;2.97;;;2.58;;
23088;SDS011;11713;48.506;8.966;2023-07-29T00:33:24;2.33;;;2.13;;
23088;SDS011;11713;48.506;8.966;2023-07-29T00:35:50;2.67;;;2.22;;
23088;SDS011;11713;48.506;8.966;2023-07-29T00:38:16;3.58;;;2.35;;
23088;SDS011;11713;48.506;8.966;2023-07-29T00:40:42;3.78;;;2.13;;
23088;SDS011;11713;48.506;8.966;2023-07-29T00:43:08;3.88;;;2.05;;
23088;SDS011;11713;48.506;8.966;2023-07-29T00:45:34;2.10;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-07-29T00:48:01;3.42;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T00:50:28;3.05;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T00:52:55;2.10;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-07-29T00:55:22;2.10;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-07-29T00:57:49;3.25;;;2.35;;
23088;SDS011;11713;48.506;8.966;2023-07-29T01:00:18;2.45;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T01:02:44;2.80;;;2.30;;
23088;SDS011;11713;48.506;8.966;2023-07-29T01:05:12;3.55;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T01:07:51;5.30;;;2.70;;
23088;SDS011;11713;48.506;8.966;2023-07-29T01:10:43;4.22;;;3.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T01:13:19;6.05;;;3.17;;
23088;SDS011;11713;48.506;8.966;2023-07-29T01:15:58;3.45;;;2.95;;
23088;SDS011;11713;48.506;8.966;2023-07-29T01:18:38;3.60;;;3.25;;
23088;SDS011;11713;48.506;8.966;2023-07-29T01:21:07;3.75;;;3.00;;
23088;SDS011;11713;48.506;8.966;2023-07-29T01:23:34;2.50;;;2.28;;
23088;SDS011;11713;48.506;8.966;2023-07-29T01:26:01;7.57;;;4.20;;
23088;SDS011;11713;48.506;8.966;2023-07-29T01:28:28;7.22;;;3.97;;
23088;SDS011;11713;48.506;8.966;2023-07-29T01:30:57;5.88;;;4.05;;
23088;SDS011;11713;48.506;8.966;2023-07-29T01:36:51;5.53;;;3.50;;
23088;SDS011;11713;48.506;8.966;2023-07-29T01:39:20;4.95;;;3.90;;
23088;SDS011;11713;48.506;8.966;2023-07-29T01:41:50;5.30;;;4.70;;
23088;SDS011;11713;48.506;8.966;2023-07-29T01:44:16;5.95;;;4.63;;
23088;SDS011;11713;48.506;8.966;2023-07-29T01:46:44;5.97;;;4.70;;
23088;SDS011;11713;48.506;8.966;2023-07-29T01:49:09;8.00;;;5.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T01:51:35;7.75;;;4.97;;
23088;SDS011;11713;48.506;8.966;2023-07-29T01:54:01;6.95;;;5.07;;
23088;SDS011;11713;48.506;8.966;2023-07-29T01:56:27;6.45;;;5.63;;
23088;SDS011;11713;48.506;8.966;2023-07-29T01:58:55;8.07;;;5.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T02:01:21;6.47;;;4.90;;
23088;SDS011;11713;48.506;8.966;2023-07-29T02:03:47;5.55;;;4.20;;
23088;SDS011;11713;48.506;8.966;2023-07-29T02:06:19;4.80;;;4.35;;
23088;SDS011;11713;48.506;8.966;2023-07-29T02:08:45;4.28;;;3.88;;
23088;SDS011;11713;48.506;8.966;2023-07-29T02:11:11;5.82;;;4.35;;
23088;SDS011;11713;48.506;8.966;2023-07-29T02:13:37;5.85;;;3.63;;
23088;SDS011;11713;48.506;8.966;2023-07-29T02:16:03;3.85;;;3.45;;
23088;SDS011;11713;48.506;8.966;2023-07-29T02:18:29;6.38;;;3.70;;
23088;SDS011;11713;48.506;8.966;2023-07-29T02:20:55;5.43;;;3.90;;
23088;SDS011;11713;48.506;8.966;2023-07-29T02:23:21;5.57;;;3.35;;
23088;SDS011;11713;48.506;8.966;2023-07-29T02:25:46;3.53;;;2.80;;
23088;SDS011;11713;48.506;8.966;2023-07-29T02:28:12;4.20;;;3.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T02:30:40;5.35;;;3.30;;
23088;SDS011;11713;48.506;8.966;2023-07-29T02:33:09;5.47;;;2.72;;
23088;SDS011;11713;48.506;8.966;2023-07-29T02:35:35;3.25;;;2.72;;
23088;SDS011;11713;48.506;8.966;2023-07-29T02:38:01;3.10;;;2.90;;
23088;SDS011;11713;48.506;8.966;2023-07-29T02:40:27;5.75;;;3.33;;
23088;SDS011;11713;48.506;8.966;2023-07-29T02:42:54;7.05;;;3.17;;
23088;SDS011;11713;48.506;8.966;2023-07-29T02:45:20;8.77;;;3.20;;
23088;SDS011;11713;48.506;8.966;2023-07-29T02:47:46;4.10;;;3.22;;
23088;SDS011;11713;48.506;8.966;2023-07-29T02:50:12;7.40;;;3.55;;
23088;SDS011;11713;48.506;8.966;2023-07-29T02:52:38;4.65;;;3.50;;
23088;SDS011;11713;48.506;8.966;2023-07-29T02:55:04;4.57;;;3.30;;
23088;SDS011;11713;48.506;8.966;2023-07-29T02:57:30;3.60;;;3.30;;
23088;SDS011;11713;48.506;8.966;2023-07-29T02:59:56;6.15;;;3.70;;
23088;SDS011;11713;48.506;8.966;2023-07-29T03:02:22;6.55;;;4.00;;
23088;SDS011;11713;48.506;8.966;2023-07-29T03:04:48;5.05;;;3.80;;
23088;SDS011;11713;48.506;8.966;2023-07-29T03:07:13;4.60;;;4.15;;
23088;SDS011;11713;48.506;8.966;2023-07-29T03:09:40;4.55;;;4.07;;
23088;SDS011;11713;48.506;8.966;2023-07-29T03:12:08;3.92;;;3.60;;
23088;SDS011;11713;48.506;8.966;2023-07-29T03:14:33;4.07;;;3.50;;
23088;SDS011;11713;48.506;8.966;2023-07-29T03:17:03;4.57;;;3.97;;
23088;SDS011;11713;48.506;8.966;2023-07-29T03:19:32;4.35;;;3.90;;
23088;SDS011;11713;48.506;8.966;2023-07-29T03:21:57;4.00;;;3.60;;
23088;SDS011;11713;48.506;8.966;2023-07-29T03:24:23;4.43;;;3.95;;
23088;SDS011;11713;48.506;8.966;2023-07-29T03:26:49;3.92;;;3.55;;
23088;SDS011;11713;48.506;8.966;2023-07-29T03:29:15;4.03;;;3.72;;
23088;SDS011;11713;48.506;8.966;2023-07-29T03:31:41;5.35;;;3.97;;
23088;SDS011;11713;48.506;8.966;2023-07-29T03:34:06;4.82;;;3.63;;
23088;SDS011;11713;48.506;8.966;2023-07-29T03:36:33;4.53;;;4.05;;
23088;SDS011;11713;48.506;8.966;2023-07-29T03:38:59;4.10;;;3.70;;
23088;SDS011;11713;48.506;8.966;2023-07-29T03:41:28;4.65;;;3.85;;
23088;SDS011;11713;48.506;8.966;2023-07-29T03:43:54;5.18;;;4.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T03:46:20;5.45;;;4.20;;
23088;SDS011;11713;48.506;8.966;2023-07-29T03:48:47;4.88;;;4.30;;
23088;SDS011;11713;48.506;8.966;2023-07-29T03:51:13;4.75;;;4.03;;
23088;SDS011;11713;48.506;8.966;2023-07-29T03:53:39;5.15;;;4.00;;
23088;SDS011;11713;48.506;8.966;2023-07-29T03:56:05;6.25;;;4.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T03:58:31;4.38;;;3.80;;
23088;SDS011;11713;48.506;8.966;2023-07-29T04:00:57;5.05;;;3.58;;
23088;SDS011;11713;48.506;8.966;2023-07-29T04:03:23;4.97;;;4.30;;
23088;SDS011;11713;48.506;8.966;2023-07-29T04:05:51;6.90;;;5.68;;
23088;SDS011;11713;48.506;8.966;2023-07-29T04:08:18;12.20;;;5.65;;
23088;SDS011;11713;48.506;8.966;2023-07-29T04:10:44;6.28;;;4.93;;
23088;SDS011;11713;48.506;8.966;2023-07-29T04:13:10;7.38;;;4.40;;
23088;SDS011;11713;48.506;8.966;2023-07-29T04:15:36;4.95;;;4.45;;
23088;SDS011;11713;48.506;8.966;2023-07-29T04:18:02;4.30;;;3.90;;
23088;SDS011;11713;48.506;8.966;2023-07-29T04:20:28;5.13;;;4.38;;
23088;SDS011;11713;48.506;8.966;2023-07-29T04:22:54;5.07;;;3.70;;
23088;SDS011;11713;48.506;8.966;2023-07-29T04:25:20;4.50;;;4.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T04:27:46;3.80;;;3.50;;
23088;SDS011;11713;48.506;8.966;2023-07-29T04:30:11;3.53;;;3.25;;
23088;SDS011;11713;48.506;8.966;2023-07-29T04:32:37;3.17;;;2.97;;
23088;SDS011;11713;48.506;8.966;2023-07-29T04:35:06;3.65;;;3.30;;
23088;SDS011;11713;48.506;8.966;2023-07-29T04:37:35;3.30;;;3.00;;
23088;SDS011;11713;48.506;8.966;2023-07-29T04:40:01;3.85;;;3.55;;
23088;SDS011;11713;48.506;8.966;2023-07-29T04:42:27;3.70;;;3.35;;
23088;SDS011;11713;48.506;8.966;2023-07-29T04:44:53;4.57;;;3.78;;
23088;SDS011;11713;48.506;8.966;2023-07-29T04:47:19;7.35;;;4.53;;
23088;SDS011;11713;48.506;8.966;2023-07-29T04:49:45;7.30;;;4.82;;
23088;SDS011;11713;48.506;8.966;2023-07-29T04:52:11;6.40;;;3.45;;
23088;SDS011;11713;48.506;8.966;2023-07-29T04:54:37;5.57;;;3.20;;
23088;SDS011;11713;48.506;8.966;2023-07-29T04:57:03;8.30;;;2.97;;
23088;SDS011;11713;48.506;8.966;2023-07-29T04:59:29;5.32;;;2.90;;
23088;SDS011;11713;48.506;8.966;2023-07-29T05:01:55;5.82;;;2.80;;
23088;SDS011;11713;48.506;8.966;2023-07-29T05:04:21;4.35;;;2.50;;
23088;SDS011;11713;48.506;8.966;2023-07-29T05:06:47;3.90;;;2.28;;
23088;SDS011;11713;48.506;8.966;2023-07-29T05:09:17;3.60;;;2.38;;
23088;SDS011;11713;48.506;8.966;2023-07-29T05:11:45;3.55;;;2.30;;
23088;SDS011;11713;48.506;8.966;2023-07-29T05:14:16;4.00;;;2.80;;
23088;SDS011;11713;48.506;8.966;2023-07-29T05:16:43;6.05;;;3.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T05:19:09;5.43;;;3.30;;
23088;SDS011;11713;48.506;8.966;2023-07-29T05:21:36;4.90;;;3.17;;
23088;SDS011;11713;48.506;8.966;2023-07-29T05:24:03;5.68;;;2.80;;
23088;SDS011;11713;48.506;8.966;2023-07-29T05:26:29;4.05;;;2.70;;
23088;SDS011;11713;48.506;8.966;2023-07-29T05:28:54;3.38;;;2.88;;
23088;SDS011;11713;48.506;8.966;2023-07-29T05:31:21;5.47;;;3.05;;
23088;SDS011;11713;48.506;8.966;2023-07-29T05:33:47;2.67;;;2.20;;
23088;SDS011;11713;48.506;8.966;2023-07-29T05:36:14;3.20;;;2.70;;
23088;SDS011;11713;48.506;8.966;2023-07-29T05:38:40;3.72;;;2.95;;
23088;SDS011;11713;48.506;8.966;2023-07-29T05:41:07;4.03;;;2.58;;
23088;SDS011;11713;48.506;8.966;2023-07-29T05:43:33;3.83;;;2.90;;
23088;SDS011;11713;48.506;8.966;2023-07-29T05:45:59;3.35;;;2.50;;
23088;SDS011;11713;48.506;8.966;2023-07-29T05:48:25;3.80;;;2.58;;
23088;SDS011;11713;48.506;8.966;2023-07-29T05:50:51;5.30;;;2.72;;
23088;SDS011;11713;48.506;8.966;2023-07-29T05:53:17;5.82;;;2.70;;
23088;SDS011;11713;48.506;8.966;2023-07-29T05:55:44;5.28;;;2.70;;
23088;SDS011;11713;48.506;8.966;2023-07-29T05:58:15;4.20;;;2.40;;
23088;SDS011;11713;48.506;8.966;2023-07-29T06:00:41;2.58;;;2.38;;
23088;SDS011;11713;48.506;8.966;2023-07-29T06:03:07;3.10;;;2.67;;
23088;SDS011;11713;48.506;8.966;2023-07-29T06:05:33;5.72;;;2.20;;
23088;SDS011;11713;48.506;8.966;2023-07-29T06:07:59;3.75;;;2.30;;
23088;SDS011;11713;48.506;8.966;2023-07-29T06:10:24;4.32;;;2.40;;
23088;SDS011;11713;48.506;8.966;2023-07-29T06:12:50;4.85;;;2.40;;
23088;SDS011;11713;48.506;8.966;2023-07-29T06:15:16;4.78;;;2.58;;
23088;SDS011;11713;48.506;8.966;2023-07-29T06:17:42;4.85;;;2.90;;
23088;SDS011;11713;48.506;8.966;2023-07-29T06:20:08;3.10;;;2.55;;
23088;SDS011;11713;48.506;8.966;2023-07-29T06:22:34;2.90;;;2.60;;
23088;SDS011;11713;48.506;8.966;2023-07-29T06:25:00;4.40;;;3.08;;
23088;SDS011;11713;48.506;8.966;2023-07-29T06:27:26;3.60;;;2.70;;
23088;SDS011;11713;48.506;8.966;2023-07-29T06:29:52;4.95;;;2.80;;
23088;SDS011;11713;48.506;8.966;2023-07-29T06:32:18;3.85;;;2.75;;
23088;SDS011;11713;48.506;8.966;2023-07-29T06:34:44;3.00;;;2.67;;
23088;SDS011;11713;48.506;8.966;2023-07-29T06:37:09;2.50;;;2.30;;
23088;SDS011;11713;48.506;8.966;2023-07-29T06:39:35;4.28;;;2.78;;
23088;SDS011;11713;48.506;8.966;2023-07-29T06:42:01;6.57;;;2.80;;
23088;SDS011;11713;48.506;8.966;2023-07-29T06:44:27;3.08;;;2.47;;
23088;SDS011;11713;48.506;8.966;2023-07-29T06:46:53;4.15;;;2.85;;
23088;SDS011;11713;48.506;8.966;2023-07-29T06:49:18;4.80;;;3.25;;
23088;SDS011;11713;48.506;8.966;2023-07-29T06:51:44;6.68;;;2.97;;
23088;SDS011;11713;48.506;8.966;2023-07-29T06:54:11;4.53;;;2.70;;
23088;SDS011;11713;48.506;8.966;2023-07-29T06:56:39;5.20;;;2.92;;
23088;SDS011;11713;48.506;8.966;2023-07-29T06:59:08;3.40;;;3.05;;
23088;SDS011;11713;48.506;8.966;2023-07-29T07:01:35;4.38;;;3.03;;
23088;SDS011;11713;48.506;8.966;2023-07-29T07:04:01;4.40;;;3.08;;
23088;SDS011;11713;48.506;8.966;2023-07-29T07:06:26;4.85;;;2.80;;
23088;SDS011;11713;48.506;8.966;2023-07-29T07:08:53;5.07;;;3.03;;
23088;SDS011;11713;48.506;8.966;2023-07-29T07:11:18;4.65;;;3.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T07:13:44;5.50;;;2.80;;
23088;SDS011;11713;48.506;8.966;2023-07-29T07:16:10;5.10;;;2.88;;
23088;SDS011;11713;48.506;8.966;2023-07-29T07:18:36;3.95;;;3.05;;
23088;SDS011;11713;48.506;8.966;2023-07-29T07:21:02;3.60;;;2.95;;
23088;SDS011;11713;48.506;8.966;2023-07-29T07:23:28;3.13;;;2.42;;
23088;SDS011;11713;48.506;8.966;2023-07-29T07:25:54;5.32;;;3.05;;
23088;SDS011;11713;48.506;8.966;2023-07-29T07:28:19;4.57;;;2.63;;
23088;SDS011;11713;48.506;8.966;2023-07-29T07:30:45;3.17;;;2.60;;
23088;SDS011;11713;48.506;8.966;2023-07-29T07:33:11;4.72;;;3.17;;
23088;SDS011;11713;48.506;8.966;2023-07-29T07:35:37;3.35;;;2.90;;
23088;SDS011;11713;48.506;8.966;2023-07-29T07:38:03;6.30;;;3.35;;
23088;SDS011;11713;48.506;8.966;2023-07-29T07:40:32;3.85;;;3.15;;
23088;SDS011;11713;48.506;8.966;2023-07-29T07:42:58;5.75;;;3.38;;
23088;SDS011;11713;48.506;8.966;2023-07-29T07:45:24;5.22;;;2.90;;
23088;SDS011;11713;48.506;8.966;2023-07-29T07:47:51;5.57;;;3.25;;
23088;SDS011;11713;48.506;8.966;2023-07-29T07:50:18;5.80;;;3.53;;
23088;SDS011;11713;48.506;8.966;2023-07-29T07:52:44;4.70;;;3.00;;
23088;SDS011;11713;48.506;8.966;2023-07-29T07:55:10;4.88;;;4.03;;
23088;SDS011;11713;48.506;8.966;2023-07-29T07:57:36;6.20;;;3.80;;
23088;SDS011;11713;48.506;8.966;2023-07-29T08:00:02;7.40;;;4.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T08:02:38;4.00;;;2.85;;
23088;SDS011;11713;48.506;8.966;2023-07-29T08:05:05;3.30;;;3.00;;
23088;SDS011;11713;48.506;8.966;2023-07-29T08:07:32;4.57;;;3.13;;
23088;SDS011;11713;48.506;8.966;2023-07-29T08:09:59;4.03;;;3.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T08:12:26;3.55;;;3.20;;
23088;SDS011;11713;48.506;8.966;2023-07-29T08:14:52;3.20;;;2.88;;
23088;SDS011;11713;48.506;8.966;2023-07-29T08:17:17;4.18;;;2.85;;
23088;SDS011;11713;48.506;8.966;2023-07-29T08:19:43;5.25;;;3.40;;
23088;SDS011;11713;48.506;8.966;2023-07-29T08:22:09;3.95;;;3.03;;
23088;SDS011;11713;48.506;8.966;2023-07-29T08:24:35;4.38;;;3.33;;
23088;SDS011;11713;48.506;8.966;2023-07-29T08:27:02;4.70;;;2.85;;
23088;SDS011;11713;48.506;8.966;2023-07-29T08:29:28;3.08;;;2.60;;
23088;SDS011;11713;48.506;8.966;2023-07-29T08:31:54;4.00;;;1.98;;
23088;SDS011;11713;48.506;8.966;2023-07-29T08:34:20;2.35;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T08:36:46;2.35;;;2.13;;
23088;SDS011;11713;48.506;8.966;2023-07-29T08:39:12;3.33;;;2.17;;
23088;SDS011;11713;48.506;8.966;2023-07-29T08:41:45;3.80;;;2.50;;
23088;SDS011;11713;48.506;8.966;2023-07-29T08:44:35;2.95;;;2.33;;
23088;SDS011;11713;48.506;8.966;2023-07-29T08:47:05;3.05;;;2.63;;
23088;SDS011;11713;48.506;8.966;2023-07-29T08:49:31;3.33;;;2.35;;
23088;SDS011;11713;48.506;8.966;2023-07-29T08:51:58;2.60;;;2.40;;
23088;SDS011;11713;48.506;8.966;2023-07-29T08:54:24;2.67;;;2.20;;
23088;SDS011;11713;48.506;8.966;2023-07-29T08:56:50;2.70;;;2.03;;
23088;SDS011;11713;48.506;8.966;2023-07-29T08:59:16;3.65;;;2.03;;
23088;SDS011;11713;48.506;8.966;2023-07-29T09:01:43;3.25;;;2.15;;
23088;SDS011;11713;48.506;8.966;2023-07-29T09:04:09;2.40;;;2.20;;
23088;SDS011;11713;48.506;8.966;2023-07-29T09:06:35;3.08;;;2.25;;
23088;SDS011;11713;48.506;8.966;2023-07-29T09:09:03;4.18;;;2.20;;
23088;SDS011;11713;48.506;8.966;2023-07-29T09:11:30;2.63;;;2.42;;
23088;SDS011;11713;48.506;8.966;2023-07-29T09:13:57;3.30;;;2.35;;
23088;SDS011;11713;48.506;8.966;2023-07-29T09:16:23;2.85;;;2.03;;
23088;SDS011;11713;48.506;8.966;2023-07-29T09:18:50;1.95;;;1.85;;
23088;SDS011;11713;48.506;8.966;2023-07-29T09:21:17;3.17;;;2.42;;
23088;SDS011;11713;48.506;8.966;2023-07-29T09:23:48;3.20;;;2.25;;
23088;SDS011;11713;48.506;8.966;2023-07-29T09:26:21;2.40;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T09:28:55;2.78;;;2.03;;
23088;SDS011;11713;48.506;8.966;2023-07-29T09:31:23;3.17;;;2.42;;
23088;SDS011;11713;48.506;8.966;2023-07-29T09:33:50;2.97;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-07-29T09:36:22;2.60;;;2.40;;
23088;SDS011;11713;48.506;8.966;2023-07-29T09:38:51;2.22;;;2.05;;
23088;SDS011;11713;48.506;8.966;2023-07-29T09:41:24;3.67;;;2.20;;
23088;SDS011;11713;48.506;8.966;2023-07-29T09:43:57;2.47;;;1.88;;
23088;SDS011;11713;48.506;8.966;2023-07-29T09:46:25;2.42;;;2.22;;
23088;SDS011;11713;48.506;8.966;2023-07-29T09:48:56;2.97;;;1.92;;
23088;SDS011;11713;48.506;8.966;2023-07-29T09:51:22;4.65;;;2.03;;
23088;SDS011;11713;48.506;8.966;2023-07-29T09:53:49;2.35;;;2.15;;
23088;SDS011;11713;48.506;8.966;2023-07-29T09:56:16;3.22;;;2.40;;
23088;SDS011;11713;48.506;8.966;2023-07-29T09:58:43;3.03;;;2.13;;
23088;SDS011;11713;48.506;8.966;2023-07-29T10:01:11;2.45;;;2.13;;
23088;SDS011;11713;48.506;8.966;2023-07-29T10:03:37;2.33;;;2.13;;
23088;SDS011;11713;48.506;8.966;2023-07-29T10:06:03;2.20;;;1.95;;
23088;SDS011;11713;48.506;8.966;2023-07-29T10:08:30;2.47;;;2.05;;
23088;SDS011;11713;48.506;8.966;2023-07-29T10:11:06;2.13;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-07-29T10:13:33;2.30;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T10:16:00;2.40;;;2.20;;
23088;SDS011;11713;48.506;8.966;2023-07-29T10:18:29;2.20;;;1.98;;
23088;SDS011;11713;48.506;8.966;2023-07-29T10:20:57;2.90;;;2.33;;
23088;SDS011;11713;48.506;8.966;2023-07-29T10:23:27;2.50;;;2.30;;
23088;SDS011;11713;48.506;8.966;2023-07-29T10:26:02;2.92;;;2.25;;
23088;SDS011;11713;48.506;8.966;2023-07-29T10:28:30;2.83;;;2.38;;
23088;SDS011;11713;48.506;8.966;2023-07-29T10:30:58;3.10;;;2.30;;
23088;SDS011;11713;48.506;8.966;2023-07-29T10:33:25;3.42;;;2.33;;
23088;SDS011;11713;48.506;8.966;2023-07-29T10:35:51;2.72;;;2.53;;
23088;SDS011;11713;48.506;8.966;2023-07-29T10:38:19;2.10;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-07-29T10:43:19;3.28;;;2.22;;
23088;SDS011;11713;48.506;8.966;2023-07-29T10:45:49;2.30;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T10:54:01;2.60;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T10:56:39;2.30;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T11:01:38;2.50;;;2.30;;
23088;SDS011;11713;48.506;8.966;2023-07-29T11:17:51;2.50;;;2.30;;
23088;SDS011;11713;48.506;8.966;2023-07-29T11:20:19;2.05;;;1.92;;
23088;SDS011;11713;48.506;8.966;2023-07-29T11:22:46;2.42;;;2.13;;
23088;SDS011;11713;48.506;8.966;2023-07-29T11:25:14;2.30;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T11:27:41;2.05;;;1.85;;
23088;SDS011;11713;48.506;8.966;2023-07-29T11:30:07;3.33;;;2.35;;
23088;SDS011;11713;48.506;8.966;2023-07-29T11:32:37;3.22;;;2.28;;
23088;SDS011;11713;48.506;8.966;2023-07-29T11:35:05;3.85;;;1.85;;
23088;SDS011;11713;48.506;8.966;2023-07-29T11:37:36;2.00;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-07-29T11:40:03;2.22;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-07-29T11:42:34;1.80;;;1.70;;
23088;SDS011;11713;48.506;8.966;2023-07-29T11:45:03;1.73;;;1.60;;
23088;SDS011;11713;48.506;8.966;2023-07-29T11:47:32;1.92;;;1.75;;
23088;SDS011;11713;48.506;8.966;2023-07-29T11:50:02;2.78;;;2.08;;
23088;SDS011;11713;48.506;8.966;2023-07-29T11:52:31;2.50;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-07-29T11:54:58;1.92;;;1.70;;
23088;SDS011;11713;48.506;8.966;2023-07-29T11:57:26;4.07;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T11:59:52;2.13;;;1.92;;
23088;SDS011;11713;48.506;8.966;2023-07-29T12:02:19;4.28;;;2.35;;
23088;SDS011;11713;48.506;8.966;2023-07-29T12:04:46;5.53;;;2.35;;
23088;SDS011;11713;48.506;8.966;2023-07-29T12:07:13;2.20;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T12:09:44;2.38;;;2.17;;
23088;SDS011;11713;48.506;8.966;2023-07-29T12:12:12;2.28;;;2.08;;
23088;SDS011;11713;48.506;8.966;2023-07-29T12:14:38;2.67;;;2.35;;
23088;SDS011;11713;48.506;8.966;2023-07-29T12:17:08;2.17;;;1.98;;
23088;SDS011;11713;48.506;8.966;2023-07-29T12:19:35;2.00;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-07-29T12:22:03;2.22;;;2.08;;
23088;SDS011;11713;48.506;8.966;2023-07-29T12:24:30;2.42;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-07-29T12:26:57;2.28;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T12:29:23;2.50;;;2.30;;
23088;SDS011;11713;48.506;8.966;2023-07-29T12:31:55;2.95;;;2.25;;
23088;SDS011;11713;48.506;8.966;2023-07-29T12:34:25;2.38;;;2.17;;
23088;SDS011;11713;48.506;8.966;2023-07-29T12:36:52;2.65;;;2.45;;
23088;SDS011;11713;48.506;8.966;2023-07-29T12:41:49;3.22;;;2.30;;
23088;SDS011;11713;48.506;8.966;2023-07-29T12:44:16;3.45;;;2.35;;
23088;SDS011;11713;48.506;8.966;2023-07-29T12:46:42;2.30;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T12:49:09;2.45;;;2.20;;
23088;SDS011;11713;48.506;8.966;2023-07-29T12:51:35;2.55;;;2.35;;
23088;SDS011;11713;48.506;8.966;2023-07-29T12:54:05;2.72;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T12:56:31;2.70;;;2.15;;
23088;SDS011;11713;48.506;8.966;2023-07-29T12:58:58;3.08;;;2.25;;
23088;SDS011;11713;48.506;8.966;2023-07-29T13:01:24;2.75;;;2.13;;
23088;SDS011;11713;48.506;8.966;2023-07-29T13:03:51;2.20;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-07-29T13:06:17;3.00;;;2.42;;
23088;SDS011;11713;48.506;8.966;2023-07-29T13:08:43;3.33;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-07-29T13:11:10;2.20;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-07-29T13:13:36;2.28;;;2.08;;
23088;SDS011;11713;48.506;8.966;2023-07-29T13:16:02;2.33;;;2.13;;
23088;SDS011;11713;48.506;8.966;2023-07-29T13:18:29;2.38;;;2.17;;
23088;SDS011;11713;48.506;8.966;2023-07-29T13:20:55;1.88;;;1.77;;
23088;SDS011;11713;48.506;8.966;2023-07-29T13:23:21;2.35;;;2.15;;
23088;SDS011;11713;48.506;8.966;2023-07-29T13:25:47;1.90;;;1.70;;
23088;SDS011;11713;48.506;8.966;2023-07-29T13:28:13;2.15;;;1.95;;
23088;SDS011;11713;48.506;8.966;2023-07-29T13:30:39;2.13;;;1.92;;
23088;SDS011;11713;48.506;8.966;2023-07-29T13:33:08;2.60;;;1.92;;
23088;SDS011;11713;48.506;8.966;2023-07-29T13:35:34;2.40;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-07-29T13:38:01;2.55;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-07-29T13:40:26;1.90;;;1.80;;
23088;SDS011;11713;48.506;8.966;2023-07-29T13:42:53;2.42;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-07-29T13:45:20;1.85;;;1.58;;
23088;SDS011;11713;48.506;8.966;2023-07-29T13:47:46;2.10;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-07-29T13:50:13;2.70;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-07-29T13:52:39;2.58;;;1.88;;
23088;SDS011;11713;48.506;8.966;2023-07-29T13:55:05;2.05;;;1.95;;
23088;SDS011;11713;48.506;8.966;2023-07-29T13:57:32;2.10;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-07-29T13:59:58;2.65;;;1.80;;
23088;SDS011;11713;48.506;8.966;2023-07-29T14:02:25;2.10;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-07-29T14:04:54;2.35;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-07-29T14:07:21;2.20;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-07-29T14:09:49;2.08;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-07-29T14:12:17;2.78;;;2.08;;
23088;SDS011;11713;48.506;8.966;2023-07-29T14:14:43;3.45;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T14:17:09;4.05;;;2.15;;
23088;SDS011;11713;48.506;8.966;2023-07-29T14:19:36;2.30;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T14:22:02;3.08;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T14:24:29;2.30;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T14:26:55;2.85;;;2.03;;
23088;SDS011;11713;48.506;8.966;2023-07-29T14:29:21;2.42;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T14:31:50;2.28;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-07-29T14:34:23;2.30;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T14:36:50;2.42;;;2.20;;
23088;SDS011;11713;48.506;8.966;2023-07-29T14:39:16;2.60;;;2.40;;
23088;SDS011;11713;48.506;8.966;2023-07-29T14:41:42;2.42;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-07-29T14:44:08;2.20;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-07-29T14:46:34;2.22;;;2.03;;
23088;SDS011;11713;48.506;8.966;2023-07-29T14:49:00;2.85;;;1.67;;
23088;SDS011;11713;48.506;8.966;2023-07-29T14:51:26;2.65;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-07-29T14:53:51;2.00;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-07-29T14:56:17;2.08;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-07-29T14:58:44;3.05;;;2.13;;
23088;SDS011;11713;48.506;8.966;2023-07-29T15:01:11;2.13;;;1.92;;
23088;SDS011;11713;48.506;8.966;2023-07-29T15:03:38;2.22;;;2.03;;
23088;SDS011;11713;48.506;8.966;2023-07-29T15:06:04;3.55;;;2.15;;
23088;SDS011;11713;48.506;8.966;2023-07-29T15:08:30;1.85;;;1.75;;
23088;SDS011;11713;48.506;8.966;2023-07-29T15:10:57;3.47;;;2.13;;
23088;SDS011;11713;48.506;8.966;2023-07-29T15:13:26;1.90;;;1.80;;
23088;SDS011;11713;48.506;8.966;2023-07-29T15:15:54;1.92;;;1.80;;
23088;SDS011;11713;48.506;8.966;2023-07-29T15:18:21;2.30;;;2.10;;