sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70681;SPS30;58261;48.228;11.686;2022-07-19T00:02:36;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T00:05:36;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T00:08:36;4.4;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T00:11:36;4.4;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T00:14:36;4.4;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T00:17:38;5.0;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T00:20:36;5.0;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T00:23:36;5.0;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T00:26:36;5.0;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T00:29:36;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T00:32:36;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T00:35:36;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T00:38:36;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T00:41:38;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T00:44:36;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T00:47:36;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T00:50:36;4.8;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T00:53:36;4.8;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T00:56:36;4.8;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T00:59:36;4.8;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T01:02:36;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T01:05:36;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T01:08:37;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T01:11:38;5.1;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T01:14:36;5.1;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T01:17:36;5.1;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T01:20:36;5.1;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T01:23:36;5.0;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T01:26:36;5.0;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T01:29:36;5.0;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T01:32:36;5.0;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T01:35:36;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T01:38:36;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T01:41:36;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T01:44:36;5.5;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T01:47:36;5.5;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T01:50:36;5.5;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T01:53:36;5.5;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T01:56:36;5.2;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T01:59:36;5.2;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T02:02:36;5.2;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T02:05:36;5.2;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T02:08:36;5.2;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T02:11:36;5.2;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T02:14:36;5.2;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T02:17:36;5.0;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T02:20:36;5.0;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T02:23:36;5.0;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T02:26:36;5.0;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T02:29:36;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T02:32:36;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T02:35:36;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T02:38:36;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T02:41:36;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T02:44:36;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T02:47:36;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T02:50:36;5.7;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T02:53:36;5.7;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T02:56:36;5.7;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T02:59:36;5.7;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T03:02:36;6.8;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T03:05:36;6.8;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T03:08:36;6.8;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T03:11:36;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T03:14:36;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T03:17:36;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T03:20:36;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T03:23:36;6.9;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T03:26:36;6.9;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T03:29:36;6.9;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T03:32:36;6.9;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T03:35:36;6.4;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T03:38:36;6.4;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T03:41:36;6.4;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T03:44:36;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T03:47:36;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T03:50:36;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T03:53:36;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T03:56:36;6.5;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T03:59:36;6.5;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T04:02:36;6.5;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T04:05:36;5.9;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T04:08:36;5.9;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T04:11:36;5.9;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T04:14:36;5.9;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T04:17:36;6.6;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T04:20:36;6.6;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T04:23:36;6.6;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T04:26:36;6.6;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T04:29:36;6.9;;6.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T04:32:36;6.9;;6.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T04:35:36;6.9;;6.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T04:38:36;7.8;;7.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T04:41:36;7.8;;7.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T04:44:36;7.8;;7.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T04:47:36;7.8;;7.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T04:50:36;7.1;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T04:53:36;7.1;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T04:56:36;7.1;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T04:59:36;7.1;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T05:02:36;7.5;;7.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T05:05:36;7.5;;7.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T05:08:36;7.5;;7.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T05:11:36;7.1;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T05:14:36;7.1;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T05:17:36;7.1;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T05:20:36;7.1;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T05:23:36;6.8;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T05:26:36;6.8;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T05:29:36;6.8;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T05:32:36;6.3;;6.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T05:35:36;6.3;;6.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T05:38:36;6.3;;6.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T05:41:36;6.3;;6.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T05:44:36;6.6;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T05:47:36;6.6;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T05:50:36;6.6;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T05:53:37;6.6;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T05:56:36;6.3;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T05:59:36;6.3;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T06:02:36;6.3;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T06:05:36;6.4;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T06:08:36;6.4;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T06:11:36;6.4;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T06:14:36;6.4;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T06:17:36;10.4;;10.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T06:20:36;10.4;;10.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T06:23:36;10.4;;10.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T06:26:36;10.4;;10.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T06:29:36;6.1;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T06:32:36;6.1;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T06:35:36;6.1;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T06:38:37;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T06:41:36;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T06:44:36;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T06:47:36;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T06:50:36;5.5;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T06:53:36;5.5;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T06:56:36;5.5;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T06:59:36;5.7;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T07:02:37;5.7;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T07:05:36;5.7;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T07:08:36;5.7;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T07:11:36;5.8;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T07:14:36;5.8;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T07:17:36;5.8;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T07:20:36;5.8;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T07:23:36;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T07:26:36;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T07:29:36;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T07:32:36;5.9;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T07:35:36;5.9;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T07:38:36;5.9;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T07:41:36;5.9;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T07:44:36;5.7;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T07:47:37;5.7;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T07:50:36;5.7;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T07:53:36;5.7;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T07:56:36;5.4;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T07:59:36;5.4;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T08:02:37;5.4;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T08:05:36;5.1;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T08:08:37;5.1;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T08:11:36;5.1;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T08:14:36;5.1;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T08:17:36;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T08:20:36;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T08:23:36;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T08:26:36;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T08:29:36;5.5;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T08:32:37;5.5;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T08:35:36;5.5;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T08:38:37;5.5;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T08:41:36;5.5;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T08:44:37;5.5;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T08:47:37;5.5;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T08:50:36;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T08:53:36;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T08:56:36;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T08:59:36;4.8;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T09:02:37;4.8;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T09:05:37;4.8;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T09:11:37;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T09:14:37;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T09:17:37;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T09:20:37;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T09:23:37;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T09:26:37;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T09:29:37;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T09:32:37;4.2;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T09:35:37;4.2;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T09:38:37;4.2;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T09:41:37;4.2;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T09:44:37;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T09:47:37;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T09:50:37;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T09:53:37;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T09:56:37;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T09:59:37;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T10:02:37;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T10:05:37;3.7;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T10:08:37;3.7;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T10:11:37;3.7;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T10:14:37;3.7;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T10:17:37;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T10:20:37;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T10:23:37;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T10:26:37;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T10:29:37;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T10:32:37;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T10:35:37;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T10:38:37;3.1;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T10:41:37;3.1;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T10:56:41;3.2;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T10:59:41;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T11:02:37;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T11:05:39;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T11:08:37;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T11:11:37;4.5;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T11:14:41;4.5;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T11:17:37;4.5;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T11:20:37;4.5;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T11:23:37;2.9;;2.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T11:26:37;2.9;;2.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T11:32:37;3.2;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T11:35:37;3.2;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T11:38:38;3.2;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T11:41:37;3.2;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T11:44:37;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T11:47:40;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T11:50:37;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T11:53:38;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T11:56:37;3.7;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T11:59:37;3.7;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T12:05:37;4.3;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T12:08:38;4.3;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T12:11:38;4.3;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T12:14:37;4.3;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T12:17:37;4.3;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T12:20:37;4.3;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T12:23:37;4.3;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T12:26:37;4.3;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T12:32:37;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T12:35:40;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T12:38:37;4.4;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T12:41:37;4.4;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T12:44:37;4.4;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T12:47:37;4.4;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T12:50:38;4.2;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T12:53:37;4.2;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T12:56:37;4.2;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T12:59:37;4.8;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T13:02:37;4.8;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T13:05:37;4.8;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T13:08:37;4.8;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T13:11:37;5.4;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T13:14:37;5.4;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T13:17:37;5.4;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T13:20:37;5.4;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T13:23:37;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T13:26:37;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T13:29:37;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T13:32:38;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T13:35:37;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T13:38:37;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T13:41:37;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T13:44:37;5.3;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T13:47:37;5.3;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T13:50:37;5.3;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T13:53:37;5.3;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T13:56:37;6.1;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T13:59:37;6.1;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T14:02:37;6.1;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T14:05:37;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T14:08:37;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T14:11:37;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T14:14:37;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T14:17:37;4.8;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T14:20:38;4.8;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T14:23:37;4.8;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T14:26:37;4.8;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T14:29:37;5.9;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T14:32:37;5.9;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T14:35:37;5.9;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T14:38:37;7.8;;6.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T14:41:37;7.8;;6.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T14:44:37;7.8;;6.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T14:47:37;7.8;;6.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T14:50:37;6.8;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T14:53:37;6.8;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T14:56:37;6.8;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T14:59:37;6.4;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T15:02:37;6.4;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T15:05:37;6.4;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T15:08:37;6.4;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T15:11:37;6.7;;6.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T15:14:37;6.7;;6.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T15:17:37;6.7;;6.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T15:20:38;6.7;;6.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T15:23:37;6.5;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T15:26:37;6.5;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T15:29:37;6.5;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T15:32:37;8.2;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T15:35:37;8.2;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T15:38:37;8.2;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T15:41:37;8.2;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T15:44:37;6.2;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T15:47:37;6.2;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T15:50:37;6.2;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T15:53:37;6.2;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T15:56:37;6.2;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T15:59:37;6.2;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T16:02:38;6.2;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T16:05:37;6.1;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T16:08:37;6.1;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T16:11:37;6.1;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T16:14:37;6.1;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T16:17:37;6.5;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T16:20:37;6.5;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T16:23:37;6.5;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T16:26:37;6.5;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T16:29:37;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T16:32:37;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T16:35:37;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T16:38:37;6.3;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T16:41:37;6.3;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T16:44:37;6.3;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T16:47:37;6.3;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T16:50:38;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T16:53:37;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T16:56:37;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T16:59:37;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T17:02:37;7.2;;6.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T17:05:37;7.2;;6.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T17:08:37;7.2;;6.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T17:11:37;6.0;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T17:14:37;6.0;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T17:17:37;6.0;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T17:20:37;6.0;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T17:23:37;6.9;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T17:26:37;6.9;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T17:29:37;6.9;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T17:32:37;8.7;;8.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T17:35:37;8.7;;8.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T17:38:37;8.7;;8.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T17:41:37;8.7;;8.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T17:44:37;6.5;;6.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T17:47:37;6.5;;6.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T17:50:38;6.5;;6.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T17:53:37;6.5;;6.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-19T17:56:37;5.5;;5.4;;;;;;;