sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10070;DHT22;5074;53.720;10.014;2023-05-16T00:01:10;10.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T00:03:38;10.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T00:06:09;10.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T00:08:37;10.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T00:11:06;10.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T00:13:34;10.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T00:16:03;10.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T00:18:32;10.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T00:21:03;10.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T00:23:33;10.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T00:26:01;10.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T00:28:29;10.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T00:30:57;10.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T00:33:25;10.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T00:35:54;10.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T00:38:23;10.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T00:40:52;10.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T00:43:21;10.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T00:45:48;10.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T00:48:17;10.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T00:50:45;10.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T00:53:14;10.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T00:55:43;10.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T00:58:13;10.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T01:00:41;10.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T01:03:14;10.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T01:05:42;10.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T01:08:10;10.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T01:10:40;10.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T01:13:17;10.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T01:15:54;10.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T01:18:29;10.50;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T01:21:03;10.50;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T01:23:40;10.50;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T01:26:20;10.50;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T01:28:49;10.50;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T01:31:18;10.50;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T01:33:47;10.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T01:36:20;10.50;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T01:39:00;10.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T01:41:40;10.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T01:44:16;10.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T01:46:48;10.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T01:49:24;10.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T01:51:58;10.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T01:54:30;10.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T01:57:01;10.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T01:59:31;10.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T02:02:00;10.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T02:04:28;10.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T02:06:56;10.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T02:09:25;10.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T02:11:54;10.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T02:14:23;10.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T02:16:51;10.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T02:19:20;10.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T02:21:48;10.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T02:24:17;10.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T02:26:45;10.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T02:29:13;10.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T02:31:43;10.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T02:34:12;10.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T02:36:40;10.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T02:39:08;10.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T02:41:36;10.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T02:44:04;10.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T02:46:33;10.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T02:49:03;10.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T02:51:32;10.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T02:54:00;10.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T02:56:28;10.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T02:58:56;10.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T03:01:24;10.00;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T03:03:52;10.00;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T03:06:22;10.00;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T03:08:50;10.00;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T03:11:18;10.00;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T03:13:47;10.00;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T03:16:15;9.90;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T03:18:43;9.90;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T03:21:12;9.90;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T03:23:41;9.90;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T03:26:09;10.00;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T03:28:37;9.90;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T03:31:05;9.90;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T03:33:34;9.90;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T03:36:02;9.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T03:38:30;9.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T03:41:00;9.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T03:43:28;9.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T03:45:56;9.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T03:48:24;9.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T03:50:52;9.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T03:53:21;9.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T03:55:49;9.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T03:58:18;9.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T04:00:46;9.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T04:03:14;9.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T04:05:42;9.90;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T04:08:10;9.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T04:10:38;9.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T04:13:06;9.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T04:15:36;9.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T04:18:04;9.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T04:20:33;9.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T04:23:02;9.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T04:25:30;9.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T04:27:58;9.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T04:30:26;9.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T04:32:55;9.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T04:35:26;9.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T04:37:55;9.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T04:40:23;9.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T04:42:51;9.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T04:45:20;9.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T04:47:48;9.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T04:50:18;9.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T04:52:46;9.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T04:55:14;9.60;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T04:57:42;9.60;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T05:00:11;9.50;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T05:02:40;9.50;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T05:05:09;9.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T05:07:39;9.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T05:10:08;9.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T05:12:37;9.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T05:15:05;9.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T05:17:34;9.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T05:20:03;9.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T05:22:34;9.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T05:25:04;9.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T05:27:32;9.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T05:30:00;9.50;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T05:32:28;9.60;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T05:34:57;9.60;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T05:37:25;9.60;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T05:39:53;9.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T05:42:22;9.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T05:44:50;9.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T05:47:18;9.90;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T05:49:47;10.00;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T05:52:15;9.90;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T05:54:43;9.90;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T05:57:11;9.90;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T05:59:40;9.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T06:02:08;9.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T06:04:37;9.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T06:07:05;9.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T06:09:33;9.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T06:12:01;9.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T06:14:30;9.90;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T06:16:59;10.00;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T06:19:27;10.00;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T06:21:55;10.00;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T06:24:23;10.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T06:26:51;10.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T06:29:19;10.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T06:31:47;10.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T06:34:17;10.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T06:36:46;10.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T06:39:14;10.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T06:41:42;10.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T06:44:10;10.60;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T06:46:38;10.60;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T06:49:06;10.60;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T06:51:35;10.50;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T06:54:03;10.50;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T06:56:31;10.50;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T06:58:59;10.60;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T07:01:28;10.50;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T07:03:56;10.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T07:06:24;10.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T07:08:54;10.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T07:11:22;10.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T07:13:50;10.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T07:16:18;10.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T07:18:46;10.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T07:21:14;10.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T07:23:42;10.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T07:26:12;10.50;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T07:28:40;10.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T07:31:08;10.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T07:33:36;10.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T07:36:05;10.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T07:38:42;10.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T07:41:12;10.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T07:43:40;10.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T07:46:08;10.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T07:48:37;10.90;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T07:51:05;11.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T07:53:33;11.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T07:56:02;11.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T07:58:32;11.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T08:01:00;11.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T08:03:29;11.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T08:05:57;11.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T08:08:25;11.00;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T08:10:53;11.00;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T08:13:21;11.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T08:15:50;11.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T08:18:19;11.60;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T08:20:48;11.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T08:23:16;11.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T08:25:45;11.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T08:28:13;11.60;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T08:30:42;11.60;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T08:33:14;11.60;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T08:35:43;11.60;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T08:38:11;11.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T08:40:39;11.90;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T08:43:09;12.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T08:45:39;12.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T08:48:07;12.00;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T08:50:38;11.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T08:53:08;11.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T08:55:39;11.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T08:58:08;12.00;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T09:00:37;12.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T09:03:06;12.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T09:05:35;12.00;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T09:08:04;11.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T09:10:32;11.50;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T09:13:00;11.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T09:15:30;11.50;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T09:17:59;11.50;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T09:20:28;11.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T09:22:57;11.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T09:25:28;11.90;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T09:27:58;11.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T09:30:29;11.90;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T09:32:59;12.00;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T09:35:28;12.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T09:38:14;12.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T09:40:44;12.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T09:43:13;12.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T09:45:44;12.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T09:48:14;12.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T09:50:47;12.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T09:53:23;12.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T09:56:02;12.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T09:58:32;12.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T10:01:02;12.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T10:03:32;11.90;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T10:06:01;11.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T10:08:31;11.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T10:11:04;11.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T10:13:33;12.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T10:16:05;12.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T10:18:34;12.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T10:21:05;12.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T10:23:39;12.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T10:26:10;12.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T10:28:40;12.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T10:31:09;12.50;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T10:33:38;12.50;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T10:36:06;12.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T10:38:36;12.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T10:41:05;13.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T10:43:35;13.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T10:46:04;13.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T10:48:35;12.90;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T10:54:04;12.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T10:56:33;12.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T10:59:03;12.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T11:01:31;12.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T11:04:05;12.60;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T11:06:35;12.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T11:09:23;12.60;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T11:11:54;12.50;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T11:14:26;12.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T11:17:01;12.90;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T11:19:34;13.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T11:22:07;13.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T11:24:54;12.90;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T11:27:25;13.00;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T11:29:57;13.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T11:32:29;13.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T11:34:58;12.90;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T11:37:26;12.50;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T11:39:57;12.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T11:42:28;12.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T11:45:03;13.00;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T11:47:32;13.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T11:50:03;13.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T11:52:33;13.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T11:55:01;13.00;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T11:57:32;13.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T12:00:01;13.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T12:02:33;13.00;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T12:05:05;12.90;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T12:07:35;13.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T12:10:04;13.00;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T12:12:33;12.90;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T12:15:02;12.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T12:17:33;12.60;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T12:20:02;12.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T12:22:32;12.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T12:27:51;12.60;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T12:30:24;12.90;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T12:32:54;13.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T12:35:24;14.90;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T12:37:54;15.90;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T12:40:22;16.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T12:42:52;15.60;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T12:45:20;15.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T12:47:50;15.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T12:50:18;14.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T12:52:48;12.60;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T12:55:17;11.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T12:57:47;11.00;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T13:00:17;11.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T13:02:46;12.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T13:05:16;13.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T13:07:46;13.90;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T13:10:14;14.60;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T13:12:42;15.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T13:15:10;16.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T13:17:39;17.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T13:20:09;16.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T13:22:42;15.60;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T13:25:11;15.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T13:27:39;16.00;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T13:30:08;14.90;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T13:32:37;13.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T13:35:05;13.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T13:37:35;13.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T13:40:05;14.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T13:42:36;16.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T13:45:04;17.60;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T13:47:33;18.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T13:50:02;18.00;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T13:52:34;17.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T13:55:05;17.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T13:57:35;17.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T14:00:03;16.50;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T14:02:57;15.50;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T14:05:26;15.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T14:07:54;15.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T14:10:23;15.60;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T14:12:52;15.50;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T14:15:20;15.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T14:17:48;14.60;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T14:20:17;14.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T14:22:45;13.60;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T14:25:13;12.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T14:27:42;13.10;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T14:30:11;13.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T14:32:39;13.00;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T14:35:08;12.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T14:37:36;12.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T14:40:05;11.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T14:42:34;11.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T14:45:04;11.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T14:47:33;11.90;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T14:50:02;12.00;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T14:52:31;12.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T14:54:59;12.60;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T14:57:27;12.90;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T14:59:55;13.50;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T15:02:25;13.70;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T15:04:53;13.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T15:07:22;14.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T15:09:50;13.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T15:12:18;13.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T15:14:47;13.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T15:17:15;13.60;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T15:19:44;13.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T15:22:13;13.00;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T15:24:41;12.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T15:27:10;12.50;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T15:29:38;12.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T15:32:06;12.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T15:34:34;12.00;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T15:37:04;11.60;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T15:39:32;11.40;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T15:42:00;11.30;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T15:44:36;10.90;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T15:47:05;11.20;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T15:49:33;11.80;99.90
10070;DHT22;5074;53.720;10.014;2023-05-16T15:52:02;12.10;99.90