sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78028;DHT22;74605;45.864;11.474;2024-02-16T00:00:08;4.90;71.00
78028;DHT22;74605;45.864;11.474;2024-02-16T00:02:38;5.20;70.90
78028;DHT22;74605;45.864;11.474;2024-02-16T00:05:07;4.70;70.30
78028;DHT22;74605;45.864;11.474;2024-02-16T00:07:36;3.90;70.90
78028;DHT22;74605;45.864;11.474;2024-02-16T00:10:04;3.60;71.60
78028;DHT22;74605;45.864;11.474;2024-02-16T00:12:31;3.60;72.00
78028;DHT22;74605;45.864;11.474;2024-02-16T00:15:00;3.70;71.80
78028;DHT22;74605;45.864;11.474;2024-02-16T00:17:27;4.10;71.90
78028;DHT22;74605;45.864;11.474;2024-02-16T00:19:55;4.10;71.50
78028;DHT22;74605;45.864;11.474;2024-02-16T00:22:21;3.90;71.30
78028;DHT22;74605;45.864;11.474;2024-02-16T00:24:47;3.50;71.40
78028;DHT22;74605;45.864;11.474;2024-02-16T00:27:14;3.50;71.80
78028;DHT22;74605;45.864;11.474;2024-02-16T00:29:41;3.50;72.20
78028;DHT22;74605;45.864;11.474;2024-02-16T00:32:07;3.80;72.30
78028;DHT22;74605;45.864;11.474;2024-02-16T00:34:37;4.20;71.60
78028;DHT22;74605;45.864;11.474;2024-02-16T00:37:03;4.10;71.40
78028;DHT22;74605;45.864;11.474;2024-02-16T00:39:34;4.20;71.70
78028;DHT22;74605;45.864;11.474;2024-02-16T00:42:00;4.30;71.30
78028;DHT22;74605;45.864;11.474;2024-02-16T00:44:26;4.20;71.10
78028;DHT22;74605;45.864;11.474;2024-02-16T00:46:52;4.60;71.30
78028;DHT22;74605;45.864;11.474;2024-02-16T00:49:19;4.50;70.20
78028;DHT22;74605;45.864;11.474;2024-02-16T00:51:45;3.50;71.30
78028;DHT22;74605;45.864;11.474;2024-02-16T00:54:11;3.40;72.00
78028;DHT22;74605;45.864;11.474;2024-02-16T00:56:38;3.00;72.40
78028;DHT22;74605;45.864;11.474;2024-02-16T00:59:04;2.70;73.10
78028;DHT22;74605;45.864;11.474;2024-02-16T01:01:31;3.00;73.30
78028;DHT22;74605;45.864;11.474;2024-02-16T01:03:57;2.90;73.10
78028;DHT22;74605;45.864;11.474;2024-02-16T01:06:23;3.40;73.50
78028;DHT22;74605;45.864;11.474;2024-02-16T01:08:50;3.80;72.80
78028;DHT22;74605;45.864;11.474;2024-02-16T01:11:16;4.10;72.40
78028;DHT22;74605;45.864;11.474;2024-02-16T01:13:42;4.50;71.90
78028;DHT22;74605;45.864;11.474;2024-02-16T01:16:09;4.30;71.00
78028;DHT22;74605;45.864;11.474;2024-02-16T01:18:35;3.70;71.50
78028;DHT22;74605;45.864;11.474;2024-02-16T01:21:03;3.10;72.50
78028;DHT22;74605;45.864;11.474;2024-02-16T01:23:32;2.90;72.30
78028;DHT22;74605;45.864;11.474;2024-02-16T01:25:58;3.20;72.50
78028;DHT22;74605;45.864;11.474;2024-02-16T01:28:25;3.30;71.70
78028;DHT22;74605;45.864;11.474;2024-02-16T01:30:51;2.60;72.90
78028;DHT22;74605;45.864;11.474;2024-02-16T01:33:17;2.70;73.20
78028;DHT22;74605;45.864;11.474;2024-02-16T01:35:43;3.50;73.40
78028;DHT22;74605;45.864;11.474;2024-02-16T01:38:11;3.80;72.50
78028;DHT22;74605;45.864;11.474;2024-02-16T01:40:37;3.90;71.80
78028;DHT22;74605;45.864;11.474;2024-02-16T01:43:04;3.50;72.10
78028;DHT22;74605;45.864;11.474;2024-02-16T01:45:30;3.50;72.00
78028;DHT22;74605;45.864;11.474;2024-02-16T01:47:56;3.30;72.00
78028;DHT22;74605;45.864;11.474;2024-02-16T01:50:23;3.20;72.50
78028;DHT22;74605;45.864;11.474;2024-02-16T01:52:50;3.50;72.70
78028;DHT22;74605;45.864;11.474;2024-02-16T01:55:16;3.40;72.00
78028;DHT22;74605;45.864;11.474;2024-02-16T01:57:44;3.50;72.30
78028;DHT22;74605;45.864;11.474;2024-02-16T02:00:11;3.60;72.00
78028;DHT22;74605;45.864;11.474;2024-02-16T02:02:37;3.50;71.10
78028;DHT22;74605;45.864;11.474;2024-02-16T02:05:04;2.80;72.40
78028;DHT22;74605;45.864;11.474;2024-02-16T02:07:31;2.90;72.60
78028;DHT22;74605;45.864;11.474;2024-02-16T02:09:58;2.90;72.80
78028;DHT22;74605;45.864;11.474;2024-02-16T02:12:24;3.00;72.70
78028;DHT22;74605;45.864;11.474;2024-02-16T02:14:51;3.10;73.00
78028;DHT22;74605;45.864;11.474;2024-02-16T02:17:18;3.40;72.70
78028;DHT22;74605;45.864;11.474;2024-02-16T02:19:48;3.50;72.30
78028;DHT22;74605;45.864;11.474;2024-02-16T02:22:19;3.60;71.70
78028;DHT22;74605;45.864;11.474;2024-02-16T02:24:46;3.10;72.20
78028;DHT22;74605;45.864;11.474;2024-02-16T02:27:13;2.90;72.20
78028;DHT22;74605;45.864;11.474;2024-02-16T02:29:40;2.60;72.70
78028;DHT22;74605;45.864;11.474;2024-02-16T02:32:07;2.80;73.10
78028;DHT22;74605;45.864;11.474;2024-02-16T02:34:33;2.70;73.20
78028;DHT22;74605;45.864;11.474;2024-02-16T02:37:00;3.00;73.40
78028;DHT22;74605;45.864;11.474;2024-02-16T02:39:27;3.20;72.90
78028;DHT22;74605;45.864;11.474;2024-02-16T02:41:53;3.60;72.80
78028;DHT22;74605;45.864;11.474;2024-02-16T02:44:19;3.90;72.40
78028;DHT22;74605;45.864;11.474;2024-02-16T02:46:45;4.00;71.80
78028;DHT22;74605;45.864;11.474;2024-02-16T02:49:12;4.00;72.20
78028;DHT22;74605;45.864;11.474;2024-02-16T02:51:38;4.20;71.90
78028;DHT22;74605;45.864;11.474;2024-02-16T02:54:04;4.30;71.50
78028;DHT22;74605;45.864;11.474;2024-02-16T02:56:30;4.20;71.30
78028;DHT22;74605;45.864;11.474;2024-02-16T02:58:57;3.80;70.80
78028;DHT22;74605;45.864;11.474;2024-02-16T03:01:24;4.00;71.30
78028;DHT22;74605;45.864;11.474;2024-02-16T03:03:50;3.90;71.60
78028;DHT22;74605;45.864;11.474;2024-02-16T03:06:20;3.60;70.90
78028;DHT22;74605;45.864;11.474;2024-02-16T03:08:46;3.60;71.10
78028;DHT22;74605;45.864;11.474;2024-02-16T03:11:13;3.50;71.10
78028;DHT22;74605;45.864;11.474;2024-02-16T03:13:39;3.60;71.50
78028;DHT22;74605;45.864;11.474;2024-02-16T03:16:06;3.60;71.70
78028;DHT22;74605;45.864;11.474;2024-02-16T03:18:33;3.40;71.20
78028;DHT22;74605;45.864;11.474;2024-02-16T03:21:00;2.80;71.90
78028;DHT22;74605;45.864;11.474;2024-02-16T03:23:26;3.00;72.60
78028;DHT22;74605;45.864;11.474;2024-02-16T03:25:52;2.80;72.80
78028;DHT22;74605;45.864;11.474;2024-02-16T03:28:19;2.90;72.60
78028;DHT22;74605;45.864;11.474;2024-02-16T03:30:46;3.10;72.50
78028;DHT22;74605;45.864;11.474;2024-02-16T03:33:13;2.90;72.30
78028;DHT22;74605;45.864;11.474;2024-02-16T03:35:39;2.60;72.40
78028;DHT22;74605;45.864;11.474;2024-02-16T03:38:06;2.00;73.10
78028;DHT22;74605;45.864;11.474;2024-02-16T03:40:33;2.20;73.40
78028;DHT22;74605;45.864;11.474;2024-02-16T03:42:59;2.60;73.60
78028;DHT22;74605;45.864;11.474;2024-02-16T03:45:26;2.70;72.90
78028;DHT22;74605;45.864;11.474;2024-02-16T03:47:55;3.00;72.80
78028;DHT22;74605;45.864;11.474;2024-02-16T03:50:21;3.40;73.00
78028;DHT22;74605;45.864;11.474;2024-02-16T03:52:48;3.40;72.70
78028;DHT22;74605;45.864;11.474;2024-02-16T03:55:14;3.60;72.00
78028;DHT22;74605;45.864;11.474;2024-02-16T03:57:40;3.00;71.60
78028;DHT22;74605;45.864;11.474;2024-02-16T04:00:08;2.50;72.50
78028;DHT22;74605;45.864;11.474;2024-02-16T04:02:34;2.70;72.60
78028;DHT22;74605;45.864;11.474;2024-02-16T04:05:02;2.50;72.30
78028;DHT22;74605;45.864;11.474;2024-02-16T04:07:30;2.50;72.60
78028;DHT22;74605;45.864;11.474;2024-02-16T04:09:56;2.50;72.80
78028;DHT22;74605;45.864;11.474;2024-02-16T04:12:23;2.70;72.90
78028;DHT22;74605;45.864;11.474;2024-02-16T04:14:49;3.10;72.80
78028;DHT22;74605;45.864;11.474;2024-02-16T04:17:15;3.30;72.30
78028;DHT22;74605;45.864;11.474;2024-02-16T04:19:41;2.90;71.40
78028;DHT22;74605;45.864;11.474;2024-02-16T04:22:07;3.00;72.00
78028;DHT22;74605;45.864;11.474;2024-02-16T04:24:34;2.60;72.10
78028;DHT22;74605;45.864;11.474;2024-02-16T04:27:00;2.70;72.60
78028;DHT22;74605;45.864;11.474;2024-02-16T04:29:26;2.70;72.80
78028;DHT22;74605;45.864;11.474;2024-02-16T04:31:53;2.70;72.40
78028;DHT22;74605;45.864;11.474;2024-02-16T04:34:19;3.10;72.10
78028;DHT22;74605;45.864;11.474;2024-02-16T04:36:45;3.10;72.30
78028;DHT22;74605;45.864;11.474;2024-02-16T04:39:11;3.40;72.00
78028;DHT22;74605;45.864;11.474;2024-02-16T04:41:37;3.50;71.70
78028;DHT22;74605;45.864;11.474;2024-02-16T04:44:04;3.30;71.70
78028;DHT22;74605;45.864;11.474;2024-02-16T04:46:30;3.30;71.80
78028;DHT22;74605;45.864;11.474;2024-02-16T04:48:56;3.30;71.90
78028;DHT22;74605;45.864;11.474;2024-02-16T04:51:22;3.80;71.80
78028;DHT22;74605;45.864;11.474;2024-02-16T04:53:48;3.60;71.10
78028;DHT22;74605;45.864;11.474;2024-02-16T04:56:14;3.70;71.20
78028;DHT22;74605;45.864;11.474;2024-02-16T04:58:43;3.10;71.20
78028;DHT22;74605;45.864;11.474;2024-02-16T05:01:09;2.70;72.00
78028;DHT22;74605;45.864;11.474;2024-02-16T05:03:38;2.80;72.30
78028;DHT22;74605;45.864;11.474;2024-02-16T05:06:06;3.00;72.20
78028;DHT22;74605;45.864;11.474;2024-02-16T05:08:33;3.10;72.00
78028;DHT22;74605;45.864;11.474;2024-02-16T05:11:00;3.50;71.50
78028;DHT22;74605;45.864;11.474;2024-02-16T05:13:28;3.10;71.30
78028;DHT22;74605;45.864;11.474;2024-02-16T05:15:54;2.80;71.90
78028;DHT22;74605;45.864;11.474;2024-02-16T05:18:23;2.90;72.00
78028;DHT22;74605;45.864;11.474;2024-02-16T05:20:50;2.90;71.80
78028;DHT22;74605;45.864;11.474;2024-02-16T05:23:17;2.50;72.40
78028;DHT22;74605;45.864;11.474;2024-02-16T05:25:43;2.50;72.30
78028;DHT22;74605;45.864;11.474;2024-02-16T05:28:10;2.10;73.10
78028;DHT22;74605;45.864;11.474;2024-02-16T05:30:38;2.30;72.80
78028;DHT22;74605;45.864;11.474;2024-02-16T05:33:04;2.40;73.00
78028;DHT22;74605;45.864;11.474;2024-02-16T05:35:30;2.20;73.10
78028;DHT22;74605;45.864;11.474;2024-02-16T05:37:59;2.50;73.00
78028;DHT22;74605;45.864;11.474;2024-02-16T05:40:32;3.00;73.10
78028;DHT22;74605;45.864;11.474;2024-02-16T05:43:11;3.20;72.70
78028;DHT22;74605;45.864;11.474;2024-02-16T05:45:37;3.40;72.60
78028;DHT22;74605;45.864;11.474;2024-02-16T05:48:04;3.70;72.20
78028;DHT22;74605;45.864;11.474;2024-02-16T05:50:30;3.80;71.30
78028;DHT22;74605;45.864;11.474;2024-02-16T05:52:56;3.40;71.80
78028;DHT22;74605;45.864;11.474;2024-02-16T05:55:22;3.50;71.50
78028;DHT22;74605;45.864;11.474;2024-02-16T05:57:50;3.20;70.90
78028;DHT22;74605;45.864;11.474;2024-02-16T06:00:17;3.10;71.30
78028;DHT22;74605;45.864;11.474;2024-02-16T06:02:47;3.00;71.70
78028;DHT22;74605;45.864;11.474;2024-02-16T06:05:13;3.10;71.30
78028;DHT22;74605;45.864;11.474;2024-02-16T06:07:39;3.00;71.40
78028;DHT22;74605;45.864;11.474;2024-02-16T06:10:07;3.00;71.60
78028;DHT22;74605;45.864;11.474;2024-02-16T06:12:39;3.10;71.80
78028;DHT22;74605;45.864;11.474;2024-02-16T06:15:05;3.00;71.80
78028;DHT22;74605;45.864;11.474;2024-02-16T06:17:31;3.20;71.30
78028;DHT22;74605;45.864;11.474;2024-02-16T06:19:58;3.30;71.10
78028;DHT22;74605;45.864;11.474;2024-02-16T06:22:24;3.50;71.00
78028;DHT22;74605;45.864;11.474;2024-02-16T06:24:49;3.40;70.70
78028;DHT22;74605;45.864;11.474;2024-02-16T06:27:16;3.00;71.10
78028;DHT22;74605;45.864;11.474;2024-02-16T06:29:42;2.80;71.50
78028;DHT22;74605;45.864;11.474;2024-02-16T06:32:08;2.20;72.30
78028;DHT22;74605;45.864;11.474;2024-02-16T06:34:37;2.30;72.60
78028;DHT22;74605;45.864;11.474;2024-02-16T06:37:03;2.80;72.40
78028;DHT22;74605;45.864;11.474;2024-02-16T06:39:29;3.00;71.70
78028;DHT22;74605;45.864;11.474;2024-02-16T06:41:56;3.50;71.40
78028;DHT22;74605;45.864;11.474;2024-02-16T06:44:22;3.60;70.60
78028;DHT22;74605;45.864;11.474;2024-02-16T06:46:48;3.90;71.20
78028;DHT22;74605;45.864;11.474;2024-02-16T06:49:14;4.00;70.30
78028;DHT22;74605;45.864;11.474;2024-02-16T06:51:41;3.30;70.00
78028;DHT22;74605;45.864;11.474;2024-02-16T06:54:07;2.80;71.60
78028;DHT22;74605;45.864;11.474;2024-02-16T07:01:50;4.20;71.20
78028;DHT22;74605;45.864;11.474;2024-02-16T07:04:16;3.30;71.30
78028;DHT22;74605;45.864;11.474;2024-02-16T07:06:43;2.90;72.60
78028;DHT22;74605;45.864;11.474;2024-02-16T07:09:09;3.20;72.50
78028;DHT22;74605;45.864;11.474;2024-02-16T07:11:35;3.50;72.40
78028;DHT22;74605;45.864;11.474;2024-02-16T07:14:01;3.80;72.20
78028;DHT22;74605;45.864;11.474;2024-02-16T07:16:28;3.90;71.90
78028;DHT22;74605;45.864;11.474;2024-02-16T07:18:54;4.10;71.90
78028;DHT22;74605;45.864;11.474;2024-02-16T07:21:20;4.30;71.60
78028;DHT22;74605;45.864;11.474;2024-02-16T07:23:48;4.40;71.80
78028;DHT22;74605;45.864;11.474;2024-02-16T07:26:15;4.20;72.20
78028;DHT22;74605;45.864;11.474;2024-02-16T07:28:43;4.50;72.10
78028;DHT22;74605;45.864;11.474;2024-02-16T07:31:09;4.50;71.90
78028;DHT22;74605;45.864;11.474;2024-02-16T07:33:36;4.30;72.80
78028;DHT22;74605;45.864;11.474;2024-02-16T07:36:03;4.80;72.50
78028;DHT22;74605;45.864;11.474;2024-02-16T07:38:30;4.80;72.30
78028;DHT22;74605;45.864;11.474;2024-02-16T07:40:56;4.90;72.60
78028;DHT22;74605;45.864;11.474;2024-02-16T07:43:22;4.90;72.40
78028;DHT22;74605;45.864;11.474;2024-02-16T07:45:50;5.10;72.90
78028;DHT22;74605;45.864;11.474;2024-02-16T07:48:20;4.90;73.20
78028;DHT22;74605;45.864;11.474;2024-02-16T07:50:47;5.00;73.30
78028;DHT22;74605;45.864;11.474;2024-02-16T07:53:14;5.40;73.60
78028;DHT22;74605;45.864;11.474;2024-02-16T07:55:40;5.80;73.00
78028;DHT22;74605;45.864;11.474;2024-02-16T07:58:06;6.10;72.80
78028;DHT22;74605;45.864;11.474;2024-02-16T08:00:32;6.20;72.40
78028;DHT22;74605;45.864;11.474;2024-02-16T08:02:58;6.50;73.10
78028;DHT22;74605;45.864;11.474;2024-02-16T08:05:25;6.60;73.50
78028;DHT22;74605;45.864;11.474;2024-02-16T08:07:52;6.90;73.20
78028;DHT22;74605;45.864;11.474;2024-02-16T08:10:20;6.90;72.20
78028;DHT22;74605;45.864;11.474;2024-02-16T08:12:49;7.10;71.90
78028;DHT22;74605;45.864;11.474;2024-02-16T08:15:15;7.30;72.20
78028;DHT22;74605;45.864;11.474;2024-02-16T08:17:41;7.30;72.40
78028;DHT22;74605;45.864;11.474;2024-02-16T08:20:08;7.70;72.40
78028;DHT22;74605;45.864;11.474;2024-02-16T08:22:35;7.80;71.90
78028;DHT22;74605;45.864;11.474;2024-02-16T08:25:02;7.90;71.80
78028;DHT22;74605;45.864;11.474;2024-02-16T08:27:28;8.10;71.90
78028;DHT22;74605;45.864;11.474;2024-02-16T08:29:54;8.30;72.10
78028;DHT22;74605;45.864;11.474;2024-02-16T08:32:20;8.10;72.70
78028;DHT22;74605;45.864;11.474;2024-02-16T08:34:46;8.30;72.70
78028;DHT22;74605;45.864;11.474;2024-02-16T08:37:16;8.20;70.30
78028;DHT22;74605;45.864;11.474;2024-02-16T08:39:42;8.70;71.10
78028;DHT22;74605;45.864;11.474;2024-02-16T08:42:09;8.90;70.40
78028;DHT22;74605;45.864;11.474;2024-02-16T08:44:37;9.20;70.40
78028;DHT22;74605;45.864;11.474;2024-02-16T08:47:04;9.40;70.20
78028;DHT22;74605;45.864;11.474;2024-02-16T08:49:30;9.30;70.20
78028;DHT22;74605;45.864;11.474;2024-02-16T08:51:57;9.40;69.20
78028;DHT22;74605;45.864;11.474;2024-02-16T08:54:23;9.80;69.90
78028;DHT22;74605;45.864;11.474;2024-02-16T08:56:49;9.60;69.50
78028;DHT22;74605;45.864;11.474;2024-02-16T08:59:15;9.70;69.10
78028;DHT22;74605;45.864;11.474;2024-02-16T09:01:44;9.80;69.20
78028;DHT22;74605;45.864;11.474;2024-02-16T09:04:10;9.90;68.20
78028;DHT22;74605;45.864;11.474;2024-02-16T09:06:36;9.90;68.30
78028;DHT22;74605;45.864;11.474;2024-02-16T09:09:03;10.00;66.80
78028;DHT22;74605;45.864;11.474;2024-02-16T09:11:29;10.00;67.30
78028;DHT22;74605;45.864;11.474;2024-02-16T09:13:55;10.40;67.00
78028;DHT22;74605;45.864;11.474;2024-02-16T09:16:21;10.60;67.00
78028;DHT22;74605;45.864;11.474;2024-02-16T09:18:47;10.80;66.20
78028;DHT22;74605;45.864;11.474;2024-02-16T09:21:16;10.90;65.20
78028;DHT22;74605;45.864;11.474;2024-02-16T09:23:42;11.00;65.00
78028;DHT22;74605;45.864;11.474;2024-02-16T09:26:08;11.40;64.80
78028;DHT22;74605;45.864;11.474;2024-02-16T09:28:39;12.10;63.40
78028;DHT22;74605;45.864;11.474;2024-02-16T09:31:07;12.10;62.00
78028;DHT22;74605;45.864;11.474;2024-02-16T09:33:34;12.70;62.50
78028;DHT22;74605;45.864;11.474;2024-02-16T09:36:01;13.10;45.90
78028;DHT22;74605;45.864;11.474;2024-02-16T09:38:27;13.20;43.30
78028;DHT22;74605;45.864;11.474;2024-02-16T09:40:53;13.60;44.80
78028;DHT22;74605;45.864;11.474;2024-02-16T09:43:29;14.10;45.30
78028;DHT22;74605;45.864;11.474;2024-02-16T09:45:57;14.40;42.00
78028;DHT22;74605;45.864;11.474;2024-02-16T09:48:25;14.60;40.80
78028;DHT22;74605;45.864;11.474;2024-02-16T09:50:54;14.90;42.00
78028;DHT22;74605;45.864;11.474;2024-02-16T09:53:24;15.10;41.00
78028;DHT22;74605;45.864;11.474;2024-02-16T09:55:50;15.10;39.70
78028;DHT22;74605;45.864;11.474;2024-02-16T09:58:17;15.20;39.00
78028;DHT22;74605;45.864;11.474;2024-02-16T10:00:51;15.60;40.90
78028;DHT22;74605;45.864;11.474;2024-02-16T10:03:30;15.70;38.30
78028;DHT22;74605;45.864;11.474;2024-02-16T10:06:11;15.60;37.30
78028;DHT22;74605;45.864;11.474;2024-02-16T10:08:54;16.00;36.90
78028;DHT22;74605;45.864;11.474;2024-02-16T10:11:22;16.00;36.50
78028;DHT22;74605;45.864;11.474;2024-02-16T10:13:59;16.00;38.10
78028;DHT22;74605;45.864;11.474;2024-02-16T10:16:27;16.50;36.20
78028;DHT22;74605;45.864;11.474;2024-02-16T10:18:56;16.90;36.20
78028;DHT22;74605;45.864;11.474;2024-02-16T10:21:30;17.20;35.50
78028;DHT22;74605;45.864;11.474;2024-02-16T10:24:14;17.10;33.90
78028;DHT22;74605;45.864;11.474;2024-02-16T10:26:40;17.40;32.40
78028;DHT22;74605;45.864;11.474;2024-02-16T10:29:10;17.10;32.20
78028;DHT22;74605;45.864;11.474;2024-02-16T10:31:37;17.30;31.60
78028;DHT22;74605;45.864;11.474;2024-02-16T10:34:05;17.50;31.30
78028;DHT22;74605;45.864;11.474;2024-02-16T10:36:35;17.30;32.70
78028;DHT22;74605;45.864;11.474;2024-02-16T10:39:03;17.70;31.70
78028;DHT22;74605;45.864;11.474;2024-02-16T10:41:35;17.60;31.80
78028;DHT22;74605;45.864;11.474;2024-02-16T10:44:03;16.90;33.20
78028;DHT22;74605;45.864;11.474;2024-02-16T10:46:30;16.20;33.40
78028;DHT22;74605;45.864;11.474;2024-02-16T10:48:56;16.10;34.50
78028;DHT22;74605;45.864;11.474;2024-02-16T10:51:44;16.00;35.10
78028;DHT22;74605;45.864;11.474;2024-02-16T10:54:13;16.00;34.80
78028;DHT22;74605;45.864;11.474;2024-02-16T10:56:41;16.00;35.30
78028;DHT22;74605;45.864;11.474;2024-02-16T10:59:09;16.00;34.70
78028;DHT22;74605;45.864;11.474;2024-02-16T11:01:39;15.90;35.20
78028;DHT22;74605;45.864;11.474;2024-02-16T11:04:07;16.10;35.60
78028;DHT22;74605;45.864;11.474;2024-02-16T11:06:46;15.80;36.00
78028;DHT22;74605;45.864;11.474;2024-02-16T11:09:27;16.10;35.70
78028;DHT22;74605;45.864;11.474;2024-02-16T11:11:58;16.50;37.00
78028;DHT22;74605;45.864;11.474;2024-02-16T11:14:33;17.20;41.80
78028;DHT22;74605;45.864;11.474;2024-02-16T11:16:59;17.20;37.70
78028;DHT22;74605;45.864;11.474;2024-02-16T11:19:25;18.00;37.60
78028;DHT22;74605;45.864;11.474;2024-02-16T11:22:03;18.20;34.50
78028;DHT22;74605;45.864;11.474;2024-02-16T11:24:35;18.20;35.50
78028;DHT22;74605;45.864;11.474;2024-02-16T11:27:05;18.50;34.20
78028;DHT22;74605;45.864;11.474;2024-02-16T11:29:32;18.30;33.70
78028;DHT22;74605;45.864;11.474;2024-02-16T11:32:01;17.90;35.40
78028;DHT22;74605;45.864;11.474;2024-02-16T11:34:28;17.50;33.30
78028;DHT22;74605;45.864;11.474;2024-02-16T11:36:55;17.40;34.30
78028;DHT22;74605;45.864;11.474;2024-02-16T11:39:23;17.20;35.10
78028;DHT22;74605;45.864;11.474;2024-02-16T11:42:00;17.50;33.70
78028;DHT22;74605;45.864;11.474;2024-02-16T11:44:30;16.70;34.70
78028;DHT22;74605;45.864;11.474;2024-02-16T11:46:58;16.80;35.90
78028;DHT22;74605;45.864;11.474;2024-02-16T11:49:25;17.50;33.90
78028;DHT22;74605;45.864;11.474;2024-02-16T11:51:51;18.00;33.90
78028;DHT22;74605;45.864;11.474;2024-02-16T11:54:17;17.70;31.60
78028;DHT22;74605;45.864;11.474;2024-02-16T11:56:45;17.60;32.40
78028;DHT22;74605;45.864;11.474;2024-02-16T11:59:14;18.10;34.70
78028;DHT22;74605;45.864;11.474;2024-02-16T12:01:56;18.30;32.70
78028;DHT22;74605;45.864;11.474;2024-02-16T12:04:24;17.80;31.60
78028;DHT22;74605;45.864;11.474;2024-02-16T12:06:59;17.40;34.40
78028;DHT22;74605;45.864;11.474;2024-02-16T12:09:25;17.40;34.00
78028;DHT22;74605;45.864;11.474;2024-02-16T12:11:55;17.30;32.20
78028;DHT22;74605;45.864;11.474;2024-02-16T12:14:22;17.40;33.50
78028;DHT22;74605;45.864;11.474;2024-02-16T12:16:55;17.10;36.30
78028;DHT22;74605;45.864;11.474;2024-02-16T12:19:22;17.00;34.80
78028;DHT22;74605;45.864;11.474;2024-02-16T12:21:57;17.00;35.90
78028;DHT22;74605;45.864;11.474;2024-02-16T12:24:24;16.50;37.30
78028;DHT22;74605;45.864;11.474;2024-02-16T12:26:50;16.90;37.00
78028;DHT22;74605;45.864;11.474;2024-02-16T12:29:17;17.30;37.10
78028;DHT22;74605;45.864;11.474;2024-02-16T12:31:44;17.10;36.90
78028;DHT22;74605;45.864;11.474;2024-02-16T12:34:11;17.10;37.70
78028;DHT22;74605;45.864;11.474;2024-02-16T12:36:41;17.10;37.20
78028;DHT22;74605;45.864;11.474;2024-02-16T12:39:08;17.30;37.20
78028;DHT22;74605;45.864;11.474;2024-02-16T12:41:40;17.00;38.10
78028;DHT22;74605;45.864;11.474;2024-02-16T12:44:08;17.10;36.20
78028;DHT22;74605;45.864;11.474;2024-02-16T12:46:35;17.20;37.40
78028;DHT22;74605;45.864;11.474;2024-02-16T12:49:01;17.50;37.80
78028;DHT22;74605;45.864;11.474;2024-02-16T12:51:27;17.10;37.40
78028;DHT22;74605;45.864;11.474;2024-02-16T12:53:53;17.20;37.00
78028;DHT22;74605;45.864;11.474;2024-02-16T12:56:19;16.90;37.70
78028;DHT22;74605;45.864;11.474;2024-02-16T12:58:47;16.90;37.80
78028;DHT22;74605;45.864;11.474;2024-02-16T13:01:13;16.80;39.80
78028;DHT22;74605;45.864;11.474;2024-02-16T13:03:40;16.80;40.60
78028;DHT22;74605;45.864;11.474;2024-02-16T13:06:06;17.20;39.90
78028;DHT22;74605;45.864;11.474;2024-02-16T13:08:32;17.30;37.20
78028;DHT22;74605;45.864;11.474;2024-02-16T13:10:59;16.40;38.70
78028;DHT22;74605;45.864;11.474;2024-02-16T13:13:25;16.30;39.50
78028;DHT22;74605;45.864;11.474;2024-02-16T13:15:51;16.00;39.60
78028;DHT22;74605;45.864;11.474;2024-02-16T13:18:17;15.70;40.50
78028;DHT22;74605;45.864;11.474;2024-02-16T13:20:44;15.70;40.20
78028;DHT22;74605;45.864;11.474;2024-02-16T13:23:10;15.60;42.00
78028;DHT22;74605;45.864;11.474;2024-02-16T13:25:37;15.60;41.10
78028;DHT22;74605;45.864;11.474;2024-02-16T13:28:03;15.40;42.80
78028;DHT22;74605;45.864;11.474;2024-02-16T13:30:29;15.80;41.30
78028;DHT22;74605;45.864;11.474;2024-02-16T13:32:55;15.80;41.30
78028;DHT22;74605;45.864;11.474;2024-02-16T13:35:22;15.90;40.30
78028;DHT22;74605;45.864;11.474;2024-02-16T13:37:48;15.70;40.70
78028;DHT22;74605;45.864;11.474;2024-02-16T13:40:15;15.60;39.80
78028;DHT22;74605;45.864;11.474;2024-02-16T13:42:43;15.70;40.70
78028;DHT22;74605;45.864;11.474;2024-02-16T13:45:11;15.70;40.40
78028;DHT22;74605;45.864;11.474;2024-02-16T13:47:37;15.80;41.30
78028;DHT22;74605;45.864;11.474;2024-02-16T13:50:07;15.60;41.00
78028;DHT22;74605;45.864;11.474;2024-02-16T13:52:33;15.60;41.60
78028;DHT22;74605;45.864;11.474;2024-02-16T13:55:01;15.60;41.90
78028;DHT22;74605;45.864;11.474;2024-02-16T13:57:27;15.30;43.30
78028;DHT22;74605;45.864;11.474;2024-02-16T13:59:53;15.10;44.00
78028;DHT22;74605;45.864;11.474;2024-02-16T14:02:19;14.80;44.20
78028;DHT22;74605;45.864;11.474;2024-02-16T14:04:46;14.80;44.40
78028;DHT22;74605;45.864;11.474;2024-02-16T14:07:12;14.80;45.20
78028;DHT22;74605;45.864;11.474;2024-02-16T14:09:38;14.80;45.40
78028;DHT22;74605;45.864;11.474;2024-02-16T14:12:05;14.60;46.00
78028;DHT22;74605;45.864;11.474;2024-02-16T14:14:31;14.50;46.60
78028;DHT22;74605;45.864;11.474;2024-02-16T14:16:57;14.30;46.60
78028;DHT22;74605;45.864;11.474;2024-02-16T14:19:23;14.40;46.70
78028;DHT22;74605;45.864;11.474;2024-02-16T14:21:49;14.50;46.50
78028;DHT22;74605;45.864;11.474;2024-02-16T14:24:15;14.20;46.90
78028;DHT22;74605;45.864;11.474;2024-02-16T14:26:44;14.10;47.50
78028;DHT22;74605;45.864;11.474;2024-02-16T14:29:11;13.90;47.70
78028;DHT22;74605;45.864;11.474;2024-02-16T14:31:38;14.00;48.00
78028;DHT22;74605;45.864;11.474;2024-02-16T14:34:04;13.70;49.70
78028;DHT22;74605;45.864;11.474;2024-02-16T14:36:30;13.70;49.10
78028;DHT22;74605;45.864;11.474;2024-02-16T14:38:56;13.80;49.40
78028;DHT22;74605;45.864;11.474;2024-02-16T14:41:22;13.60;50.20
78028;DHT22;74605;45.864;11.474;2024-02-16T14:43:49;13.60;50.10
78028;DHT22;74605;45.864;11.474;2024-02-16T14:46:15;13.60;62.20
78028;DHT22;74605;45.864;11.474;2024-02-16T14:48:42;13.30;62.40
78028;DHT22;74605;45.864;11.474;2024-02-16T14:51:08;13.40;62.40
78028;DHT22;74605;45.864;11.474;2024-02-16T14:53:34;13.40;62.30
78028;DHT22;74605;45.864;11.474;2024-02-16T14:56:01;13.30;62.60
78028;DHT22;74605;45.864;11.474;2024-02-16T14:58:29;13.30;62.70
78028;DHT22;74605;45.864;11.474;2024-02-16T15:00:55;13.20;62.70
78028;DHT22;74605;45.864;11.474;2024-02-16T15:03:22;13.10;62.90
78028;DHT22;74605;45.864;11.474;2024-02-16T15:05:49;13.10;63.00
78028;DHT22;74605;45.864;11.474;2024-02-16T15:08:15;13.10;63.00
78028;DHT22;74605;45.864;11.474;2024-02-16T15:10:41;13.00;63.20
78028;DHT22;74605;45.864;11.474;2024-02-16T15:13:08;12.80;63.30
78028;DHT22;74605;45.864;11.474;2024-02-16T15:15:35;13.00;63.40
78028;DHT22;74605;45.864;11.474;2024-02-16T15:18:01;13.00;63.40
78028;DHT22;74605;45.864;11.474;2024-02-16T15:20:30;12.80;63.60
78028;DHT22;74605;45.864;11.474;2024-02-16T15:22:56;13.00;63.40
78028;DHT22;74605;45.864;11.474;2024-02-16T15:25:23;12.90;63.50
78028;DHT22;74605;45.864;11.474;2024-02-16T15:27:50;12.90;63.60
78028;DHT22;74605;45.864;11.474;2024-02-16T15:30:20;12.90;63.60