sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73340;SPS30;61578;52.002;5.468;2023-12-29T00:00:27;5.37;4.90;4.01;2.77;22.04;21.99;21.78;20.52;15.85;0.76
73340;SPS30;61578;52.002;5.468;2023-12-29T00:00:58;5.18;4.73;3.86;2.66;21.15;21.10;20.90;19.67;15.18;0.76
73340;SPS30;61578;52.002;5.468;2023-12-29T00:01:31;5.62;5.13;4.19;2.89;22.97;22.92;22.70;21.38;16.50;0.76
73340;SPS30;61578;52.002;5.468;2023-12-29T00:02:02;4.80;4.39;3.61;2.51;19.97;19.92;19.74;18.63;14.45;0.75
73340;SPS30;61578;52.002;5.468;2023-12-29T00:02:33;4.90;4.49;3.70;2.60;20.64;20.59;20.41;19.29;15.00;0.74
73340;SPS30;61578;52.002;5.468;2023-12-29T00:03:04;5.41;4.97;4.12;2.92;23.19;23.14;22.94;21.73;16.98;0.73
73340;SPS30;61578;52.002;5.468;2023-12-29T00:03:35;4.95;4.55;3.80;2.73;21.63;21.59;21.41;20.33;15.96;0.73
73340;SPS30;61578;52.002;5.468;2023-12-29T00:04:06;5.07;4.66;3.89;2.78;22.10;22.05;21.87;20.76;16.29;0.73
73340;SPS30;61578;52.002;5.468;2023-12-29T00:04:36;5.51;5.07;4.22;3.03;24.01;23.96;23.77;22.56;17.70;0.73
73340;SPS30;61578;52.002;5.468;2023-12-29T00:05:07;4.89;4.50;3.76;2.71;21.47;21.43;21.25;20.19;15.88;0.73
73340;SPS30;61578;52.002;5.468;2023-12-29T00:05:38;5.30;4.85;4.01;2.83;22.45;22.41;22.21;21.01;16.37;0.75
73340;SPS30;61578;52.002;5.468;2023-12-29T00:06:09;4.89;4.47;3.67;2.55;20.25;20.20;20.01;18.88;14.62;0.76
73340;SPS30;61578;52.002;5.468;2023-12-29T00:06:40;4.99;4.56;3.75;2.61;20.74;20.70;20.50;19.35;15.00;0.76
73340;SPS30;61578;52.002;5.468;2023-12-29T00:07:11;5.40;4.93;4.03;2.78;22.11;22.06;21.85;20.58;15.88;0.78
73340;SPS30;61578;52.002;5.468;2023-12-29T00:07:42;5.47;4.99;4.08;2.81;22.31;22.26;22.04;20.75;16.00;0.79
73340;SPS30;61578;52.002;5.468;2023-12-29T00:08:15;5.55;5.06;4.13;2.83;22.47;22.41;22.19;20.87;16.06;0.80
73340;SPS30;61578;52.002;5.468;2023-12-29T00:08:46;5.73;5.22;4.27;2.93;23.33;23.28;23.06;21.70;16.73;0.80
73340;SPS30;61578;52.002;5.468;2023-12-29T00:09:17;5.45;4.97;4.07;2.81;22.31;22.26;22.05;20.76;16.03;0.80
73340;SPS30;61578;52.002;5.468;2023-12-29T00:09:51;5.11;4.68;3.87;2.74;21.75;21.70;21.51;20.36;15.88;0.78
73340;SPS30;61578;52.002;5.468;2023-12-29T00:10:22;4.40;4.05;3.37;2.41;19.15;19.11;18.95;17.98;14.10;0.77
73340;SPS30;61578;52.002;5.468;2023-12-29T00:10:53;5.01;4.61;3.84;2.76;21.92;21.88;21.70;20.61;16.19;0.76
73340;SPS30;61578;52.002;5.468;2023-12-29T00:11:23;5.06;4.66;3.91;2.83;22.44;22.39;22.22;21.13;16.65;0.76
73340;SPS30;61578;52.002;5.468;2023-12-29T00:11:54;4.88;4.50;3.76;2.71;21.53;21.49;21.31;20.26;15.94;0.76
73340;SPS30;61578;52.002;5.468;2023-12-29T00:12:25;4.95;4.55;3.79;2.72;21.61;21.57;21.39;20.31;15.95;0.76
73340;SPS30;61578;52.002;5.468;2023-12-29T00:12:56;4.20;3.86;3.21;2.29;18.21;18.17;18.02;17.09;13.39;0.76
73340;SPS30;61578;52.002;5.468;2023-12-29T00:13:27;4.69;4.31;3.59;2.56;20.36;20.32;20.15;19.12;14.99;0.76
73340;SPS30;61578;52.002;5.468;2023-12-29T00:13:57;4.58;4.21;3.52;2.53;20.05;20.01;19.85;18.85;14.81;0.75
73340;SPS30;61578;52.002;5.468;2023-12-29T00:14:28;4.89;4.49;3.75;2.70;21.42;21.38;21.20;20.14;15.83;0.75
73340;SPS30;61578;52.002;5.468;2023-12-29T00:14:59;4.82;4.44;3.71;2.69;21.31;21.27;21.10;20.06;15.80;0.75
73340;SPS30;61578;52.002;5.468;2023-12-29T00:15:30;4.26;3.93;3.28;2.37;18.81;18.77;18.62;17.70;13.93;0.75
73340;SPS30;61578;52.002;5.468;2023-12-29T00:16:01;4.42;4.08;3.43;2.50;19.83;19.79;19.63;18.70;14.77;0.74
73340;SPS30;61578;52.002;5.468;2023-12-29T00:16:31;5.18;4.78;4.02;2.93;23.24;23.20;23.02;21.93;17.33;0.74
73340;SPS30;61578;52.002;5.468;2023-12-29T00:17:02;5.26;4.84;4.05;2.93;23.24;23.19;23.00;21.87;17.22;0.75
73340;SPS30;61578;52.002;5.468;2023-12-29T00:17:34;5.58;5.13;4.28;3.06;24.29;24.24;24.04;22.81;17.89;0.75
73340;SPS30;61578;52.002;5.468;2023-12-29T00:18:07;5.19;4.77;3.96;2.81;22.34;22.29;22.10;20.95;16.38;0.75
73340;SPS30;61578;52.002;5.468;2023-12-29T00:18:38;4.80;4.42;3.69;2.65;21.05;21.00;20.83;19.79;15.55;0.74
73340;SPS30;61578;52.002;5.468;2023-12-29T00:19:09;4.63;4.27;3.57;2.58;20.47;20.43;20.27;19.27;15.18;0.73
73340;SPS30;61578;52.002;5.468;2023-12-29T00:19:40;4.21;3.89;3.27;2.39;18.94;18.90;18.76;17.87;14.13;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T00:20:11;5.15;4.76;4.03;2.98;23.59;23.55;23.38;22.32;17.73;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T00:20:42;4.20;3.89;3.29;2.43;19.30;19.27;19.13;18.27;14.52;0.73
73340;SPS30;61578;52.002;5.468;2023-12-29T00:21:13;4.34;4.02;3.42;2.55;20.18;20.15;20.00;19.13;15.24;0.71
73340;SPS30;61578;52.002;5.468;2023-12-29T00:21:44;5.19;4.82;4.11;3.07;24.35;24.30;24.14;23.11;18.44;0.71
73340;SPS30;61578;52.002;5.468;2023-12-29T00:22:15;5.55;5.15;4.39;3.29;26.07;26.03;25.85;24.75;19.76;0.70
73340;SPS30;61578;52.002;5.468;2023-12-29T00:22:45;5.47;5.08;4.35;3.29;26.06;26.02;25.84;24.79;19.86;0.70
73340;SPS30;61578;52.002;5.468;2023-12-29T00:23:16;4.95;4.60;3.95;2.99;23.69;23.65;23.50;22.55;18.08;0.71
73340;SPS30;61578;52.002;5.468;2023-12-29T00:23:47;5.55;5.16;4.42;3.33;26.38;26.33;26.16;25.08;20.07;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T00:24:18;4.95;4.59;3.91;2.92;23.12;23.08;22.92;21.94;17.50;0.73
73340;SPS30;61578;52.002;5.468;2023-12-29T00:24:49;4.66;4.32;3.67;2.73;21.66;21.62;21.47;20.53;16.36;0.73
73340;SPS30;61578;52.002;5.468;2023-12-29T00:25:20;4.27;3.97;3.39;2.55;20.20;20.16;20.02;19.19;15.34;0.71
73340;SPS30;61578;52.002;5.468;2023-12-29T00:25:51;4.36;4.05;3.47;2.61;20.70;20.66;20.53;19.68;15.76;0.71
73340;SPS30;61578;52.002;5.468;2023-12-29T00:26:22;4.77;4.43;3.78;2.84;22.52;22.48;22.33;21.39;17.10;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T00:26:53;4.82;4.47;3.82;2.86;22.66;22.62;22.46;21.51;17.18;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T00:27:23;3.93;3.65;3.12;2.34;18.56;18.53;18.41;17.63;14.10;0.71
73340;SPS30;61578;52.002;5.468;2023-12-29T00:27:54;4.62;4.29;3.66;2.74;21.74;21.71;21.56;20.65;16.49;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T00:28:25;4.59;4.26;3.64;2.73;21.65;21.62;21.47;20.57;16.45;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T00:28:59;4.75;4.41;3.77;2.84;22.51;22.48;22.32;21.40;17.13;0.71
73340;SPS30;61578;52.002;5.468;2023-12-29T00:29:29;4.51;4.18;3.56;2.66;21.04;21.01;20.86;19.96;15.91;0.71
73340;SPS30;61578;52.002;5.468;2023-12-29T00:30:03;4.97;4.59;3.87;2.84;22.52;22.47;22.30;21.27;16.85;0.73
73340;SPS30;61578;52.002;5.468;2023-12-29T00:30:37;5.64;5.18;4.29;3.05;24.20;24.15;23.94;22.68;17.73;0.75
73340;SPS30;61578;52.002;5.468;2023-12-29T00:31:15;5.83;5.32;4.37;3.04;24.12;24.07;23.84;22.49;17.41;0.77
73340;SPS30;61578;52.002;5.468;2023-12-29T00:31:46;5.61;5.10;4.14;2.82;22.41;22.36;22.13;20.78;15.94;0.78
73340;SPS30;61578;52.002;5.468;2023-12-29T00:32:17;5.85;5.31;4.30;2.89;23.02;22.96;22.73;21.29;16.26;0.78
73340;SPS30;61578;52.002;5.468;2023-12-29T00:32:48;6.27;5.70;4.61;3.11;24.74;24.68;24.43;22.89;17.49;0.77
73340;SPS30;61578;52.002;5.468;2023-12-29T00:33:18;5.69;5.17;4.18;2.82;22.44;22.39;22.15;20.76;15.86;0.77
73340;SPS30;61578;52.002;5.468;2023-12-29T00:33:49;4.99;4.53;3.67;2.48;19.72;19.67;19.47;18.25;13.96;0.76
73340;SPS30;61578;52.002;5.468;2023-12-29T00:34:22;5.41;4.93;4.03;2.78;22.08;22.03;21.82;20.54;15.85;0.76
73340;SPS30;61578;52.002;5.468;2023-12-29T00:34:53;6.28;5.74;4.72;3.28;26.10;26.04;25.80;24.34;18.87;0.76
73340;SPS30;61578;52.002;5.468;2023-12-29T00:35:24;5.37;4.93;4.10;2.91;23.14;23.09;22.89;21.70;16.98;0.74
73340;SPS30;61578;52.002;5.468;2023-12-29T00:35:55;4.65;4.28;3.58;2.58;20.49;20.45;20.29;19.28;15.18;0.74
73340;SPS30;61578;52.002;5.468;2023-12-29T00:36:25;4.66;4.29;3.57;2.55;20.25;20.21;20.04;19.02;14.91;0.74
73340;SPS30;61578;52.002;5.468;2023-12-29T00:36:56;4.84;4.44;3.69;2.62;20.84;20.79;20.62;19.54;15.29;0.74
73340;SPS30;61578;52.002;5.468;2023-12-29T00:37:27;5.76;5.32;4.47;3.26;25.82;25.77;25.57;24.36;19.24;0.73
73340;SPS30;61578;52.002;5.468;2023-12-29T00:37:58;4.99;4.61;3.90;2.88;22.84;22.80;22.63;21.60;17.15;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T00:38:29;4.99;4.62;3.91;2.90;22.96;22.92;22.76;21.74;17.28;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T00:38:59;4.76;4.40;3.72;2.74;21.74;21.70;21.54;20.56;16.31;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T00:39:30;4.57;4.23;3.59;2.66;21.05;21.01;20.86;19.93;15.84;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T00:40:08;4.60;4.27;3.65;2.73;21.67;21.63;21.48;20.57;16.44;0.70
73340;SPS30;61578;52.002;5.468;2023-12-29T00:40:39;4.66;4.33;3.69;2.77;21.94;21.90;21.75;20.83;16.64;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T00:41:10;4.55;4.23;3.63;2.75;21.81;21.77;21.63;20.75;16.65;0.71
73340;SPS30;61578;52.002;5.468;2023-12-29T00:41:41;4.95;4.61;3.95;2.99;23.70;23.66;23.51;22.55;18.08;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T00:42:12;4.66;4.32;3.67;2.73;21.62;21.58;21.43;20.49;16.32;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T00:42:42;5.03;4.66;3.95;2.93;23.24;23.20;23.03;22.01;17.51;0.70
73340;SPS30;61578;52.002;5.468;2023-12-29T00:43:16;4.73;4.38;3.73;2.79;22.08;22.04;21.89;20.95;16.71;0.70
73340;SPS30;61578;52.002;5.468;2023-12-29T00:43:47;4.52;4.18;3.54;2.61;20.69;20.66;20.50;19.57;15.54;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T00:44:18;4.82;4.44;3.70;2.66;21.10;21.06;20.89;19.84;15.58;0.74
73340;SPS30;61578;52.002;5.468;2023-12-29T00:44:48;5.35;4.92;4.09;2.91;23.14;23.09;22.90;21.72;17.01;0.73
73340;SPS30;61578;52.002;5.468;2023-12-29T00:45:19;4.95;4.55;3.78;2.69;21.35;21.31;21.13;20.03;15.68;0.73
73340;SPS30;61578;52.002;5.468;2023-12-29T00:45:51;4.55;4.18;3.48;2.48;19.71;19.67;19.51;18.50;14.50;0.73
73340;SPS30;61578;52.002;5.468;2023-12-29T00:46:22;5.13;4.72;3.95;2.85;22.59;22.54;22.36;21.25;16.72;0.73
73340;SPS30;61578;52.002;5.468;2023-12-29T00:46:53;4.87;4.48;3.73;2.67;21.19;21.14;20.97;19.90;15.60;0.74
73340;SPS30;61578;52.002;5.468;2023-12-29T00:47:23;5.62;5.17;4.32;3.12;24.74;24.69;24.49;23.27;18.31;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T00:47:54;5.78;5.35;4.53;3.34;26.52;26.47;26.28;25.09;19.93;0.70
73340;SPS30;61578;52.002;5.468;2023-12-29T00:48:25;5.51;5.12;4.38;3.29;26.08;26.04;25.86;24.78;19.82;0.69
73340;SPS30;61578;52.002;5.468;2023-12-29T00:48:56;5.11;4.77;4.10;3.13;24.77;24.73;24.57;23.61;18.98;0.67
73340;SPS30;61578;52.002;5.468;2023-12-29T00:49:27;4.26;3.97;3.43;2.63;20.85;20.82;20.69;19.90;16.03;0.66
73340;SPS30;61578;52.002;5.468;2023-12-29T00:49:57;4.99;4.66;4.04;3.11;24.63;24.59;24.44;23.53;18.99;0.66
73340;SPS30;61578;52.002;5.468;2023-12-29T00:50:31;4.81;4.50;3.92;3.04;24.05;24.01;23.87;23.01;18.61;0.67
73340;SPS30;61578;52.002;5.468;2023-12-29T00:51:10;4.84;4.52;3.92;3.02;23.90;23.86;23.72;22.84;18.43;0.67
73340;SPS30;61578;52.002;5.468;2023-12-29T00:51:41;4.57;4.27;3.69;2.84;22.51;22.48;22.34;21.50;17.35;0.66
73340;SPS30;61578;52.002;5.468;2023-12-29T00:52:14;4.16;3.88;3.35;2.57;20.35;20.32;20.19;19.42;15.64;0.66
73340;SPS30;61578;52.002;5.468;2023-12-29T00:52:44;4.33;4.03;3.48;2.65;21.00;20.96;20.83;20.01;16.09;0.67
73340;SPS30;61578;52.002;5.468;2023-12-29T00:53:15;4.40;4.09;3.51;2.66;21.06;21.03;20.89;20.04;16.07;0.67
73340;SPS30;61578;52.002;5.468;2023-12-29T00:53:46;4.97;4.63;4.00;3.07;24.28;24.24;24.09;23.16;18.66;0.67
73340;SPS30;61578;52.002;5.468;2023-12-29T00:54:16;5.08;4.74;4.09;3.13;24.75;24.71;24.55;23.60;19.00;0.69
73340;SPS30;61578;52.002;5.468;2023-12-29T00:54:47;5.36;4.98;4.27;3.22;25.51;25.47;25.30;24.26;19.43;0.69
73340;SPS30;61578;52.002;5.468;2023-12-29T00:55:19;5.06;4.69;3.99;2.98;23.61;23.57;23.40;22.39;17.85;0.71
73340;SPS30;61578;52.002;5.468;2023-12-29T00:55:50;4.94;4.57;3.88;2.87;22.77;22.73;22.56;21.56;17.14;0.71
73340;SPS30;61578;52.002;5.468;2023-12-29T00:56:20;4.59;4.25;3.60;2.66;21.08;21.04;20.89;19.95;15.85;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T00:56:51;4.44;4.11;3.49;2.59;20.50;20.46;20.32;19.42;15.45;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T00:57:22;4.55;4.23;3.61;2.70;21.42;21.38;21.23;20.34;16.24;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T00:57:53;4.63;4.30;3.68;2.78;22.01;21.97;21.83;20.93;16.76;0.71
73340;SPS30;61578;52.002;5.468;2023-12-29T00:58:24;4.70;4.39;3.80;2.93;23.20;23.16;23.02;22.16;17.89;0.69
73340;SPS30;61578;52.002;5.468;2023-12-29T00:58:55;3.95;3.71;3.25;2.55;20.19;20.16;20.05;19.37;15.75;0.68
73340;SPS30;61578;52.002;5.468;2023-12-29T00:59:25;4.05;3.81;3.35;2.65;20.97;20.94;20.83;20.15;16.42;0.66
73340;SPS30;61578;52.002;5.468;2023-12-29T00:59:56;3.79;3.57;3.14;2.49;19.69;19.66;19.56;18.93;15.43;0.66
73340;SPS30;61578;52.002;5.468;2023-12-29T01:00:27;4.09;3.84;3.36;2.64;20.85;20.82;20.71;20.00;16.25;0.67
73340;SPS30;61578;52.002;5.468;2023-12-29T01:00:58;4.57;4.28;3.73;2.91;22.99;22.96;22.83;22.02;17.83;0.68
73340;SPS30;61578;52.002;5.468;2023-12-29T01:01:32;4.17;3.92;3.44;2.71;21.45;21.42;21.30;20.59;16.75;0.66
73340;SPS30;61578;52.002;5.468;2023-12-29T01:02:05;4.13;3.88;3.42;2.71;21.44;21.41;21.29;20.61;16.80;0.67
73340;SPS30;61578;52.002;5.468;2023-12-29T01:02:36;4.34;4.08;3.58;2.83;22.39;22.35;22.24;21.50;17.51;0.67
73340;SPS30;61578;52.002;5.468;2023-12-29T01:03:07;3.87;3.65;3.23;2.58;20.43;20.40;20.30;19.67;16.08;0.65
73340;SPS30;61578;52.002;5.468;2023-12-29T01:03:38;4.84;4.54;3.96;3.10;24.54;24.51;24.37;23.52;19.09;0.68
73340;SPS30;61578;52.002;5.468;2023-12-29T01:04:09;5.10;4.77;4.15;3.22;25.44;25.41;25.26;24.34;19.68;0.68
73340;SPS30;61578;52.002;5.468;2023-12-29T01:04:39;4.87;4.54;3.92;3.00;23.75;23.71;23.57;22.66;18.25;0.70
73340;SPS30;61578;52.002;5.468;2023-12-29T01:05:10;5.18;4.83;4.15;3.16;25.01;24.97;24.81;23.82;19.14;0.70
73340;SPS30;61578;52.002;5.468;2023-12-29T01:05:43;4.98;4.64;4.00;3.06;24.22;24.18;24.02;23.09;18.58;0.69
73340;SPS30;61578;52.002;5.468;2023-12-29T01:06:14;4.48;4.18;3.61;2.76;21.89;21.85;21.72;20.88;16.82;0.70
73340;SPS30;61578;52.002;5.468;2023-12-29T01:06:45;4.68;4.36;3.75;2.86;22.61;22.58;22.43;21.55;17.31;0.70
73340;SPS30;61578;52.002;5.468;2023-12-29T01:07:16;4.71;4.38;3.76;2.84;22.52;22.48;22.33;21.42;17.17;0.71
73340;SPS30;61578;52.002;5.468;2023-12-29T01:07:46;4.41;4.10;3.51;2.64;20.91;20.88;20.73;19.87;15.90;0.71
73340;SPS30;61578;52.002;5.468;2023-12-29T01:08:17;4.82;4.47;3.81;2.86;22.65;22.62;22.46;21.51;17.18;0.71
73340;SPS30;61578;52.002;5.468;2023-12-29T01:08:48;5.50;5.09;4.30;3.17;25.11;25.06;24.88;23.74;18.84;0.73
73340;SPS30;61578;52.002;5.468;2023-12-29T01:09:19;5.07;4.67;3.92;2.84;22.52;22.47;22.30;21.21;16.72;0.74
73340;SPS30;61578;52.002;5.468;2023-12-29T01:09:49;5.15;4.74;3.96;2.85;22.59;22.54;22.36;21.24;16.69;0.74
73340;SPS30;61578;52.002;5.468;2023-12-29T01:10:21;5.40;4.97;4.15;2.98;23.62;23.57;23.37;22.19;17.43;0.73
73340;SPS30;61578;52.002;5.468;2023-12-29T01:10:51;5.08;4.67;3.90;2.80;22.19;22.14;21.96;20.85;16.36;0.73
73340;SPS30;61578;52.002;5.468;2023-12-29T01:11:22;4.94;4.55;3.82;2.77;22.01;21.96;21.79;20.74;16.36;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T01:11:53;4.40;4.06;3.43;2.52;20.01;19.97;19.82;18.91;15.00;0.73
73340;SPS30;61578;52.002;5.468;2023-12-29T01:12:24;4.87;4.51;3.83;2.85;22.56;22.52;22.36;21.38;17.02;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T01:12:55;4.27;3.96;3.38;2.54;20.12;20.09;19.95;19.11;15.27;0.71
73340;SPS30;61578;52.002;5.468;2023-12-29T01:13:26;4.56;4.24;3.64;2.76;21.85;21.82;21.67;20.80;16.69;0.70
73340;SPS30;61578;52.002;5.468;2023-12-29T01:13:56;4.41;4.11;3.54;2.70;21.40;21.36;21.23;20.40;16.40;0.70
73340;SPS30;61578;52.002;5.468;2023-12-29T01:14:27;4.31;4.01;3.44;2.60;20.60;20.56;20.43;19.60;15.71;0.71
73340;SPS30;61578;52.002;5.468;2023-12-29T01:14:58;4.33;4.01;3.39;2.50;19.83;19.80;19.65;18.76;14.89;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T01:15:29;4.68;4.32;3.64;2.67;21.19;21.15;20.99;20.02;15.85;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T01:16:00;4.85;4.49;3.80;2.81;22.30;22.26;22.10;21.11;16.77;0.71
73340;SPS30;61578;52.002;5.468;2023-12-29T01:16:30;4.05;3.76;3.21;2.40;19.01;18.98;18.85;18.04;14.40;0.70
73340;SPS30;61578;52.002;5.468;2023-12-29T01:17:01;4.60;4.26;3.62;2.70;21.41;21.37;21.22;20.30;16.18;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T01:17:32;5.14;4.76;4.03;2.99;23.70;23.66;23.49;22.45;17.85;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T01:18:06;4.63;4.30;3.66;2.73;21.63;21.59;21.44;20.51;16.35;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T01:18:36;4.37;4.07;3.50;2.66;21.03;21.00;20.86;20.03;16.08;0.71
73340;SPS30;61578;52.002;5.468;2023-12-29T01:19:13;3.86;3.61;3.14;2.44;19.28;19.25;19.13;18.44;14.92;0.70
73340;SPS30;61578;52.002;5.468;2023-12-29T01:19:44;4.00;3.74;3.27;2.55;20.15;20.12;20.00;19.30;15.64;0.70
73340;SPS30;61578;52.002;5.468;2023-12-29T01:20:17;4.08;3.82;3.34;2.61;20.63;20.60;20.49;19.77;16.04;0.69
73340;SPS30;61578;52.002;5.468;2023-12-29T01:20:47;4.21;3.95;3.46;2.71;21.43;21.40;21.28;20.55;16.69;0.68
73340;SPS30;61578;52.002;5.468;2023-12-29T01:21:18;4.21;3.95;3.45;2.70;21.33;21.30;21.18;20.44;16.59;0.69
73340;SPS30;61578;52.002;5.468;2023-12-29T01:21:49;4.06;3.79;3.28;2.52;19.95;19.91;19.79;19.05;15.36;0.70
73340;SPS30;61578;52.002;5.468;2023-12-29T01:22:20;4.31;4.00;3.43;2.58;20.47;20.43;20.30;19.46;15.58;0.71
73340;SPS30;61578;52.002;5.468;2023-12-29T01:22:54;4.34;4.04;3.46;2.61;20.65;20.62;20.48;19.64;15.72;0.70
73340;SPS30;61578;52.002;5.468;2023-12-29T01:23:24;3.84;3.59;3.10;2.39;18.89;18.86;18.74;18.04;14.54;0.69
73340;SPS30;61578;52.002;5.468;2023-12-29T01:23:55;3.61;3.37;2.92;2.25;17.80;17.78;17.67;17.01;13.73;0.71
73340;SPS30;61578;52.002;5.468;2023-12-29T01:24:27;4.63;4.31;3.71;2.82;22.32;22.28;22.14;21.26;17.08;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T01:25:00;5.04;4.69;4.02;3.04;24.10;24.06;23.90;22.93;18.39;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T01:25:31;4.70;4.37;3.75;2.84;22.48;22.45;22.30;21.39;17.15;0.71
73340;SPS30;61578;52.002;5.468;2023-12-29T01:26:02;4.42;4.12;3.55;2.70;21.41;21.38;21.24;20.41;16.41;0.71
73340;SPS30;61578;52.002;5.468;2023-12-29T01:26:38;5.13;4.77;4.10;3.11;24.60;24.56;24.40;23.41;18.78;0.71
73340;SPS30;61578;52.002;5.468;2023-12-29T01:27:09;4.33;4.02;3.43;2.58;20.42;20.39;20.25;19.40;15.51;0.71
73340;SPS30;61578;52.002;5.468;2023-12-29T01:27:40;4.19;3.89;3.32;2.49;19.72;19.69;19.55;18.73;14.97;0.71
73340;SPS30;61578;52.002;5.468;2023-12-29T01:28:11;4.95;4.59;3.91;2.92;23.11;23.07;22.91;21.93;17.49;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T01:28:47;4.84;4.47;3.78;2.78;22.06;22.02;21.86;20.86;16.55;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T01:29:18;4.97;4.58;3.82;2.76;21.87;21.82;21.65;20.57;16.18;0.73
73340;SPS30;61578;52.002;5.468;2023-12-29T01:29:48;4.90;4.52;3.78;2.73;21.65;21.61;21.43;20.38;16.04;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T01:30:19;4.31;3.97;3.34;2.43;19.25;19.22;19.07;18.15;14.33;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T01:30:59;3.56;3.30;2.80;2.08;16.50;16.47;16.35;15.63;12.45;0.71
73340;SPS30;61578;52.002;5.468;2023-12-29T01:31:30;4.34;4.02;3.41;2.54;20.11;20.07;19.93;19.06;15.17;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T01:32:01;4.17;3.86;3.28;2.45;19.40;19.37;19.23;18.39;14.66;0.71
73340;SPS30;61578;52.002;5.468;2023-12-29T01:32:33;3.83;3.56;3.05;2.30;18.23;18.20;18.08;17.34;13.88;0.70
73340;SPS30;61578;52.002;5.468;2023-12-29T01:33:04;4.54;4.22;3.62;2.73;21.61;21.57;21.43;20.54;16.45;0.71
73340;SPS30;61578;52.002;5.468;2023-12-29T01:33:35;4.95;4.59;3.90;2.91;23.05;23.01;22.85;21.86;17.42;0.71
73340;SPS30;61578;52.002;5.468;2023-12-29T01:34:06;4.40;4.08;3.46;2.58;20.43;20.39;20.25;19.36;15.42;0.71
73340;SPS30;61578;52.002;5.468;2023-12-29T01:34:37;4.65;4.31;3.67;2.74;21.71;21.67;21.52;20.59;16.42;0.71
73340;SPS30;61578;52.002;5.468;2023-12-29T01:35:08;4.57;4.24;3.61;2.71;21.44;21.41;21.26;20.35;16.25;0.70
73340;SPS30;61578;52.002;5.468;2023-12-29T01:35:39;4.86;4.51;3.85;2.88;22.86;22.82;22.66;21.70;17.33;0.70
73340;SPS30;61578;52.002;5.468;2023-12-29T01:36:16;4.37;4.05;3.45;2.57;20.39;20.36;20.22;19.34;15.43;0.70
73340;SPS30;61578;52.002;5.468;2023-12-29T01:36:49;4.50;4.19;3.60;2.74;21.69;21.66;21.52;20.66;16.59;0.69
73340;SPS30;61578;52.002;5.468;2023-12-29T01:37:19;4.64;4.33;3.74;2.87;22.68;22.65;22.51;21.64;17.43;0.69
73340;SPS30;61578;52.002;5.468;2023-12-29T01:37:50;4.71;4.40;3.82;2.96;23.43;23.39;23.25;22.40;18.11;0.68
73340;SPS30;61578;52.002;5.468;2023-12-29T01:38:21;4.64;4.35;3.78;2.93;23.17;23.14;23.00;22.17;17.93;0.69
73340;SPS30;61578;52.002;5.468;2023-12-29T01:38:52;4.36;4.08;3.55;2.76;21.87;21.84;21.71;20.93;16.95;0.69
73340;SPS30;61578;52.002;5.468;2023-12-29T01:39:22;3.83;3.59;3.12;2.42;19.18;19.16;19.04;18.36;14.86;0.68
73340;SPS30;61578;52.002;5.468;2023-12-29T01:39:53;4.04;3.79;3.30;2.58;20.38;20.35;20.23;19.52;15.82;0.68
73340;SPS30;61578;52.002;5.468;2023-12-29T01:40:24;4.07;3.82;3.35;2.63;20.77;20.74;20.62;19.92;16.18;0.69
73340;SPS30;61578;52.002;5.468;2023-12-29T01:40:55;4.28;4.01;3.50;2.74;21.64;21.61;21.49;20.74;16.82;0.70
73340;SPS30;61578;52.002;5.468;2023-12-29T01:41:25;4.27;3.98;3.42;2.61;20.65;20.62;20.49;19.68;15.82;0.73
73340;SPS30;61578;52.002;5.468;2023-12-29T01:41:56;4.12;3.83;3.26;2.44;19.35;19.32;19.18;18.36;14.66;0.74
73340;SPS30;61578;52.002;5.468;2023-12-29T01:42:27;4.73;4.37;3.69;2.70;21.44;21.40;21.24;20.26;16.05;0.75
73340;SPS30;61578;52.002;5.468;2023-12-29T01:42:58;5.33;4.91;4.11;2.97;23.58;23.53;23.34;22.20;17.49;0.75
73340;SPS30;61578;52.002;5.468;2023-12-29T01:43:28;5.40;4.96;4.12;2.94;23.33;23.28;23.09;21.90;17.15;0.77
73340;SPS30;61578;52.002;5.468;2023-12-29T01:44:30;5.29;4.85;4.00;2.81;22.29;22.24;22.04;20.83;16.20;0.79
73340;SPS30;61578;52.002;5.468;2023-12-29T01:45:02;5.30;4.87;4.04;2.88;22.87;22.82;22.63;21.45;16.79;0.77
73340;SPS30;61578;52.002;5.468;2023-12-29T01:45:33;4.75;4.38;3.66;2.64;20.93;20.88;20.72;19.69;15.49;0.75
73340;SPS30;61578;52.002;5.468;2023-12-29T01:46:04;5.24;4.83;4.05;2.94;23.31;23.26;23.08;21.96;17.32;0.75
73340;SPS30;61578;52.002;5.468;2023-12-29T01:46:34;4.79;4.43;3.74;2.74;21.75;21.71;21.55;20.55;16.28;0.74
73340;SPS30;61578;52.002;5.468;2023-12-29T01:47:10;4.67;4.32;3.66;2.70;21.40;21.36;21.21;20.25;16.08;0.73
73340;SPS30;61578;52.002;5.468;2023-12-29T01:47:46;4.17;3.86;3.27;2.42;19.15;19.12;18.98;18.13;14.40;0.73
73340;SPS30;61578;52.002;5.468;2023-12-29T01:48:18;4.97;4.59;3.88;2.86;22.68;22.64;22.47;21.45;17.02;0.73
73340;SPS30;61578;52.002;5.468;2023-12-29T01:48:50;4.96;4.59;3.89;2.88;22.83;22.79;22.63;21.62;17.19;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T01:49:21;4.46;4.12;3.48;2.56;20.32;20.29;20.14;19.22;15.24;0.73
73340;SPS30;61578;52.002;5.468;2023-12-29T01:49:52;4.84;4.48;3.78;2.78;22.08;22.04;21.87;20.87;16.56;0.73
73340;SPS30;61578;52.002;5.468;2023-12-29T01:50:23;4.13;3.82;3.24;2.40;19.01;18.97;18.84;18.00;14.31;0.73
73340;SPS30;61578;52.002;5.468;2023-12-29T01:50:57;4.49;4.16;3.53;2.62;20.80;20.77;20.62;19.71;15.70;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T01:51:31;4.37;4.05;3.45;2.57;20.35;20.31;20.17;19.29;15.37;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T01:52:03;4.32;3.99;3.37;2.47;19.62;19.58;19.43;18.54;14.69;0.73
73340;SPS30;61578;52.002;5.468;2023-12-29T01:52:35;5.42;5.00;4.21;3.07;24.38;24.33;24.14;23.00;18.19;0.73
73340;SPS30;61578;52.002;5.468;2023-12-29T01:53:06;4.63;4.28;3.61;2.64;20.94;20.90;20.74;19.77;15.65;0.73
73340;SPS30;61578;52.002;5.468;2023-12-29T01:53:37;4.49;4.15;3.51;2.59;20.54;20.50;20.35;19.42;15.42;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T01:54:08;4.63;4.29;3.65;2.71;21.51;21.47;21.32;20.39;16.24;0.72
73340;SPS30;61578;52.002;5.468;2023-12-29T01:54:43;4.62;4.29;3.67;2.76;21.83;21.80;21.65;20.74;16.59;0.70
73340;SPS30;61578;52.002;5.468;2023-12-29T01:55:20;3.96;3.69;3.16;2.40;18.99;18.96;18.84;18.08;14.50;0.70
73340;SPS30;61578;52.002;5.468;2023-12-29T01:55:52;3.79;3.53;3.03;2.30;18.19;18.16;18.04;17.31;13.89;0.70
73340;SPS30;61578;52.002;5.468;2023-12-29T01:56:22;4.69;4.37;3.76;2.86;22.62;22.58;22.43;21.54;17.30;0.70
73340;SPS30;61578;52.002;5.468;2023-12-29T01:56:56;4.83;4.49;3.86;2.94;23.28;23.24;23.09;22.18;17.81;0.70
73340;SPS30;61578;52.002;5.468;2023-12-29T01:57:32;4.37;4.08;3.54;2.74;21.65;21.62;21.49;20.70;16.72;0.69
73340;SPS30;61578;52.002;5.468;2023-12-29T01:58:05;3.80;3.56;3.11;2.43;19.23;19.20;19.09;18.42;14.94;0.69
73340;SPS30;61578;52.002;5.468;2023-12-29T01:58:36;3.80;3.57;3.13;2.47;19.53;19.50;19.40;18.75;15.25;0.68