sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70123;BMP280;57489;37.404;24.920;2024-03-02T00:04:24;99870.22;;;18.40
70123;BMP280;57489;37.404;24.920;2024-03-02T00:09:25;99873.19;;;18.38
70123;BMP280;57489;37.404;24.920;2024-03-02T00:14:29;99868.50;;;18.35
70123;BMP280;57489;37.404;24.920;2024-03-02T00:19:32;99861.59;;;18.34
70123;BMP280;57489;37.404;24.920;2024-03-02T00:24:37;99855.22;;;18.35
70123;BMP280;57489;37.404;24.920;2024-03-02T00:29:40;99854.91;;;18.37
70123;BMP280;57489;37.404;24.920;2024-03-02T00:34:44;99848.81;;;18.36
70123;BMP280;57489;37.404;24.920;2024-03-02T00:39:49;99855.22;;;18.35
70123;BMP280;57489;37.404;24.920;2024-03-02T00:44:51;99849.09;;;18.34
70123;BMP280;57489;37.404;24.920;2024-03-02T00:49:54;99838.81;;;18.33
70123;BMP280;57489;37.404;24.920;2024-03-02T00:54:57;99848.69;;;18.32
70123;BMP280;57489;37.404;24.920;2024-03-02T00:59:59;99855.84;;;18.32
70123;BMP280;57489;37.404;24.920;2024-03-02T01:05:03;99850.06;;;18.30
70123;BMP280;57489;37.404;24.920;2024-03-02T01:10:06;99844.59;;;18.26
70123;BMP280;57489;37.404;24.920;2024-03-02T01:15:08;99834.75;;;18.27
70123;BMP280;57489;37.404;24.920;2024-03-02T01:20:12;99846.97;;;18.28
70123;BMP280;57489;37.404;24.920;2024-03-02T01:25:14;99833.19;;;18.26
70123;BMP280;57489;37.404;24.920;2024-03-02T01:30:16;99831.31;;;18.26
70123;BMP280;57489;37.404;24.920;2024-03-02T01:35:19;99814.91;;;18.24
70123;BMP280;57489;37.404;24.920;2024-03-02T01:40:21;99806.66;;;18.26
70123;BMP280;57489;37.404;24.920;2024-03-02T01:45:26;99805.06;;;18.25
70123;BMP280;57489;37.404;24.920;2024-03-02T01:50:32;99802.56;;;18.20
70123;BMP280;57489;37.404;24.920;2024-03-02T01:55:34;99798.84;;;18.21
70123;BMP280;57489;37.404;24.920;2024-03-02T02:00:36;99800.41;;;18.22
70123;BMP280;57489;37.404;24.920;2024-03-02T02:05:41;99804.16;;;18.21
70123;BMP280;57489;37.404;24.920;2024-03-02T02:10:43;99791.94;;;18.20
70123;BMP280;57489;37.404;24.920;2024-03-02T02:15:45;99807.13;;;18.19
70123;BMP280;57489;37.404;24.920;2024-03-02T02:20:49;99804.16;;;18.21
70123;BMP280;57489;37.404;24.920;2024-03-02T02:25:53;99812.91;;;18.21
70123;BMP280;57489;37.404;24.920;2024-03-02T02:30:55;99804.16;;;18.21
70123;BMP280;57489;37.404;24.920;2024-03-02T02:35:58;99793.53;;;18.21
70123;BMP280;57489;37.404;24.920;2024-03-02T02:41:01;99797.25;;;18.20
70123;BMP280;57489;37.404;24.920;2024-03-02T02:46:03;99787.13;;;18.22
70123;BMP280;57489;37.404;24.920;2024-03-02T02:51:05;99800.72;;;18.20
70123;BMP280;57489;37.404;24.920;2024-03-02T02:56:09;99807.13;;;18.19
70123;BMP280;57489;37.404;24.920;2024-03-02T03:01:11;99801.81;;;18.19
70123;BMP280;57489;37.404;24.920;2024-03-02T03:06:13;99798.84;;;18.21
70123;BMP280;57489;37.404;24.920;2024-03-02T03:11:16;99797.25;;;18.20
70123;BMP280;57489;37.404;24.920;2024-03-02T03:16:18;99798.84;;;18.21
70123;BMP280;57489;37.404;24.920;2024-03-02T03:21:20;99797.44;;;18.23
70123;BMP280;57489;37.404;24.920;2024-03-02T03:26:23;99795.09;;;18.22
70123;BMP280;57489;37.404;24.920;2024-03-02T03:31:25;99803.53;;;18.24
70123;BMP280;57489;37.404;24.920;2024-03-02T03:36:27;99796.31;;;18.24
70123;BMP280;57489;37.404;24.920;2024-03-02T03:41:31;99811.50;;;18.24
70123;BMP280;57489;37.404;24.920;2024-03-02T03:46:33;99811.50;;;18.24
70123;BMP280;57489;37.404;24.920;2024-03-02T03:51:35;99811.00;;;18.22
70123;BMP280;57489;37.404;24.920;2024-03-02T03:56:38;99809.47;;;18.21
70123;BMP280;57489;37.404;24.920;2024-03-02T04:01:40;99807.88;;;18.20
70123;BMP280;57489;37.404;24.920;2024-03-02T04:06:42;99822.28;;;18.19
70123;BMP280;57489;37.404;24.920;2024-03-02T04:11:46;99808.69;;;18.20
70123;BMP280;57489;37.404;24.920;2024-03-02T04:16:48;99816.34;;;18.22
70123;BMP280;57489;37.404;24.920;2024-03-02T04:21:50;99810.25;;;18.21
70123;BMP280;57489;37.404;24.920;2024-03-02T04:26:53;99802.56;;;18.20
70123;BMP280;57489;37.404;24.920;2024-03-02T04:31:55;99809.00;;;18.19
70123;BMP280;57489;37.404;24.920;2024-03-02T04:36:57;99809.31;;;18.17
70123;BMP280;57489;37.404;24.920;2024-03-02T04:42:01;99824.47;;;18.17
70123;BMP280;57489;37.404;24.920;2024-03-02T04:47:03;99822.56;;;18.17
70123;BMP280;57489;37.404;24.920;2024-03-02T04:52:05;99828.22;;;18.16
70123;BMP280;57489;37.404;24.920;2024-03-02T04:57:09;99828.69;;;18.18
70123;BMP280;57489;37.404;24.920;2024-03-02T05:02:11;99832.41;;;18.17
70123;BMP280;57489;37.404;24.920;2024-03-02T05:07:14;99832.13;;;18.18
70123;BMP280;57489;37.404;24.920;2024-03-02T05:12:18;99837.09;;;18.20
70123;BMP280;57489;37.404;24.920;2024-03-02T05:17:47;99845.06;;;18.20
70123;BMP280;57489;37.404;24.920;2024-03-02T05:22:49;99837.56;;;18.22
70123;BMP280;57489;37.404;24.920;2024-03-02T05:27:52;99842.22;;;18.25
70123;BMP280;57489;37.404;24.920;2024-03-02T05:32:57;99851.75;;;18.34
70123;BMP280;57489;37.404;24.920;2024-03-02T05:37:59;99862.41;;;18.43
70123;BMP280;57489;37.404;24.920;2024-03-02T05:43:03;99875.69;;;18.43
70123;BMP280;57489;37.404;24.920;2024-03-02T05:48:06;99870.38;;;18.43
70123;BMP280;57489;37.404;24.920;2024-03-02T05:53:09;99877.22;;;18.44
70123;BMP280;57489;37.404;24.920;2024-03-02T05:58:12;99890.50;;;18.44
70123;BMP280;57489;37.404;24.920;2024-03-02T06:03:28;99882.22;;;18.46
70123;BMP280;57489;37.404;24.920;2024-03-02T06:08:30;99883.47;;;18.48
70123;BMP280;57489;37.404;24.920;2024-03-02T06:13:33;99878.63;;;18.59
70123;BMP280;57489;37.404;24.920;2024-03-02T06:18:35;99882.38;;;18.67
70123;BMP280;57489;37.404;24.920;2024-03-02T06:23:37;99881.13;;;18.64
70123;BMP280;57489;37.404;24.920;2024-03-02T06:28:40;99876.09;;;18.63
70123;BMP280;57489;37.404;24.920;2024-03-02T06:33:42;99876.59;;;18.65
70123;BMP280;57489;37.404;24.920;2024-03-02T06:38:44;99884.38;;;18.70
70123;BMP280;57489;37.404;24.920;2024-03-02T06:43:47;99878.41;;;18.90
70123;BMP280;57489;37.404;24.920;2024-03-02T06:48:49;99874.78;;;18.95
70123;BMP280;57489;37.404;24.920;2024-03-02T06:53:51;99877.78;;;18.93
70123;BMP280;57489;37.404;24.920;2024-03-02T06:58:55;99877.41;;;19.03
70123;BMP280;57489;37.404;24.920;2024-03-02T07:03:57;99878.56;;;19.23
70123;BMP280;57489;37.404;24.920;2024-03-02T07:08:59;99897.78;;;19.29
70123;BMP280;57489;37.404;24.920;2024-03-02T07:14:03;99904.22;;;19.28
70123;BMP280;57489;37.404;24.920;2024-03-02T07:19:05;99915.28;;;19.38
70123;BMP280;57489;37.404;24.920;2024-03-02T07:24:07;99914.63;;;19.42
70123;BMP280;57489;37.404;24.920;2024-03-02T07:29:14;99925.41;;;19.45
70123;BMP280;57489;37.404;24.920;2024-03-02T07:34:16;99921.63;;;19.46
70123;BMP280;57489;37.404;24.920;2024-03-02T07:39:18;99928.06;;;19.45
70123;BMP280;57489;37.404;24.920;2024-03-02T07:44:22;99928.81;;;19.54
70123;BMP280;57489;37.404;24.920;2024-03-02T07:49:24;99937.69;;;20.09
70123;BMP280;57489;37.404;24.920;2024-03-02T07:54:26;99936.13;;;19.87
70123;BMP280;57489;37.404;24.920;2024-03-02T07:59:29;99940.19;;;19.93
70123;BMP280;57489;37.404;24.920;2024-03-02T08:04:31;99940.66;;;19.86
70123;BMP280;57489;37.404;24.920;2024-03-02T08:09:33;99940.19;;;19.93
70123;BMP280;57489;37.404;24.920;2024-03-02T08:14:36;99938.75;;;19.96
70123;BMP280;57489;37.404;24.920;2024-03-02T08:19:38;99952.03;;;19.75
70123;BMP280;57489;37.404;24.920;2024-03-02T08:24:40;99943.75;;;19.68
70123;BMP280;57489;37.404;24.920;2024-03-02T08:29:44;99963.06;;;19.56
70123;BMP280;57489;37.404;24.920;2024-03-02T08:34:46;99958.81;;;19.63
70123;BMP280;57489;37.404;24.920;2024-03-02T08:39:48;99952.34;;;19.94
70123;BMP280;57489;37.404;24.920;2024-03-02T08:44:52;99951.31;;;19.86
70123;BMP280;57489;37.404;24.920;2024-03-02T08:49:54;99946.16;;;19.90
70123;BMP280;57489;37.404;24.920;2024-03-02T08:54:56;99944.00;;;20.04
70123;BMP280;57489;37.404;24.920;2024-03-02T08:59:59;99943.22;;;20.25
70123;BMP280;57489;37.404;24.920;2024-03-02T09:05:01;99942.28;;;20.75
70123;BMP280;57489;37.404;24.920;2024-03-02T09:10:04;99942.47;;;20.57
70123;BMP280;57489;37.404;24.920;2024-03-02T09:15:08;99944.72;;;20.80
70123;BMP280;57489;37.404;24.920;2024-03-02T09:20:11;99954.09;;;20.86
70123;BMP280;57489;37.404;24.920;2024-03-02T09:25:14;99958.53;;;20.82
70123;BMP280;57489;37.404;24.920;2024-03-02T09:30:18;99971.59;;;20.62
70123;BMP280;57489;37.404;24.920;2024-03-02T09:35:20;99974.19;;;20.50
70123;BMP280;57489;37.404;24.920;2024-03-02T09:40:22;99973.06;;;20.39
70123;BMP280;57489;37.404;24.920;2024-03-02T09:45:26;99966.91;;;20.59
70123;BMP280;57489;37.404;24.920;2024-03-02T09:50:28;99970.28;;;20.68
70123;BMP280;57489;37.404;24.920;2024-03-02T09:55:30;99968.59;;;20.43
70123;BMP280;57489;37.404;24.920;2024-03-02T10:00:33;99967.00;;;20.30
70123;BMP280;57489;37.404;24.920;2024-03-02T10:05:35;99962.66;;;20.25
70123;BMP280;57489;37.404;24.920;2024-03-02T10:10:38;99951.34;;;20.28
70123;BMP280;57489;37.404;24.920;2024-03-02T10:15:43;99956.72;;;20.40
70123;BMP280;57489;37.404;24.920;2024-03-02T10:20:45;99944.69;;;20.67
70123;BMP280;57489;37.404;24.920;2024-03-02T10:25:49;99939.59;;;20.62
70123;BMP280;57489;37.404;24.920;2024-03-02T10:30:52;99937.41;;;20.89
70123;BMP280;57489;37.404;24.920;2024-03-02T10:35:54;99935.66;;;21.05
70123;BMP280;57489;37.404;24.920;2024-03-02T10:40:58;99931.22;;;21.09
70123;BMP280;57489;37.404;24.920;2024-03-02T10:46:01;99927.63;;;20.81
70123;BMP280;57489;37.404;24.920;2024-03-02T10:51:04;99921.63;;;20.84
70123;BMP280;57489;37.404;24.920;2024-03-02T10:56:07;99911.75;;;20.96
70123;BMP280;57489;37.404;24.920;2024-03-02T11:01:13;99914.31;;;21.05
70123;BMP280;57489;37.404;24.920;2024-03-02T11:06:17;99913.53;;;21.05
70123;BMP280;57489;37.404;24.920;2024-03-02T11:11:22;99900.97;;;21.05
70123;BMP280;57489;37.404;24.920;2024-03-02T11:16:33;99908.34;;;21.08
70123;BMP280;57489;37.404;24.920;2024-03-02T11:21:36;99896.66;;;21.13
70123;BMP280;57489;37.404;24.920;2024-03-02T11:26:39;99901.88;;;21.21
70123;BMP280;57489;37.404;24.920;2024-03-02T11:32:01;99900.75;;;21.35
70123;BMP280;57489;37.404;24.920;2024-03-02T11:37:03;99896.53;;;21.21
70123;BMP280;57489;37.404;24.920;2024-03-02T11:42:06;99901.53;;;21.23
70123;BMP280;57489;37.404;24.920;2024-03-02T11:47:13;99887.97;;;21.40
70123;BMP280;57489;37.404;24.920;2024-03-02T11:52:18;99869.50;;;21.35
70123;BMP280;57489;37.404;24.920;2024-03-02T11:57:21;99873.38;;;21.38
70123;BMP280;57489;37.404;24.920;2024-03-02T12:02:25;99881.28;;;21.46
70123;BMP280;57489;37.404;24.920;2024-03-02T12:07:27;99881.19;;;21.18
70123;BMP280;57489;37.404;24.920;2024-03-02T12:12:29;99878.66;;;21.10
70123;BMP280;57489;37.404;24.920;2024-03-02T12:17:32;99873.09;;;21.27
70123;BMP280;57489;37.404;24.920;2024-03-02T12:22:34;99871.13;;;20.87
70123;BMP280;57489;37.404;24.920;2024-03-02T12:27:36;99863.88;;;21.00
70123;BMP280;57489;37.404;24.920;2024-03-02T12:32:39;99871.22;;;20.91
70123;BMP280;57489;37.404;24.920;2024-03-02T12:37:43;99859.53;;;20.83
70123;BMP280;57489;37.404;24.920;2024-03-02T12:42:46;99879.19;;;20.79
70123;BMP280;57489;37.404;24.920;2024-03-02T12:47:50;99880.72;;;20.80
70123;BMP280;57489;37.404;24.920;2024-03-02T12:52:52;99878.03;;;20.67
70123;BMP280;57489;37.404;24.920;2024-03-02T12:57:55;99878.94;;;20.59
70123;BMP280;57489;37.404;24.920;2024-03-02T13:02:59;99868.25;;;20.47
70123;BMP280;57489;37.404;24.920;2024-03-02T13:08:05;99874.28;;;20.56
70123;BMP280;57489;37.404;24.920;2024-03-02T13:13:07;99876.53;;;20.66
70123;BMP280;57489;37.404;24.920;2024-03-02T13:18:10;99883.28;;;20.64
70123;BMP280;57489;37.404;24.920;2024-03-02T13:23:13;99887.94;;;20.67
70123;BMP280;57489;37.404;24.920;2024-03-02T13:28:15;99888.03;;;20.58
70123;BMP280;57489;37.404;24.920;2024-03-02T13:33:18;99888.03;;;20.58
70123;BMP280;57489;37.404;24.920;2024-03-02T13:38:22;99890.25;;;20.56
70123;BMP280;57489;37.404;24.920;2024-03-02T13:43:25;99885.38;;;20.58
70123;BMP280;57489;37.404;24.920;2024-03-02T13:48:28;99890.94;;;20.53
70123;BMP280;57489;37.404;24.920;2024-03-02T13:53:31;99879.13;;;20.54
70123;BMP280;57489;37.404;24.920;2024-03-02T13:58:33;99896.44;;;20.48
70123;BMP280;57489;37.404;24.920;2024-03-02T14:03:37;99900.66;;;20.37
70123;BMP280;57489;37.404;24.920;2024-03-02T14:08:39;99900.38;;;20.30
70123;BMP280;57489;37.404;24.920;2024-03-02T14:13:42;99907.94;;;20.28
70123;BMP280;57489;37.404;24.920;2024-03-02T14:18:51;99903.25;;;20.25
70123;BMP280;57489;37.404;24.920;2024-03-02T14:23:53;99907.38;;;20.22
70123;BMP280;57489;37.404;24.920;2024-03-02T14:28:56;99904.28;;;20.11
70123;BMP280;57489;37.404;24.920;2024-03-02T14:33:59;99905.88;;;20.12
70123;BMP280;57489;37.404;24.920;2024-03-02T14:39:01;99911.84;;;20.09
70123;BMP280;57489;37.404;24.920;2024-03-02T14:44:05;99914.69;;;20.04
70123;BMP280;57489;37.404;24.920;2024-03-02T14:49:10;99913.16;;;20.03
70123;BMP280;57489;37.404;24.920;2024-03-02T14:54:12;99908.34;;;19.97
70123;BMP280;57489;37.404;24.920;2024-03-02T14:59:14;99906.66;;;19.92
70123;BMP280;57489;37.404;24.920;2024-03-02T15:04:17;99911.72;;;19.85
70123;BMP280;57489;37.404;24.920;2024-03-02T15:09:20;99904.66;;;19.89
70123;BMP280;57489;37.404;24.920;2024-03-02T15:14:22;99911.88;;;19.88
70123;BMP280;57489;37.404;24.920;2024-03-02T15:19:25;99907.81;;;19.82
70123;BMP280;57489;37.404;24.920;2024-03-02T15:24:29;99913.31;;;19.77
70123;BMP280;57489;37.404;24.920;2024-03-02T15:29:31;99924.34;;;19.76
70123;BMP280;57489;37.404;24.920;2024-03-02T15:34:34;99914.28;;;19.73
70123;BMP280;57489;37.404;24.920;2024-03-02T15:39:36;99921.84;;;19.71
70123;BMP280;57489;37.404;24.920;2024-03-02T15:44:38;99923.78;;;19.61
70123;BMP280;57489;37.404;24.920;2024-03-02T15:49:41;99929.59;;;19.55
70123;BMP280;57489;37.404;24.920;2024-03-02T15:54:43;99937.00;;;19.49
70123;BMP280;57489;37.404;24.920;2024-03-02T15:59:45;99936.22;;;19.49
70123;BMP280;57489;37.404;24.920;2024-03-02T16:04:49;99946.41;;;19.38
70123;BMP280;57489;37.404;24.920;2024-03-02T16:09:52;99950.97;;;19.37
70123;BMP280;57489;37.404;24.920;2024-03-02T16:14:54;99966.66;;;19.30
70123;BMP280;57489;37.404;24.920;2024-03-02T16:19:57;99967.00;;;19.58
70123;BMP280;57489;37.404;24.920;2024-03-02T16:24:59;99967.31;;;20.07
70123;BMP280;57489;37.404;24.920;2024-03-02T16:30:01;99967.41;;;20.20
70123;BMP280;57489;37.404;24.920;2024-03-02T16:35:06;99974.88;;;20.05
70123;BMP280;57489;37.404;24.920;2024-03-02T16:40:09;99986.25;;;20.14
70123;BMP280;57489;37.404;24.920;2024-03-02T16:45:11;99988.78;;;20.11
70123;BMP280;57489;37.404;24.920;2024-03-02T16:50:16;100000.59;;;20.01
70123;BMP280;57489;37.404;24.920;2024-03-02T16:55:18;99996.97;;;20.06
70123;BMP280;57489;37.404;24.920;2024-03-02T17:00:20;100003.31;;;20.13
70123;BMP280;57489;37.404;24.920;2024-03-02T17:05:23;100003.19;;;20.10
70123;BMP280;57489;37.404;24.920;2024-03-02T17:10:26;100012.72;;;20.20
70123;BMP280;57489;37.404;24.920;2024-03-02T17:15:28;100010.78;;;20.20
70123;BMP280;57489;37.404;24.920;2024-03-02T17:20:31;100014.44;;;20.15
70123;BMP280;57489;37.404;24.920;2024-03-02T17:25:33;100023.06;;;20.12
70123;BMP280;57489;37.404;24.920;2024-03-02T17:30:35;100029.97;;;20.13
70123;BMP280;57489;37.404;24.920;2024-03-02T17:35:38;100029.69;;;20.06
70123;BMP280;57489;37.404;24.920;2024-03-02T17:40:41;100033.47;;;20.05
70123;BMP280;57489;37.404;24.920;2024-03-02T17:45:43;100042.00;;;19.90
70123;BMP280;57489;37.404;24.920;2024-03-02T17:50:47;100039.94;;;19.57
70123;BMP280;57489;37.404;24.920;2024-03-02T17:55:49;100047.97;;;19.49
70123;BMP280;57489;37.404;24.920;2024-03-02T18:00:51;100057.81;;;19.48
70123;BMP280;57489;37.404;24.920;2024-03-02T18:05:54;100050.16;;;19.47
70123;BMP280;57489;37.404;24.920;2024-03-02T18:10:56;100052.50;;;19.48
70123;BMP280;57489;37.404;24.920;2024-03-02T18:15:58;100058.16;;;19.47
70123;BMP280;57489;37.404;24.920;2024-03-02T18:21:03;100045.63;;;19.38
70123;BMP280;57489;37.404;24.920;2024-03-02T18:26:05;100046.88;;;19.41
70123;BMP280;57489;37.404;24.920;2024-03-02T18:31:07;100042.19;;;19.38
70123;BMP280;57489;37.404;24.920;2024-03-02T18:36:11;100040.63;;;19.37
70123;BMP280;57489;37.404;24.920;2024-03-02T18:41:12;100032.16;;;19.44
70123;BMP280;57489;37.404;24.920;2024-03-02T18:46:14;100041.34;;;19.63
70123;BMP280;57489;37.404;24.920;2024-03-02T18:51:20;100042.13;;;20.02
70123;BMP280;57489;37.404;24.920;2024-03-02T18:56:22;100054.44;;;20.07
70123;BMP280;57489;37.404;24.920;2024-03-02T19:01:24;100065.63;;;20.21
70123;BMP280;57489;37.404;24.920;2024-03-02T19:06:27;100062.06;;;20.38
70123;BMP280;57489;37.404;24.920;2024-03-02T19:11:29;100073.28;;;20.52
70123;BMP280;57489;37.404;24.920;2024-03-02T19:16:31;100070.41;;;20.57
70123;BMP280;57489;37.404;24.920;2024-03-02T19:21:37;100080.25;;;20.65
70123;BMP280;57489;37.404;24.920;2024-03-02T19:26:40;100090.81;;;20.74
70123;BMP280;57489;37.404;24.920;2024-03-02T19:31:41;100095.09;;;20.75
70123;BMP280;57489;37.404;24.920;2024-03-02T19:36:45;100102.28;;;20.75
70123;BMP280;57489;37.404;24.920;2024-03-02T19:41:47;100102.53;;;20.82
70123;BMP280;57489;37.404;24.920;2024-03-02T19:46:49;100099.84;;;20.82
70123;BMP280;57489;37.404;24.920;2024-03-02T19:51:54;100094.72;;;20.77
70123;BMP280;57489;37.404;24.920;2024-03-02T19:56:57;100096.16;;;20.74
70123;BMP280;57489;37.404;24.920;2024-03-02T20:01:58;100100.25;;;20.72
70123;BMP280;57489;37.404;24.920;2024-03-02T20:07:02;100099.78;;;20.69
70123;BMP280;57489;37.404;24.920;2024-03-02T20:12:05;100108.66;;;20.61
70123;BMP280;57489;37.404;24.920;2024-03-02T20:17:08;100114.63;;;20.58
70123;BMP280;57489;37.404;24.920;2024-03-02T20:22:12;100104.19;;;20.53
70123;BMP280;57489;37.404;24.920;2024-03-02T20:27:14;100109.81;;;20.52
70123;BMP280;57489;37.404;24.920;2024-03-02T20:32:17;100110.16;;;20.71
70123;BMP280;57489;37.404;24.920;2024-03-02T20:37:21;100109.38;;;20.71
70123;BMP280;57489;37.404;24.920;2024-03-02T20:42:25;100115.47;;;20.21
70123;BMP280;57489;37.404;24.920;2024-03-02T20:47:27;100106.72;;;20.11
70123;BMP280;57489;37.404;24.920;2024-03-02T20:52:31;100118.19;;;20.12
70123;BMP280;57489;37.404;24.920;2024-03-02T20:57:33;100114.94;;;20.06
70123;BMP280;57489;37.404;24.920;2024-03-02T21:02:36;100120.94;;;19.86
70123;BMP280;57489;37.404;24.920;2024-03-02T21:07:39;100120.47;;;19.93
70123;BMP280;57489;37.404;24.920;2024-03-02T21:12:41;100111.22;;;19.90
70123;BMP280;57489;37.404;24.920;2024-03-02T21:17:43;100117.34;;;19.82
70123;BMP280;57489;37.404;24.920;2024-03-02T21:22:46;100119.25;;;19.73
70123;BMP280;57489;37.404;24.920;2024-03-02T21:27:51;100128.78;;;19.91
70123;BMP280;57489;37.404;24.920;2024-03-02T21:32:53;100130.53;;;19.78
70123;BMP280;57489;37.404;24.920;2024-03-02T21:37:57;100126.66;;;19.76
70123;BMP280;57489;37.404;24.920;2024-03-02T21:42:59;100118.84;;;19.71
70123;BMP280;57489;37.404;24.920;2024-03-02T21:48:01;100123.22;;;19.67
70123;BMP280;57489;37.404;24.920;2024-03-02T21:53:05;100120.03;;;19.82
70123;BMP280;57489;37.404;24.920;2024-03-02T21:58:07;100113.91;;;19.81
70123;BMP280;57489;37.404;24.920;2024-03-02T22:03:09;100129.44;;;19.88
70123;BMP280;57489;37.404;24.920;2024-03-02T22:08:12;100117.34;;;19.82
70123;BMP280;57489;37.404;24.920;2024-03-02T22:13:14;100125.22;;;19.70
70123;BMP280;57489;37.404;24.920;2024-03-02T22:18:16;100127.13;;;19.69
70123;BMP280;57489;37.404;24.920;2024-03-02T22:23:20;100122.56;;;19.70
70123;BMP280;57489;37.404;24.920;2024-03-02T22:28:23;100129.31;;;19.67
70123;BMP280;57489;37.404;24.920;2024-03-02T22:33:25;100127.31;;;19.47
70123;BMP280;57489;37.404;24.920;2024-03-02T22:38:28;100130.47;;;19.23
70123;BMP280;57489;37.404;24.920;2024-03-02T22:43:30;100124.53;;;19.17
70123;BMP280;57489;37.404;24.920;2024-03-02T22:48:32;100115.78;;;19.17
70123;BMP280;57489;37.404;24.920;2024-03-02T22:53:35;100122.97;;;19.07
70123;BMP280;57489;37.404;24.920;2024-03-02T22:58:37;100125.47;;;19.04
70123;BMP280;57489;37.404;24.920;2024-03-02T23:03:40;100131.56;;;18.96
70123;BMP280;57489;37.404;24.920;2024-03-02T23:08:43;100143.13;;;18.91
70123;BMP280;57489;37.404;24.920;2024-03-02T23:13:45;100140.94;;;18.84
70123;BMP280;57489;37.404;24.920;2024-03-02T23:18:47;100140.81;;;18.81
70123;BMP280;57489;37.404;24.920;2024-03-02T23:23:51;100128.59;;;18.80
70123;BMP280;57489;37.404;24.920;2024-03-02T23:28:54;100120.13;;;18.78
70123;BMP280;57489;37.404;24.920;2024-03-02T23:33:56;100118.09;;;18.75
70123;BMP280;57489;37.404;24.920;2024-03-02T23:39:01;100119.50;;;18.72
70123;BMP280;57489;37.404;24.920;2024-03-02T23:44:04;100118.88;;;18.67
70123;BMP280;57489;37.404;24.920;2024-03-02T23:49:08;100123.56;;;18.70
70123;BMP280;57489;37.404;24.920;2024-03-02T23:54:11;100116.81;;;18.64
70123;BMP280;57489;37.404;24.920;2024-03-02T23:59:13;100120.09;;;18.61
