sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45393;BMP280;31129;44.810;10.334;2023-05-10T00:00:33;100356.13;;;17.02
45393;BMP280;31129;44.810;10.334;2023-05-10T00:02:59;100355.34;;;17.20
45393;BMP280;31129;44.810;10.334;2023-05-10T00:05:24;100359.00;;;17.09
45393;BMP280;31129;44.810;10.334;2023-05-10T00:07:50;100358.19;;;16.95
45393;BMP280;31129;44.810;10.334;2023-05-10T00:10:16;100357.22;;;16.93
45393;BMP280;31129;44.810;10.334;2023-05-10T00:12:41;100375.72;;;17.17
45393;BMP280;31129;44.810;10.334;2023-05-10T00:15:07;100369.28;;;16.90
45393;BMP280;31129;44.810;10.334;2023-05-10T00:17:33;100344.91;;;16.94
45393;BMP280;31129;44.810;10.334;2023-05-10T00:19:58;100342.63;;;16.98
45393;BMP280;31129;44.810;10.334;2023-05-10T00:22:24;100329.41;;;16.72
45393;BMP280;31129;44.810;10.334;2023-05-10T00:24:49;100326.59;;;16.78
45393;BMP280;31129;44.810;10.334;2023-05-10T00:27:15;100312.56;;;16.76
45393;BMP280;31129;44.810;10.334;2023-05-10T00:29:40;100320.22;;;16.64
45393;BMP280;31129;44.810;10.334;2023-05-10T00:32:06;100302.06;;;16.74
45393;BMP280;31129;44.810;10.334;2023-05-10T00:34:31;100310.53;;;16.82
45393;BMP280;31129;44.810;10.334;2023-05-10T00:36:57;100303.88;;;16.72
45393;BMP280;31129;44.810;10.334;2023-05-10T00:39:22;100307.31;;;17.15
45393;BMP280;31129;44.810;10.334;2023-05-10T00:41:48;100289.78;;;16.75
45393;BMP280;31129;44.810;10.334;2023-05-10T00:44:15;100283.09;;;16.71
45393;BMP280;31129;44.810;10.334;2023-05-10T00:46:41;100279.63;;;16.65
45393;BMP280;31129;44.810;10.334;2023-05-10T00:49:06;100271.44;;;16.59
45393;BMP280;31129;44.810;10.334;2023-05-10T00:51:32;100262.97;;;16.57
45393;BMP280;31129;44.810;10.334;2023-05-10T00:53:58;100265.19;;;16.40
45393;BMP280;31129;44.810;10.334;2023-05-10T00:56:24;100260.28;;;16.51
45393;BMP280;31129;44.810;10.334;2023-05-10T00:58:50;100248.34;;;16.43
45393;BMP280;31129;44.810;10.334;2023-05-10T01:01:16;100263.91;;;16.41
45393;BMP280;31129;44.810;10.334;2023-05-10T01:03:42;100244.41;;;16.39
45393;BMP280;31129;44.810;10.334;2023-05-10T01:06:08;100247.63;;;16.62
45393;BMP280;31129;44.810;10.334;2023-05-10T01:08:36;100240.63;;;16.61
45393;BMP280;31129;44.810;10.334;2023-05-10T01:11:01;100247.31;;;16.65
45393;BMP280;31129;44.810;10.334;2023-05-10T01:13:40;100239.81;;;16.66
45393;BMP280;31129;44.810;10.334;2023-05-10T01:16:06;100241.59;;;16.63
45393;BMP280;31129;44.810;10.334;2023-05-10T01:18:38;100248.91;;;16.61
45393;BMP280;31129;44.810;10.334;2023-05-10T01:21:14;100246.56;;;16.65
45393;BMP280;31129;44.810;10.334;2023-05-10T01:35:03;100281.13;;;16.66
45393;BMP280;31129;44.810;10.334;2023-05-10T01:37:42;100276.88;;;16.65
45393;BMP280;31129;44.810;10.334;2023-05-10T01:42:52;100260.50;;;16.53
45393;BMP280;31129;44.810;10.334;2023-05-10T01:45:39;100239.56;;;16.45
45393;BMP280;31129;44.810;10.334;2023-05-10T01:48:09;100241.59;;;16.44
45393;BMP280;31129;44.810;10.334;2023-05-10T01:50:41;100244.53;;;16.52
45393;BMP280;31129;44.810;10.334;2023-05-10T01:53:09;100240.47;;;16.53
45393;BMP280;31129;44.810;10.334;2023-05-10T01:55:43;100231.44;;;16.34
45393;BMP280;31129;44.810;10.334;2023-05-10T01:58:15;100231.63;;;16.41
45393;BMP280;31129;44.810;10.334;2023-05-10T02:00:43;100235.31;;;16.44
45393;BMP280;31129;44.810;10.334;2023-05-10T02:03:10;100240.63;;;16.42
45393;BMP280;31129;44.810;10.334;2023-05-10T02:05:38;100238.38;;;16.40
45393;BMP280;31129;44.810;10.334;2023-05-10T02:08:06;100247.84;;;16.64
45393;BMP280;31129;44.810;10.334;2023-05-10T02:10:35;100247.72;;;16.56
45393;BMP280;31129;44.810;10.334;2023-05-10T02:13:02;100238.16;;;16.38
45393;BMP280;31129;44.810;10.334;2023-05-10T02:15:29;100240.41;;;16.40
45393;BMP280;31129;44.810;10.334;2023-05-10T02:17:57;100235.69;;;16.35
45393;BMP280;31129;44.810;10.334;2023-05-10T02:20:24;100234.13;;;16.39
45393;BMP280;31129;44.810;10.334;2023-05-10T02:22:52;100237.50;;;16.51
45393;BMP280;31129;44.810;10.334;2023-05-10T02:25:19;100228.41;;;16.37
45393;BMP280;31129;44.810;10.334;2023-05-10T02:27:47;100227.50;;;16.29
45393;BMP280;31129;44.810;10.334;2023-05-10T02:30:14;100225.66;;;16.37
45393;BMP280;31129;44.810;10.334;2023-05-10T02:32:40;100224.19;;;16.36
45393;BMP280;31129;44.810;10.334;2023-05-10T02:35:08;100217.41;;;16.56
45393;BMP280;31129;44.810;10.334;2023-05-10T02:37:35;100215.22;;;16.49
45393;BMP280;31129;44.810;10.334;2023-05-10T02:40:03;100209.13;;;16.37
45393;BMP280;31129;44.810;10.334;2023-05-10T02:42:35;100211.38;;;16.39
45393;BMP280;31129;44.810;10.334;2023-05-10T02:45:07;100209.47;;;16.28
45393;BMP280;31129;44.810;10.334;2023-05-10T02:47:33;100207.28;;;16.45
45393;BMP280;31129;44.810;10.334;2023-05-10T02:49:58;100209.56;;;16.23
45393;BMP280;31129;44.810;10.334;2023-05-10T02:52:55;100210.34;;;16.17
45393;BMP280;31129;44.810;10.334;2023-05-10T02:55:22;100205.59;;;16.18
45393;BMP280;31129;44.810;10.334;2023-05-10T02:58:01;100204.22;;;16.06
45393;BMP280;31129;44.810;10.334;2023-05-10T03:00:27;100203.72;;;16.07
45393;BMP280;31129;44.810;10.334;2023-05-10T03:02:53;100203.53;;;16.00
45393;BMP280;31129;44.810;10.334;2023-05-10T03:05:19;100207.91;;;16.14
45393;BMP280;31129;44.810;10.334;2023-05-10T03:07:45;100206.63;;;16.15
45393;BMP280;31129;44.810;10.334;2023-05-10T03:10:12;100199.59;;;15.95
45393;BMP280;31129;44.810;10.334;2023-05-10T03:18:43;100204.16;;;15.87
45393;BMP280;31129;44.810;10.334;2023-05-10T03:21:11;100197.88;;;15.92
45393;BMP280;31129;44.810;10.334;2023-05-10T03:23:46;100202.38;;;15.90
45393;BMP280;31129;44.810;10.334;2023-05-10T03:26:20;100193.38;;;15.89
45393;BMP280;31129;44.810;10.334;2023-05-10T03:28:49;100198.66;;;15.87
45393;BMP280;31129;44.810;10.334;2023-05-10T03:31:15;100196.38;;;15.91
45393;BMP280;31129;44.810;10.334;2023-05-10T03:33:51;100191.91;;;15.88
45393;BMP280;31129;44.810;10.334;2023-05-10T03:36:23;100199.41;;;15.88
45393;BMP280;31129;44.810;10.334;2023-05-10T03:38:49;100188.41;;;15.88
45393;BMP280;31129;44.810;10.334;2023-05-10T03:41:14;100196.09;;;15.95
45393;BMP280;31129;44.810;10.334;2023-05-10T03:43:40;100196.00;;;16.00
45393;BMP280;31129;44.810;10.334;2023-05-10T03:46:06;100195.53;;;15.77
45393;BMP280;31129;44.810;10.334;2023-05-10T03:48:33;100197.00;;;15.78
45393;BMP280;31129;44.810;10.334;2023-05-10T03:50:58;100203.63;;;15.94
45393;BMP280;31129;44.810;10.334;2023-05-10T03:53:24;100199.38;;;15.93
45393;BMP280;31129;44.810;10.334;2023-05-10T03:55:49;100200.16;;;15.88
45393;BMP280;31129;44.810;10.334;2023-05-10T03:58:15;100203.59;;;15.70
45393;BMP280;31129;44.810;10.334;2023-05-10T04:00:40;100204.44;;;15.84
45393;BMP280;31129;44.810;10.334;2023-05-10T04:03:13;100199.59;;;15.95
45393;BMP280;31129;44.810;10.334;2023-05-10T04:05:39;100194.50;;;15.81
45393;BMP280;31129;44.810;10.334;2023-05-10T04:08:05;100203.03;;;15.77
45393;BMP280;31129;44.810;10.334;2023-05-10T04:10:34;100205.81;;;15.71
45393;BMP280;31129;44.810;10.334;2023-05-10T04:13:11;100204.09;;;15.68
45393;BMP280;31129;44.810;10.334;2023-05-10T04:15:37;100194.66;;;15.64
45393;BMP280;31129;44.810;10.334;2023-05-10T04:18:02;100204.63;;;15.67
45393;BMP280;31129;44.810;10.334;2023-05-10T04:20:28;100194.78;;;15.77
45393;BMP280;31129;44.810;10.334;2023-05-10T04:22:56;100197.91;;;15.87
45393;BMP280;31129;44.810;10.334;2023-05-10T04:25:21;100193.22;;;15.82
45393;BMP280;31129;44.810;10.334;2023-05-10T04:27:47;100196.38;;;15.91
45393;BMP280;31129;44.810;10.334;2023-05-10T04:30:13;100194.72;;;15.83
45393;BMP280;31129;44.810;10.334;2023-05-10T04:32:39;100190.34;;;15.68
45393;BMP280;31129;44.810;10.334;2023-05-10T04:35:07;100198.84;;;15.70
45393;BMP280;31129;44.810;10.334;2023-05-10T04:37:39;100205.25;;;15.78
45393;BMP280;31129;44.810;10.334;2023-05-10T04:40:05;100193.03;;;15.74
45393;BMP280;31129;44.810;10.334;2023-05-10T04:42:31;100190.34;;;15.68
45393;BMP280;31129;44.810;10.334;2023-05-10T04:44:57;100189.53;;;15.73
45393;BMP280;31129;44.810;10.334;2023-05-10T04:47:29;100185.38;;;15.67
45393;BMP280;31129;44.810;10.334;2023-05-10T04:49:54;100183.25;;;15.78
45393;BMP280;31129;44.810;10.334;2023-05-10T04:52:23;100188.34;;;15.69
45393;BMP280;31129;44.810;10.334;2023-05-10T04:54:48;100196.59;;;15.69
45393;BMP280;31129;44.810;10.334;2023-05-10T04:57:14;100186.16;;;15.86
45393;BMP280;31129;44.810;10.334;2023-05-10T04:59:40;100197.03;;;15.73
45393;BMP280;31129;44.810;10.334;2023-05-10T05:02:08;100198.06;;;15.75
45393;BMP280;31129;44.810;10.334;2023-05-10T05:04:36;100193.00;;;15.79
45393;BMP280;31129;44.810;10.334;2023-05-10T05:07:02;100194.56;;;15.75
45393;BMP280;31129;44.810;10.334;2023-05-10T05:09:27;100192.06;;;15.71
45393;BMP280;31129;44.810;10.334;2023-05-10T05:11:59;100191.16;;;15.88
45393;BMP280;31129;44.810;10.334;2023-05-10T05:14:24;100187.31;;;15.72
45393;BMP280;31129;44.810;10.334;2023-05-10T05:16:51;100185.06;;;15.95
45393;BMP280;31129;44.810;10.334;2023-05-10T05:19:20;100183.00;;;16.01
45393;BMP280;31129;44.810;10.334;2023-05-10T05:21:46;100188.16;;;15.86
45393;BMP280;31129;44.810;10.334;2023-05-10T05:24:12;100185.53;;;15.74
45393;BMP280;31129;44.810;10.334;2023-05-10T05:26:38;100197.63;;;15.66
45393;BMP280;31129;44.810;10.334;2023-05-10T05:29:04;100196.59;;;15.69
45393;BMP280;31129;44.810;10.334;2023-05-10T05:31:29;100204.91;;;15.63
45393;BMP280;31129;44.810;10.334;2023-05-10T05:33:55;100208.31;;;15.75
45393;BMP280;31129;44.810;10.334;2023-05-10T05:36:21;100212.28;;;15.74
45393;BMP280;31129;44.810;10.334;2023-05-10T05:38:47;100214.69;;;15.59
45393;BMP280;31129;44.810;10.334;2023-05-10T05:41:13;100227.28;;;15.49
45393;BMP280;31129;44.810;10.334;2023-05-10T05:43:38;100216.50;;;15.51
45393;BMP280;31129;44.810;10.334;2023-05-10T05:46:04;100222.94;;;15.23
45393;BMP280;31129;44.810;10.334;2023-05-10T05:48:30;100217.50;;;15.18
45393;BMP280;31129;44.810;10.334;2023-05-10T05:50:59;100223.50;;;15.22
45393;BMP280;31129;44.810;10.334;2023-05-10T05:53:24;100225.25;;;15.19
45393;BMP280;31129;44.810;10.334;2023-05-10T05:55:54;100227.69;;;15.23
45393;BMP280;31129;44.810;10.334;2023-05-10T05:58:20;100228.69;;;15.25
45393;BMP280;31129;44.810;10.334;2023-05-10T06:00:46;100225.56;;;15.40
45393;BMP280;31129;44.810;10.334;2023-05-10T06:03:11;100242.69;;;15.27
45393;BMP280;31129;44.810;10.334;2023-05-10T06:05:44;100232.91;;;15.32
45393;BMP280;31129;44.810;10.334;2023-05-10T06:08:09;100234.34;;;15.38
45393;BMP280;31129;44.810;10.334;2023-05-10T06:10:35;100236.34;;;15.38
45393;BMP280;31129;44.810;10.334;2023-05-10T06:13:02;100245.00;;;15.18
45393;BMP280;31129;44.810;10.334;2023-05-10T06:15:33;100237.72;;;15.20
45393;BMP280;31129;44.810;10.334;2023-05-10T06:17:59;100233.19;;;15.23
45393;BMP280;31129;44.810;10.334;2023-05-10T06:20:25;100246.28;;;15.47
45393;BMP280;31129;44.810;10.334;2023-05-10T06:22:50;100241.56;;;15.41
45393;BMP280;31129;44.810;10.334;2023-05-10T06:25:16;100253.28;;;15.48
45393;BMP280;31129;44.810;10.334;2023-05-10T06:27:46;100247.44;;;15.27
45393;BMP280;31129;44.810;10.334;2023-05-10T06:30:12;100246.63;;;15.37
45393;BMP280;31129;44.810;10.334;2023-05-10T06:32:38;100244.28;;;15.47
45393;BMP280;31129;44.810;10.334;2023-05-10T06:35:04;100249.22;;;15.19
45393;BMP280;31129;44.810;10.334;2023-05-10T06:37:30;100253.88;;;15.35
45393;BMP280;31129;44.810;10.334;2023-05-10T06:39:55;100266.75;;;15.16
45393;BMP280;31129;44.810;10.334;2023-05-10T06:42:21;100265.31;;;15.45
45393;BMP280;31129;44.810;10.334;2023-05-10T06:44:46;100276.59;;;15.35
45393;BMP280;31129;44.810;10.334;2023-05-10T06:47:12;100271.63;;;15.34
45393;BMP280;31129;44.810;10.334;2023-05-10T06:49:37;100275.75;;;15.16
45393;BMP280;31129;44.810;10.334;2023-05-10T06:52:03;100281.47;;;15.18
45393;BMP280;31129;44.810;10.334;2023-05-10T06:54:28;100287.66;;;15.24
45393;BMP280;31129;44.810;10.334;2023-05-10T06:56:54;100294.91;;;15.27
45393;BMP280;31129;44.810;10.334;2023-05-10T06:59:19;100292.25;;;15.16
45393;BMP280;31129;44.810;10.334;2023-05-10T07:01:46;100293.91;;;15.30
45393;BMP280;31129;44.810;10.334;2023-05-10T07:04:12;100307.66;;;15.25
45393;BMP280;31129;44.810;10.334;2023-05-10T07:06:38;100308.22;;;15.12
45393;BMP280;31129;44.810;10.334;2023-05-10T07:09:03;100307.16;;;15.26
45393;BMP280;31129;44.810;10.334;2023-05-10T07:11:28;100310.72;;;15.16
45393;BMP280;31129;44.810;10.334;2023-05-10T07:13:54;100315.72;;;15.12
45393;BMP280;31129;44.810;10.334;2023-05-10T07:16:19;100306.13;;;14.77
45393;BMP280;31129;44.810;10.334;2023-05-10T07:18:46;100312.88;;;14.82
45393;BMP280;31129;44.810;10.334;2023-05-10T07:21:12;100319.25;;;15.07
45393;BMP280;31129;44.810;10.334;2023-05-10T07:23:37;100319.25;;;15.07
45393;BMP280;31129;44.810;10.334;2023-05-10T07:26:03;100315.28;;;14.96
45393;BMP280;31129;44.810;10.334;2023-05-10T07:28:28;100320.78;;;15.02
45393;BMP280;31129;44.810;10.334;2023-05-10T07:30:54;100327.44;;;15.12
45393;BMP280;31129;44.810;10.334;2023-05-10T07:33:19;100331.03;;;14.96
45393;BMP280;31129;44.810;10.334;2023-05-10T07:35:44;100336.22;;;15.11
45393;BMP280;31129;44.810;10.334;2023-05-10T07:38:10;100336.50;;;15.01
45393;BMP280;31129;44.810;10.334;2023-05-10T07:40:36;100347.00;;;14.97
45393;BMP280;31129;44.810;10.334;2023-05-10T07:43:02;100347.25;;;14.94
45393;BMP280;31129;44.810;10.334;2023-05-10T07:45:28;100353.75;;;14.96
45393;BMP280;31129;44.810;10.334;2023-05-10T07:47:53;100346.56;;;14.77
45393;BMP280;31129;44.810;10.334;2023-05-10T07:50:19;100349.09;;;14.75
45393;BMP280;31129;44.810;10.334;2023-05-10T07:52:46;100353.88;;;14.69
45393;BMP280;31129;44.810;10.334;2023-05-10T07:55:12;100358.38;;;14.55
45393;BMP280;31129;44.810;10.334;2023-05-10T07:57:37;100358.63;;;14.46
45393;BMP280;31129;44.810;10.334;2023-05-10T08:00:03;100363.16;;;14.26
45393;BMP280;31129;44.810;10.334;2023-05-10T08:02:38;100363.88;;;14.44
45393;BMP280;31129;44.810;10.334;2023-05-10T08:05:04;100363.38;;;14.17
45393;BMP280;31129;44.810;10.334;2023-05-10T08:07:30;100367.13;;;14.25
45393;BMP280;31129;44.810;10.334;2023-05-10T08:09:56;100370.34;;;14.18
45393;BMP280;31129;44.810;10.334;2023-05-10T08:12:24;100373.63;;;14.28
45393;BMP280;31129;44.810;10.334;2023-05-10T08:14:49;100381.84;;;14.17
45393;BMP280;31129;44.810;10.334;2023-05-10T08:17:15;100380.88;;;14.09
45393;BMP280;31129;44.810;10.334;2023-05-10T08:19:40;100371.88;;;13.97
45393;BMP280;31129;44.810;10.334;2023-05-10T08:22:06;100379.34;;;13.85
45393;BMP280;31129;44.810;10.334;2023-05-10T08:24:31;100368.81;;;13.67
45393;BMP280;31129;44.810;10.334;2023-05-10T08:26:56;100368.81;;;13.62
45393;BMP280;31129;44.810;10.334;2023-05-10T08:29:22;100370.00;;;13.55
45393;BMP280;31129;44.810;10.334;2023-05-10T08:31:47;100373.03;;;13.63
45393;BMP280;31129;44.810;10.334;2023-05-10T08:34:13;100379.78;;;13.67
45393;BMP280;31129;44.810;10.334;2023-05-10T08:36:38;100377.78;;;13.62
45393;BMP280;31129;44.810;10.334;2023-05-10T08:39:04;100388.25;;;13.69
45393;BMP280;31129;44.810;10.334;2023-05-10T08:41:30;100388.00;;;13.62
45393;BMP280;31129;44.810;10.334;2023-05-10T08:43:58;100403.72;;;13.72
45393;BMP280;31129;44.810;10.334;2023-05-10T08:46:26;100397.72;;;13.63
45393;BMP280;31129;44.810;10.334;2023-05-10T08:48:53;100401.91;;;13.52
45393;BMP280;31129;44.810;10.334;2023-05-10T08:51:23;100397.19;;;13.59
45393;BMP280;31129;44.810;10.334;2023-05-10T08:53:50;100391.19;;;13.54
45393;BMP280;31129;44.810;10.334;2023-05-10T08:56:16;100400.72;;;13.76
45393;BMP280;31129;44.810;10.334;2023-05-10T08:58:43;100400.47;;;13.68
45393;BMP280;31129;44.810;10.334;2023-05-10T09:01:09;100406.22;;;13.87
45393;BMP280;31129;44.810;10.334;2023-05-10T09:03:35;100409.72;;;13.87
45393;BMP280;31129;44.810;10.334;2023-05-10T09:06:00;100406.50;;;13.89
45393;BMP280;31129;44.810;10.334;2023-05-10T09:08:26;100410.00;;;13.89
45393;BMP280;31129;44.810;10.334;2023-05-10T09:10:54;100420.50;;;14.02
45393;BMP280;31129;44.810;10.334;2023-05-10T09:13:21;100418.78;;;14.27
45393;BMP280;31129;44.810;10.334;2023-05-10T09:15:47;100420.50;;;14.30
45393;BMP280;31129;44.810;10.334;2023-05-10T09:18:13;100428.75;;;14.19
45393;BMP280;31129;44.810;10.334;2023-05-10T09:20:39;100424.53;;;14.46
45393;BMP280;31129;44.810;10.334;2023-05-10T09:23:05;100432.97;;;14.37
45393;BMP280;31129;44.810;10.334;2023-05-10T09:25:31;100432.75;;;14.46
45393;BMP280;31129;44.810;10.334;2023-05-10T09:27:58;100435.25;;;14.49
45393;BMP280;31129;44.810;10.334;2023-05-10T09:30:29;100436.00;;;14.50
45393;BMP280;31129;44.810;10.334;2023-05-10T09:32:56;100445.00;;;14.45
45393;BMP280;31129;44.810;10.334;2023-05-10T09:35:23;100434.75;;;14.45
45393;BMP280;31129;44.810;10.334;2023-05-10T09:37:52;100444.50;;;14.57
45393;BMP280;31129;44.810;10.334;2023-05-10T09:40:20;100443.97;;;14.48
45393;BMP280;31129;44.810;10.334;2023-05-10T09:45:25;100447.47;;;14.43
45393;BMP280;31129;44.810;10.334;2023-05-10T09:47:51;100442.22;;;14.34
45393;BMP280;31129;44.810;10.334;2023-05-10T09:50:16;100441.72;;;14.52
45393;BMP280;31129;44.810;10.334;2023-05-10T09:55:11;100438.50;;;14.31
45393;BMP280;31129;44.810;10.334;2023-05-10T09:57:37;100438.75;;;14.27
45393;BMP280;31129;44.810;10.334;2023-05-10T10:00:03;100434.75;;;14.28
45393;BMP280;31129;44.810;10.334;2023-05-10T10:02:39;100436.75;;;14.22
45393;BMP280;31129;44.810;10.334;2023-05-10T10:05:06;100440.22;;;14.12
45393;BMP280;31129;44.810;10.334;2023-05-10T10:07:32;100427.69;;;13.88
45393;BMP280;31129;44.810;10.334;2023-05-10T10:09:58;100424.22;;;13.94
45393;BMP280;31129;44.810;10.334;2023-05-10T10:12:25;100435.44;;;14.01
45393;BMP280;31129;44.810;10.334;2023-05-10T10:14:50;100429.69;;;13.88
45393;BMP280;31129;44.810;10.334;2023-05-10T10:17:17;100439.16;;;13.81
45393;BMP280;31129;44.810;10.334;2023-05-10T10:19:43;100437.34;;;13.62
45393;BMP280;31129;44.810;10.334;2023-05-10T10:22:08;100425.69;;;13.78
45393;BMP280;31129;44.810;10.334;2023-05-10T10:24:37;100433.44;;;13.79
45393;BMP280;31129;44.810;10.334;2023-05-10T10:27:11;100424.69;;;13.81
45393;BMP280;31129;44.810;10.334;2023-05-10T10:30:00;100425.69;;;13.89
45393;BMP280;31129;44.810;10.334;2023-05-10T10:33:11;100422.19;;;13.88
45393;BMP280;31129;44.810;10.334;2023-05-10T10:35:31;100428.22;;;14.04
45393;BMP280;31129;44.810;10.334;2023-05-10T10:37:57;100421.47;;;14.05
45393;BMP280;31129;44.810;10.334;2023-05-10T10:40:33;100428.72;;;14.02
45393;BMP280;31129;44.810;10.334;2023-05-10T10:43:25;100425.72;;;14.06
45393;BMP280;31129;44.810;10.334;2023-05-10T10:46:10;100416.50;;;14.20
45393;BMP280;31129;44.810;10.334;2023-05-10T10:48:37;100420.22;;;14.00
45393;BMP280;31129;44.810;10.334;2023-05-10T10:51:02;100421.00;;;14.17
45393;BMP280;31129;44.810;10.334;2023-05-10T10:53:28;100416.50;;;14.20
45393;BMP280;31129;44.810;10.334;2023-05-10T10:56:09;100419.75;;;14.07
45393;BMP280;31129;44.810;10.334;2023-05-10T10:58:36;100418.50;;;14.03
45393;BMP280;31129;44.810;10.334;2023-05-10T11:01:12;100417.56;;;14.22
45393;BMP280;31129;44.810;10.334;2023-05-10T11:03:38;100404.31;;;14.15
45393;BMP280;31129;44.810;10.334;2023-05-10T11:06:04;100406.56;;;14.39
45393;BMP280;31129;44.810;10.334;2023-05-10T11:08:31;100402.31;;;14.55
45393;BMP280;31129;44.810;10.334;2023-05-10T11:15:59;100407.53;;;14.42
45393;BMP280;31129;44.810;10.334;2023-05-10T11:18:36;100404.28;;;14.49
45393;BMP280;31129;44.810;10.334;2023-05-10T11:21:02;100406.78;;;14.52
45393;BMP280;31129;44.810;10.334;2023-05-10T11:23:48;100412.28;;;14.63
45393;BMP280;31129;44.810;10.334;2023-05-10T11:26:14;100417.03;;;14.69
45393;BMP280;31129;44.810;10.334;2023-05-10T11:28:44;100416.50;;;14.59
45393;BMP280;31129;44.810;10.334;2023-05-10T11:31:10;100405.03;;;14.60
45393;BMP280;31129;44.810;10.334;2023-05-10T11:33:44;100401.31;;;14.52
45393;BMP280;31129;44.810;10.334;2023-05-10T11:36:39;100396.78;;;14.66
45393;BMP280;31129;44.810;10.334;2023-05-10T11:39:05;100398.28;;;14.61
45393;BMP280;31129;44.810;10.334;2023-05-10T11:41:31;100396.81;;;14.44
45393;BMP280;31129;44.810;10.334;2023-05-10T11:44:03;100385.09;;;14.54
45393;BMP280;31129;44.810;10.334;2023-05-10T11:46:29;100389.81;;;14.71
45393;BMP280;31129;44.810;10.334;2023-05-10T11:48:59;100403.50;;;14.82
45393;BMP280;31129;44.810;10.334;2023-05-10T11:51:27;100405.75;;;14.83
45393;BMP280;31129;44.810;10.334;2023-05-10T11:53:54;100399.00;;;14.90
45393;BMP280;31129;44.810;10.334;2023-05-10T11:56:20;100397.25;;;14.81
45393;BMP280;31129;44.810;10.334;2023-05-10T11:58:52;100400.81;;;14.71
45393;BMP280;31129;44.810;10.334;2023-05-10T12:01:18;100398.25;;;14.89
45393;BMP280;31129;44.810;10.334;2023-05-10T12:03:44;100395.75;;;14.80
45393;BMP280;31129;44.810;10.334;2023-05-10T12:06:09;100396.75;;;14.83
45393;BMP280;31129;44.810;10.334;2023-05-10T12:08:35;100391.53;;;14.85
45393;BMP280;31129;44.810;10.334;2023-05-10T12:11:08;100398.50;;;14.80
45393;BMP280;31129;44.810;10.334;2023-05-10T12:13:40;100389.28;;;14.78
45393;BMP280;31129;44.810;10.334;2023-05-10T12:16:22;100393.50;;;14.90
45393;BMP280;31129;44.810;10.334;2023-05-10T12:18:52;100390.50;;;14.93
45393;BMP280;31129;44.810;10.334;2023-05-10T12:21:19;100392.75;;;14.89
45393;BMP280;31129;44.810;10.334;2023-05-10T12:23:46;100391.72;;;14.98
45393;BMP280;31129;44.810;10.334;2023-05-10T12:26:12;100388.47;;;15.05
45393;BMP280;31129;44.810;10.334;2023-05-10T12:28:38;100382.25;;;14.93
45393;BMP280;31129;44.810;10.334;2023-05-10T12:31:05;100385.47;;;14.97
45393;BMP280;31129;44.810;10.334;2023-05-10T12:33:41;100384.69;;;15.14
45393;BMP280;31129;44.810;10.334;2023-05-10T12:36:15;100392.13;;;15.24
45393;BMP280;31129;44.810;10.334;2023-05-10T12:38:46;100390.38;;;15.32
45393;BMP280;31129;44.810;10.334;2023-05-10T12:41:17;100391.56;;;15.37
45393;BMP280;31129;44.810;10.334;2023-05-10T12:43:44;100398.00;;;15.51
45393;BMP280;31129;44.810;10.334;2023-05-10T12:46:12;100393.03;;;15.49
45393;BMP280;31129;44.810;10.334;2023-05-10T12:48:39;100397.53;;;15.41
45393;BMP280;31129;44.810;10.334;2023-05-10T12:51:05;100393.63;;;15.31
45393;BMP280;31129;44.810;10.334;2023-05-10T12:53:31;100398.03;;;15.39
45393;BMP280;31129;44.810;10.334;2023-05-10T12:55:57;100400.34;;;15.35
45393;BMP280;31129;44.810;10.334;2023-05-10T12:58:22;100383.63;;;15.28
45393;BMP280;31129;44.810;10.334;2023-05-10T13:00:48;100383.38;;;15.31
45393;BMP280;31129;44.810;10.334;2023-05-10T13:03:13;100388.03;;;15.42
45393;BMP280;31129;44.810;10.334;2023-05-10T13:05:40;100384.19;;;15.15
45393;BMP280;31129;44.810;10.334;2023-05-10T13:08:06;100391.19;;;15.11
45393;BMP280;31129;44.810;10.334;2023-05-10T13:10:31;100389.75;;;14.98
45393;BMP280;31129;44.810;10.334;2023-05-10T13:12:58;100392.00;;;14.89
45393;BMP280;31129;44.810;10.334;2023-05-10T13:15:24;100389.28;;;14.78
45393;BMP280;31129;44.810;10.334;2023-05-10T13:17:50;100374.03;;;14.99
45393;BMP280;31129;44.810;10.334;2023-05-10T13:20:15;100383.47;;;15.03
45393;BMP280;31129;44.810;10.334;2023-05-10T13:22:43;100383.66;;;15.11
45393;BMP280;31129;44.810;10.334;2023-05-10T13:25:09;100368.25;;;14.97
45393;BMP280;31129;44.810;10.334;2023-05-10T13:27:34;100371.69;;;15.14
45393;BMP280;31129;44.810;10.334;2023-05-10T13:30:00;100370.44;;;15.15
45393;BMP280;31129;44.810;10.334;2023-05-10T13:32:26;100369.69;;;15.15
45393;BMP280;31129;44.810;10.334;2023-05-10T13:34:51;100370.19;;;15.13
45393;BMP280;31129;44.810;10.334;2023-05-10T13:37:17;100367.38;;;15.24
45393;BMP280;31129;44.810;10.334;2023-05-10T13:39:42;100367.63;;;15.32
45393;BMP280;31129;44.810;10.334;2023-05-10T13:42:08;100374.38;;;15.25
45393;BMP280;31129;44.810;10.334;2023-05-10T13:44:33;100372.88;;;15.30
45393;BMP280;31129;44.810;10.334;2023-05-10T13:46:59;100367.16;;;15.22
45393;BMP280;31129;44.810;10.334;2023-05-10T13:49:25;100370.16;;;15.19
45393;BMP280;31129;44.810;10.334;2023-05-10T13:51:50;100370.97;;;15.08
45393;BMP280;31129;44.810;10.334;2023-05-10T13:54:16;100363.72;;;15.11
45393;BMP280;31129;44.810;10.334;2023-05-10T13:56:45;100357.69;;;15.18
45393;BMP280;31129;44.810;10.334;2023-05-10T13:59:12;100357.38;;;15.32
45393;BMP280;31129;44.810;10.334;2023-05-10T14:01:39;100359.09;;;15.35
45393;BMP280;31129;44.810;10.334;2023-05-10T14:04:05;100364.03;;;15.43
45393;BMP280;31129;44.810;10.334;2023-05-10T14:06:30;100362.03;;;15.49
45393;BMP280;31129;44.810;10.334;2023-05-10T14:08:56;100355.31;;;15.44
45393;BMP280;31129;44.810;10.334;2023-05-10T14:11:21;100354.53;;;15.49
45393;BMP280;31129;44.810;10.334;2023-05-10T14:13:47;100336.47;;;15.59
45393;BMP280;31129;44.810;10.334;2023-05-10T14:16:12;100325.81;;;15.74