sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14049;DHT22;7099;53.922;10.728;2023-10-08T00:03:43;11.60;96.20
14049;DHT22;7099;53.922;10.728;2023-10-08T00:07:57;11.60;96.20
14049;DHT22;7099;53.922;10.728;2023-10-08T00:12:05;11.50;96.20
14049;DHT22;7099;53.922;10.728;2023-10-08T00:16:13;11.50;96.20
14049;DHT22;7099;53.922;10.728;2023-10-08T00:20:23;11.50;96.40
14049;DHT22;7099;53.922;10.728;2023-10-08T00:24:40;11.50;96.10
14049;DHT22;7099;53.922;10.728;2023-10-08T00:28:46;11.50;96.10
14049;DHT22;7099;53.922;10.728;2023-10-08T00:32:52;11.40;96.00
14049;DHT22;7099;53.922;10.728;2023-10-08T00:36:58;11.40;96.00
14049;DHT22;7099;53.922;10.728;2023-10-08T00:41:04;11.40;96.10
14049;DHT22;7099;53.922;10.728;2023-10-08T00:45:11;11.40;96.10
14049;DHT22;7099;53.922;10.728;2023-10-08T00:49:22;11.30;96.10
14049;DHT22;7099;53.922;10.728;2023-10-08T00:53:29;11.30;96.30
14049;DHT22;7099;53.922;10.728;2023-10-08T00:57:40;11.30;96.10
14049;DHT22;7099;53.922;10.728;2023-10-08T01:01:49;11.30;96.10
14049;DHT22;7099;53.922;10.728;2023-10-08T01:06:06;11.30;96.10
14049;DHT22;7099;53.922;10.728;2023-10-08T01:10:15;11.30;96.10
14049;DHT22;7099;53.922;10.728;2023-10-08T01:14:25;11.30;96.10
14049;DHT22;7099;53.922;10.728;2023-10-08T01:18:37;11.30;96.00
14049;DHT22;7099;53.922;10.728;2023-10-08T01:22:48;11.30;96.10
14049;DHT22;7099;53.922;10.728;2023-10-08T01:26:58;11.20;96.00
14049;DHT22;7099;53.922;10.728;2023-10-08T01:31:04;11.20;96.10
14049;DHT22;7099;53.922;10.728;2023-10-08T01:35:12;11.30;96.10
14049;DHT22;7099;53.922;10.728;2023-10-08T01:39:28;11.30;96.10
14049;DHT22;7099;53.922;10.728;2023-10-08T01:43:37;11.30;96.10
14049;DHT22;7099;53.922;10.728;2023-10-08T01:47:47;11.30;96.10
14049;DHT22;7099;53.922;10.728;2023-10-08T01:51:57;11.20;96.00
14049;DHT22;7099;53.922;10.728;2023-10-08T01:56:04;11.20;96.10
14049;DHT22;7099;53.922;10.728;2023-10-08T02:00:11;11.20;96.10
14049;DHT22;7099;53.922;10.728;2023-10-08T02:04:17;11.20;96.10
14049;DHT22;7099;53.922;10.728;2023-10-08T02:08:23;11.20;96.10
14049;DHT22;7099;53.922;10.728;2023-10-08T02:12:29;11.20;96.10
14049;DHT22;7099;53.922;10.728;2023-10-08T02:16:35;11.20;96.10
14049;DHT22;7099;53.922;10.728;2023-10-08T02:20:42;11.10;96.10
14049;DHT22;7099;53.922;10.728;2023-10-08T02:24:48;11.20;96.10
14049;DHT22;7099;53.922;10.728;2023-10-08T02:28:56;11.20;96.10
14049;DHT22;7099;53.922;10.728;2023-10-08T02:33:05;11.10;96.00
14049;DHT22;7099;53.922;10.728;2023-10-08T02:37:19;11.10;96.00
14049;DHT22;7099;53.922;10.728;2023-10-08T02:41:25;11.10;95.90
14049;DHT22;7099;53.922;10.728;2023-10-08T02:45:30;11.10;95.90
14049;DHT22;7099;53.922;10.728;2023-10-08T02:49:36;11.00;95.80
14049;DHT22;7099;53.922;10.728;2023-10-08T02:53:45;11.00;95.80
14049;DHT22;7099;53.922;10.728;2023-10-08T02:57:52;11.00;95.80
14049;DHT22;7099;53.922;10.728;2023-10-08T03:01:58;10.90;95.80
14049;DHT22;7099;53.922;10.728;2023-10-08T03:06:03;10.90;95.80
14049;DHT22;7099;53.922;10.728;2023-10-08T03:10:10;10.90;95.80
14049;DHT22;7099;53.922;10.728;2023-10-08T03:14:24;10.90;95.80
14049;DHT22;7099;53.922;10.728;2023-10-08T03:18:32;10.90;95.80
14049;DHT22;7099;53.922;10.728;2023-10-08T03:22:42;10.80;95.70
14049;DHT22;7099;53.922;10.728;2023-10-08T03:26:50;10.70;95.80
14049;DHT22;7099;53.922;10.728;2023-10-08T03:31:01;10.70;95.70
14049;DHT22;7099;53.922;10.728;2023-10-08T03:35:10;10.60;95.70
14049;DHT22;7099;53.922;10.728;2023-10-08T03:39:17;10.60;95.70
14049;DHT22;7099;53.922;10.728;2023-10-08T03:43:24;10.60;95.70
14049;DHT22;7099;53.922;10.728;2023-10-08T03:47:39;10.60;95.70
14049;DHT22;7099;53.922;10.728;2023-10-08T03:51:52;10.60;95.60
14049;DHT22;7099;53.922;10.728;2023-10-08T03:55:58;10.50;95.50
14049;DHT22;7099;53.922;10.728;2023-10-08T04:00:10;10.50;95.40
14049;DHT22;7099;53.922;10.728;2023-10-08T04:04:23;10.40;95.40
14049;DHT22;7099;53.922;10.728;2023-10-08T04:08:36;10.40;95.40
14049;DHT22;7099;53.922;10.728;2023-10-08T04:13:04;10.30;95.40
14049;DHT22;7099;53.922;10.728;2023-10-08T04:17:14;10.30;95.40
14049;DHT22;7099;53.922;10.728;2023-10-08T04:21:27;10.30;95.40
14049;DHT22;7099;53.922;10.728;2023-10-08T04:25:33;10.20;95.40
14049;DHT22;7099;53.922;10.728;2023-10-08T04:29:39;10.20;95.40
14049;DHT22;7099;53.922;10.728;2023-10-08T04:33:47;10.20;95.40
14049;DHT22;7099;53.922;10.728;2023-10-08T04:37:53;10.10;95.40
14049;DHT22;7099;53.922;10.728;2023-10-08T04:42:02;10.10;95.40
14049;DHT22;7099;53.922;10.728;2023-10-08T04:46:15;10.00;95.40
14049;DHT22;7099;53.922;10.728;2023-10-08T04:50:40;10.00;95.50
14049;DHT22;7099;53.922;10.728;2023-10-08T04:54:49;10.10;95.50
14049;DHT22;7099;53.922;10.728;2023-10-08T04:59:00;10.00;95.50
14049;DHT22;7099;53.922;10.728;2023-10-08T05:03:05;10.00;95.50
14049;DHT22;7099;53.922;10.728;2023-10-08T05:07:19;9.90;95.40
14049;DHT22;7099;53.922;10.728;2023-10-08T05:11:43;9.90;95.30
14049;DHT22;7099;53.922;10.728;2023-10-08T05:15:55;9.80;95.20
14049;DHT22;7099;53.922;10.728;2023-10-08T05:20:20;9.70;95.20
14049;DHT22;7099;53.922;10.728;2023-10-08T05:24:35;9.70;95.20
14049;DHT22;7099;53.922;10.728;2023-10-08T05:28:43;9.60;95.10
14049;DHT22;7099;53.922;10.728;2023-10-08T05:33:07;9.60;95.10
14049;DHT22;7099;53.922;10.728;2023-10-08T05:37:22;9.50;95.20
14049;DHT22;7099;53.922;10.728;2023-10-08T05:41:37;9.40;95.10
14049;DHT22;7099;53.922;10.728;2023-10-08T05:45:57;9.40;95.20
14049;DHT22;7099;53.922;10.728;2023-10-08T05:50:22;9.30;95.20
14049;DHT22;7099;53.922;10.728;2023-10-08T05:54:28;9.30;95.20
14049;DHT22;7099;53.922;10.728;2023-10-08T05:58:37;9.30;95.20
14049;DHT22;7099;53.922;10.728;2023-10-08T06:02:51;9.20;95.20
14049;DHT22;7099;53.922;10.728;2023-10-08T06:07:15;9.20;95.10
14049;DHT22;7099;53.922;10.728;2023-10-08T06:11:38;9.10;95.10
14049;DHT22;7099;53.922;10.728;2023-10-08T06:16:01;9.20;95.30
14049;DHT22;7099;53.922;10.728;2023-10-08T06:20:07;9.20;95.30
14049;DHT22;7099;53.922;10.728;2023-10-08T06:24:15;9.20;95.50
14049;DHT22;7099;53.922;10.728;2023-10-08T06:28:23;9.20;95.60
14049;DHT22;7099;53.922;10.728;2023-10-08T06:32:31;9.30;95.70
14049;DHT22;7099;53.922;10.728;2023-10-08T06:36:37;9.30;95.70
14049;DHT22;7099;53.922;10.728;2023-10-08T06:40:42;9.40;95.90
14049;DHT22;7099;53.922;10.728;2023-10-08T06:44:48;9.40;95.80
14049;DHT22;7099;53.922;10.728;2023-10-08T06:48:54;9.40;95.80
14049;DHT22;7099;53.922;10.728;2023-10-08T06:53:00;9.40;95.90
14049;DHT22;7099;53.922;10.728;2023-10-08T06:57:12;9.50;96.00
14049;DHT22;7099;53.922;10.728;2023-10-08T07:01:20;9.50;96.10
14049;DHT22;7099;53.922;10.728;2023-10-08T07:05:50;9.60;96.10
14049;DHT22;7099;53.922;10.728;2023-10-08T07:10:03;9.80;96.40
14049;DHT22;7099;53.922;10.728;2023-10-08T07:14:09;9.80;96.40
14049;DHT22;7099;53.922;10.728;2023-10-08T07:18:17;9.90;96.40
14049;DHT22;7099;53.922;10.728;2023-10-08T07:22:30;10.00;96.40
14049;DHT22;7099;53.922;10.728;2023-10-08T07:26:37;10.10;96.50
14049;DHT22;7099;53.922;10.728;2023-10-08T07:30:42;10.20;96.50
14049;DHT22;7099;53.922;10.728;2023-10-08T07:34:49;10.30;96.40
14049;DHT22;7099;53.922;10.728;2023-10-08T07:39:02;10.50;96.40
14049;DHT22;7099;53.922;10.728;2023-10-08T07:43:13;10.50;96.40
14049;DHT22;7099;53.922;10.728;2023-10-08T07:47:19;10.70;96.40
14049;DHT22;7099;53.922;10.728;2023-10-08T07:51:27;10.80;96.40
14049;DHT22;7099;53.922;10.728;2023-10-08T07:55:35;11.00;96.30
14049;DHT22;7099;53.922;10.728;2023-10-08T07:59:41;11.00;96.20
14049;DHT22;7099;53.922;10.728;2023-10-08T08:03:50;11.10;96.10
14049;DHT22;7099;53.922;10.728;2023-10-08T08:07:56;11.30;96.10
14049;DHT22;7099;53.922;10.728;2023-10-08T08:12:07;11.40;96.00
14049;DHT22;7099;53.922;10.728;2023-10-08T08:16:15;11.50;95.90
14049;DHT22;7099;53.922;10.728;2023-10-08T08:20:26;11.60;96.00
14049;DHT22;7099;53.922;10.728;2023-10-08T08:24:41;11.70;95.80
14049;DHT22;7099;53.922;10.728;2023-10-08T08:28:50;11.90;95.50
14049;DHT22;7099;53.922;10.728;2023-10-08T08:32:56;12.00;95.50
14049;DHT22;7099;53.922;10.728;2023-10-08T08:37:04;12.10;95.40
14049;DHT22;7099;53.922;10.728;2023-10-08T08:41:09;12.20;95.10
14049;DHT22;7099;53.922;10.728;2023-10-08T08:45:24;12.20;95.00
14049;DHT22;7099;53.922;10.728;2023-10-08T08:49:34;12.30;94.60
14049;DHT22;7099;53.922;10.728;2023-10-08T08:53:42;12.50;94.50
14049;DHT22;7099;53.922;10.728;2023-10-08T08:57:49;12.60;94.30
14049;DHT22;7099;53.922;10.728;2023-10-08T09:01:58;12.70;94.20
14049;DHT22;7099;53.922;10.728;2023-10-08T09:06:09;12.80;94.00
14049;DHT22;7099;53.922;10.728;2023-10-08T09:10:17;12.90;93.90
14049;DHT22;7099;53.922;10.728;2023-10-08T09:14:24;13.00;93.60
14049;DHT22;7099;53.922;10.728;2023-10-08T09:18:31;13.10;93.00
14049;DHT22;7099;53.922;10.728;2023-10-08T09:22:37;13.20;92.70
14049;DHT22;7099;53.922;10.728;2023-10-08T09:26:46;13.30;92.50
14049;DHT22;7099;53.922;10.728;2023-10-08T09:30:55;13.40;91.50
14049;DHT22;7099;53.922;10.728;2023-10-08T09:35:06;13.50;91.80
14049;DHT22;7099;53.922;10.728;2023-10-08T09:39:12;13.60;90.90
14049;DHT22;7099;53.922;10.728;2023-10-08T09:43:29;13.60;90.50
14049;DHT22;7099;53.922;10.728;2023-10-08T09:47:38;13.70;90.00
14049;DHT22;7099;53.922;10.728;2023-10-08T09:51:44;13.80;89.60
14049;DHT22;7099;53.922;10.728;2023-10-08T09:55:56;13.90;89.60
14049;DHT22;7099;53.922;10.728;2023-10-08T10:00:03;13.90;87.20
14049;DHT22;7099;53.922;10.728;2023-10-08T10:04:11;14.10;86.50
14049;DHT22;7099;53.922;10.728;2023-10-08T10:08:19;14.10;85.90
14049;DHT22;7099;53.922;10.728;2023-10-08T10:12:30;14.20;86.80
14049;DHT22;7099;53.922;10.728;2023-10-08T10:16:36;14.20;86.90
14049;DHT22;7099;53.922;10.728;2023-10-08T10:20:46;14.30;85.90
14049;DHT22;7099;53.922;10.728;2023-10-08T10:24:57;14.40;86.80
14049;DHT22;7099;53.922;10.728;2023-10-08T10:29:23;14.50;86.60
14049;DHT22;7099;53.922;10.728;2023-10-08T10:33:32;14.60;80.60
14049;DHT22;7099;53.922;10.728;2023-10-08T10:37:39;14.70;84.20
14049;DHT22;7099;53.922;10.728;2023-10-08T10:41:48;14.80;84.20
14049;DHT22;7099;53.922;10.728;2023-10-08T10:45:54;14.90;83.00
14049;DHT22;7099;53.922;10.728;2023-10-08T10:50:01;15.10;80.70
14049;DHT22;7099;53.922;10.728;2023-10-08T10:54:31;15.10;79.10
14049;DHT22;7099;53.922;10.728;2023-10-08T10:58:42;15.20;76.40
14049;DHT22;7099;53.922;10.728;2023-10-08T11:02:47;15.30;76.90
14049;DHT22;7099;53.922;10.728;2023-10-08T11:06:55;15.40;73.50
14049;DHT22;7099;53.922;10.728;2023-10-08T11:11:04;15.50;74.00
14049;DHT22;7099;53.922;10.728;2023-10-08T11:15:13;15.50;76.30
14049;DHT22;7099;53.922;10.728;2023-10-08T11:19:22;15.60;76.50
14049;DHT22;7099;53.922;10.728;2023-10-08T11:23:42;15.60;75.10
14049;DHT22;7099;53.922;10.728;2023-10-08T11:27:51;15.60;71.70
14049;DHT22;7099;53.922;10.728;2023-10-08T11:32:06;15.60;74.80
14049;DHT22;7099;53.922;10.728;2023-10-08T11:36:17;15.60;75.90
14049;DHT22;7099;53.922;10.728;2023-10-08T11:40:25;15.70;75.10
14049;DHT22;7099;53.922;10.728;2023-10-08T11:44:35;15.80;75.60
14049;DHT22;7099;53.922;10.728;2023-10-08T11:48:42;15.90;76.80
14049;DHT22;7099;53.922;10.728;2023-10-08T11:52:52;15.90;74.60
14049;DHT22;7099;53.922;10.728;2023-10-08T11:57:00;16.00;74.70
14049;DHT22;7099;53.922;10.728;2023-10-08T12:01:08;16.10;74.80
14049;DHT22;7099;53.922;10.728;2023-10-08T12:05:19;16.20;77.00
14049;DHT22;7099;53.922;10.728;2023-10-08T12:09:26;16.30;76.00
14049;DHT22;7099;53.922;10.728;2023-10-08T12:13:32;16.30;77.00
14049;DHT22;7099;53.922;10.728;2023-10-08T12:17:38;16.40;78.60
14049;DHT22;7099;53.922;10.728;2023-10-08T12:21:45;16.40;79.10
14049;DHT22;7099;53.922;10.728;2023-10-08T12:25:55;16.40;79.80
14049;DHT22;7099;53.922;10.728;2023-10-08T12:30:01;16.30;79.60
14049;DHT22;7099;53.922;10.728;2023-10-08T12:34:08;16.30;80.20
14049;DHT22;7099;53.922;10.728;2023-10-08T12:38:17;16.30;80.40
14049;DHT22;7099;53.922;10.728;2023-10-08T12:42:26;16.30;79.90
14049;DHT22;7099;53.922;10.728;2023-10-08T12:46:32;16.40;80.60
14049;DHT22;7099;53.922;10.728;2023-10-08T12:50:39;16.40;80.40
14049;DHT22;7099;53.922;10.728;2023-10-08T12:54:48;16.40;80.70
14049;DHT22;7099;53.922;10.728;2023-10-08T12:58:54;16.50;80.60
14049;DHT22;7099;53.922;10.728;2023-10-08T13:03:00;16.60;80.80
14049;DHT22;7099;53.922;10.728;2023-10-08T13:07:11;16.60;80.50
14049;DHT22;7099;53.922;10.728;2023-10-08T13:11:18;16.60;80.00
14049;DHT22;7099;53.922;10.728;2023-10-08T13:15:27;16.50;80.20
14049;DHT22;7099;53.922;10.728;2023-10-08T13:19:33;16.50;80.60
14049;DHT22;7099;53.922;10.728;2023-10-08T13:23:40;16.50;80.80
14049;DHT22;7099;53.922;10.728;2023-10-08T13:27:46;16.40;80.90
14049;DHT22;7099;53.922;10.728;2023-10-08T13:31:53;16.40;80.70
14049;DHT22;7099;53.922;10.728;2023-10-08T13:35:59;16.40;80.60
14049;DHT22;7099;53.922;10.728;2023-10-08T13:40:22;16.40;80.70
14049;DHT22;7099;53.922;10.728;2023-10-08T13:44:37;16.30;79.90
14049;DHT22;7099;53.922;10.728;2023-10-08T13:48:45;16.30;80.50
14049;DHT22;7099;53.922;10.728;2023-10-08T13:52:54;16.30;81.30
14049;DHT22;7099;53.922;10.728;2023-10-08T13:57:00;16.30;80.90
14049;DHT22;7099;53.922;10.728;2023-10-08T14:01:08;16.20;81.00
14049;DHT22;7099;53.922;10.728;2023-10-08T14:05:23;16.10;80.90
14049;DHT22;7099;53.922;10.728;2023-10-08T14:09:29;16.10;81.00
14049;DHT22;7099;53.922;10.728;2023-10-08T14:13:43;16.00;81.10
14049;DHT22;7099;53.922;10.728;2023-10-08T14:17:48;16.10;81.70
14049;DHT22;7099;53.922;10.728;2023-10-08T14:21:54;16.00;81.40
14049;DHT22;7099;53.922;10.728;2023-10-08T14:26:07;15.80;81.50
14049;DHT22;7099;53.922;10.728;2023-10-08T14:30:13;15.80;82.00
14049;DHT22;7099;53.922;10.728;2023-10-08T14:34:26;15.80;82.40
14049;DHT22;7099;53.922;10.728;2023-10-08T14:38:55;15.80;82.60
14049;DHT22;7099;53.922;10.728;2023-10-08T14:43:19;15.80;82.50
14049;DHT22;7099;53.922;10.728;2023-10-08T14:47:28;15.70;82.90
14049;DHT22;7099;53.922;10.728;2023-10-08T14:51:35;15.70;83.60
14049;DHT22;7099;53.922;10.728;2023-10-08T14:55:41;15.70;83.90
14049;DHT22;7099;53.922;10.728;2023-10-08T14:59:46;15.60;83.70
14049;DHT22;7099;53.922;10.728;2023-10-08T15:03:53;15.60;83.90
14049;DHT22;7099;53.922;10.728;2023-10-08T15:07:59;15.50;85.20
14049;DHT22;7099;53.922;10.728;2023-10-08T15:12:05;15.50;85.60
14049;DHT22;7099;53.922;10.728;2023-10-08T15:16:15;15.40;85.00
14049;DHT22;7099;53.922;10.728;2023-10-08T15:20:20;15.30;84.50
14049;DHT22;7099;53.922;10.728;2023-10-08T15:24:29;15.30;84.90
14049;DHT22;7099;53.922;10.728;2023-10-08T15:28:34;15.30;85.00
14049;DHT22;7099;53.922;10.728;2023-10-08T15:32:41;15.20;85.40
14049;DHT22;7099;53.922;10.728;2023-10-08T15:36:49;15.20;85.00
14049;DHT22;7099;53.922;10.728;2023-10-08T15:40:55;15.10;85.60
14049;DHT22;7099;53.922;10.728;2023-10-08T15:45:04;15.10;85.60
14049;DHT22;7099;53.922;10.728;2023-10-08T15:49:10;15.00;86.00
14049;DHT22;7099;53.922;10.728;2023-10-08T15:53:17;15.00;86.10
14049;DHT22;7099;53.922;10.728;2023-10-08T15:57:23;14.90;86.30
14049;DHT22;7099;53.922;10.728;2023-10-08T16:01:29;14.90;86.80
14049;DHT22;7099;53.922;10.728;2023-10-08T16:05:34;14.80;87.70
14049;DHT22;7099;53.922;10.728;2023-10-08T16:09:40;14.80;88.10
14049;DHT22;7099;53.922;10.728;2023-10-08T16:13:46;14.70;88.20
14049;DHT22;7099;53.922;10.728;2023-10-08T16:17:52;14.60;88.30
14049;DHT22;7099;53.922;10.728;2023-10-08T16:21:57;14.60;88.80
14049;DHT22;7099;53.922;10.728;2023-10-08T16:26:03;14.50;89.80
14049;DHT22;7099;53.922;10.728;2023-10-08T16:30:11;14.50;90.10
14049;DHT22;7099;53.922;10.728;2023-10-08T16:34:17;14.40;90.30
14049;DHT22;7099;53.922;10.728;2023-10-08T16:38:23;14.30;90.30
14049;DHT22;7099;53.922;10.728;2023-10-08T16:42:29;14.30;90.20
14049;DHT22;7099;53.922;10.728;2023-10-08T16:46:34;14.20;90.30
14049;DHT22;7099;53.922;10.728;2023-10-08T16:50:40;14.10;90.20
14049;DHT22;7099;53.922;10.728;2023-10-08T16:54:46;14.10;90.40
14049;DHT22;7099;53.922;10.728;2023-10-08T16:58:51;14.00;90.80
14049;DHT22;7099;53.922;10.728;2023-10-08T17:03:00;13.90;90.90
14049;DHT22;7099;53.922;10.728;2023-10-08T17:07:06;13.90;90.90
14049;DHT22;7099;53.922;10.728;2023-10-08T17:11:11;13.80;90.80
14049;DHT22;7099;53.922;10.728;2023-10-08T17:15:18;13.80;90.90
14049;DHT22;7099;53.922;10.728;2023-10-08T17:19:24;13.70;90.80
14049;DHT22;7099;53.922;10.728;2023-10-08T17:23:30;13.70;90.90
14049;DHT22;7099;53.922;10.728;2023-10-08T17:27:35;13.60;91.00
14049;DHT22;7099;53.922;10.728;2023-10-08T17:31:43;13.50;91.00
14049;DHT22;7099;53.922;10.728;2023-10-08T17:35:50;13.50;91.00
14049;DHT22;7099;53.922;10.728;2023-10-08T17:39:56;13.40;91.10
14049;DHT22;7099;53.922;10.728;2023-10-08T17:44:03;13.40;91.20
14049;DHT22;7099;53.922;10.728;2023-10-08T17:48:13;13.40;91.20
14049;DHT22;7099;53.922;10.728;2023-10-08T17:52:19;13.30;91.30
14049;DHT22;7099;53.922;10.728;2023-10-08T17:56:24;13.30;91.40
14049;DHT22;7099;53.922;10.728;2023-10-08T18:00:31;13.30;91.50
14049;DHT22;7099;53.922;10.728;2023-10-08T18:04:39;13.20;91.40
14049;DHT22;7099;53.922;10.728;2023-10-08T18:08:46;13.20;91.40
14049;DHT22;7099;53.922;10.728;2023-10-08T18:12:55;13.10;91.40
14049;DHT22;7099;53.922;10.728;2023-10-08T18:17:01;13.10;91.50
14049;DHT22;7099;53.922;10.728;2023-10-08T18:21:08;13.10;91.40
14049;DHT22;7099;53.922;10.728;2023-10-08T18:25:15;13.10;91.50
14049;DHT22;7099;53.922;10.728;2023-10-08T18:29:22;13.00;91.70
14049;DHT22;7099;53.922;10.728;2023-10-08T18:33:27;13.00;91.50
14049;DHT22;7099;53.922;10.728;2023-10-08T18:37:35;12.90;91.20
14049;DHT22;7099;53.922;10.728;2023-10-08T18:41:43;12.90;91.50
14049;DHT22;7099;53.922;10.728;2023-10-08T18:45:52;12.90;91.50
14049;DHT22;7099;53.922;10.728;2023-10-08T18:49:57;12.80;91.50
14049;DHT22;7099;53.922;10.728;2023-10-08T18:54:18;12.80;91.40
14049;DHT22;7099;53.922;10.728;2023-10-08T18:58:26;12.80;91.50
14049;DHT22;7099;53.922;10.728;2023-10-08T19:02:32;12.70;91.20
14049;DHT22;7099;53.922;10.728;2023-10-08T19:06:37;12.80;91.50
14049;DHT22;7099;53.922;10.728;2023-10-08T19:10:43;12.70;91.30
14049;DHT22;7099;53.922;10.728;2023-10-08T19:14:48;12.70;91.30
14049;DHT22;7099;53.922;10.728;2023-10-08T19:18:54;12.60;91.40
14049;DHT22;7099;53.922;10.728;2023-10-08T19:23:01;12.60;91.60
14049;DHT22;7099;53.922;10.728;2023-10-08T19:27:08;12.60;91.80
14049;DHT22;7099;53.922;10.728;2023-10-08T19:31:15;12.60;91.80
14049;DHT22;7099;53.922;10.728;2023-10-08T19:35:22;12.50;92.00
14049;DHT22;7099;53.922;10.728;2023-10-08T19:39:30;12.50;92.00
14049;DHT22;7099;53.922;10.728;2023-10-08T19:43:37;12.50;92.10
14049;DHT22;7099;53.922;10.728;2023-10-08T19:47:43;12.50;92.20
14049;DHT22;7099;53.922;10.728;2023-10-08T19:51:51;12.40;92.20
14049;DHT22;7099;53.922;10.728;2023-10-08T19:55:59;12.40;92.30
14049;DHT22;7099;53.922;10.728;2023-10-08T20:00:09;12.40;92.40
14049;DHT22;7099;53.922;10.728;2023-10-08T20:04:21;12.40;92.40
14049;DHT22;7099;53.922;10.728;2023-10-08T20:08:26;12.30;92.40
14049;DHT22;7099;53.922;10.728;2023-10-08T20:12:32;12.30;92.50
14049;DHT22;7099;53.922;10.728;2023-10-08T20:16:37;12.30;92.50
14049;DHT22;7099;53.922;10.728;2023-10-08T20:20:43;12.30;92.50
14049;DHT22;7099;53.922;10.728;2023-10-08T20:24:49;12.30;92.40
14049;DHT22;7099;53.922;10.728;2023-10-08T20:28:55;12.30;92.40
14049;DHT22;7099;53.922;10.728;2023-10-08T20:33:03;12.30;92.50
14049;DHT22;7099;53.922;10.728;2023-10-08T20:37:09;12.30;92.60
14049;DHT22;7099;53.922;10.728;2023-10-08T20:41:17;12.20;92.70
14049;DHT22;7099;53.922;10.728;2023-10-08T20:45:25;12.20;92.70
14049;DHT22;7099;53.922;10.728;2023-10-08T20:49:32;12.20;92.70
14049;DHT22;7099;53.922;10.728;2023-10-08T20:53:39;12.20;92.80
14049;DHT22;7099;53.922;10.728;2023-10-08T20:57:46;12.10;92.60
14049;DHT22;7099;53.922;10.728;2023-10-08T21:01:52;12.10;92.80
14049;DHT22;7099;53.922;10.728;2023-10-08T21:05:59;12.10;92.80
14049;DHT22;7099;53.922;10.728;2023-10-08T21:10:08;12.10;92.90
14049;DHT22;7099;53.922;10.728;2023-10-08T21:14:17;12.10;92.90
14049;DHT22;7099;53.922;10.728;2023-10-08T21:18:22;12.00;92.90
14049;DHT22;7099;53.922;10.728;2023-10-08T21:22:29;12.00;92.90
14049;DHT22;7099;53.922;10.728;2023-10-08T21:26:35;12.00;92.90
14049;DHT22;7099;53.922;10.728;2023-10-08T21:30:41;12.00;92.90
14049;DHT22;7099;53.922;10.728;2023-10-08T21:34:48;12.00;92.80
14049;DHT22;7099;53.922;10.728;2023-10-08T21:38:55;12.00;92.80
14049;DHT22;7099;53.922;10.728;2023-10-08T21:43:01;12.00;92.80
14049;DHT22;7099;53.922;10.728;2023-10-08T21:47:06;11.90;92.70
14049;DHT22;7099;53.922;10.728;2023-10-08T21:51:12;11.90;92.60
14049;DHT22;7099;53.922;10.728;2023-10-08T21:55:18;11.90;92.70
14049;DHT22;7099;53.922;10.728;2023-10-08T21:59:24;11.90;92.70
14049;DHT22;7099;53.922;10.728;2023-10-08T22:03:30;11.80;92.70
14049;DHT22;7099;53.922;10.728;2023-10-08T22:07:39;11.80;92.80
14049;DHT22;7099;53.922;10.728;2023-10-08T22:11:44;11.80;92.90
14049;DHT22;7099;53.922;10.728;2023-10-08T22:15:54;11.80;93.20
14049;DHT22;7099;53.922;10.728;2023-10-08T22:20:01;11.80;93.10
14049;DHT22;7099;53.922;10.728;2023-10-08T22:24:08;11.70;93.20
14049;DHT22;7099;53.922;10.728;2023-10-08T22:28:17;11.60;93.20
14049;DHT22;7099;53.922;10.728;2023-10-08T22:32:23;11.60;93.40
14049;DHT22;7099;53.922;10.728;2023-10-08T22:36:35;11.60;93.60
14049;DHT22;7099;53.922;10.728;2023-10-08T22:40:52;11.60;93.70
14049;DHT22;7099;53.922;10.728;2023-10-08T22:45:00;11.60;93.70
14049;DHT22;7099;53.922;10.728;2023-10-08T22:49:20;11.60;93.80
14049;DHT22;7099;53.922;10.728;2023-10-08T22:53:26;11.60;93.80
14049;DHT22;7099;53.922;10.728;2023-10-08T22:57:33;11.60;93.90
14049;DHT22;7099;53.922;10.728;2023-10-08T23:01:40;11.60;93.80
14049;DHT22;7099;53.922;10.728;2023-10-08T23:05:47;11.60;93.90
14049;DHT22;7099;53.922;10.728;2023-10-08T23:09:57;11.60;94.30
14049;DHT22;7099;53.922;10.728;2023-10-08T23:14:02;11.60;94.10
14049;DHT22;7099;53.922;10.728;2023-10-08T23:18:09;11.60;94.10
14049;DHT22;7099;53.922;10.728;2023-10-08T23:22:18;11.50;94.20
14049;DHT22;7099;53.922;10.728;2023-10-08T23:26:24;11.50;94.30
14049;DHT22;7099;53.922;10.728;2023-10-08T23:30:31;11.50;94.40
14049;DHT22;7099;53.922;10.728;2023-10-08T23:34:38;11.50;94.50
14049;DHT22;7099;53.922;10.728;2023-10-08T23:38:47;11.50;94.50
14049;DHT22;7099;53.922;10.728;2023-10-08T23:42:58;11.50;94.50
14049;DHT22;7099;53.922;10.728;2023-10-08T23:47:13;11.50;94.50
14049;DHT22;7099;53.922;10.728;2023-10-08T23:51:22;11.50;94.50
14049;DHT22;7099;53.922;10.728;2023-10-08T23:55:28;11.50;94.60
14049;DHT22;7099;53.922;10.728;2023-10-08T23:59:35;11.50;94.60
