sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52125;DHT22;38119;52.710;6.398;2023-07-30T00:02:17;16.20;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T00:04:44;16.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T00:07:10;16.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T00:09:37;16.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T00:12:04;16.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T00:14:30;16.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T00:16:55;15.90;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T00:19:21;15.90;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T00:21:47;15.90;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T00:24:13;15.90;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T00:26:39;15.90;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T00:29:05;15.90;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T00:31:30;15.90;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T00:33:56;15.80;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T00:36:21;15.90;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T00:38:47;15.90;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T00:41:13;15.80;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T00:43:38;15.80;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T00:46:04;15.80;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T00:48:30;15.80;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T00:50:56;15.70;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T00:53:23;15.70;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T00:55:49;15.70;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T00:58:15;15.70;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T01:00:41;15.70;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T01:03:07;15.70;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T01:05:33;15.70;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T01:07:59;15.60;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T01:10:25;15.70;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T01:12:51;15.60;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T01:15:18;15.60;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T01:17:45;15.60;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T01:20:11;15.60;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T01:22:37;15.60;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T01:25:03;15.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T01:27:31;15.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T01:30:06;15.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T01:32:33;15.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T01:35:01;15.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T01:37:27;15.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T01:39:55;15.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T01:42:21;15.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T01:44:47;15.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T01:47:12;15.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T01:49:38;15.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T01:52:04;15.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T01:54:29;15.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T01:56:55;15.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T01:59:21;15.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T02:01:46;15.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T02:04:12;15.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T02:06:37;15.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T02:09:03;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T02:11:29;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T02:13:54;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T02:16:20;15.20;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T02:18:46;15.20;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T02:21:12;15.20;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T02:23:38;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T02:26:03;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T02:28:29;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T02:30:54;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T02:33:20;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T02:35:46;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T02:38:11;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T02:40:37;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T02:43:03;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T02:45:29;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T02:47:55;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T02:50:20;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T02:52:46;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T02:55:12;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T02:57:37;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T03:00:03;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T03:02:29;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T03:04:55;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T03:07:21;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T03:09:46;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T03:12:12;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T03:14:38;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T03:17:04;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T03:19:30;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T03:21:56;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T03:24:22;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T03:26:47;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T03:29:14;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T03:31:39;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T03:34:05;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T03:36:31;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T03:38:56;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T03:41:22;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T03:43:48;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T03:46:13;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T03:48:39;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T03:51:05;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T03:53:32;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T03:55:58;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T03:58:23;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T04:00:49;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T04:03:15;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T04:05:40;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T04:08:06;14.90;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T04:10:31;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T04:12:57;14.90;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T04:15:23;14.90;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T04:17:49;14.90;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T04:20:14;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T04:22:40;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T04:25:07;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T04:27:33;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T04:29:59;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T04:32:24;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T04:34:50;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T04:37:15;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T04:39:41;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T04:42:07;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T04:44:33;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T04:46:58;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T04:49:24;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T04:51:49;15.20;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T04:54:15;15.20;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T04:56:41;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T04:59:06;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T05:01:32;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T05:03:58;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T05:06:24;15.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T05:08:49;15.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T05:11:15;15.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T05:13:40;15.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T05:16:06;15.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T05:18:32;15.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T05:20:57;15.60;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T05:23:23;15.60;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T05:25:49;15.70;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T05:28:14;15.70;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T05:30:40;15.80;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T05:33:06;15.70;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T05:35:31;15.80;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T05:37:57;15.80;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T05:40:23;15.90;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T05:42:48;15.90;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T05:45:14;15.90;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T05:47:39;16.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T05:50:06;16.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T05:52:32;16.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T05:54:58;16.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T05:57:24;16.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T05:59:50;16.20;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T06:02:15;16.20;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T06:04:41;16.30;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T06:07:07;16.30;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T06:09:32;16.30;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T06:11:58;16.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T06:14:24;16.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T06:16:51;16.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T06:19:16;16.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T06:21:42;16.60;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T06:24:08;16.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T06:26:33;16.70;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T06:29:00;16.80;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T06:31:26;16.70;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T06:33:52;16.80;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T06:36:17;16.80;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T06:38:43;16.90;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T06:41:08;16.90;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T06:43:34;17.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T06:46:00;17.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T06:48:25;17.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T06:50:51;17.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T06:53:17;17.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T06:55:42;17.20;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T06:58:08;17.30;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T07:00:34;17.30;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T07:02:59;17.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T07:05:25;17.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T07:07:51;17.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T07:10:16;17.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T07:12:42;17.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T07:15:08;17.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T07:17:33;17.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T07:19:59;17.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T07:22:25;17.60;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T07:24:53;17.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T07:27:19;17.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T07:29:45;17.60;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T07:32:10;17.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T07:34:36;17.60;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T07:37:02;17.60;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T07:39:28;17.70;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T07:41:55;17.80;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T07:44:20;17.80;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T07:46:47;17.80;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T07:49:12;17.80;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T07:51:38;17.70;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T07:54:04;17.70;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T07:56:30;17.70;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T07:58:57;17.80;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T08:01:22;17.80;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T08:03:48;17.90;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T08:06:16;18.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T08:08:42;18.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T08:11:08;18.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T08:13:35;18.20;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T08:16:01;18.30;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T08:18:27;18.30;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T08:20:53;18.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T08:23:18;18.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T08:25:44;18.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T08:28:10;18.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T08:30:35;18.60;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T08:33:01;18.80;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T08:35:26;18.90;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T08:37:52;18.90;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T08:40:24;19.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T08:42:53;19.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T08:45:19;19.20;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T08:47:46;19.20;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T08:50:12;19.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T08:52:38;19.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T08:55:05;18.90;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T08:57:32;18.90;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T09:00:03;19.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T09:05:00;19.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T09:07:27;19.20;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T09:09:52;19.30;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T09:12:18;19.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T09:14:44;19.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T09:17:19;19.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T09:19:44;19.30;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T09:22:12;19.20;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T09:24:44;19.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T09:27:10;19.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T09:29:36;19.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T09:32:01;18.80;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T09:34:27;18.80;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T09:36:54;18.70;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T09:39:24;18.60;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T09:41:51;18.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T09:44:20;18.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T09:46:48;18.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T09:49:15;18.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T09:51:41;18.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T09:54:16;18.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T09:56:42;18.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T09:59:09;18.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T10:01:43;18.60;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T10:04:11;18.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T10:06:44;18.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T10:09:12;18.30;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T10:11:40;18.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T10:14:06;17.90;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T10:16:32;17.80;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T10:18:58;17.70;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T10:21:26;17.60;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T10:23:59;17.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T10:26:34;17.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T10:29:18;17.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T10:31:55;17.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T10:34:22;17.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T10:36:51;17.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T10:39:44;17.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T10:42:20;17.60;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T10:44:46;17.80;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T10:47:14;18.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T10:49:41;18.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T10:52:09;18.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T10:54:35;18.80;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T10:57:04;19.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T10:59:34;19.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T11:02:02;19.70;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T11:04:28;20.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T11:06:53;20.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T11:09:21;20.70;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T11:11:47;21.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T11:14:20;21.30;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T11:16:55;21.60;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T11:19:20;21.80;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T11:21:48;22.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T11:24:14;22.20;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T11:26:40;22.30;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T11:29:18;22.20;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T11:31:45;22.30;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T11:34:11;22.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T11:36:38;22.70;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T11:39:06;22.80;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T11:41:32;23.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T11:43:58;23.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T11:46:24;23.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T11:48:50;23.20;99.50
52125;DHT22;38119;52.710;6.398;2023-07-30T11:51:28;23.40;97.70
52125;DHT22;38119;52.710;6.398;2023-07-30T11:53:56;23.40;98.30
52125;DHT22;38119;52.710;6.398;2023-07-30T11:56:23;23.50;97.70
52125;DHT22;38119;52.710;6.398;2023-07-30T11:58:55;23.50;95.70
52125;DHT22;38119;52.710;6.398;2023-07-30T12:01:23;23.20;95.00
52125;DHT22;38119;52.710;6.398;2023-07-30T12:03:49;22.80;95.80
52125;DHT22;38119;52.710;6.398;2023-07-30T12:06:15;22.60;96.90
52125;DHT22;38119;52.710;6.398;2023-07-30T12:08:40;22.60;97.40
52125;DHT22;38119;52.710;6.398;2023-07-30T12:11:08;22.50;97.10
52125;DHT22;38119;52.710;6.398;2023-07-30T12:13:34;22.30;96.60
52125;DHT22;38119;52.710;6.398;2023-07-30T12:16:07;22.10;96.30
52125;DHT22;38119;52.710;6.398;2023-07-30T12:18:32;21.90;96.50
52125;DHT22;38119;52.710;6.398;2023-07-30T12:20:58;22.00;96.70
52125;DHT22;38119;52.710;6.398;2023-07-30T12:23:23;21.90;97.00
52125;DHT22;38119;52.710;6.398;2023-07-30T12:25:50;21.90;96.20
52125;DHT22;38119;52.710;6.398;2023-07-30T12:28:16;21.90;97.10
52125;DHT22;38119;52.710;6.398;2023-07-30T12:30:42;22.10;97.50
52125;DHT22;38119;52.710;6.398;2023-07-30T12:33:07;22.20;97.50
52125;DHT22;38119;52.710;6.398;2023-07-30T12:35:33;22.40;97.70
52125;DHT22;38119;52.710;6.398;2023-07-30T12:38:01;22.60;96.50
52125;DHT22;38119;52.710;6.398;2023-07-30T12:40:26;22.60;96.20
52125;DHT22;38119;52.710;6.398;2023-07-30T12:42:55;22.30;95.30
52125;DHT22;38119;52.710;6.398;2023-07-30T12:45:20;22.00;96.70
52125;DHT22;38119;52.710;6.398;2023-07-30T12:47:46;21.70;97.60
52125;DHT22;38119;52.710;6.398;2023-07-30T12:50:12;21.40;98.40
52125;DHT22;38119;52.710;6.398;2023-07-30T12:52:38;21.20;99.50
52125;DHT22;38119;52.710;6.398;2023-07-30T12:55:04;21.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T12:57:30;20.70;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T12:59:56;20.60;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T13:02:21;20.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T13:04:47;20.30;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T13:07:13;20.20;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T13:09:39;20.20;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T13:12:05;20.20;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T13:14:31;20.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T13:16:56;20.60;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T13:19:22;20.70;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T13:21:48;20.70;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T13:24:13;20.70;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T13:26:39;20.70;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T13:29:05;20.90;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T13:31:30;21.30;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T13:33:56;21.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T13:36:22;21.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T13:38:47;21.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T13:41:13;21.30;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T13:43:41;21.20;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T13:46:08;21.20;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T13:48:34;21.20;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T13:50:59;21.20;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T13:53:25;21.20;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T13:55:51;21.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T13:58:16;21.70;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T14:00:42;22.00;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T14:03:08;22.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T14:05:34;22.20;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T14:08:00;22.20;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T14:10:26;22.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T14:12:52;21.90;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T14:15:18;21.70;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T14:17:44;21.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T14:20:10;21.30;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T14:22:36;21.30;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T14:25:02;21.30;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T14:27:28;21.40;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T14:29:54;21.50;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T14:32:20;21.70;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T14:34:46;21.90;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T14:37:12;22.10;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T14:39:37;22.30;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T14:42:04;22.60;99.90
52125;DHT22;38119;52.710;6.398;2023-07-30T14:44:29;22.70;98.80
52125;DHT22;38119;52.710;6.398;2023-07-30T14:46:55;22.80;97.90
52125;DHT22;38119;52.710;6.398;2023-07-30T14:49:22;22.70;96.00
52125;DHT22;38119;52.710;6.398;2023-07-30T14:51:48;22.70;94.40
52125;DHT22;38119;52.710;6.398;2023-07-30T14:54:13;22.50;94.70
52125;DHT22;38119;52.710;6.398;2023-07-30T14:56:39;22.30;96.10
52125;DHT22;38119;52.710;6.398;2023-07-30T14:59:05;22.20;95.40
52125;DHT22;38119;52.710;6.398;2023-07-30T15:01:30;22.00;94.80
52125;DHT22;38119;52.710;6.398;2023-07-30T15:03:56;21.80;95.60
52125;DHT22;38119;52.710;6.398;2023-07-30T15:06:24;21.60;96.10
52125;DHT22;38119;52.710;6.398;2023-07-30T15:08:51;21.60;97.20
52125;DHT22;38119;52.710;6.398;2023-07-30T15:11:16;21.60;97.90
52125;DHT22;38119;52.710;6.398;2023-07-30T15:13:42;21.80;97.90
52125;DHT22;38119;52.710;6.398;2023-07-30T15:16:08;21.90;97.60
52125;DHT22;38119;52.710;6.398;2023-07-30T15:18:33;22.00;97.30
52125;DHT22;38119;52.710;6.398;2023-07-30T15:20:59;22.00;97.00
52125;DHT22;38119;52.710;6.398;2023-07-30T15:23:25;21.80;96.40
52125;DHT22;38119;52.710;6.398;2023-07-30T15:25:50;21.70;97.10
52125;DHT22;38119;52.710;6.398;2023-07-30T15:28:18;21.70;96.50