sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6667;SDS011;3370;47.712;9.082;2024-03-02T00:02:59;17.83;;;13.00;;
6667;SDS011;3370;47.712;9.082;2024-03-02T00:05:49;16.40;;;12.07;;
6667;SDS011;3370;47.712;9.082;2024-03-02T00:08:37;18.47;;;12.43;;
6667;SDS011;3370;47.712;9.082;2024-03-02T00:11:23;17.43;;;12.07;;
6667;SDS011;3370;47.712;9.082;2024-03-02T00:14:09;13.40;;;11.10;;
6667;SDS011;3370;47.712;9.082;2024-03-02T00:16:55;16.20;;;12.00;;
6667;SDS011;3370;47.712;9.082;2024-03-02T00:19:42;18.50;;;12.53;;
6667;SDS011;3370;47.712;9.082;2024-03-02T00:22:28;20.70;;;13.93;;
6667;SDS011;3370;47.712;9.082;2024-03-02T00:25:14;20.17;;;14.10;;
6667;SDS011;3370;47.712;9.082;2024-03-02T00:28:00;51.50;;;18.70;;
6667;SDS011;3370;47.712;9.082;2024-03-02T00:33:58;43.33;;;20.00;;
6667;SDS011;3370;47.712;9.082;2024-03-02T00:36:49;36.10;;;20.23;;
6667;SDS011;3370;47.712;9.082;2024-03-02T00:39:35;35.47;;;20.47;;
6667;SDS011;3370;47.712;9.082;2024-03-02T00:42:21;35.80;;;22.03;;
6667;SDS011;3370;47.712;9.082;2024-03-02T00:45:10;36.10;;;21.17;;
6667;SDS011;3370;47.712;9.082;2024-03-02T00:47:57;34.53;;;21.40;;
6667;SDS011;3370;47.712;9.082;2024-03-02T00:50:43;34.70;;;20.37;;
6667;SDS011;3370;47.712;9.082;2024-03-02T00:53:30;29.03;;;20.43;;
6667;SDS011;3370;47.712;9.082;2024-03-02T00:56:20;33.20;;;20.43;;
6667;SDS011;3370;47.712;9.082;2024-03-02T00:59:06;33.63;;;20.80;;
6667;SDS011;3370;47.712;9.082;2024-03-02T01:01:52;30.53;;;20.10;;
6667;SDS011;3370;47.712;9.082;2024-03-02T01:04:39;32.20;;;21.27;;
6667;SDS011;3370;47.712;9.082;2024-03-02T01:07:25;34.00;;;22.00;;
6667;SDS011;3370;47.712;9.082;2024-03-02T01:10:11;35.63;;;22.97;;
6667;SDS011;3370;47.712;9.082;2024-03-02T01:12:57;42.70;;;25.43;;
6667;SDS011;3370;47.712;9.082;2024-03-02T01:15:43;41.37;;;24.97;;
6667;SDS011;3370;47.712;9.082;2024-03-02T01:18:29;39.03;;;24.67;;
6667;SDS011;3370;47.712;9.082;2024-03-02T01:21:16;36.43;;;24.60;;
6667;SDS011;3370;47.712;9.082;2024-03-02T01:24:02;37.70;;;25.50;;
6667;SDS011;3370;47.712;9.082;2024-03-02T01:26:49;37.77;;;24.60;;
6667;SDS011;3370;47.712;9.082;2024-03-02T01:29:36;43.63;;;25.57;;
6667;SDS011;3370;47.712;9.082;2024-03-02T01:32:22;54.70;;;27.67;;
6667;SDS011;3370;47.712;9.082;2024-03-02T01:35:08;79.30;;;27.20;;
6667;SDS011;3370;47.712;9.082;2024-03-02T01:37:54;76.03;;;28.67;;
6667;SDS011;3370;47.712;9.082;2024-03-02T01:40:40;69.47;;;30.20;;
6667;SDS011;3370;47.712;9.082;2024-03-02T01:43:29;52.17;;;29.10;;
6667;SDS011;3370;47.712;9.082;2024-03-02T01:46:15;52.37;;;31.03;;
6667;SDS011;3370;47.712;9.082;2024-03-02T01:49:01;57.30;;;30.77;;
6667;SDS011;3370;47.712;9.082;2024-03-02T01:51:48;68.00;;;31.80;;
6667;SDS011;3370;47.712;9.082;2024-03-02T01:54:34;63.73;;;30.97;;
6667;SDS011;3370;47.712;9.082;2024-03-02T01:57:20;62.13;;;31.20;;
6667;SDS011;3370;47.712;9.082;2024-03-02T02:00:06;67.20;;;32.23;;
6667;SDS011;3370;47.712;9.082;2024-03-02T02:02:53;63.23;;;34.10;;
6667;SDS011;3370;47.712;9.082;2024-03-02T02:05:41;55.50;;;30.67;;
6667;SDS011;3370;47.712;9.082;2024-03-02T02:08:27;54.43;;;29.60;;
6667;SDS011;3370;47.712;9.082;2024-03-02T02:11:17;54.87;;;32.00;;
6667;SDS011;3370;47.712;9.082;2024-03-02T02:14:03;57.30;;;31.33;;
6667;SDS011;3370;47.712;9.082;2024-03-02T02:16:49;56.73;;;30.43;;
6667;SDS011;3370;47.712;9.082;2024-03-02T02:19:35;55.40;;;30.63;;
6667;SDS011;3370;47.712;9.082;2024-03-02T02:22:21;49.43;;;29.00;;
6667;SDS011;3370;47.712;9.082;2024-03-02T02:25:07;46.13;;;28.43;;
6667;SDS011;3370;47.712;9.082;2024-03-02T02:27:53;53.10;;;28.17;;
6667;SDS011;3370;47.712;9.082;2024-03-02T02:30:40;51.63;;;28.30;;
6667;SDS011;3370;47.712;9.082;2024-03-02T02:33:26;52.00;;;28.30;;
6667;SDS011;3370;47.712;9.082;2024-03-02T02:36:12;50.13;;;28.53;;
6667;SDS011;3370;47.712;9.082;2024-03-02T02:39:01;52.20;;;29.77;;
6667;SDS011;3370;47.712;9.082;2024-03-02T02:41:49;56.77;;;28.60;;
6667;SDS011;3370;47.712;9.082;2024-03-02T02:44:35;68.87;;;27.43;;
6667;SDS011;3370;47.712;9.082;2024-03-02T02:47:21;230.37;;;29.30;;
6667;SDS011;3370;47.712;9.082;2024-03-02T02:50:07;93.73;;;28.00;;
6667;SDS011;3370;47.712;9.082;2024-03-02T02:52:54;63.10;;;27.10;;
6667;SDS011;3370;47.712;9.082;2024-03-02T02:55:40;66.07;;;26.40;;
6667;SDS011;3370;47.712;9.082;2024-03-02T02:58:26;56.63;;;29.53;;
6667;SDS011;3370;47.712;9.082;2024-03-02T03:01:12;50.03;;;27.93;;
6667;SDS011;3370;47.712;9.082;2024-03-02T03:03:58;69.23;;;34.20;;
6667;SDS011;3370;47.712;9.082;2024-03-02T03:06:45;47.73;;;27.60;;
6667;SDS011;3370;47.712;9.082;2024-03-02T03:09:31;55.20;;;29.27;;
6667;SDS011;3370;47.712;9.082;2024-03-02T03:12:18;52.20;;;29.20;;
6667;SDS011;3370;47.712;9.082;2024-03-02T03:15:04;52.07;;;29.40;;
6667;SDS011;3370;47.712;9.082;2024-03-02T03:17:52;70.73;;;30.20;;
6667;SDS011;3370;47.712;9.082;2024-03-02T03:20:38;48.90;;;27.73;;
6667;SDS011;3370;47.712;9.082;2024-03-02T03:23:24;89.70;;;27.77;;
6667;SDS011;3370;47.712;9.082;2024-03-02T03:26:11;59.87;;;28.70;;
6667;SDS011;3370;47.712;9.082;2024-03-02T03:28:57;49.60;;;29.13;;
6667;SDS011;3370;47.712;9.082;2024-03-02T03:31:43;42.73;;;26.70;;
6667;SDS011;3370;47.712;9.082;2024-03-02T03:34:29;42.63;;;26.20;;
6667;SDS011;3370;47.712;9.082;2024-03-02T03:37:18;45.20;;;28.20;;
6667;SDS011;3370;47.712;9.082;2024-03-02T03:40:05;43.03;;;26.70;;
6667;SDS011;3370;47.712;9.082;2024-03-02T03:42:55;44.27;;;26.70;;
6667;SDS011;3370;47.712;9.082;2024-03-02T03:45:42;55.27;;;25.20;;
6667;SDS011;3370;47.712;9.082;2024-03-02T03:48:29;42.67;;;26.90;;
6667;SDS011;3370;47.712;9.082;2024-03-02T03:51:16;37.67;;;24.50;;
6667;SDS011;3370;47.712;9.082;2024-03-02T03:54:02;45.40;;;26.37;;
6667;SDS011;3370;47.712;9.082;2024-03-02T03:56:48;66.57;;;26.47;;
6667;SDS011;3370;47.712;9.082;2024-03-02T03:59:34;72.57;;;26.70;;
6667;SDS011;3370;47.712;9.082;2024-03-02T04:02:22;38.13;;;24.43;;
6667;SDS011;3370;47.712;9.082;2024-03-02T04:05:10;43.83;;;25.77;;
6667;SDS011;3370;47.712;9.082;2024-03-02T04:07:56;34.17;;;23.83;;
6667;SDS011;3370;47.712;9.082;2024-03-02T04:10:42;33.07;;;22.23;;
6667;SDS011;3370;47.712;9.082;2024-03-02T04:13:28;37.73;;;22.07;;
6667;SDS011;3370;47.712;9.082;2024-03-02T04:16:14;32.83;;;23.37;;
6667;SDS011;3370;47.712;9.082;2024-03-02T04:19:00;36.37;;;23.27;;
6667;SDS011;3370;47.712;9.082;2024-03-02T04:21:46;42.03;;;22.17;;
6667;SDS011;3370;47.712;9.082;2024-03-02T04:24:32;36.57;;;23.47;;
6667;SDS011;3370;47.712;9.082;2024-03-02T04:27:18;37.43;;;23.10;;
6667;SDS011;3370;47.712;9.082;2024-03-02T04:30:04;35.53;;;20.67;;
6667;SDS011;3370;47.712;9.082;2024-03-02T04:32:51;31.70;;;22.73;;
6667;SDS011;3370;47.712;9.082;2024-03-02T04:35:37;38.10;;;25.40;;
6667;SDS011;3370;47.712;9.082;2024-03-02T04:38:23;31.33;;;20.97;;
6667;SDS011;3370;47.712;9.082;2024-03-02T04:41:09;28.77;;;19.80;;
6667;SDS011;3370;47.712;9.082;2024-03-02T04:43:56;26.03;;;19.77;;
6667;SDS011;3370;47.712;9.082;2024-03-02T04:46:42;30.37;;;20.73;;
6667;SDS011;3370;47.712;9.082;2024-03-02T04:49:28;26.00;;;18.97;;
6667;SDS011;3370;47.712;9.082;2024-03-02T04:52:14;27.60;;;19.87;;
6667;SDS011;3370;47.712;9.082;2024-03-02T04:55:00;28.10;;;18.73;;
6667;SDS011;3370;47.712;9.082;2024-03-02T04:58:02;26.63;;;18.40;;
6667;SDS011;3370;47.712;9.082;2024-03-02T05:00:48;25.60;;;19.00;;
6667;SDS011;3370;47.712;9.082;2024-03-02T05:03:34;27.60;;;20.00;;
6667;SDS011;3370;47.712;9.082;2024-03-02T05:06:20;32.30;;;20.80;;
6667;SDS011;3370;47.712;9.082;2024-03-02T05:09:07;31.37;;;20.60;;
6667;SDS011;3370;47.712;9.082;2024-03-02T05:11:56;32.73;;;21.20;;
6667;SDS011;3370;47.712;9.082;2024-03-02T05:15:02;32.20;;;19.93;;
6667;SDS011;3370;47.712;9.082;2024-03-02T05:17:49;51.67;;;21.10;;
6667;SDS011;3370;47.712;9.082;2024-03-02T05:20:35;33.13;;;22.07;;
6667;SDS011;3370;47.712;9.082;2024-03-02T05:23:21;41.97;;;20.90;;
6667;SDS011;3370;47.712;9.082;2024-03-02T05:26:07;30.53;;;20.77;;
6667;SDS011;3370;47.712;9.082;2024-03-02T05:28:54;29.20;;;21.53;;
6667;SDS011;3370;47.712;9.082;2024-03-02T05:31:41;63.47;;;20.93;;
6667;SDS011;3370;47.712;9.082;2024-03-02T05:34:27;39.00;;;22.43;;
6667;SDS011;3370;47.712;9.082;2024-03-02T05:37:13;30.50;;;19.80;;
6667;SDS011;3370;47.712;9.082;2024-03-02T05:39:59;34.60;;;20.40;;
6667;SDS011;3370;47.712;9.082;2024-03-02T05:42:45;32.57;;;20.83;;
6667;SDS011;3370;47.712;9.082;2024-03-02T05:45:32;35.23;;;21.73;;
6667;SDS011;3370;47.712;9.082;2024-03-02T05:48:18;40.80;;;22.70;;
6667;SDS011;3370;47.712;9.082;2024-03-02T05:51:04;33.93;;;20.77;;
6667;SDS011;3370;47.712;9.082;2024-03-02T05:53:50;32.70;;;21.57;;
6667;SDS011;3370;47.712;9.082;2024-03-02T05:56:36;32.77;;;21.17;;
6667;SDS011;3370;47.712;9.082;2024-03-02T05:59:22;30.73;;;20.33;;
6667;SDS011;3370;47.712;9.082;2024-03-02T06:02:08;55.57;;;20.80;;
6667;SDS011;3370;47.712;9.082;2024-03-02T06:04:55;29.20;;;20.00;;
6667;SDS011;3370;47.712;9.082;2024-03-02T06:07:41;33.93;;;21.97;;
6667;SDS011;3370;47.712;9.082;2024-03-02T06:10:28;43.13;;;23.77;;
6667;SDS011;3370;47.712;9.082;2024-03-02T06:13:14;32.43;;;21.60;;
6667;SDS011;3370;47.712;9.082;2024-03-02T06:16:00;32.90;;;22.57;;
6667;SDS011;3370;47.712;9.082;2024-03-02T06:18:47;35.83;;;23.37;;
6667;SDS011;3370;47.712;9.082;2024-03-02T06:21:33;39.07;;;21.93;;
6667;SDS011;3370;47.712;9.082;2024-03-02T06:24:19;36.80;;;23.00;;
6667;SDS011;3370;47.712;9.082;2024-03-02T06:27:05;45.20;;;23.90;;
6667;SDS011;3370;47.712;9.082;2024-03-02T06:29:51;37.40;;;23.90;;
6667;SDS011;3370;47.712;9.082;2024-03-02T06:32:37;31.77;;;22.40;;
6667;SDS011;3370;47.712;9.082;2024-03-02T06:35:23;39.17;;;24.40;;
6667;SDS011;3370;47.712;9.082;2024-03-02T06:38:09;38.47;;;23.17;;
6667;SDS011;3370;47.712;9.082;2024-03-02T06:40:55;38.50;;;23.50;;
6667;SDS011;3370;47.712;9.082;2024-03-02T06:43:41;36.17;;;22.50;;
6667;SDS011;3370;47.712;9.082;2024-03-02T06:46:27;35.80;;;22.50;;
6667;SDS011;3370;47.712;9.082;2024-03-02T06:49:13;36.07;;;23.20;;
6667;SDS011;3370;47.712;9.082;2024-03-02T06:51:59;33.13;;;21.40;;
6667;SDS011;3370;47.712;9.082;2024-03-02T06:54:45;37.47;;;23.83;;
6667;SDS011;3370;47.712;9.082;2024-03-02T06:57:32;34.37;;;21.43;;
6667;SDS011;3370;47.712;9.082;2024-03-02T07:00:18;35.00;;;21.60;;
6667;SDS011;3370;47.712;9.082;2024-03-02T07:03:05;37.80;;;23.30;;
6667;SDS011;3370;47.712;9.082;2024-03-02T07:05:51;30.93;;;19.87;;
6667;SDS011;3370;47.712;9.082;2024-03-02T07:08:37;28.77;;;19.23;;
6667;SDS011;3370;47.712;9.082;2024-03-02T07:11:23;29.23;;;19.87;;
6667;SDS011;3370;47.712;9.082;2024-03-02T07:14:09;31.03;;;20.43;;
6667;SDS011;3370;47.712;9.082;2024-03-02T07:16:56;28.47;;;18.93;;
6667;SDS011;3370;47.712;9.082;2024-03-02T07:19:42;31.00;;;20.10;;
6667;SDS011;3370;47.712;9.082;2024-03-02T07:22:29;29.73;;;20.10;;
6667;SDS011;3370;47.712;9.082;2024-03-02T07:25:15;28.57;;;18.60;;
6667;SDS011;3370;47.712;9.082;2024-03-02T07:28:02;33.70;;;22.60;;
6667;SDS011;3370;47.712;9.082;2024-03-02T07:30:59;25.70;;;18.13;;
6667;SDS011;3370;47.712;9.082;2024-03-02T07:33:49;28.90;;;18.73;;
6667;SDS011;3370;47.712;9.082;2024-03-02T07:36:35;28.97;;;19.90;;
6667;SDS011;3370;47.712;9.082;2024-03-02T07:39:24;24.23;;;18.10;;
6667;SDS011;3370;47.712;9.082;2024-03-02T07:42:10;26.40;;;17.20;;
6667;SDS011;3370;47.712;9.082;2024-03-02T07:44:56;26.60;;;17.40;;
6667;SDS011;3370;47.712;9.082;2024-03-02T07:47:43;28.33;;;18.10;;
6667;SDS011;3370;47.712;9.082;2024-03-02T07:50:30;27.57;;;18.83;;
6667;SDS011;3370;47.712;9.082;2024-03-02T07:53:16;22.80;;;16.70;;
6667;SDS011;3370;47.712;9.082;2024-03-02T07:56:02;23.27;;;17.07;;
6667;SDS011;3370;47.712;9.082;2024-03-02T07:58:49;29.80;;;18.10;;
6667;SDS011;3370;47.712;9.082;2024-03-02T08:01:35;28.67;;;19.03;;
6667;SDS011;3370;47.712;9.082;2024-03-02T08:04:21;35.17;;;19.00;;
6667;SDS011;3370;47.712;9.082;2024-03-02T08:07:08;25.43;;;18.60;;
6667;SDS011;3370;47.712;9.082;2024-03-02T08:09:54;29.60;;;19.83;;
6667;SDS011;3370;47.712;9.082;2024-03-02T08:12:40;28.90;;;20.70;;
6667;SDS011;3370;47.712;9.082;2024-03-02T08:15:26;30.47;;;20.70;;
6667;SDS011;3370;47.712;9.082;2024-03-02T08:18:12;32.90;;;21.20;;
6667;SDS011;3370;47.712;9.082;2024-03-02T08:20:58;34.83;;;22.10;;
6667;SDS011;3370;47.712;9.082;2024-03-02T08:23:45;38.47;;;21.83;;
6667;SDS011;3370;47.712;9.082;2024-03-02T08:26:31;28.50;;;20.27;;
6667;SDS011;3370;47.712;9.082;2024-03-02T08:29:17;32.80;;;20.13;;
6667;SDS011;3370;47.712;9.082;2024-03-02T08:32:04;30.90;;;20.77;;
6667;SDS011;3370;47.712;9.082;2024-03-02T08:34:51;35.87;;;19.73;;
6667;SDS011;3370;47.712;9.082;2024-03-02T08:37:38;34.10;;;21.13;;
6667;SDS011;3370;47.712;9.082;2024-03-02T08:40:26;32.70;;;20.80;;
6667;SDS011;3370;47.712;9.082;2024-03-02T08:43:13;31.73;;;20.63;;
6667;SDS011;3370;47.712;9.082;2024-03-02T08:45:59;31.50;;;20.27;;
6667;SDS011;3370;47.712;9.082;2024-03-02T08:48:45;32.93;;;21.13;;
6667;SDS011;3370;47.712;9.082;2024-03-02T08:51:31;28.20;;;19.77;;
6667;SDS011;3370;47.712;9.082;2024-03-02T08:54:17;44.97;;;19.53;;
6667;SDS011;3370;47.712;9.082;2024-03-02T08:57:03;29.37;;;18.27;;
6667;SDS011;3370;47.712;9.082;2024-03-02T08:59:50;26.33;;;17.30;;
6667;SDS011;3370;47.712;9.082;2024-03-02T09:02:36;27.73;;;16.80;;
6667;SDS011;3370;47.712;9.082;2024-03-02T09:05:22;25.90;;;18.40;;
6667;SDS011;3370;47.712;9.082;2024-03-02T09:08:09;27.73;;;18.43;;
6667;SDS011;3370;47.712;9.082;2024-03-02T09:10:55;31.80;;;19.60;;
6667;SDS011;3370;47.712;9.082;2024-03-02T09:13:42;24.00;;;16.90;;
6667;SDS011;3370;47.712;9.082;2024-03-02T09:16:28;28.77;;;18.97;;
6667;SDS011;3370;47.712;9.082;2024-03-02T09:19:16;31.47;;;19.93;;
6667;SDS011;3370;47.712;9.082;2024-03-02T09:22:02;32.30;;;21.30;;
6667;SDS011;3370;47.712;9.082;2024-03-02T09:24:50;35.70;;;22.87;;
6667;SDS011;3370;47.712;9.082;2024-03-02T09:27:37;32.73;;;20.40;;
6667;SDS011;3370;47.712;9.082;2024-03-02T09:30:24;30.13;;;19.80;;
6667;SDS011;3370;47.712;9.082;2024-03-02T09:33:10;28.97;;;19.63;;
6667;SDS011;3370;47.712;9.082;2024-03-02T09:35:56;30.23;;;20.37;;
6667;SDS011;3370;47.712;9.082;2024-03-02T09:38:42;31.97;;;20.60;;
6667;SDS011;3370;47.712;9.082;2024-03-02T09:41:28;30.33;;;20.70;;
6667;SDS011;3370;47.712;9.082;2024-03-02T09:44:14;31.23;;;20.33;;
6667;SDS011;3370;47.712;9.082;2024-03-02T09:47:00;26.00;;;18.97;;
6667;SDS011;3370;47.712;9.082;2024-03-02T09:49:47;28.83;;;18.90;;
6667;SDS011;3370;47.712;9.082;2024-03-02T09:52:34;24.50;;;18.13;;
6667;SDS011;3370;47.712;9.082;2024-03-02T09:55:21;25.23;;;17.83;;
6667;SDS011;3370;47.712;9.082;2024-03-02T09:58:07;26.43;;;18.60;;
6667;SDS011;3370;47.712;9.082;2024-03-02T10:00:53;23.83;;;16.60;;
6667;SDS011;3370;47.712;9.082;2024-03-02T10:03:39;22.67;;;15.73;;
6667;SDS011;3370;47.712;9.082;2024-03-02T10:06:26;26.70;;;16.97;;
6667;SDS011;3370;47.712;9.082;2024-03-02T10:09:13;22.60;;;16.03;;
6667;SDS011;3370;47.712;9.082;2024-03-02T10:12:14;21.70;;;15.23;;
6667;SDS011;3370;47.712;9.082;2024-03-02T10:15:03;20.60;;;14.90;;
6667;SDS011;3370;47.712;9.082;2024-03-02T10:17:50;22.40;;;16.07;;
6667;SDS011;3370;47.712;9.082;2024-03-02T10:20:36;24.57;;;16.27;;
6667;SDS011;3370;47.712;9.082;2024-03-02T10:23:23;19.33;;;14.70;;
6667;SDS011;3370;47.712;9.082;2024-03-02T10:26:17;20.23;;;15.03;;
6667;SDS011;3370;47.712;9.082;2024-03-02T10:29:07;22.70;;;15.00;;
6667;SDS011;3370;47.712;9.082;2024-03-02T10:31:55;20.33;;;15.90;;
6667;SDS011;3370;47.712;9.082;2024-03-02T10:34:44;19.53;;;13.93;;
6667;SDS011;3370;47.712;9.082;2024-03-02T10:37:32;19.10;;;13.73;;
6667;SDS011;3370;47.712;9.082;2024-03-02T10:40:22;16.03;;;12.93;;
6667;SDS011;3370;47.712;9.082;2024-03-02T10:43:08;17.63;;;13.20;;
6667;SDS011;3370;47.712;9.082;2024-03-02T10:45:56;14.40;;;11.80;;
6667;SDS011;3370;47.712;9.082;2024-03-02T10:48:43;16.80;;;13.20;;
6667;SDS011;3370;47.712;9.082;2024-03-02T10:51:32;14.00;;;11.53;;
6667;SDS011;3370;47.712;9.082;2024-03-02T10:54:21;16.03;;;13.00;;
6667;SDS011;3370;47.712;9.082;2024-03-02T10:57:11;15.67;;;11.80;;
6667;SDS011;3370;47.712;9.082;2024-03-02T11:00:03;16.73;;;13.47;;
6667;SDS011;3370;47.712;9.082;2024-03-02T11:02:51;12.50;;;10.73;;
6667;SDS011;3370;47.712;9.082;2024-03-02T11:05:43;13.57;;;10.80;;
6667;SDS011;3370;47.712;9.082;2024-03-02T11:08:33;14.70;;;11.40;;
6667;SDS011;3370;47.712;9.082;2024-03-02T11:11:25;17.40;;;13.00;;
6667;SDS011;3370;47.712;9.082;2024-03-02T11:14:17;16.97;;;13.03;;
6667;SDS011;3370;47.712;9.082;2024-03-02T11:17:10;17.73;;;12.33;;
6667;SDS011;3370;47.712;9.082;2024-03-02T11:20:01;18.43;;;12.67;;
6667;SDS011;3370;47.712;9.082;2024-03-02T11:22:49;16.30;;;12.60;;
6667;SDS011;3370;47.712;9.082;2024-03-02T11:25:36;18.20;;;13.00;;
6667;SDS011;3370;47.712;9.082;2024-03-02T11:28:34;18.07;;;12.70;;
6667;SDS011;3370;47.712;9.082;2024-03-02T11:31:22;19.17;;;13.70;;
6667;SDS011;3370;47.712;9.082;2024-03-02T11:34:29;13.03;;;11.00;;
6667;SDS011;3370;47.712;9.082;2024-03-02T11:37:16;12.03;;;10.23;;
6667;SDS011;3370;47.712;9.082;2024-03-02T11:40:06;15.10;;;11.23;;
6667;SDS011;3370;47.712;9.082;2024-03-02T11:42:55;30.70;;;12.10;;
6667;SDS011;3370;47.712;9.082;2024-03-02T11:45:42;13.60;;;10.90;;
6667;SDS011;3370;47.712;9.082;2024-03-02T11:48:29;14.37;;;11.90;;
6667;SDS011;3370;47.712;9.082;2024-03-02T11:51:15;11.13;;;9.80;;
6667;SDS011;3370;47.712;9.082;2024-03-02T11:54:02;12.50;;;11.20;;
6667;SDS011;3370;47.712;9.082;2024-03-02T11:56:49;14.07;;;11.83;;
6667;SDS011;3370;47.712;9.082;2024-03-02T11:59:35;16.30;;;12.50;;
6667;SDS011;3370;47.712;9.082;2024-03-02T12:02:21;13.03;;;11.57;;
6667;SDS011;3370;47.712;9.082;2024-03-02T12:05:08;15.03;;;12.03;;
6667;SDS011;3370;47.712;9.082;2024-03-02T12:07:58;16.83;;;12.87;;
6667;SDS011;3370;47.712;9.082;2024-03-02T12:10:55;15.53;;;12.10;;
6667;SDS011;3370;47.712;9.082;2024-03-02T12:13:51;18.13;;;13.20;;
6667;SDS011;3370;47.712;9.082;2024-03-02T12:16:43;16.20;;;13.13;;
6667;SDS011;3370;47.712;9.082;2024-03-02T12:19:30;16.90;;;12.80;;
6667;SDS011;3370;47.712;9.082;2024-03-02T12:22:17;16.57;;;12.83;;
6667;SDS011;3370;47.712;9.082;2024-03-02T12:25:03;13.37;;;11.70;;
6667;SDS011;3370;47.712;9.082;2024-03-02T12:27:56;13.27;;;11.77;;
6667;SDS011;3370;47.712;9.082;2024-03-02T12:30:45;14.53;;;12.20;;
6667;SDS011;3370;47.712;9.082;2024-03-02T12:33:33;13.90;;;11.20;;
6667;SDS011;3370;47.712;9.082;2024-03-02T12:36:19;11.27;;;10.10;;
6667;SDS011;3370;47.712;9.082;2024-03-02T12:39:05;16.90;;;12.30;;
6667;SDS011;3370;47.712;9.082;2024-03-02T12:41:51;13.00;;;11.20;;
6667;SDS011;3370;47.712;9.082;2024-03-02T12:44:39;13.07;;;10.20;;
6667;SDS011;3370;47.712;9.082;2024-03-02T12:47:25;13.60;;;10.53;;
6667;SDS011;3370;47.712;9.082;2024-03-02T12:50:11;14.93;;;10.57;;
6667;SDS011;3370;47.712;9.082;2024-03-02T12:52:57;11.50;;;9.83;;
6667;SDS011;3370;47.712;9.082;2024-03-02T12:55:43;11.80;;;9.93;;
6667;SDS011;3370;47.712;9.082;2024-03-02T12:58:30;12.47;;;10.10;;
6667;SDS011;3370;47.712;9.082;2024-03-02T13:01:27;12.73;;;9.73;;
6667;SDS011;3370;47.712;9.082;2024-03-02T13:04:13;11.93;;;10.20;;
6667;SDS011;3370;47.712;9.082;2024-03-02T13:06:59;12.70;;;10.53;;
6667;SDS011;3370;47.712;9.082;2024-03-02T13:09:48;15.80;;;10.70;;
6667;SDS011;3370;47.712;9.082;2024-03-02T13:12:37;10.47;;;9.13;;
6667;SDS011;3370;47.712;9.082;2024-03-02T13:15:25;11.33;;;9.63;;
6667;SDS011;3370;47.712;9.082;2024-03-02T13:18:12;8.50;;;7.60;;
6667;SDS011;3370;47.712;9.082;2024-03-02T13:20:58;9.03;;;8.13;;
6667;SDS011;3370;47.712;9.082;2024-03-02T13:23:45;8.87;;;7.97;;
6667;SDS011;3370;47.712;9.082;2024-03-02T13:26:31;9.93;;;8.93;;
6667;SDS011;3370;47.712;9.082;2024-03-02T13:29:17;10.27;;;8.20;;
6667;SDS011;3370;47.712;9.082;2024-03-02T13:32:03;9.00;;;7.50;;
6667;SDS011;3370;47.712;9.082;2024-03-02T13:34:50;8.67;;;7.77;;
6667;SDS011;3370;47.712;9.082;2024-03-02T13:37:36;8.20;;;7.40;;
6667;SDS011;3370;47.712;9.082;2024-03-02T13:40:22;7.73;;;6.97;;
6667;SDS011;3370;47.712;9.082;2024-03-02T13:43:08;7.37;;;6.60;;
6667;SDS011;3370;47.712;9.082;2024-03-02T13:45:55;6.70;;;6.10;;
6667;SDS011;3370;47.712;9.082;2024-03-02T13:48:41;6.43;;;5.83;;
6667;SDS011;3370;47.712;9.082;2024-03-02T13:51:27;5.60;;;5.03;;
6667;SDS011;3370;47.712;9.082;2024-03-02T13:54:13;6.07;;;5.50;;
6667;SDS011;3370;47.712;9.082;2024-03-02T13:56:59;6.17;;;5.57;;
6667;SDS011;3370;47.712;9.082;2024-03-02T13:59:45;6.43;;;5.50;;
6667;SDS011;3370;47.712;9.082;2024-03-02T14:02:32;6.40;;;5.90;;
6667;SDS011;3370;47.712;9.082;2024-03-02T14:05:18;6.10;;;5.60;;
6667;SDS011;3370;47.712;9.082;2024-03-02T14:08:04;5.30;;;4.80;;
6667;SDS011;3370;47.712;9.082;2024-03-02T14:10:50;5.67;;;5.13;;
6667;SDS011;3370;47.712;9.082;2024-03-02T14:13:37;5.80;;;4.70;;
6667;SDS011;3370;47.712;9.082;2024-03-02T14:16:23;5.63;;;5.13;;
6667;SDS011;3370;47.712;9.082;2024-03-02T14:19:09;6.23;;;4.50;;
6667;SDS011;3370;47.712;9.082;2024-03-02T14:21:55;5.47;;;4.97;;
6667;SDS011;3370;47.712;9.082;2024-03-02T14:24:41;5.60;;;5.00;;
6667;SDS011;3370;47.712;9.082;2024-03-02T14:27:28;4.87;;;4.47;;
6667;SDS011;3370;47.712;9.082;2024-03-02T14:30:14;10.20;;;6.00;;
6667;SDS011;3370;47.712;9.082;2024-03-02T14:33:01;19.00;;;5.27;;
6667;SDS011;3370;47.712;9.082;2024-03-02T14:35:47;5.23;;;4.73;;
6667;SDS011;3370;47.712;9.082;2024-03-02T14:38:33;5.10;;;4.37;;
6667;SDS011;3370;47.712;9.082;2024-03-02T14:41:19;5.40;;;4.87;;
6667;SDS011;3370;47.712;9.082;2024-03-02T14:44:05;5.90;;;4.87;;
6667;SDS011;3370;47.712;9.082;2024-03-02T14:46:51;7.20;;;4.20;;
6667;SDS011;3370;47.712;9.082;2024-03-02T14:49:37;5.70;;;4.70;;
6667;SDS011;3370;47.712;9.082;2024-03-02T14:52:25;12.93;;;4.97;;
6667;SDS011;3370;47.712;9.082;2024-03-02T14:55:12;5.97;;;3.90;;
6667;SDS011;3370;47.712;9.082;2024-03-02T14:57:58;9.00;;;3.90;;
6667;SDS011;3370;47.712;9.082;2024-03-02T15:00:44;6.50;;;4.10;;
6667;SDS011;3370;47.712;9.082;2024-03-02T15:03:30;14.33;;;4.60;;
6667;SDS011;3370;47.712;9.082;2024-03-02T15:06:16;15.53;;;6.00;;
6667;SDS011;3370;47.712;9.082;2024-03-02T15:09:03;19.17;;;5.70;;
6667;SDS011;3370;47.712;9.082;2024-03-02T15:11:49;10.10;;;4.37;;
6667;SDS011;3370;47.712;9.082;2024-03-02T15:14:36;9.80;;;4.33;;
6667;SDS011;3370;47.712;9.082;2024-03-02T15:17:23;5.70;;;3.50;;
6667;SDS011;3370;47.712;9.082;2024-03-02T15:20:10;27.70;;;5.43;;
6667;SDS011;3370;47.712;9.082;2024-03-02T15:22:56;14.13;;;5.30;;
6667;SDS011;3370;47.712;9.082;2024-03-02T15:25:42;6.07;;;4.13;;
6667;SDS011;3370;47.712;9.082;2024-03-02T15:28:28;13.27;;;4.17;;
6667;SDS011;3370;47.712;9.082;2024-03-02T15:31:14;52.80;;;12.30;;
6667;SDS011;3370;47.712;9.082;2024-03-02T15:34:02;12.47;;;5.20;;
6667;SDS011;3370;47.712;9.082;2024-03-02T15:36:49;11.67;;;4.83;;
6667;SDS011;3370;47.712;9.082;2024-03-02T15:39:35;4.83;;;4.10;;
6667;SDS011;3370;47.712;9.082;2024-03-02T15:42:21;4.43;;;4.03;;
6667;SDS011;3370;47.712;9.082;2024-03-02T15:45:08;34.10;;;6.27;;
6667;SDS011;3370;47.712;9.082;2024-03-02T15:47:54;19.40;;;7.37;;
6667;SDS011;3370;47.712;9.082;2024-03-02T15:50:40;58.87;;;11.37;;
6667;SDS011;3370;47.712;9.082;2024-03-02T15:53:26;51.30;;;10.70;;
6667;SDS011;3370;47.712;9.082;2024-03-02T15:56:13;19.83;;;6.87;;
6667;SDS011;3370;47.712;9.082;2024-03-02T15:58:59;9.83;;;4.30;;
6667;SDS011;3370;47.712;9.082;2024-03-02T16:01:45;6.83;;;4.10;;
6667;SDS011;3370;47.712;9.082;2024-03-02T16:04:31;5.90;;;4.50;;
6667;SDS011;3370;47.712;9.082;2024-03-02T16:07:17;4.67;;;3.60;;
6667;SDS011;3370;47.712;9.082;2024-03-02T16:10:03;10.40;;;4.00;;
6667;SDS011;3370;47.712;9.082;2024-03-02T16:12:52;5.30;;;4.27;;
6667;SDS011;3370;47.712;9.082;2024-03-02T16:15:41;11.10;;;5.30;;
6667;SDS011;3370;47.712;9.082;2024-03-02T16:18:27;17.97;;;4.83;;
6667;SDS011;3370;47.712;9.082;2024-03-02T16:21:13;6.70;;;4.10;;
6667;SDS011;3370;47.712;9.082;2024-03-02T16:23:59;10.53;;;4.20;;
6667;SDS011;3370;47.712;9.082;2024-03-02T16:26:45;14.17;;;5.37;;
6667;SDS011;3370;47.712;9.082;2024-03-02T16:29:31;28.13;;;5.80;;
6667;SDS011;3370;47.712;9.082;2024-03-02T16:32:18;33.33;;;6.23;;
6667;SDS011;3370;47.712;9.082;2024-03-02T16:35:04;19.07;;;5.57;;
6667;SDS011;3370;47.712;9.082;2024-03-02T16:37:50;27.47;;;6.90;;
6667;SDS011;3370;47.712;9.082;2024-03-02T16:40:36;47.23;;;10.07;;
6667;SDS011;3370;47.712;9.082;2024-03-02T16:43:24;19.17;;;7.80;;
6667;SDS011;3370;47.712;9.082;2024-03-02T16:46:10;9.67;;;5.70;;
6667;SDS011;3370;47.712;9.082;2024-03-02T16:48:56;7.43;;;5.27;;
6667;SDS011;3370;47.712;9.082;2024-03-02T16:51:42;10.20;;;4.57;;
6667;SDS011;3370;47.712;9.082;2024-03-02T16:54:29;7.10;;;4.33;;
6667;SDS011;3370;47.712;9.082;2024-03-02T16:57:16;4.73;;;4.33;;