sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44973;SDS011;60981;50.720;11.342;2023-07-13T00:00:24;2.25;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:01:27;3.03;;;0.80;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:02:29;3.65;;;0.85;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:03:31;8.43;;;1.25;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:04:36;2.17;;;0.57;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:05:38;2.53;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:06:40;2.90;;;0.65;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:07:46;3.97;;;0.68;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:08:49;3.63;;;0.70;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:09:51;3.72;;;0.70;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:10:53;2.33;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:11:56;2.63;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:12:59;3.17;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:14:02;1.88;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:15:06;3.17;;;0.57;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:17:15;1.98;;;0.52;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:18:17;2.10;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:19:19;3.20;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:20:22;2.22;;;0.52;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:21:26;2.83;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:22:28;3.33;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:23:37;2.90;;;0.65;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:24:41;4.40;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:25:43;2.63;;;0.70;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:26:45;1.98;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:27:47;2.28;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:28:52;1.90;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:29:54;3.05;;;0.57;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:30:56;1.48;;;0.43;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:31:59;2.92;;;0.57;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:33:01;4.20;;;0.57;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:34:18;3.30;;;0.77;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:35:19;2.75;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:36:21;1.15;;;0.43;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:37:23;2.78;;;0.73;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:38:25;3.45;;;0.90;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:39:27;3.28;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:40:29;3.90;;;0.57;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:41:31;2.00;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:42:33;2.78;;;0.70;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:43:36;2.60;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:44:38;2.60;;;0.57;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:46:46;2.38;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:47:47;3.85;;;0.65;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:48:51;2.35;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:49:55;2.63;;;0.75;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:50:58;2.83;;;0.80;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:52:06;3.45;;;0.70;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:53:10;3.20;;;0.85;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:54:14;2.95;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:55:19;2.70;;;0.52;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:56:23;2.88;;;0.85;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:57:26;2.78;;;0.80;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:58:28;2.60;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T00:59:30;3.30;;;0.70;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:00:35;1.95;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:01:39;2.88;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:02:42;3.90;;;0.53;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:03:45;3.10;;;0.63;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:04:48;3.92;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:05:50;3.90;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:06:55;2.70;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:07:58;2.67;;;0.90;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:09:02;4.13;;;0.73;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:10:05;2.20;;;0.57;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:11:08;1.80;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:12:10;3.53;;;0.70;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:13:12;3.90;;;0.70;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:14:14;2.05;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:16:37;2.58;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:17:40;2.60;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:18:42;2.35;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:19:45;2.60;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:20:54;2.42;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:21:58;2.38;;;0.65;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:23:00;2.47;;;0.70;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:24:02;2.05;;;0.52;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:25:04;2.85;;;0.68;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:26:06;3.65;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:27:09;2.90;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:28:12;2.47;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:29:15;3.67;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:30:17;2.20;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:31:18;3.63;;;0.68;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:32:21;4.85;;;0.70;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:33:26;2.33;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:34:28;1.73;;;0.43;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:35:30;3.08;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:36:32;2.72;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:37:35;2.80;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:38:37;2.53;;;0.70;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:39:39;4.78;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:40:41;2.45;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:41:43;2.92;;;0.73;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:42:45;3.15;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:43:47;4.00;;;0.63;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:44:49;1.88;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:45:52;3.45;;;0.68;;
44973;SDS011;60981;50.720;11.342;2023-07-13T01:47:01;3.47;;;0.70;;
44973;SDS011;60981;50.720;11.342;2023-07-13T08:13:44;4.13;;;0.98;;
44973;SDS011;60981;50.720;11.342;2023-07-13T08:14:58;5.03;;;0.75;;
44973;SDS011;60981;50.720;11.342;2023-07-13T08:16:45;6.55;;;1.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T08:18:37;5.10;;;0.82;;
44973;SDS011;60981;50.720;11.342;2023-07-13T08:20:05;4.15;;;0.88;;
44973;SDS011;60981;50.720;11.342;2023-07-13T08:21:35;6.40;;;1.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T08:25:57;8.60;;;1.05;;
44973;SDS011;60981;50.720;11.342;2023-07-13T08:28:30;4.72;;;1.05;;
44973;SDS011;60981;50.720;11.342;2023-07-13T08:30:38;3.97;;;0.80;;
44973;SDS011;60981;50.720;11.342;2023-07-13T08:32:34;6.22;;;0.90;;
44973;SDS011;60981;50.720;11.342;2023-07-13T08:34:29;2.75;;;0.77;;
44973;SDS011;60981;50.720;11.342;2023-07-13T08:36:27;5.85;;;1.10;;
44973;SDS011;60981;50.720;11.342;2023-07-13T08:37:43;4.15;;;1.33;;
44973;SDS011;60981;50.720;11.342;2023-07-13T08:39:09;6.90;;;1.15;;
44973;SDS011;60981;50.720;11.342;2023-07-13T08:40:22;4.85;;;1.10;;
44973;SDS011;60981;50.720;11.342;2023-07-13T08:41:59;7.32;;;1.08;;
44973;SDS011;60981;50.720;11.342;2023-07-13T08:43:33;3.63;;;1.08;;
44973;SDS011;60981;50.720;11.342;2023-07-13T08:48:43;6.03;;;0.93;;
44973;SDS011;60981;50.720;11.342;2023-07-13T08:52:34;2.78;;;0.85;;
44973;SDS011;60981;50.720;11.342;2023-07-13T08:53:56;4.80;;;1.17;;
44973;SDS011;60981;50.720;11.342;2023-07-13T08:55:22;5.88;;;1.10;;
44973;SDS011;60981;50.720;11.342;2023-07-13T08:56:49;3.22;;;0.68;;
44973;SDS011;60981;50.720;11.342;2023-07-13T08:58:19;5.00;;;0.82;;
44973;SDS011;60981;50.720;11.342;2023-07-13T08:59:43;1.73;;;0.47;;
44973;SDS011;60981;50.720;11.342;2023-07-13T09:01:12;2.92;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T09:02:50;2.22;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T09:04:45;2.80;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T09:06:17;2.17;;;0.68;;
44973;SDS011;60981;50.720;11.342;2023-07-13T09:10:37;3.03;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T09:16:29;4.22;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T09:18:35;3.25;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T09:20:26;5.22;;;0.57;;
44973;SDS011;60981;50.720;11.342;2023-07-13T09:22:31;1.58;;;0.25;;
44973;SDS011;60981;50.720;11.342;2023-07-13T09:26:11;3.58;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T09:30:29;2.90;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T10:56:03;1.85;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T10:57:20;1.73;;;0.20;;
44973;SDS011;60981;50.720;11.342;2023-07-13T11:00:25;1.25;;;0.20;;
44973;SDS011;60981;50.720;11.342;2023-07-13T11:03:49;0.68;;;0.10;;
44973;SDS011;60981;50.720;11.342;2023-07-13T11:04:59;1.50;;;0.20;;
44973;SDS011;60981;50.720;11.342;2023-07-13T14:58:15;1.85;;;0.28;;
44973;SDS011;60981;50.720;11.342;2023-07-13T14:59:17;1.77;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:00:22;2.92;;;0.20;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:01:27;0.90;;;0.17;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:02:31;2.20;;;0.20;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:03:33;1.90;;;0.25;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:04:40;2.85;;;0.43;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:05:42;3.08;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:06:54;2.90;;;0.20;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:07:57;1.65;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:09:00;1.27;;;0.20;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:10:15;1.35;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:11:17;1.77;;;0.20;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:12:19;2.00;;;0.20;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:13:22;0.77;;;0.20;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:14:25;3.22;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:15:28;2.17;;;0.25;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:16:35;1.60;;;0.32;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:17:42;1.08;;;0.20;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:18:45;1.30;;;0.20;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:19:47;2.33;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:20:51;1.15;;;0.10;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:21:55;0.80;;;0.10;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:22:59;2.70;;;0.20;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:24:01;2.05;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:25:07;1.55;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:26:17;1.58;;;0.20;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:27:20;1.17;;;0.10;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:28:22;0.80;;;0.15;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:29:25;2.30;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:30:28;1.55;;;0.32;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:31:31;1.15;;;0.25;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:32:34;2.53;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:33:36;0.75;;;0.10;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:34:39;2.55;;;0.20;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:35:43;1.33;;;0.25;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:36:47;3.28;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:37:49;1.90;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:38:52;1.65;;;0.20;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:39:54;4.05;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:40:56;1.40;;;0.35;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:41:58;3.10;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:42:59;1.48;;;0.32;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:44:05;2.03;;;0.20;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:45:23;1.40;;;0.25;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:48:32;1.38;;;0.20;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:49:34;2.95;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:50:39;2.03;;;0.32;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:51:43;5.07;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:52:47;1.13;;;0.35;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:53:49;1.23;;;0.13;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:54:51;1.85;;;0.45;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:55:54;3.38;;;0.52;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:56:56;1.40;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:58:02;3.25;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T15:59:04;3.85;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:00:16;2.20;;;0.32;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:01:20;1.40;;;0.22;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:02:22;1.10;;;0.10;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:03:24;1.73;;;0.22;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:04:26;1.65;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:05:28;2.80;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:06:33;1.45;;;0.20;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:07:36;2.75;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:08:38;1.60;;;0.17;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:09:42;1.17;;;0.20;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:10:44;2.42;;;0.20;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:11:46;2.17;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:12:48;1.67;;;0.20;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:13:50;1.25;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:14:58;1.55;;;0.13;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:16:07;1.38;;;0.35;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:17:11;2.00;;;0.45;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:18:14;1.55;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:19:20;3.08;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:20:31;1.30;;;0.20;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:21:35;2.70;;;0.55;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:22:40;2.10;;;0.38;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:23:43;2.10;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:25:17;1.27;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:26:33;1.70;;;0.22;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:27:42;2.05;;;0.38;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:28:45;1.98;;;0.38;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:29:46;2.20;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:30:48;1.23;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:32:01;2.75;;;0.38;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:33:12;3.22;;;0.20;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:34:14;2.67;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:35:16;2.53;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:36:18;0.90;;;0.20;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:37:20;2.60;;;0.43;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:38:22;1.80;;;0.55;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:39:26;1.60;;;0.38;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:40:29;1.20;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:41:34;2.50;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:42:36;1.35;;;0.20;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:43:38;3.17;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:44:41;2.28;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:45:44;1.05;;;0.20;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:46:46;1.63;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:47:53;2.47;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:48:56;2.35;;;0.47;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:49:58;3.90;;;1.02;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:50:59;1.75;;;0.35;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:52:01;2.13;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:53:04;3.03;;;0.52;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:54:10;1.63;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:55:12;1.20;;;0.28;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:56:18;2.72;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:57:22;2.22;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:58:29;1.75;;;0.35;;
44973;SDS011;60981;50.720;11.342;2023-07-13T16:59:33;0.90;;;0.20;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:00:35;2.72;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:01:39;2.63;;;0.57;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:02:41;3.10;;;0.73;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:03:43;2.22;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:04:45;2.08;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:05:48;2.38;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:06:50;2.42;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:07:53;3.10;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:08:55;2.28;;;0.32;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:09:57;2.67;;;0.22;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:11:00;1.35;;;0.32;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:12:02;2.47;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:13:04;2.75;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:14:13;3.13;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:15:16;2.78;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:16:20;2.95;;;0.20;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:17:25;1.90;;;0.47;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:18:30;1.75;;;0.38;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:19:39;4.35;;;0.82;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:20:42;1.83;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:21:47;2.28;;;0.45;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:22:50;2.78;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:23:52;1.88;;;0.47;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:24:54;2.30;;;0.38;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:25:59;2.70;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:27:02;1.85;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:28:04;3.95;;;0.98;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:29:06;2.65;;;0.70;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:30:17;2.53;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:31:19;1.70;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:32:26;1.40;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:33:32;2.88;;;0.32;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:34:35;1.75;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:35:46;2.88;;;0.43;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:36:48;2.10;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:37:53;3.20;;;0.43;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:38:56;2.88;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:39:58;2.75;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:41:00;3.08;;;0.43;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:42:04;2.17;;;0.52;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:43:07;2.08;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:44:13;1.40;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:45:15;2.55;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:46:24;1.52;;;0.38;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:47:30;1.02;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:48:33;2.80;;;0.45;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:49:35;1.52;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:50:42;2.70;;;0.38;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:51:47;1.92;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:52:50;2.30;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:53:51;2.75;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:54:55;3.50;;;0.63;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:55:57;2.08;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:56:59;3.10;;;0.35;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:58:01;2.30;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T17:59:03;2.08;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:00:06;1.60;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:01:28;2.80;;;0.25;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:02:33;2.42;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:03:37;2.65;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:04:46;3.22;;;0.32;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:05:49;4.80;;;0.30;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:06:51;2.28;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:07:58;2.42;;;0.45;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:09:00;3.75;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:10:13;2.30;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:11:17;3.30;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:12:21;3.08;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:13:23;2.90;;;0.77;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:14:27;3.55;;;0.55;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:15:30;1.92;;;0.35;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:16:36;3.47;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:17:44;2.63;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:18:46;1.90;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:19:49;2.90;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:20:51;2.85;;;0.55;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:21:54;2.20;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:22:56;2.67;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:23:58;3.05;;;0.68;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:25:01;2.65;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:26:08;4.25;;;0.57;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:27:11;3.33;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:28:14;2.70;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:29:16;3.00;;;0.43;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:30:20;2.55;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:31:24;2.05;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:32:27;2.22;;;0.35;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:33:30;3.55;;;0.55;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:34:35;3.00;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:35:39;3.42;;;0.52;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:36:41;4.20;;;0.65;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:37:47;5.20;;;0.50;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:38:51;2.33;;;0.55;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:39:53;2.78;;;0.47;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:40:55;2.70;;;0.60;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:41:57;2.80;;;0.57;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:42:59;2.17;;;0.38;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:44:02;5.05;;;0.70;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:45:04;2.78;;;0.47;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:46:11;3.72;;;0.52;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:47:15;3.15;;;0.70;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:48:20;4.00;;;0.70;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:49:22;3.08;;;0.40;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:50:28;2.90;;;0.70;;
44973;SDS011;60981;50.720;11.342;2023-07-13T18:51:31;2.92;;;0.60;;