sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63512;BME280;49666;52.030;8.884;2024-01-15T00:01:28;98591.00;;;1.56;88.77
63512;BME280;49666;52.030;8.884;2024-01-15T00:03:53;98591.50;;;1.58;88.85
63512;BME280;49666;52.030;8.884;2024-01-15T00:06:19;98590.06;;;1.61;88.88
63512;BME280;49666;52.030;8.884;2024-01-15T00:08:44;98590.59;;;1.63;88.89
63512;BME280;49666;52.030;8.884;2024-01-15T00:11:09;98581.06;;;1.65;89.11
63512;BME280;49666;52.030;8.884;2024-01-15T00:13:35;98590.47;;;1.68;88.88
63512;BME280;49666;52.030;8.884;2024-01-15T00:16:00;98582.84;;;1.70;88.85
63512;BME280;49666;52.030;8.884;2024-01-15T00:18:25;98584.94;;;1.73;88.74
63512;BME280;49666;52.030;8.884;2024-01-15T00:20:51;98571.41;;;1.73;88.75
63512;BME280;49666;52.030;8.884;2024-01-15T00:23:16;98585.72;;;1.73;88.67
63512;BME280;49666;52.030;8.884;2024-01-15T00:25:41;98580.84;;;1.76;88.71
63512;BME280;49666;52.030;8.884;2024-01-15T00:28:07;98580.53;;;1.77;88.68
63512;BME280;49666;52.030;8.884;2024-01-15T00:30:32;98574.00;;;1.78;88.47
63512;BME280;49666;52.030;8.884;2024-01-15T00:32:57;98569.38;;;1.79;88.55
63512;BME280;49666;52.030;8.884;2024-01-15T00:35:23;98558.56;;;1.79;88.51
63512;BME280;49666;52.030;8.884;2024-01-15T00:37:48;98568.09;;;1.76;88.29
63512;BME280;49666;52.030;8.884;2024-01-15T00:40:13;98575.41;;;1.76;88.27
63512;BME280;49666;52.030;8.884;2024-01-15T00:42:38;98569.00;;;1.71;88.01
63512;BME280;49666;52.030;8.884;2024-01-15T00:45:04;98577.22;;;1.66;87.81
63512;BME280;49666;52.030;8.884;2024-01-15T00:47:30;98577.06;;;1.63;87.64
63512;BME280;49666;52.030;8.884;2024-01-15T00:49:55;98568.44;;;1.61;87.62
63512;BME280;49666;52.030;8.884;2024-01-15T00:52:21;98570.66;;;1.59;87.72
63512;BME280;49666;52.030;8.884;2024-01-15T00:54:46;98566.16;;;1.54;87.88
63512;BME280;49666;52.030;8.884;2024-01-15T00:57:11;98565.47;;;1.48;87.54
63512;BME280;49666;52.030;8.884;2024-01-15T00:59:37;98573.00;;;1.37;87.39
63512;BME280;49666;52.030;8.884;2024-01-15T01:02:03;98565.59;;;1.29;87.28
63512;BME280;49666;52.030;8.884;2024-01-15T01:04:28;98563.50;;;1.26;87.37
63512;BME280;49666;52.030;8.884;2024-01-15T01:06:53;98563.19;;;1.28;88.02
63512;BME280;49666;52.030;8.884;2024-01-15T01:09:19;98569.13;;;1.30;87.95
63512;BME280;49666;52.030;8.884;2024-01-15T01:11:44;98565.31;;;1.31;87.90
63512;BME280;49666;52.030;8.884;2024-01-15T01:14:09;98559.59;;;1.32;88.15
63512;BME280;49666;52.030;8.884;2024-01-15T01:16:34;98539.22;;;1.35;88.34
63512;BME280;49666;52.030;8.884;2024-01-15T01:19:05;98551.66;;;1.36;88.27
63512;BME280;49666;52.030;8.884;2024-01-15T01:21:30;98556.59;;;1.34;88.37
63512;BME280;49666;52.030;8.884;2024-01-15T01:23:56;98557.19;;;1.31;88.22
63512;BME280;49666;52.030;8.884;2024-01-15T01:26:21;98565.31;;;1.31;87.75
63512;BME280;49666;52.030;8.884;2024-01-15T01:28:46;98560.69;;;1.31;87.92
63512;BME280;49666;52.030;8.884;2024-01-15T01:31:12;98568.50;;;1.33;88.03
63512;BME280;49666;52.030;8.884;2024-01-15T01:33:38;98556.28;;;1.35;88.10
63512;BME280;49666;52.030;8.884;2024-01-15T01:36:07;98556.28;;;1.35;88.04
63512;BME280;49666;52.030;8.884;2024-01-15T01:38:32;98557.69;;;1.33;87.80
63512;BME280;49666;52.030;8.884;2024-01-15T01:40:58;98551.66;;;1.36;87.92
63512;BME280;49666;52.030;8.884;2024-01-15T01:43:23;98533.25;;;1.38;88.00
63512;BME280;49666;52.030;8.884;2024-01-15T01:45:48;98537.53;;;1.39;87.81
63512;BME280;49666;52.030;8.884;2024-01-15T01:48:14;98539.91;;;1.41;87.87
63512;BME280;49666;52.030;8.884;2024-01-15T01:50:39;98538.53;;;1.43;87.99
63512;BME280;49666;52.030;8.884;2024-01-15T01:53:05;98540.63;;;1.46;88.22
63512;BME280;49666;52.030;8.884;2024-01-15T01:55:31;98536.19;;;1.50;88.36
63512;BME280;49666;52.030;8.884;2024-01-15T01:57:58;98537.00;;;1.51;88.04
63512;BME280;49666;52.030;8.884;2024-01-15T02:00:24;98538.28;;;1.53;88.13
63512;BME280;49666;52.030;8.884;2024-01-15T02:02:49;98522.56;;;1.55;88.08
63512;BME280;49666;52.030;8.884;2024-01-15T02:05:18;98523.34;;;1.56;88.05
63512;BME280;49666;52.030;8.884;2024-01-15T02:07:44;98537.09;;;1.60;88.01
63512;BME280;49666;52.030;8.884;2024-01-15T02:10:09;98530.84;;;1.59;87.97
63512;BME280;49666;52.030;8.884;2024-01-15T02:12:35;98525.13;;;1.61;88.11
63512;BME280;49666;52.030;8.884;2024-01-15T02:15:01;98521.81;;;1.64;87.95
63512;BME280;49666;52.030;8.884;2024-01-15T02:17:26;98532.63;;;1.64;88.02
63512;BME280;49666;52.030;8.884;2024-01-15T02:19:51;98527.72;;;1.66;87.84
63512;BME280;49666;52.030;8.884;2024-01-15T02:22:17;98525.50;;;1.68;88.01
63512;BME280;49666;52.030;8.884;2024-01-15T02:24:42;98527.59;;;1.71;88.01
63512;BME280;49666;52.030;8.884;2024-01-15T02:27:07;98527.00;;;1.74;88.24
63512;BME280;49666;52.030;8.884;2024-01-15T02:29:33;98520.47;;;1.75;87.92
63512;BME280;49666;52.030;8.884;2024-01-15T02:31:58;98522.06;;;1.76;87.87
63512;BME280;49666;52.030;8.884;2024-01-15T02:34:23;98524.78;;;1.76;87.46
63512;BME280;49666;52.030;8.884;2024-01-15T02:36:49;98534.00;;;1.75;87.30
63512;BME280;49666;52.030;8.884;2024-01-15T02:39:14;98535.59;;;1.76;87.64
63512;BME280;49666;52.030;8.884;2024-01-15T02:41:39;98534.81;;;1.76;87.67
63512;BME280;49666;52.030;8.884;2024-01-15T02:44:05;98532.91;;;1.76;87.80
63512;BME280;49666;52.030;8.884;2024-01-15T02:46:30;98532.91;;;1.76;87.52
63512;BME280;49666;52.030;8.884;2024-01-15T02:48:55;98522.06;;;1.76;87.51
63512;BME280;49666;52.030;8.884;2024-01-15T02:51:20;98519.38;;;1.76;87.60
63512;BME280;49666;52.030;8.884;2024-01-15T02:53:46;98525.88;;;1.75;87.54
63512;BME280;49666;52.030;8.884;2024-01-15T02:56:11;98531.28;;;1.75;87.68
63512;BME280;49666;52.030;8.884;2024-01-15T02:58:37;98526.41;;;1.77;87.49
63512;BME280;49666;52.030;8.884;2024-01-15T03:01:02;98528.28;;;1.77;87.64
63512;BME280;49666;52.030;8.884;2024-01-15T03:03:27;98536.13;;;1.78;87.70
63512;BME280;49666;52.030;8.884;2024-01-15T03:05:53;98526.88;;;1.79;87.64
63512;BME280;49666;52.030;8.884;2024-01-15T03:08:18;98526.09;;;1.79;87.70
63512;BME280;49666;52.030;8.884;2024-01-15T03:10:43;98528.47;;;1.80;87.79
63512;BME280;49666;52.030;8.884;2024-01-15T03:13:08;98528.47;;;1.80;87.87
63512;BME280;49666;52.030;8.884;2024-01-15T03:15:34;98531.19;;;1.80;87.94
63512;BME280;49666;52.030;8.884;2024-01-15T03:17:59;98525.28;;;1.78;87.39
63512;BME280;49666;52.030;8.884;2024-01-15T03:20:24;98516.19;;;1.74;87.22
63512;BME280;49666;52.030;8.884;2024-01-15T03:22:50;98520.28;;;1.71;87.11
63512;BME280;49666;52.030;8.884;2024-01-15T03:25:15;98522.19;;;1.71;87.05
63512;BME280;49666;52.030;8.884;2024-01-15T03:27:41;98518.38;;;1.72;87.21
63512;BME280;49666;52.030;8.884;2024-01-15T03:30:06;98520.00;;;1.73;87.54
63512;BME280;49666;52.030;8.884;2024-01-15T03:32:32;98511.56;;;1.75;87.65
63512;BME280;49666;52.030;8.884;2024-01-15T03:34:57;98506.94;;;1.75;87.47
63512;BME280;49666;52.030;8.884;2024-01-15T03:37:22;98508.53;;;1.76;87.47
63512;BME280;49666;52.030;8.884;2024-01-15T03:39:48;98517.97;;;1.79;87.44
63512;BME280;49666;52.030;8.884;2024-01-15T03:42:13;98511.75;;;1.78;87.37
63512;BME280;49666;52.030;8.884;2024-01-15T03:44:39;98516.88;;;1.80;87.82
63512;BME280;49666;52.030;8.884;2024-01-15T03:47:05;98506.81;;;1.80;87.93
63512;BME280;49666;52.030;8.884;2024-01-15T03:49:30;98503.03;;;1.81;87.80
63512;BME280;49666;52.030;8.884;2024-01-15T03:51:55;98500.78;;;1.83;87.73
63512;BME280;49666;52.030;8.884;2024-01-15T03:54:21;98515.13;;;1.84;87.76
63512;BME280;49666;52.030;8.884;2024-01-15T03:56:46;98517.81;;;1.84;87.62
63512;BME280;49666;52.030;8.884;2024-01-15T03:59:11;98508.91;;;1.83;87.60
63512;BME280;49666;52.030;8.884;2024-01-15T04:01:36;98510.31;;;1.81;87.53
63512;BME280;49666;52.030;8.884;2024-01-15T04:04:02;98525.78;;;1.80;87.70
63512;BME280;49666;52.030;8.884;2024-01-15T04:06:27;98523.69;;;1.77;87.48
63512;BME280;49666;52.030;8.884;2024-01-15T04:08:52;98517.75;;;1.75;87.39
63512;BME280;49666;52.030;8.884;2024-01-15T04:11:18;98525.09;;;1.75;87.45
63512;BME280;49666;52.030;8.884;2024-01-15T04:13:43;98530.03;;;1.72;87.65
63512;BME280;49666;52.030;8.884;2024-01-15T04:16:08;98531.91;;;1.72;87.49
63512;BME280;49666;52.030;8.884;2024-01-15T04:18:34;98522.19;;;1.71;87.74
63512;BME280;49666;52.030;8.884;2024-01-15T04:20:59;98518.38;;;1.72;87.90
63512;BME280;49666;52.030;8.884;2024-01-15T04:23:24;98519.19;;;1.72;87.95
63512;BME280;49666;52.030;8.884;2024-01-15T04:25:49;98511.09;;;1.72;88.03
63512;BME280;49666;52.030;8.884;2024-01-15T04:28:15;98508.06;;;1.74;88.09
63512;BME280;49666;52.030;8.884;2024-01-15T04:30:40;98505.06;;;1.76;88.09
63512;BME280;49666;52.030;8.884;2024-01-15T04:33:05;98505.84;;;1.76;88.07
63512;BME280;49666;52.030;8.884;2024-01-15T04:35:31;98507.44;;;1.77;87.94
63512;BME280;49666;52.030;8.884;2024-01-15T04:37:56;98509.06;;;1.78;88.13
63512;BME280;49666;52.030;8.884;2024-01-15T04:40:22;98512.25;;;1.80;87.91
63512;BME280;49666;52.030;8.884;2024-01-15T04:42:47;98489.97;;;1.83;88.17
63512;BME280;49666;52.030;8.884;2024-01-15T04:45:12;98501.59;;;1.84;87.87
63512;BME280;49666;52.030;8.884;2024-01-15T04:47:38;98482.84;;;1.87;88.08
63512;BME280;49666;52.030;8.884;2024-01-15T04:50:05;98479.50;;;1.90;88.05
63512;BME280;49666;52.030;8.884;2024-01-15T04:52:30;98484.59;;;1.92;87.69
63512;BME280;49666;52.030;8.884;2024-01-15T04:54:56;98487.81;;;1.94;87.90
63512;BME280;49666;52.030;8.884;2024-01-15T04:57:21;98483.66;;;1.97;88.04
63512;BME280;49666;52.030;8.884;2024-01-15T04:59:46;98483.88;;;2.00;87.92
63512;BME280;49666;52.030;8.884;2024-01-15T05:02:12;98486.25;;;2.02;87.86
63512;BME280;49666;52.030;8.884;2024-01-15T05:04:37;98482.44;;;2.03;87.76
63512;BME280;49666;52.030;8.884;2024-01-15T05:07:02;98475.63;;;2.05;87.74
63512;BME280;49666;52.030;8.884;2024-01-15T05:09:28;98473.69;;;2.06;87.51
63512;BME280;49666;52.030;8.884;2024-01-15T05:11:54;98475.31;;;2.07;87.55
63512;BME280;49666;52.030;8.884;2024-01-15T05:14:19;98462.25;;;2.09;87.50
63512;BME280;49666;52.030;8.884;2024-01-15T05:16:48;98474.38;;;2.12;87.34
63512;BME280;49666;52.030;8.884;2024-01-15T05:19:14;98474.38;;;2.12;87.41
63512;BME280;49666;52.030;8.884;2024-01-15T05:21:40;98475.66;;;2.14;87.38
63512;BME280;49666;52.030;8.884;2024-01-15T05:24:05;98463.69;;;2.15;87.30
63512;BME280;49666;52.030;8.884;2024-01-15T05:26:30;98465.31;;;2.16;87.31
63512;BME280;49666;52.030;8.884;2024-01-15T05:28:56;98465.78;;;2.18;87.24
63512;BME280;49666;52.030;8.884;2024-01-15T05:31:21;98468.34;;;2.15;87.09
63512;BME280;49666;52.030;8.884;2024-01-15T05:33:46;98467.53;;;2.14;87.18
63512;BME280;49666;52.030;8.884;2024-01-15T05:36:11;98469.13;;;2.15;87.30
63512;BME280;49666;52.030;8.884;2024-01-15T05:38:37;98474.53;;;2.15;87.33
63512;BME280;49666;52.030;8.884;2024-01-15T05:41:02;98470.72;;;2.16;87.38
63512;BME280;49666;52.030;8.884;2024-01-15T05:43:27;98479.63;;;2.17;87.24
63512;BME280;49666;52.030;8.884;2024-01-15T05:45:53;98464.53;;;2.16;87.32
63512;BME280;49666;52.030;8.884;2024-01-15T05:48:18;98470.72;;;2.16;87.27
63512;BME280;49666;52.030;8.884;2024-01-15T05:50:43;98465.31;;;2.16;86.94
63512;BME280;49666;52.030;8.884;2024-01-15T05:53:09;98475.66;;;2.14;86.94
63512;BME280;49666;52.030;8.884;2024-01-15T05:55:35;98472.13;;;2.14;87.16
63512;BME280;49666;52.030;8.884;2024-01-15T05:58:01;98472.13;;;2.14;87.22
63512;BME280;49666;52.030;8.884;2024-01-15T06:00:26;98463.22;;;2.13;87.07
63512;BME280;49666;52.030;8.884;2024-01-15T06:02:52;98470.56;;;2.13;87.18
63512;BME280;49666;52.030;8.884;2024-01-15T06:05:17;98470.84;;;2.11;87.12
63512;BME280;49666;52.030;8.884;2024-01-15T06:07:43;98470.06;;;2.11;86.94
63512;BME280;49666;52.030;8.884;2024-01-15T06:10:08;98466.25;;;2.12;87.03
63512;BME280;49666;52.030;8.884;2024-01-15T06:12:33;98471.34;;;2.13;87.12
63512;BME280;49666;52.030;8.884;2024-01-15T06:14:59;98470.25;;;2.14;87.24
63512;BME280;49666;52.030;8.884;2024-01-15T06:17:24;98462.91;;;2.15;86.77
63512;BME280;49666;52.030;8.884;2024-01-15T06:19:49;98472.97;;;2.14;87.00
63512;BME280;49666;52.030;8.884;2024-01-15T06:22:15;98469.75;;;2.12;86.97
63512;BME280;49666;52.030;8.884;2024-01-15T06:24:41;98469.28;;;2.10;87.01
63512;BME280;49666;52.030;8.884;2024-01-15T06:27:06;98466.88;;;2.08;86.98
63512;BME280;49666;52.030;8.884;2024-01-15T06:29:31;98474.19;;;2.08;86.89
63512;BME280;49666;52.030;8.884;2024-01-15T06:31:57;98476.09;;;2.07;87.17
63512;BME280;49666;52.030;8.884;2024-01-15T06:34:22;98475.78;;;2.09;87.24
63512;BME280;49666;52.030;8.884;2024-01-15T06:36:47;98470.84;;;2.11;87.63
63512;BME280;49666;52.030;8.884;2024-01-15T06:39:13;98478.38;;;2.14;87.24
63512;BME280;49666;52.030;8.884;2024-01-15T06:41:38;98469.13;;;2.15;87.25
63512;BME280;49666;52.030;8.884;2024-01-15T06:44:11;98477.75;;;2.17;87.25
63512;BME280;49666;52.030;8.884;2024-01-15T06:46:38;98473.44;;;2.16;86.96
63512;BME280;49666;52.030;8.884;2024-01-15T06:49:06;98477.75;;;2.17;87.02
63512;BME280;49666;52.030;8.884;2024-01-15T06:51:32;98476.63;;;2.18;87.18
63512;BME280;49666;52.030;8.884;2024-01-15T06:53:57;98474.72;;;2.19;86.89
63512;BME280;49666;52.030;8.884;2024-01-15T06:56:22;98475.34;;;2.16;86.93
63512;BME280;49666;52.030;8.884;2024-01-15T06:58:47;98477.88;;;2.12;86.66
63512;BME280;49666;52.030;8.884;2024-01-15T07:01:13;98478.50;;;2.09;86.42
63512;BME280;49666;52.030;8.884;2024-01-15T07:03:38;98485.47;;;2.01;86.30
63512;BME280;49666;52.030;8.884;2024-01-15T07:06:04;98478.88;;;1.94;86.09
63512;BME280;49666;52.030;8.884;2024-01-15T07:08:29;98469.91;;;1.84;86.21
63512;BME280;49666;52.030;8.884;2024-01-15T07:10:55;98482.78;;;1.79;86.25
63512;BME280;49666;52.030;8.884;2024-01-15T07:13:20;98491.81;;;1.74;86.49
63512;BME280;49666;52.030;8.884;2024-01-15T07:15:46;98494.66;;;1.69;86.73
63512;BME280;49666;52.030;8.884;2024-01-15T07:18:11;98503.38;;;1.66;86.97
63512;BME280;49666;52.030;8.884;2024-01-15T07:20:36;98495.88;;;1.63;86.86
63512;BME280;49666;52.030;8.884;2024-01-15T07:23:01;98502.88;;;1.64;87.31
63512;BME280;49666;52.030;8.884;2024-01-15T07:25:27;98504.47;;;1.65;87.55
63512;BME280;49666;52.030;8.884;2024-01-15T07:27:52;98498.44;;;1.68;87.66
63512;BME280;49666;52.030;8.884;2024-01-15T07:30:19;98490.34;;;1.68;87.85
63512;BME280;49666;52.030;8.884;2024-01-15T07:32:47;98502.75;;;1.69;87.73
63512;BME280;49666;52.030;8.884;2024-01-15T07:35:12;98497.03;;;1.70;87.99
63512;BME280;49666;52.030;8.884;2024-01-15T07:37:37;98503.56;;;1.69;87.80
63512;BME280;49666;52.030;8.884;2024-01-15T07:40:03;98508.66;;;1.71;87.76
63512;BME280;49666;52.030;8.884;2024-01-15T07:42:29;98507.06;;;1.70;87.78
63512;BME280;49666;52.030;8.884;2024-01-15T07:44:55;98509.47;;;1.71;87.43
63512;BME280;49666;52.030;8.884;2024-01-15T07:47:20;98511.34;;;1.71;87.58
63512;BME280;49666;52.030;8.884;2024-01-15T07:49:45;98503.84;;;1.68;87.42
63512;BME280;49666;52.030;8.884;2024-01-15T07:52:11;98504.69;;;1.68;87.55
63512;BME280;49666;52.030;8.884;2024-01-15T07:54:37;98511.66;;;1.69;87.57
63512;BME280;49666;52.030;8.884;2024-01-15T07:57:03;98517.28;;;1.73;87.62
63512;BME280;49666;52.030;8.884;2024-01-15T07:59:28;98516.19;;;1.74;87.72
63512;BME280;49666;52.030;8.884;2024-01-15T08:01:54;98515.06;;;1.75;87.77
63512;BME280;49666;52.030;8.884;2024-01-15T08:04:20;98506.34;;;1.78;87.84
63512;BME280;49666;52.030;8.884;2024-01-15T08:06:47;98513.84;;;1.81;88.10
63512;BME280;49666;52.030;8.884;2024-01-15T08:09:12;98518.34;;;1.86;88.11
63512;BME280;49666;52.030;8.884;2024-01-15T08:11:42;98518.03;;;1.87;87.93
63512;BME280;49666;52.030;8.884;2024-01-15T08:14:08;98518.19;;;1.91;87.98
63512;BME280;49666;52.030;8.884;2024-01-15T08:16:33;98517.91;;;1.93;87.85
63512;BME280;49666;52.030;8.884;2024-01-15T08:18:59;98506.78;;;1.94;87.85
63512;BME280;49666;52.030;8.884;2024-01-15T08:21:24;98513.75;;;1.95;87.88
63512;BME280;49666;52.030;8.884;2024-01-15T08:23:50;98524.28;;;1.97;87.80
63512;BME280;49666;52.030;8.884;2024-01-15T08:26:15;98515.56;;;2.00;87.99
63512;BME280;49666;52.030;8.884;2024-01-15T08:28:41;98514.94;;;2.03;87.88
63512;BME280;49666;52.030;8.884;2024-01-15T08:31:06;98515.72;;;2.03;87.68
63512;BME280;49666;52.030;8.884;2024-01-15T08:33:31;98518.13;;;2.05;87.81
63512;BME280;49666;52.030;8.884;2024-01-15T08:35:57;98514.31;;;2.06;87.99
63512;BME280;49666;52.030;8.884;2024-01-15T08:38:22;98510.50;;;2.07;87.62
63512;BME280;49666;52.030;8.884;2024-01-15T08:40:49;98508.59;;;2.07;87.73
63512;BME280;49666;52.030;8.884;2024-01-15T08:43:14;98521.81;;;2.09;87.48
63512;BME280;49666;52.030;8.884;2024-01-15T08:45:40;98510.69;;;2.11;87.56
63512;BME280;49666;52.030;8.884;2024-01-15T08:48:05;98517.69;;;2.12;87.45
63512;BME280;49666;52.030;8.884;2024-01-15T08:50:32;98516.59;;;2.13;87.60
63512;BME280;49666;52.030;8.884;2024-01-15T08:52:58;98520.25;;;2.17;87.71
63512;BME280;49666;52.030;8.884;2024-01-15T08:55:23;98522.06;;;2.21;87.90
63512;BME280;49666;52.030;8.884;2024-01-15T08:57:49;98512.19;;;2.25;87.93
63512;BME280;49666;52.030;8.884;2024-01-15T09:00:15;98508.25;;;2.32;87.99
63512;BME280;49666;52.030;8.884;2024-01-15T09:02:40;98505.69;;;2.35;87.87
63512;BME280;49666;52.030;8.884;2024-01-15T09:05:05;98511.78;;;2.41;88.02
63512;BME280;49666;52.030;8.884;2024-01-15T09:07:31;98514.38;;;2.46;87.90
63512;BME280;49666;52.030;8.884;2024-01-15T09:09:57;98508.31;;;2.49;87.91
63512;BME280;49666;52.030;8.884;2024-01-15T09:12:24;98518.53;;;2.52;87.63
63512;BME280;49666;52.030;8.884;2024-01-15T09:14:49;98506.09;;;2.51;87.58
63512;BME280;49666;52.030;8.884;2024-01-15T09:17:15;98512.75;;;2.45;87.29
63512;BME280;49666;52.030;8.884;2024-01-15T09:19:41;98514.50;;;2.41;86.58
63512;BME280;49666;52.030;8.884;2024-01-15T09:22:07;98511.94;;;2.36;86.66
63512;BME280;49666;52.030;8.884;2024-01-15T09:24:32;98513.16;;;2.30;86.61
63512;BME280;49666;52.030;8.884;2024-01-15T09:26:57;98507.38;;;2.22;86.44
63512;BME280;49666;52.030;8.884;2024-01-15T09:29:23;98517.38;;;2.13;86.11
63512;BME280;49666;52.030;8.884;2024-01-15T09:31:49;98514.94;;;2.03;85.92
63512;BME280;49666;52.030;8.884;2024-01-15T09:34:15;98516.78;;;1.94;85.64
63512;BME280;49666;52.030;8.884;2024-01-15T09:36:41;98510.53;;;1.84;85.62
63512;BME280;49666;52.030;8.884;2024-01-15T09:39:07;98508.84;;;1.75;85.44
63512;BME280;49666;52.030;8.884;2024-01-15T09:41:37;98504.78;;;1.63;85.48
63512;BME280;49666;52.030;8.884;2024-01-15T09:44:03;98504.41;;;1.56;85.55
63512;BME280;49666;52.030;8.884;2024-01-15T09:46:31;98507.25;;;1.51;85.71
63512;BME280;49666;52.030;8.884;2024-01-15T09:48:56;98505.44;;;1.46;85.88
63512;BME280;49666;52.030;8.884;2024-01-15T09:51:22;98512.56;;;1.42;85.97
63512;BME280;49666;52.030;8.884;2024-01-15T09:53:50;98516.72;;;1.40;86.39
63512;BME280;49666;52.030;8.884;2024-01-15T09:56:15;98525.63;;;1.40;86.62
63512;BME280;49666;52.030;8.884;2024-01-15T09:58:41;98516.41;;;1.41;86.81
63512;BME280;49666;52.030;8.884;2024-01-15T10:01:08;98520.38;;;1.44;87.10
63512;BME280;49666;52.030;8.884;2024-01-15T10:03:33;98515.66;;;1.49;87.45
63512;BME280;49666;52.030;8.884;2024-01-15T10:05:59;98525.75;;;1.58;87.82
63512;BME280;49666;52.030;8.884;2024-01-15T10:08:25;98524.72;;;1.67;88.22
63512;BME280;49666;52.030;8.884;2024-01-15T10:10:51;98519.88;;;1.78;88.46
63512;BME280;49666;52.030;8.884;2024-01-15T10:13:17;98511.19;;;1.90;88.71
63512;BME280;49666;52.030;8.884;2024-01-15T10:15:45;98517.75;;;1.98;88.92
63512;BME280;49666;52.030;8.884;2024-01-15T10:18:12;98506.81;;;2.03;88.76
63512;BME280;49666;52.030;8.884;2024-01-15T10:20:37;98505.25;;;2.11;88.82
63512;BME280;49666;52.030;8.884;2024-01-15T10:23:03;98503.53;;;2.15;88.72
63512;BME280;49666;52.030;8.884;2024-01-15T10:25:29;98501.97;;;2.22;88.92
63512;BME280;49666;52.030;8.884;2024-01-15T10:28:01;98501.41;;;2.34;89.07
63512;BME280;49666;52.030;8.884;2024-01-15T10:30:27;98495.22;;;2.42;89.03
63512;BME280;49666;52.030;8.884;2024-01-15T10:32:57;98504.34;;;2.55;89.18
63512;BME280;49666;52.030;8.884;2024-01-15T10:35:26;98504.56;;;2.68;89.67
63512;BME280;49666;52.030;8.884;2024-01-15T10:37:52;98497.56;;;2.75;89.42
63512;BME280;49666;52.030;8.884;2024-01-15T10:40:19;98503.66;;;2.81;89.28
63512;BME280;49666;52.030;8.884;2024-01-15T10:42:44;98494.88;;;2.84;89.17
63512;BME280;49666;52.030;8.884;2024-01-15T10:45:09;98495.38;;;2.86;88.75
63512;BME280;49666;52.030;8.884;2024-01-15T10:47:35;98503.34;;;2.83;88.32
63512;BME280;49666;52.030;8.884;2024-01-15T10:50:01;98496.34;;;2.82;88.01
63512;BME280;49666;52.030;8.884;2024-01-15T10:52:28;98497.75;;;2.79;87.78
63512;BME280;49666;52.030;8.884;2024-01-15T10:54:53;98498.88;;;2.78;87.53
63512;BME280;49666;52.030;8.884;2024-01-15T10:57:21;98492.97;;;2.76;87.52
63512;BME280;49666;52.030;8.884;2024-01-15T10:59:47;98495.50;;;2.81;87.97
63512;BME280;49666;52.030;8.884;2024-01-15T11:02:14;98497.59;;;2.84;87.98
63512;BME280;49666;52.030;8.884;2024-01-15T11:04:40;98500.66;;;2.91;88.29
63512;BME280;49666;52.030;8.884;2024-01-15T11:07:05;98492.38;;;2.97;88.32
63512;BME280;49666;52.030;8.884;2024-01-15T11:09:31;98493.97;;;2.98;88.14
63512;BME280;49666;52.030;8.884;2024-01-15T11:12:07;98490.13;;;2.99;87.97
63512;BME280;49666;52.030;8.884;2024-01-15T11:14:35;98479.59;;;2.97;87.91
63512;BME280;49666;52.030;8.884;2024-01-15T11:17:03;98484.72;;;2.99;87.87
63512;BME280;49666;52.030;8.884;2024-01-15T11:20:05;98477.84;;;3.01;87.57
63512;BME280;49666;52.030;8.884;2024-01-15T11:24:57;98486.00;;;3.01;87.57
63512;BME280;49666;52.030;8.884;2024-01-15T11:27:41;98489.03;;;3.00;87.48
63512;BME280;49666;52.030;8.884;2024-01-15T11:30:11;98492.53;;;3.00;87.73
63512;BME280;49666;52.030;8.884;2024-01-15T11:32:37;98481.06;;;3.03;87.74
63512;BME280;49666;52.030;8.884;2024-01-15T11:35:06;98490.97;;;3.08;88.07
63512;BME280;49666;52.030;8.884;2024-01-15T11:40:18;98477.56;;;3.11;87.80
63512;BME280;49666;52.030;8.884;2024-01-15T11:42:45;98484.44;;;3.09;87.17
63512;BME280;49666;52.030;8.884;2024-01-15T11:45:11;98487.75;;;3.06;87.37
63512;BME280;49666;52.030;8.884;2024-01-15T11:50:30;98489.22;;;3.03;87.28
63512;BME280;49666;52.030;8.884;2024-01-15T11:53:00;98481.84;;;3.04;87.16
63512;BME280;49666;52.030;8.884;2024-01-15T11:55:29;98490.63;;;3.01;86.89
63512;BME280;49666;52.030;8.884;2024-01-15T11:57:57;98482.81;;;2.99;87.10
63512;BME280;49666;52.030;8.884;2024-01-15T12:00:23;98483.91;;;2.98;86.89
63512;BME280;49666;52.030;8.884;2024-01-15T12:02:49;98471.47;;;2.97;86.97
63512;BME280;49666;52.030;8.884;2024-01-15T12:05:17;98474.19;;;2.97;87.10
63512;BME280;49666;52.030;8.884;2024-01-15T12:07:44;98474.69;;;2.99;87.22
63512;BME280;49666;52.030;8.884;2024-01-15T12:10:15;98470.03;;;3.00;87.18
63512;BME280;49666;52.030;8.884;2024-01-15T12:15:11;98483.13;;;2.98;86.85
63512;BME280;49666;52.030;8.884;2024-01-15T12:17:36;98468.28;;;2.95;86.88
63512;BME280;49666;52.030;8.884;2024-01-15T12:20:04;98470.81;;;2.91;86.73
63512;BME280;49666;52.030;8.884;2024-01-15T12:22:29;98477.19;;;2.87;86.58
63512;BME280;49666;52.030;8.884;2024-01-15T12:24:54;98469.38;;;2.85;86.92
63512;BME280;49666;52.030;8.884;2024-01-15T12:27:20;98467.13;;;2.87;87.08
63512;BME280;49666;52.030;8.884;2024-01-15T12:29:46;98472.09;;;2.85;87.29
63512;BME280;49666;52.030;8.884;2024-01-15T12:32:12;98470.47;;;2.84;87.13
63512;BME280;49666;52.030;8.884;2024-01-15T12:34:37;98472.41;;;2.84;87.13
63512;BME280;49666;52.030;8.884;2024-01-15T12:37:03;98473.03;;;2.81;86.88
63512;BME280;49666;52.030;8.884;2024-01-15T12:39:28;98466.34;;;2.78;86.82
63512;BME280;49666;52.030;8.884;2024-01-15T12:41:54;98476.06;;;2.79;86.77
63512;BME280;49666;52.030;8.884;2024-01-15T12:44:19;98468.88;;;2.74;86.70
63512;BME280;49666;52.030;8.884;2024-01-15T12:46:45;98465.34;;;2.74;86.82
63512;BME280;49666;52.030;8.884;2024-01-15T12:49:10;98467.28;;;2.73;86.73
63512;BME280;49666;52.030;8.884;2024-01-15T12:51:36;98462.00;;;2.77;87.12
63512;BME280;49666;52.030;8.884;2024-01-15T12:54:01;98459.16;;;2.82;87.52
63512;BME280;49666;52.030;8.884;2024-01-15T12:56:26;98468.75;;;2.88;87.45
63512;BME280;49666;52.030;8.884;2024-01-15T12:58:51;98464.28;;;2.92;87.76
63512;BME280;49666;52.030;8.884;2024-01-15T13:01:17;98472.91;;;2.94;87.86
63512;BME280;49666;52.030;8.884;2024-01-15T13:03:42;98479.91;;;2.95;87.72
63512;BME280;49666;52.030;8.884;2024-01-15T13:06:08;98482.16;;;2.93;87.53
63512;BME280;49666;52.030;8.884;2024-01-15T13:08:33;98475.78;;;2.89;87.41
63512;BME280;49666;52.030;8.884;2024-01-15T13:10:58;98469.38;;;2.85;87.11
63512;BME280;49666;52.030;8.884;2024-01-15T13:13:23;98462.34;;;2.84;86.57