sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30174;DHT22;16985;50.814;8.530;2023-03-18T00:01:11;8.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T00:03:37;8.30;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T00:06:15;8.30;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T00:08:44;8.40;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T00:11:13;8.40;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T00:13:46;8.60;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T00:16:14;8.60;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T00:18:41;8.70;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T00:21:07;8.70;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T00:23:34;8.80;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T00:26:04;8.80;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T00:28:31;8.90;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T00:31:04;9.00;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T00:33:37;9.00;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T00:36:05;9.00;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T00:38:45;9.00;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T00:41:12;9.00;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T00:43:44;9.00;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T00:46:16;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T00:48:45;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T00:51:13;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T00:53:46;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T00:56:15;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T00:58:42;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T01:01:11;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T01:03:39;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T01:06:11;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T01:08:40;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T01:11:22;9.00;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T01:13:49;9.30;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T01:16:30;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T01:18:56;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T01:21:22;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T01:23:55;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T01:26:21;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T01:28:48;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T01:31:29;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T01:33:59;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T01:36:28;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T01:39:04;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T01:41:31;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T01:43:57;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T01:46:51;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T01:49:23;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T01:51:57;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T01:54:26;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T01:56:53;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T01:59:30;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T02:02:05;9.60;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T02:04:39;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T02:07:33;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T02:10:04;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T02:12:37;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T02:15:13;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T02:17:46;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T02:29:10;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T02:31:53;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T02:34:23;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T02:36:52;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T02:39:18;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T02:41:44;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T02:44:25;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T02:47:18;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T02:49:45;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T02:54:39;6.50;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T02:57:06;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T02:59:32;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T03:01:59;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T03:04:26;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T03:06:53;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T03:09:33;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T03:11:59;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T03:14:26;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T03:16:56;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T03:19:22;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T03:21:48;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T03:24:13;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T03:26:39;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T03:29:05;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T03:31:32;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T03:34:02;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T03:36:28;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T03:38:55;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T03:43:48;9.30;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T03:46:28;9.30;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T03:48:56;9.30;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T03:51:22;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T03:53:48;9.30;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T03:56:15;9.30;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T04:06:16;9.40;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T04:11:30;9.40;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T04:13:56;9.40;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T04:16:22;9.30;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T04:18:48;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T04:21:15;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T04:23:48;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T04:26:15;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T04:28:41;9.00;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T04:31:09;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T04:33:35;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T04:36:01;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T04:38:27;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T04:40:54;9.00;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T04:43:19;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T04:45:48;9.00;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T04:48:14;9.00;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T04:50:43;9.00;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T04:53:14;9.00;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T04:55:41;9.00;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T04:58:10;8.90;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T05:00:40;8.90;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T05:03:28;8.80;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T05:05:54;8.80;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T05:08:27;8.80;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T05:10:53;8.70;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T05:13:19;8.70;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T05:15:45;8.60;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T05:18:26;8.60;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T05:20:53;8.50;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T05:23:19;8.50;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T05:25:52;8.50;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T05:28:35;8.40;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T05:31:19;8.40;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T05:33:45;8.40;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T05:36:13;8.30;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T05:38:50;8.30;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T05:41:30;8.30;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T05:43:56;8.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T05:46:23;8.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T05:49:01;8.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T05:51:33;8.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T05:54:00;8.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T05:59:00;8.00;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T06:01:38;8.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T06:04:06;8.00;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T06:06:34;7.90;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T06:09:03;7.80;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T06:11:29;7.80;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T06:13:55;7.80;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T06:16:22;7.70;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T06:18:50;7.70;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T06:21:16;7.70;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T06:23:42;7.60;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T06:26:09;7.70;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T06:28:43;7.60;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T06:31:09;7.60;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T06:33:36;7.60;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T06:36:08;7.60;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T06:38:37;7.60;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T06:41:05;7.50;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T06:43:36;7.60;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T06:46:03;7.70;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T06:48:29;7.70;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T06:50:57;7.70;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T06:53:29;7.70;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T06:55:56;7.80;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T06:58:26;7.80;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T07:01:01;7.90;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T07:03:33;7.90;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T07:06:01;8.00;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T07:08:29;8.00;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T07:10:55;8.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T07:13:22;8.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T07:15:48;8.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T07:18:15;8.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T07:20:45;8.30;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T07:23:10;8.30;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T07:25:36;8.40;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T07:28:02;8.40;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T07:30:30;8.50;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T07:32:55;8.60;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T07:35:22;8.70;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T07:37:48;8.70;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T07:40:14;8.80;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T07:42:41;8.90;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T07:45:07;8.90;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T07:47:34;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T07:54:52;9.60;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T07:57:21;9.60;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T07:59:47;9.60;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T08:02:13;9.70;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T08:04:41;9.70;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T08:07:08;9.80;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T08:09:35;9.90;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T08:12:01;10.00;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T08:14:27;10.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T08:16:53;10.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T08:19:19;10.30;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T08:21:45;10.30;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T08:24:12;10.40;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T08:26:38;10.50;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T08:29:07;10.50;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T08:31:33;10.60;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T08:33:58;10.70;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T08:36:25;10.70;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T08:38:53;10.80;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T08:41:19;10.80;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T08:43:45;10.90;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T08:46:11;10.90;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T08:48:37;10.90;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T08:51:04;11.00;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T08:53:33;11.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T08:55:59;11.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T08:58:27;11.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T09:00:54;11.30;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T09:03:20;11.40;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T09:05:49;11.70;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T09:08:23;11.60;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T09:10:51;11.70;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T09:13:24;11.90;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T09:15:50;11.90;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T09:18:17;12.00;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T09:20:47;12.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T09:23:14;12.30;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T09:25:43;12.40;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T09:28:11;12.50;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T09:30:38;12.70;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T09:33:06;12.80;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T09:35:33;12.90;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T09:38:00;13.00;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T09:40:35;13.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T09:46:40;13.40;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T09:55:23;13.70;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T09:58:00;13.70;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T10:00:36;13.80;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T10:03:20;13.80;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T10:06:14;13.90;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T10:11:32;14.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T10:19:27;14.00;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T10:25:51;14.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T10:28:44;14.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T10:31:43;14.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T10:34:21;14.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T10:37:04;14.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T10:39:30;14.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T10:42:01;14.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T10:44:40;14.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T10:47:33;14.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T10:50:23;14.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T10:54:08;14.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T10:56:11;14.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T10:58:39;14.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T11:01:08;14.30;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T11:04:11;14.30;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T11:06:46;14.50;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T11:09:20;14.60;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T11:11:56;14.80;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T11:14:29;14.90;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T11:17:01;15.00;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T11:19:45;15.10;98.00
30174;DHT22;16985;50.814;8.530;2023-03-18T11:22:23;15.20;96.30
30174;DHT22;16985;50.814;8.530;2023-03-18T11:25:18;15.40;96.30
30174;DHT22;16985;50.814;8.530;2023-03-18T12:45:15;16.60;90.30
30174;DHT22;16985;50.814;8.530;2023-03-18T12:47:51;16.90;90.20
30174;DHT22;16985;50.814;8.530;2023-03-18T12:53:51;17.00;85.20
30174;DHT22;16985;50.814;8.530;2023-03-18T12:56:16;17.00;83.90
30174;DHT22;16985;50.814;8.530;2023-03-18T12:59:16;16.90;82.70
30174;DHT22;16985;50.814;8.530;2023-03-18T13:07:24;16.90;81.70
30174;DHT22;16985;50.814;8.530;2023-03-18T13:20:58;16.50;80.80
30174;DHT22;16985;50.814;8.530;2023-03-18T13:23:40;16.40;82.00
30174;DHT22;16985;50.814;8.530;2023-03-18T13:26:37;16.40;82.60
30174;DHT22;16985;50.814;8.530;2023-03-18T13:30:07;16.30;84.40
30174;DHT22;16985;50.814;8.530;2023-03-18T13:32:42;16.20;85.00
30174;DHT22;16985;50.814;8.530;2023-03-18T13:36:17;16.30;86.50
30174;DHT22;16985;50.814;8.530;2023-03-18T13:47:19;16.80;84.50
30174;DHT22;16985;50.814;8.530;2023-03-18T13:49:46;16.80;84.90
30174;DHT22;16985;50.814;8.530;2023-03-18T13:55:05;16.80;83.30
30174;DHT22;16985;50.814;8.530;2023-03-18T13:57:56;16.70;82.60
30174;DHT22;16985;50.814;8.530;2023-03-18T14:00:41;16.60;83.40
30174;DHT22;16985;50.814;8.530;2023-03-18T14:03:51;16.60;83.10
30174;DHT22;16985;50.814;8.530;2023-03-18T14:06:21;16.50;83.70
30174;DHT22;16985;50.814;8.530;2023-03-18T14:17:44;16.40;84.10
30174;DHT22;16985;50.814;8.530;2023-03-18T14:22:45;16.30;84.20
30174;DHT22;16985;50.814;8.530;2023-03-18T14:27:59;16.20;83.60
30174;DHT22;16985;50.814;8.530;2023-03-18T14:30:43;16.10;83.60
30174;DHT22;16985;50.814;8.530;2023-03-18T14:36:06;15.90;83.80
30174;DHT22;16985;50.814;8.530;2023-03-18T14:41:28;15.90;84.20
30174;DHT22;16985;50.814;8.530;2023-03-18T14:44:14;15.90;84.90
30174;DHT22;16985;50.814;8.530;2023-03-18T14:46:49;15.80;84.30
30174;DHT22;16985;50.814;8.530;2023-03-18T14:49:43;15.70;85.40
30174;DHT22;16985;50.814;8.530;2023-03-18T14:52:28;16.30;86.20
30174;DHT22;16985;50.814;8.530;2023-03-18T14:55:01;15.60;85.70
30174;DHT22;16985;50.814;8.530;2023-03-18T14:57:29;15.60;86.00
30174;DHT22;16985;50.814;8.530;2023-03-18T14:59:58;15.60;86.70
30174;DHT22;16985;50.814;8.530;2023-03-18T15:02:44;15.60;87.80
30174;DHT22;16985;50.814;8.530;2023-03-18T15:05:15;15.50;88.30
30174;DHT22;16985;50.814;8.530;2023-03-18T15:07:43;15.50;88.20
30174;DHT22;16985;50.814;8.530;2023-03-18T15:10:23;15.40;89.10
30174;DHT22;16985;50.814;8.530;2023-03-18T15:13:01;15.40;89.80
30174;DHT22;16985;50.814;8.530;2023-03-18T15:15:31;15.40;90.00
30174;DHT22;16985;50.814;8.530;2023-03-18T15:25:56;15.20;90.10
30174;DHT22;16985;50.814;8.530;2023-03-18T15:28:23;15.20;90.40
30174;DHT22;16985;50.814;8.530;2023-03-18T15:30:55;15.10;90.30
30174;DHT22;16985;50.814;8.530;2023-03-18T15:33:29;15.10;90.70
30174;DHT22;16985;50.814;8.530;2023-03-18T15:36:12;15.00;90.70
30174;DHT22;16985;50.814;8.530;2023-03-18T15:38:49;15.00;90.80
30174;DHT22;16985;50.814;8.530;2023-03-18T15:41:17;15.00;90.50
30174;DHT22;16985;50.814;8.530;2023-03-18T15:43:48;15.00;90.70
30174;DHT22;16985;50.814;8.530;2023-03-18T15:46:25;15.00;91.00
30174;DHT22;16985;50.814;8.530;2023-03-18T15:48:56;14.90;91.20
30174;DHT22;16985;50.814;8.530;2023-03-18T15:51:29;14.90;91.40
30174;DHT22;16985;50.814;8.530;2023-03-18T15:54:03;15.00;91.60
30174;DHT22;16985;50.814;8.530;2023-03-18T15:56:48;14.90;91.70
30174;DHT22;16985;50.814;8.530;2023-03-18T15:59:18;14.90;96.40
30174;DHT22;16985;50.814;8.530;2023-03-18T16:01:58;14.90;92.00
30174;DHT22;16985;50.814;8.530;2023-03-18T16:04:31;14.90;92.20
30174;DHT22;16985;50.814;8.530;2023-03-18T16:06:58;14.90;91.90
30174;DHT22;16985;50.814;8.530;2023-03-18T16:09:25;14.90;91.80
30174;DHT22;16985;50.814;8.530;2023-03-18T16:12:00;14.90;91.80
30174;DHT22;16985;50.814;8.530;2023-03-18T16:14:41;14.90;91.60
30174;DHT22;16985;50.814;8.530;2023-03-18T16:17:12;14.90;91.10
30174;DHT22;16985;50.814;8.530;2023-03-18T16:19:40;14.80;90.70
30174;DHT22;16985;50.814;8.530;2023-03-18T16:22:08;14.90;90.20
30174;DHT22;16985;50.814;8.530;2023-03-18T16:24:35;14.90;89.60
30174;DHT22;16985;50.814;8.530;2023-03-18T16:27:16;14.90;89.50
30174;DHT22;16985;50.814;8.530;2023-03-18T16:29:46;14.90;89.30
30174;DHT22;16985;50.814;8.530;2023-03-18T16:32:12;14.90;89.10
30174;DHT22;16985;50.814;8.530;2023-03-18T16:34:39;14.90;88.40
30174;DHT22;16985;50.814;8.530;2023-03-18T16:37:04;14.90;88.70
30174;DHT22;16985;50.814;8.530;2023-03-18T16:39:33;14.80;88.60
30174;DHT22;16985;50.814;8.530;2023-03-18T16:42:00;14.90;88.90
30174;DHT22;16985;50.814;8.530;2023-03-18T16:44:28;14.70;88.80
30174;DHT22;16985;50.814;8.530;2023-03-18T16:47:08;14.70;88.70
30174;DHT22;16985;50.814;8.530;2023-03-18T16:49:40;14.60;88.80
30174;DHT22;16985;50.814;8.530;2023-03-18T16:52:09;14.60;88.20
30174;DHT22;16985;50.814;8.530;2023-03-18T16:54:36;14.50;87.90
30174;DHT22;16985;50.814;8.530;2023-03-18T16:57:04;14.40;88.00
30174;DHT22;16985;50.814;8.530;2023-03-18T16:59:35;14.30;87.90
30174;DHT22;16985;50.814;8.530;2023-03-18T17:02:03;14.20;88.40
30174;DHT22;16985;50.814;8.530;2023-03-18T17:04:39;14.20;88.10
30174;DHT22;16985;50.814;8.530;2023-03-18T17:07:05;14.10;88.80
30174;DHT22;16985;50.814;8.530;2023-03-18T17:09:31;14.00;88.90
30174;DHT22;16985;50.814;8.530;2023-03-18T17:12:05;13.90;89.00
30174;DHT22;16985;50.814;8.530;2023-03-18T17:17:07;13.80;89.50
30174;DHT22;16985;50.814;8.530;2023-03-18T17:19:41;13.70;90.20
30174;DHT22;16985;50.814;8.530;2023-03-18T17:22:23;13.60;90.60
30174;DHT22;16985;50.814;8.530;2023-03-18T17:24:51;13.60;91.10
30174;DHT22;16985;50.814;8.530;2023-03-18T17:27:20;13.50;91.40
30174;DHT22;16985;50.814;8.530;2023-03-18T17:29:48;13.40;91.80
30174;DHT22;16985;50.814;8.530;2023-03-18T17:32:14;13.40;92.10
30174;DHT22;16985;50.814;8.530;2023-03-18T17:34:43;13.20;92.20
30174;DHT22;16985;50.814;8.530;2023-03-18T17:37:11;13.20;92.70
30174;DHT22;16985;50.814;8.530;2023-03-18T17:39:37;13.10;92.80
30174;DHT22;16985;50.814;8.530;2023-03-18T17:42:03;12.90;93.00
30174;DHT22;16985;50.814;8.530;2023-03-18T17:44:30;12.90;93.30
30174;DHT22;16985;50.814;8.530;2023-03-18T17:46:56;12.80;93.60
30174;DHT22;16985;50.814;8.530;2023-03-18T17:49:23;12.80;93.80
30174;DHT22;16985;50.814;8.530;2023-03-18T17:51:52;12.70;93.90
30174;DHT22;16985;50.814;8.530;2023-03-18T17:54:23;12.60;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T17:56:50;12.50;94.30
30174;DHT22;16985;50.814;8.530;2023-03-18T17:59:18;12.50;94.60
30174;DHT22;16985;50.814;8.530;2023-03-18T18:01:59;12.20;95.00
30174;DHT22;16985;50.814;8.530;2023-03-18T18:11:46;11.90;98.60
30174;DHT22;16985;50.814;8.530;2023-03-18T18:14:19;11.90;96.50
30174;DHT22;16985;50.814;8.530;2023-03-18T18:16:49;11.90;96.90
30174;DHT22;16985;50.814;8.530;2023-03-18T18:21:50;11.70;97.60
30174;DHT22;16985;50.814;8.530;2023-03-18T18:24:25;11.60;97.90
30174;DHT22;16985;50.814;8.530;2023-03-18T18:26:53;11.60;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T18:29:21;11.40;99.80
30174;DHT22;16985;50.814;8.530;2023-03-18T18:31:49;11.40;98.80
30174;DHT22;16985;50.814;8.530;2023-03-18T18:34:33;11.30;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T18:46:44;11.60;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T18:56:45;11.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T18:59:19;11.00;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T19:09:23;10.90;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T19:21:54;11.00;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T19:24:29;10.30;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T19:31:57;10.60;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T19:39:21;10.60;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T20:19:48;9.80;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T20:24:54;9.60;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T20:27:36;9.60;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T20:30:18;9.50;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T20:32:46;9.50;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T20:35:12;9.40;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T20:37:41;9.30;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T20:40:18;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T20:42:47;9.40;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T20:45:14;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T20:47:42;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T20:50:14;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-03-18T20:52:42;9.00;99.90