sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42297;BME280;28985;47.456;19.016;2022-10-26T00:00:10;100853.22;;;8.88;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T00:02:37;100857.78;;;8.74;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T00:05:04;100849.38;;;8.79;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T00:07:31;100854.19;;;8.86;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T00:09:58;100865.22;;;8.95;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T00:12:24;100862.41;;;8.96;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T00:14:51;100853.38;;;8.97;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T00:17:17;100858.53;;;9.00;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T00:19:44;100847.91;;;8.99;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T00:22:10;100859.22;;;8.91;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T00:24:37;100859.84;;;8.95;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T00:27:03;100857.81;;;8.98;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T00:29:30;100855.50;;;9.05;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T00:31:56;100856.38;;;9.06;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T00:34:23;100862.94;;;9.02;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T00:36:49;100855.22;;;8.97;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T00:39:16;100849.97;;;8.95;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T00:41:43;100846.03;;;8.88;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T00:44:53;100846.16;;;8.86;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T00:47:39;100850.00;;;8.82;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T00:50:17;100845.97;;;8.77;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T00:52:45;100843.19;;;8.78;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T00:55:13;100847.78;;;8.76;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T00:57:40;100844.94;;;8.66;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T01:00:07;100852.16;;;8.66;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T01:02:34;100853.44;;;8.60;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T01:05:02;100852.72;;;8.45;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T01:07:30;100852.25;;;8.51;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T01:09:57;100850.66;;;8.49;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T01:12:24;100854.75;;;8.41;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T01:14:51;100859.81;;;8.33;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T01:28:32;100857.19;;;8.07;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T01:31:01;100848.59;;;8.02;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T01:36:05;100858.06;;;7.95;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T01:41:15;100848.53;;;7.77;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T01:43:49;100849.16;;;7.68;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T01:46:21;100841.22;;;7.66;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T01:48:51;100841.34;;;7.65;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T01:51:20;100836.00;;;7.52;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T01:53:47;100835.00;;;7.40;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T01:56:24;100841.44;;;7.37;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T01:59:15;100837.25;;;7.33;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T02:07:24;100835.94;;;7.26;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T02:20:49;100834.56;;;7.20;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T02:23:18;100836.06;;;7.24;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T02:25:49;100836.91;;;7.25;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T02:28:19;100837.88;;;7.24;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T02:30:51;100836.88;;;7.12;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T02:33:19;100837.69;;;6.99;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T02:35:50;100838.56;;;7.00;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T02:38:19;100841.00;;;6.90;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T02:40:47;100844.94;;;6.84;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T02:43:17;100845.81;;;6.85;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T02:45:52;100848.28;;;6.88;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T02:48:21;100853.28;;;6.80;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T02:50:59;100849.94;;;6.76;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T02:53:30;100844.00;;;6.85;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T02:56:03;100852.13;;;6.84;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T02:58:37;100853.28;;;6.80;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T03:01:06;100854.00;;;6.69;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T03:03:34;100864.28;;;6.75;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T03:06:00;100867.81;;;6.76;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T03:08:27;100869.28;;;6.67;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T03:10:58;100866.91;;;6.62;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T03:13:25;100862.22;;;6.66;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T03:15:54;100867.41;;;6.82;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T03:18:22;100864.13;;;6.91;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T03:20:48;100869.31;;;6.94;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T03:23:15;100867.88;;;6.89;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T03:25:41;100863.88;;;6.81;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T03:28:08;100864.63;;;6.83;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T03:30:34;100870.78;;;6.85;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T03:33:01;100869.25;;;6.81;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T03:35:28;100873.94;;;6.78;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T03:37:54;100878.91;;;6.69;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T03:40:21;100873.56;;;6.69;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T03:42:47;100877.22;;;6.68;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T03:45:14;100883.44;;;6.54;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T03:47:42;100885.56;;;6.49;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T03:50:10;100881.00;;;6.37;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T03:52:37;100889.00;;;6.37;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T03:55:04;100888.19;;;6.36;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T03:57:31;100882.16;;;6.33;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T03:59:58;100886.56;;;6.34;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T04:02:24;100894.28;;;6.38;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T04:04:51;100891.59;;;6.38;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T04:07:17;100900.31;;;6.27;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T04:09:44;100904.59;;;6.30;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T04:12:10;100904.78;;;6.27;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T04:14:37;100905.94;;;6.23;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T04:17:03;100900.50;;;6.24;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T04:19:30;100904.88;;;6.25;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T04:21:56;100900.50;;;6.24;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T04:24:23;100902.50;;;6.21;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T04:26:49;100901.91;;;6.15;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T04:29:16;100894.94;;;6.13;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T04:31:42;100903.34;;;6.07;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T04:34:14;100900.06;;;6.01;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T04:36:40;100900.44;;;5.95;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T04:39:07;100902.53;;;5.90;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T04:41:33;100899.88;;;5.90;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T04:44:00;100893.09;;;5.84;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T04:46:27;100899.13;;;5.73;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T04:48:53;100905.59;;;5.69;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T04:51:20;100899.19;;;5.72;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T04:53:47;100895.56;;;5.73;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T04:56:14;100898.25;;;5.73;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T04:58:40;100896.41;;;5.59;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T05:01:07;100900.41;;;5.51;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T05:03:34;100902.28;;;5.49;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T05:06:00;100905.91;;;5.48;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T05:08:27;100905.91;;;5.48;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T05:10:55;100909.16;;;5.54;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T05:13:22;100911.75;;;5.55;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T05:15:52;100918.31;;;5.49;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T05:18:18;100918.00;;;5.40;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T05:20:45;100920.31;;;5.46;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T05:23:12;100920.78;;;5.38;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T05:25:43;100920.66;;;5.40;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T05:28:11;100923.84;;;5.46;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T05:30:40;100921.53;;;5.40;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T05:33:08;100926.78;;;5.42;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T05:35:35;100925.56;;;5.47;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T05:38:06;100931.66;;;5.49;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T05:40:33;100925.47;;;5.49;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T05:43:00;100928.66;;;5.56;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T05:45:28;100937.28;;;5.45;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T05:47:54;100934.81;;;5.42;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T05:50:27;100945.38;;;5.43;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T05:52:53;100940.63;;;5.48;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T05:55:21;100942.00;;;5.56;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T05:57:48;100947.81;;;5.62;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T06:05:56;100935.78;;;5.86;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T06:08:22;100950.75;;;5.88;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T06:10:49;100948.56;;;5.95;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T06:13:17;100952.69;;;6.01;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T06:15:46;100954.81;;;6.10;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T06:18:24;100958.66;;;6.21;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T06:24:06;100958.06;;;6.44;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T06:27:34;100963.50;;;6.57;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T06:32:23;100958.13;;;6.87;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T06:37:34;100964.34;;;7.15;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T06:40:02;100960.47;;;7.33;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T06:42:30;100964.59;;;7.52;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T06:44:57;100961.91;;;7.65;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T06:47:37;100968.19;;;7.78;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T06:50:18;100969.16;;;7.90;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T06:55:24;100982.78;;;8.13;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T06:57:52;100982.47;;;8.31;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T07:00:21;100979.03;;;8.42;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T07:02:49;100979.28;;;8.52;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T07:05:16;100967.88;;;8.61;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T07:07:45;100969.91;;;8.70;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T07:10:14;100973.66;;;8.81;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T07:12:41;100970.28;;;8.90;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T07:15:07;100975.72;;;9.02;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T07:17:47;100981.38;;;9.10;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T07:20:17;100986.31;;;9.16;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T07:22:44;100982.09;;;9.25;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T07:25:17;100988.47;;;9.35;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T07:27:44;100982.53;;;9.43;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T07:30:10;100980.00;;;9.53;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T07:32:37;100989.09;;;9.63;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T07:35:04;100994.28;;;9.78;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T07:37:30;101002.28;;;9.91;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T07:39:57;100991.66;;;10.01;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T07:42:29;100996.22;;;10.12;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T07:44:55;100994.75;;;10.19;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T07:47:23;100991.38;;;10.28;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T07:49:50;100986.09;;;10.38;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T07:52:16;100979.16;;;10.47;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T07:54:43;100979.16;;;10.58;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T07:57:09;100988.81;;;10.72;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T07:59:36;100977.78;;;10.87;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T08:02:02;100976.19;;;10.96;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T08:04:29;100979.59;;;10.98;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T08:06:55;100975.06;;;11.10;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T08:09:22;100978.31;;;11.25;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T08:11:49;100981.59;;;11.40;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T08:14:15;100977.84;;;11.52;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T08:16:42;100980.09;;;11.68;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T08:19:08;100972.31;;;11.87;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T08:21:35;100980.78;;;12.03;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T08:24:06;100980.34;;;12.19;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T08:26:33;100983.44;;;12.36;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T08:28:59;100982.06;;;12.52;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T08:31:26;100981.84;;;12.65;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T08:33:53;100979.19;;;12.84;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T08:36:23;100980.84;;;13.07;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T08:38:50;100974.19;;;13.31;100.00
42297;BME280;28985;47.456;19.016;2022-10-26T08:41:38;100979.06;;;13.47;97.82
42297;BME280;28985;47.456;19.016;2022-10-26T08:44:45;100981.91;;;13.55;94.30
42297;BME280;28985;47.456;19.016;2022-10-26T08:47:19;100984.88;;;13.72;94.36
42297;BME280;28985;47.456;19.016;2022-10-26T08:50:32;100986.16;;;13.97;93.29
42297;BME280;28985;47.456;19.016;2022-10-26T08:53:14;100990.66;;;14.26;91.30
42297;BME280;28985;47.456;19.016;2022-10-26T08:55:46;100984.16;;;14.47;90.36
42297;BME280;28985;47.456;19.016;2022-10-26T08:58:21;100993.78;;;14.69;87.17
42297;BME280;28985;47.456;19.016;2022-10-26T09:00:50;100987.13;;;14.92;84.83
42297;BME280;28985;47.456;19.016;2022-10-26T09:03:19;100993.94;;;15.24;83.46
42297;BME280;28985;47.456;19.016;2022-10-26T09:08:55;100990.44;;;15.86;84.26
42297;BME280;28985;47.456;19.016;2022-10-26T09:17:17;100991.44;;;16.91;75.60
42297;BME280;28985;47.456;19.016;2022-10-26T09:22:51;101003.34;;;17.66;73.31
42297;BME280;28985;47.456;19.016;2022-10-26T09:25:23;101011.22;;;17.94;73.69
42297;BME280;28985;47.456;19.016;2022-10-26T09:28:00;101006.28;;;18.06;72.30
42297;BME280;28985;47.456;19.016;2022-10-26T09:30:27;101011.88;;;18.21;72.29
42297;BME280;28985;47.456;19.016;2022-10-26T09:33:01;101015.94;;;18.34;69.64
42297;BME280;28985;47.456;19.016;2022-10-26T09:35:54;101015.66;;;18.85;72.94
42297;BME280;28985;47.456;19.016;2022-10-26T09:38:31;101014.00;;;18.68;64.89
42297;BME280;28985;47.456;19.016;2022-10-26T09:41:05;101020.53;;;18.50;65.98
42297;BME280;28985;47.456;19.016;2022-10-26T09:43:44;101015.59;;;18.37;68.20
42297;BME280;28985;47.456;19.016;2022-10-26T09:46:18;101010.88;;;18.79;68.78
42297;BME280;28985;47.456;19.016;2022-10-26T09:48:53;101012.28;;;19.47;70.55
42297;BME280;28985;47.456;19.016;2022-10-26T09:51:21;101001.09;;;20.03;68.29
42297;BME280;28985;47.456;19.016;2022-10-26T09:53:49;101007.09;;;20.67;63.89
42297;BME280;28985;47.456;19.016;2022-10-26T09:56:16;101010.03;;;21.32;60.67
42297;BME280;28985;47.456;19.016;2022-10-26T09:58:51;101004.03;;;22.09;55.85
42297;BME280;28985;47.456;19.016;2022-10-26T10:01:34;101008.38;;;22.89;53.26
42297;BME280;28985;47.456;19.016;2022-10-26T10:09:28;101013.22;;;21.95;52.05
42297;BME280;28985;47.456;19.016;2022-10-26T10:11:57;101010.13;;;21.61;52.95
42297;BME280;28985;47.456;19.016;2022-10-26T10:14:26;101021.16;;;20.94;52.99
42297;BME280;28985;47.456;19.016;2022-10-26T10:16:55;101017.38;;;20.50;56.05
42297;BME280;28985;47.456;19.016;2022-10-26T10:19:25;101019.94;;;20.36;56.13
42297;BME280;28985;47.456;19.016;2022-10-26T10:21:55;101017.91;;;20.15;56.19
42297;BME280;28985;47.456;19.016;2022-10-26T10:24:35;101024.75;;;19.88;56.24
42297;BME280;28985;47.456;19.016;2022-10-26T10:27:05;101021.59;;;19.29;58.83
42297;BME280;28985;47.456;19.016;2022-10-26T10:29:49;101029.19;;;19.02;59.34
42297;BME280;28985;47.456;19.016;2022-10-26T10:32:25;101030.41;;;18.51;60.99
42297;BME280;28985;47.456;19.016;2022-10-26T10:34:54;101026.22;;;18.07;63.00
42297;BME280;28985;47.456;19.016;2022-10-26T10:37:35;101021.06;;;17.95;64.16
42297;BME280;28985;47.456;19.016;2022-10-26T10:40:26;101019.22;;;17.79;65.00
42297;BME280;28985;47.456;19.016;2022-10-26T10:43:05;101014.25;;;17.66;65.75
42297;BME280;28985;47.456;19.016;2022-10-26T10:45:33;101023.94;;;17.61;67.99
42297;BME280;28985;47.456;19.016;2022-10-26T10:50:50;101013.03;;;17.44;69.88
42297;BME280;28985;47.456;19.016;2022-10-26T11:01:13;101003.19;;;18.01;69.12
42297;BME280;28985;47.456;19.016;2022-10-26T11:06:47;101005.41;;;18.14;68.02
42297;BME280;28985;47.456;19.016;2022-10-26T11:09:15;101003.88;;;18.03;68.23
42297;BME280;28985;47.456;19.016;2022-10-26T11:11:53;101001.16;;;18.28;68.05
42297;BME280;28985;47.456;19.016;2022-10-26T11:14:27;101003.63;;;18.55;67.71
42297;BME280;28985;47.456;19.016;2022-10-26T11:17:05;101003.94;;;18.68;66.63
42297;BME280;28985;47.456;19.016;2022-10-26T11:22:02;100996.72;;;18.84;66.93
42297;BME280;28985;47.456;19.016;2022-10-26T11:24:34;100987.81;;;18.90;66.95
42297;BME280;28985;47.456;19.016;2022-10-26T11:27:17;100979.94;;;19.03;65.62
42297;BME280;28985;47.456;19.016;2022-10-26T11:30:00;100978.56;;;19.08;66.05
42297;BME280;28985;47.456;19.016;2022-10-26T11:35:25;100974.53;;;19.27;66.36
42297;BME280;28985;47.456;19.016;2022-10-26T11:38:08;100976.31;;;19.35;65.23
42297;BME280;28985;47.456;19.016;2022-10-26T11:40:58;100978.47;;;19.48;64.80
42297;BME280;28985;47.456;19.016;2022-10-26T11:46:19;100973.22;;;19.84;63.67
42297;BME280;28985;47.456;19.016;2022-10-26T11:49:04;100969.91;;;19.97;63.51
42297;BME280;28985;47.456;19.016;2022-10-26T11:54:37;100976.44;;;20.26;61.91
42297;BME280;28985;47.456;19.016;2022-10-26T11:57:06;100970.97;;;20.72;62.16
42297;BME280;28985;47.456;19.016;2022-10-26T11:59:56;100963.41;;;20.74;59.15
42297;BME280;28985;47.456;19.016;2022-10-26T12:02:24;100958.03;;;20.81;58.59
42297;BME280;28985;47.456;19.016;2022-10-26T12:05:21;100964.34;;;21.33;62.64
42297;BME280;28985;47.456;19.016;2022-10-26T12:07:56;100951.44;;;21.49;56.45
42297;BME280;28985;47.456;19.016;2022-10-26T12:10:29;100957.97;;;22.26;57.58
42297;BME280;28985;47.456;19.016;2022-10-26T12:13:27;100948.91;;;23.17;57.63
42297;BME280;28985;47.456;19.016;2022-10-26T12:16:03;100954.50;;;23.78;53.63
42297;BME280;28985;47.456;19.016;2022-10-26T12:21:26;100954.81;;;24.56;48.15
42297;BME280;28985;47.456;19.016;2022-10-26T12:23:58;100963.00;;;24.69;46.13
42297;BME280;28985;47.456;19.016;2022-10-26T12:33:58;100945.63;;;23.55;49.69
42297;BME280;28985;47.456;19.016;2022-10-26T12:39:41;100956.16;;;23.92;49.86
42297;BME280;28985;47.456;19.016;2022-10-26T12:44:36;100952.97;;;24.22;49.22
42297;BME280;28985;47.456;19.016;2022-10-26T12:47:04;100949.44;;;24.08;49.53
42297;BME280;28985;47.456;19.016;2022-10-26T13:00:26;100940.03;;;23.22;50.05
42297;BME280;28985;47.456;19.016;2022-10-26T13:03:03;100943.19;;;23.25;49.08
42297;BME280;28985;47.456;19.016;2022-10-26T13:05:41;100946.78;;;22.57;49.35
42297;BME280;28985;47.456;19.016;2022-10-26T13:08:15;100950.34;;;22.22;50.24
42297;BME280;28985;47.456;19.016;2022-10-26T13:11:03;100951.69;;;21.76;51.37
42297;BME280;28985;47.456;19.016;2022-10-26T13:13:32;100947.69;;;21.56;53.58
42297;BME280;28985;47.456;19.016;2022-10-26T13:16:00;100943.81;;;21.22;53.98
42297;BME280;28985;47.456;19.016;2022-10-26T13:18:28;100939.91;;;20.79;55.44
42297;BME280;28985;47.456;19.016;2022-10-26T13:21:12;100945.78;;;20.61;56.13
42297;BME280;28985;47.456;19.016;2022-10-26T13:23:43;100950.25;;;19.94;58.69
42297;BME280;28985;47.456;19.016;2022-10-26T13:26:16;100954.97;;;19.62;60.10
42297;BME280;28985;47.456;19.016;2022-10-26T13:28:51;100951.53;;;19.44;61.32
42297;BME280;28985;47.456;19.016;2022-10-26T13:34:03;100958.69;;;19.45;61.94
42297;BME280;28985;47.456;19.016;2022-10-26T13:39:08;100960.38;;;19.47;62.27
42297;BME280;28985;47.456;19.016;2022-10-26T13:41:42;100953.50;;;19.36;62.42
42297;BME280;28985;47.456;19.016;2022-10-26T13:44:16;100951.69;;;19.19;63.58
42297;BME280;28985;47.456;19.016;2022-10-26T13:46:53;100960.91;;;19.18;62.53
42297;BME280;28985;47.456;19.016;2022-10-26T13:49:29;100955.59;;;19.25;63.08
42297;BME280;28985;47.456;19.016;2022-10-26T13:52:00;100962.16;;;19.39;62.34
42297;BME280;28985;47.456;19.016;2022-10-26T13:54:34;100956.50;;;19.17;64.52
42297;BME280;28985;47.456;19.016;2022-10-26T13:59:40;100960.41;;;18.83;66.62
42297;BME280;28985;47.456;19.016;2022-10-26T14:02:15;100975.81;;;18.68;67.58
42297;BME280;28985;47.456;19.016;2022-10-26T14:05:08;100972.28;;;18.50;68.43
42297;BME280;28985;47.456;19.016;2022-10-26T14:07:40;100973.34;;;18.41;70.89
42297;BME280;28985;47.456;19.016;2022-10-26T14:10:42;100972.31;;;18.42;70.41
42297;BME280;28985;47.456;19.016;2022-10-26T14:13:16;100973.53;;;18.31;71.87
42297;BME280;28985;47.456;19.016;2022-10-26T14:15:47;100973.56;;;18.23;71.81
42297;BME280;28985;47.456;19.016;2022-10-26T14:18:20;100967.22;;;18.39;71.40
42297;BME280;28985;47.456;19.016;2022-10-26T14:20:59;100972.03;;;18.20;75.01
42297;BME280;28985;47.456;19.016;2022-10-26T14:23:51;100974.59;;;18.14;73.55
42297;BME280;28985;47.456;19.016;2022-10-26T14:26:21;100965.91;;;18.18;74.17
42297;BME280;28985;47.456;19.016;2022-10-26T14:28:51;100974.59;;;18.14;75.16
42297;BME280;28985;47.456;19.016;2022-10-26T14:31:30;100975.97;;;18.09;75.63
42297;BME280;28985;47.456;19.016;2022-10-26T14:33:58;100968.63;;;18.10;76.84
42297;BME280;28985;47.456;19.016;2022-10-26T14:36:32;100974.78;;;18.12;75.87
42297;BME280;28985;47.456;19.016;2022-10-26T14:39:03;100974.09;;;18.10;73.95
42297;BME280;28985;47.456;19.016;2022-10-26T14:41:34;100971.69;;;17.98;75.17
42297;BME280;28985;47.456;19.016;2022-10-26T14:44:01;100971.56;;;18.08;74.08
42297;BME280;28985;47.456;19.016;2022-10-26T14:46:34;100968.31;;;18.13;72.55
42297;BME280;28985;47.456;19.016;2022-10-26T14:49:01;100970.31;;;18.03;73.29
42297;BME280;28985;47.456;19.016;2022-10-26T14:51:33;100975.78;;;17.86;73.68
42297;BME280;28985;47.456;19.016;2022-10-26T14:54:01;100979.19;;;17.80;74.58
42297;BME280;28985;47.456;19.016;2022-10-26T14:59:23;100982.09;;;17.62;76.92
42297;BME280;28985;47.456;19.016;2022-10-26T15:02:16;100977.13;;;17.57;76.74
42297;BME280;28985;47.456;19.016;2022-10-26T15:05:03;100981.41;;;17.51;76.13
42297;BME280;28985;47.456;19.016;2022-10-26T15:07:40;100973.91;;;17.45;77.80