sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51878;SHT31;37911;51.526;11.536;2023-09-19T00:00:56;18.37;82.20
51878;SHT31;37911;51.526;11.536;2023-09-19T00:03:59;18.42;82.04
51878;SHT31;37911;51.526;11.536;2023-09-19T00:07:03;18.40;82.17
51878;SHT31;37911;51.526;11.536;2023-09-19T00:10:07;18.43;82.01
51878;SHT31;37911;51.526;11.536;2023-09-19T00:13:14;18.34;82.08
51878;SHT31;37911;51.526;11.536;2023-09-19T00:16:19;18.49;81.79
51878;SHT31;37911;51.526;11.536;2023-09-19T00:19:25;18.46;81.75
51878;SHT31;37911;51.526;11.536;2023-09-19T00:22:29;18.40;82.09
51878;SHT31;37911;51.526;11.536;2023-09-19T00:25:32;18.32;82.07
51878;SHT31;37911;51.526;11.536;2023-09-19T00:28:38;18.37;81.95
51878;SHT31;37911;51.526;11.536;2023-09-19T00:31:43;18.34;82.20
51878;SHT31;37911;51.526;11.536;2023-09-19T00:34:47;18.32;82.20
51878;SHT31;37911;51.526;11.536;2023-09-19T00:37:51;18.36;81.96
51878;SHT31;37911;51.526;11.536;2023-09-19T00:40:56;18.29;82.21
51878;SHT31;37911;51.526;11.536;2023-09-19T00:44:03;18.22;82.30
51878;SHT31;37911;51.526;11.536;2023-09-19T00:47:06;18.16;82.61
51878;SHT31;37911;51.526;11.536;2023-09-19T00:50:18;18.13;82.56
51878;SHT31;37911;51.526;11.536;2023-09-19T00:53:23;18.16;82.65
51878;SHT31;37911;51.526;11.536;2023-09-19T00:56:28;18.12;82.99
51878;SHT31;37911;51.526;11.536;2023-09-19T00:59:34;18.12;83.01
51878;SHT31;37911;51.526;11.536;2023-09-19T01:02:42;18.09;82.70
51878;SHT31;37911;51.526;11.536;2023-09-19T01:05:47;18.10;82.69
51878;SHT31;37911;51.526;11.536;2023-09-19T01:08:53;18.09;82.57
51878;SHT31;37911;51.526;11.536;2023-09-19T01:12:01;18.05;82.87
51878;SHT31;37911;51.526;11.536;2023-09-19T01:15:12;17.99;82.85
51878;SHT31;37911;51.526;11.536;2023-09-19T01:18:27;17.93;82.94
51878;SHT31;37911;51.526;11.536;2023-09-19T01:21:39;17.93;82.98
51878;SHT31;37911;51.526;11.536;2023-09-19T01:25:20;17.92;83.14
51878;SHT31;37911;51.526;11.536;2023-09-19T01:28:31;17.91;83.16
51878;SHT31;37911;51.526;11.536;2023-09-19T01:31:40;17.91;83.11
51878;SHT31;37911;51.526;11.536;2023-09-19T01:34:47;17.89;83.29
51878;SHT31;37911;51.526;11.536;2023-09-19T01:37:50;17.86;83.32
51878;SHT31;37911;51.526;11.536;2023-09-19T01:40:57;17.85;83.07
51878;SHT31;37911;51.526;11.536;2023-09-19T01:44:09;17.78;83.36
51878;SHT31;37911;51.526;11.536;2023-09-19T01:47:23;17.75;83.37
51878;SHT31;37911;51.526;11.536;2023-09-19T01:50:32;17.69;83.57
51878;SHT31;37911;51.526;11.536;2023-09-19T01:53:45;17.64;83.66
51878;SHT31;37911;51.526;11.536;2023-09-19T01:56:59;17.55;83.99
51878;SHT31;37911;51.526;11.536;2023-09-19T02:00:07;17.57;83.79
51878;SHT31;37911;51.526;11.536;2023-09-19T02:03:18;17.55;83.80
51878;SHT31;37911;51.526;11.536;2023-09-19T02:06:23;17.54;83.74
51878;SHT31;37911;51.526;11.536;2023-09-19T02:09:27;17.51;83.69
51878;SHT31;37911;51.526;11.536;2023-09-19T02:12:31;17.45;83.79
51878;SHT31;37911;51.526;11.536;2023-09-19T02:15:37;17.48;83.57
51878;SHT31;37911;51.526;11.536;2023-09-19T02:18:43;17.45;83.58
51878;SHT31;37911;51.526;11.536;2023-09-19T02:21:47;17.47;83.56
51878;SHT31;37911;51.526;11.536;2023-09-19T02:24:51;17.42;83.63
51878;SHT31;37911;51.526;11.536;2023-09-19T02:27:55;17.37;83.74
51878;SHT31;37911;51.526;11.536;2023-09-19T02:30:59;17.37;83.71
51878;SHT31;37911;51.526;11.536;2023-09-19T02:34:06;17.37;83.54
51878;SHT31;37911;51.526;11.536;2023-09-19T02:37:10;17.37;83.64
51878;SHT31;37911;51.526;11.536;2023-09-19T02:40:14;17.38;83.58
51878;SHT31;37911;51.526;11.536;2023-09-19T02:43:22;17.31;83.71
51878;SHT31;37911;51.526;11.536;2023-09-19T02:46:26;17.27;83.55
51878;SHT31;37911;51.526;11.536;2023-09-19T02:49:32;17.20;83.81
51878;SHT31;37911;51.526;11.536;2023-09-19T02:52:37;17.16;83.99
51878;SHT31;37911;51.526;11.536;2023-09-19T02:55:40;17.11;83.80
51878;SHT31;37911;51.526;11.536;2023-09-19T02:58:44;17.11;83.75
51878;SHT31;37911;51.526;11.536;2023-09-19T03:01:51;17.04;83.58
51878;SHT31;37911;51.526;11.536;2023-09-19T03:04:58;17.04;83.56
51878;SHT31;37911;51.526;11.536;2023-09-19T03:08:03;17.02;83.50
51878;SHT31;37911;51.526;11.536;2023-09-19T03:11:10;16.97;83.46
51878;SHT31;37911;51.526;11.536;2023-09-19T03:14:21;17.00;83.33
51878;SHT31;37911;51.526;11.536;2023-09-19T03:17:25;16.93;83.22
51878;SHT31;37911;51.526;11.536;2023-09-19T03:20:32;16.94;83.18
51878;SHT31;37911;51.526;11.536;2023-09-19T03:23:36;16.90;83.38
51878;SHT31;37911;51.526;11.536;2023-09-19T03:26:41;16.91;83.17
51878;SHT31;37911;51.526;11.536;2023-09-19T03:29:46;16.84;83.27
51878;SHT31;37911;51.526;11.536;2023-09-19T03:32:50;16.83;83.31
51878;SHT31;37911;51.526;11.536;2023-09-19T03:35:56;16.81;83.46
51878;SHT31;37911;51.526;11.536;2023-09-19T03:39:02;16.77;83.77
51878;SHT31;37911;51.526;11.536;2023-09-19T03:42:07;16.76;83.60
51878;SHT31;37911;51.526;11.536;2023-09-19T03:45:10;16.75;83.56
51878;SHT31;37911;51.526;11.536;2023-09-19T03:48:19;16.76;83.56
51878;SHT31;37911;51.526;11.536;2023-09-19T03:51:27;16.72;83.56
51878;SHT31;37911;51.526;11.536;2023-09-19T03:54:31;16.65;83.88
51878;SHT31;37911;51.526;11.536;2023-09-19T03:57:35;16.66;83.67
51878;SHT31;37911;51.526;11.536;2023-09-19T04:00:38;16.59;83.89
51878;SHT31;37911;51.526;11.536;2023-09-19T04:03:42;16.62;83.89
51878;SHT31;37911;51.526;11.536;2023-09-19T04:06:51;16.56;83.78
51878;SHT31;37911;51.526;11.536;2023-09-19T04:09:55;16.55;83.74
51878;SHT31;37911;51.526;11.536;2023-09-19T04:12:58;16.49;83.81
51878;SHT31;37911;51.526;11.536;2023-09-19T04:16:03;16.49;83.57
51878;SHT31;37911;51.526;11.536;2023-09-19T04:19:07;16.46;83.60
51878;SHT31;37911;51.526;11.536;2023-09-19T04:22:13;16.42;83.91
51878;SHT31;37911;51.526;11.536;2023-09-19T04:25:16;16.36;84.10
51878;SHT31;37911;51.526;11.536;2023-09-19T04:28:21;16.39;83.64
51878;SHT31;37911;51.526;11.536;2023-09-19T04:31:25;16.39;83.10
51878;SHT31;37911;51.526;11.536;2023-09-19T04:34:29;16.33;82.80
51878;SHT31;37911;51.526;11.536;2023-09-19T04:37:38;16.30;83.15
51878;SHT31;37911;51.526;11.536;2023-09-19T04:40:42;16.25;82.97
51878;SHT31;37911;51.526;11.536;2023-09-19T04:43:45;16.23;82.70
51878;SHT31;37911;51.526;11.536;2023-09-19T04:46:50;16.22;82.55
51878;SHT31;37911;51.526;11.536;2023-09-19T04:49:54;16.19;82.33
51878;SHT31;37911;51.526;11.536;2023-09-19T04:53:02;16.15;82.47
51878;SHT31;37911;51.526;11.536;2023-09-19T04:56:05;16.13;82.49
51878;SHT31;37911;51.526;11.536;2023-09-19T04:59:09;16.09;81.32
51878;SHT31;37911;51.526;11.536;2023-09-19T05:02:15;16.06;81.15
51878;SHT31;37911;51.526;11.536;2023-09-19T05:05:19;16.12;80.71
51878;SHT31;37911;51.526;11.536;2023-09-19T05:08:25;16.13;80.56
51878;SHT31;37911;51.526;11.536;2023-09-19T05:11:29;16.18;80.43
51878;SHT31;37911;51.526;11.536;2023-09-19T05:14:33;16.26;80.40
51878;SHT31;37911;51.526;11.536;2023-09-19T05:17:37;16.33;80.37
51878;SHT31;37911;51.526;11.536;2023-09-19T05:20:41;16.41;79.84
51878;SHT31;37911;51.526;11.536;2023-09-19T05:23:47;16.49;79.51
51878;SHT31;37911;51.526;11.536;2023-09-19T05:26:50;16.60;79.74
51878;SHT31;37911;51.526;11.536;2023-09-19T05:29:56;16.62;79.75
51878;SHT31;37911;51.526;11.536;2023-09-19T05:32:59;16.70;79.63
51878;SHT31;37911;51.526;11.536;2023-09-19T05:36:04;16.83;78.45
51878;SHT31;37911;51.526;11.536;2023-09-19T05:39:13;17.24;77.20
51878;SHT31;37911;51.526;11.536;2023-09-19T05:42:16;17.89;75.38
51878;SHT31;37911;51.526;11.536;2023-09-19T05:45:20;18.66;72.16
51878;SHT31;37911;51.526;11.536;2023-09-19T05:48:26;19.00;70.38
51878;SHT31;37911;51.526;11.536;2023-09-19T05:51:29;19.38;68.98
51878;SHT31;37911;51.526;11.536;2023-09-19T05:54:35;19.79;67.44
51878;SHT31;37911;51.526;11.536;2023-09-19T05:57:39;20.24;65.28
51878;SHT31;37911;51.526;11.536;2023-09-19T06:00:43;20.50;63.63
51878;SHT31;37911;51.526;11.536;2023-09-19T06:03:48;20.99;62.15
51878;SHT31;37911;51.526;11.536;2023-09-19T06:06:51;21.09;60.53
51878;SHT31;37911;51.526;11.536;2023-09-19T06:09:57;21.22;60.05
51878;SHT31;37911;51.526;11.536;2023-09-19T06:13:02;21.27;59.80
51878;SHT31;37911;51.526;11.536;2023-09-19T06:16:10;21.27;60.68
51878;SHT31;37911;51.526;11.536;2023-09-19T06:19:13;20.77;60.71
51878;SHT31;37911;51.526;11.536;2023-09-19T06:22:17;20.47;61.70
51878;SHT31;37911;51.526;11.536;2023-09-19T06:25:23;20.47;62.21
51878;SHT31;37911;51.526;11.536;2023-09-19T06:28:27;20.45;62.34
51878;SHT31;37911;51.526;11.536;2023-09-19T06:31:31;20.14;62.59
51878;SHT31;37911;51.526;11.536;2023-09-19T06:34:34;19.85;64.11
51878;SHT31;37911;51.526;11.536;2023-09-19T06:37:39;19.62;64.50
51878;SHT31;37911;51.526;11.536;2023-09-19T06:40:46;19.28;65.33
51878;SHT31;37911;51.526;11.536;2023-09-19T06:43:50;19.10;66.40
51878;SHT31;37911;51.526;11.536;2023-09-19T06:46:54;19.03;66.23
51878;SHT31;37911;51.526;11.536;2023-09-19T06:49:57;18.86;66.29
51878;SHT31;37911;51.526;11.536;2023-09-19T06:53:03;18.76;66.89
51878;SHT31;37911;51.526;11.536;2023-09-19T06:56:09;18.60;66.62
51878;SHT31;37911;51.526;11.536;2023-09-19T06:59:12;18.54;67.48
51878;SHT31;37911;51.526;11.536;2023-09-19T07:02:16;18.46;68.04
51878;SHT31;37911;51.526;11.536;2023-09-19T07:05:22;18.43;67.82
51878;SHT31;37911;51.526;11.536;2023-09-19T07:08:26;18.64;66.94
51878;SHT31;37911;51.526;11.536;2023-09-19T07:11:32;18.54;67.61
51878;SHT31;37911;51.526;11.536;2023-09-19T07:14:35;18.88;66.50
51878;SHT31;37911;51.526;11.536;2023-09-19T07:17:39;19.21;65.38
51878;SHT31;37911;51.526;11.536;2023-09-19T07:20:43;19.35;65.71
51878;SHT31;37911;51.526;11.536;2023-09-19T07:23:49;19.41;65.56
51878;SHT31;37911;51.526;11.536;2023-09-19T07:26:55;19.18;65.73
51878;SHT31;37911;51.526;11.536;2023-09-19T07:29:58;19.06;66.74
51878;SHT31;37911;51.526;11.536;2023-09-19T07:33:03;19.00;65.88
51878;SHT31;37911;51.526;11.536;2023-09-19T07:36:09;18.80;66.15
51878;SHT31;37911;51.526;11.536;2023-09-19T07:39:14;18.80;66.16
51878;SHT31;37911;51.526;11.536;2023-09-19T07:42:20;18.49;66.03
51878;SHT31;37911;51.526;11.536;2023-09-19T07:45:24;18.54;66.46
51878;SHT31;37911;51.526;11.536;2023-09-19T07:48:27;18.49;66.39
51878;SHT31;37911;51.526;11.536;2023-09-19T07:51:31;18.63;66.09
51878;SHT31;37911;51.526;11.536;2023-09-19T07:54:35;18.73;66.02
51878;SHT31;37911;51.526;11.536;2023-09-19T07:57:42;18.97;65.00
51878;SHT31;37911;51.526;11.536;2023-09-19T08:00:46;18.98;64.19
51878;SHT31;37911;51.526;11.536;2023-09-19T08:03:49;19.28;64.43
51878;SHT31;37911;51.526;11.536;2023-09-19T08:06:53;19.54;63.38
51878;SHT31;37911;51.526;11.536;2023-09-19T08:09:59;19.66;62.85
51878;SHT31;37911;51.526;11.536;2023-09-19T08:13:05;19.47;60.45
51878;SHT31;37911;51.526;11.536;2023-09-19T08:16:14;19.49;60.97
51878;SHT31;37911;51.526;11.536;2023-09-19T08:19:18;19.62;60.63
51878;SHT31;37911;51.526;11.536;2023-09-19T08:22:25;19.76;59.20
51878;SHT31;37911;51.526;11.536;2023-09-19T08:25:32;19.94;58.04
51878;SHT31;37911;51.526;11.536;2023-09-19T08:28:38;20.22;57.20
51878;SHT31;37911;51.526;11.536;2023-09-19T08:31:41;20.39;56.74
51878;SHT31;37911;51.526;11.536;2023-09-19T08:34:45;20.53;56.35
51878;SHT31;37911;51.526;11.536;2023-09-19T08:37:48;20.50;55.44
51878;SHT31;37911;51.526;11.536;2023-09-19T08:40:52;20.24;55.49
51878;SHT31;37911;51.526;11.536;2023-09-19T08:44:01;20.05;54.70
51878;SHT31;37911;51.526;11.536;2023-09-19T08:47:09;20.00;54.93
51878;SHT31;37911;51.526;11.536;2023-09-19T08:50:19;19.96;53.22
51878;SHT31;37911;51.526;11.536;2023-09-19T08:53:31;20.05;53.67
51878;SHT31;37911;51.526;11.536;2023-09-19T08:56:39;20.14;53.01
51878;SHT31;37911;51.526;11.536;2023-09-19T08:59:47;20.51;52.86
51878;SHT31;37911;51.526;11.536;2023-09-19T09:02:51;20.97;52.25
51878;SHT31;37911;51.526;11.536;2023-09-19T09:05:55;21.42;50.95
51878;SHT31;37911;51.526;11.536;2023-09-19T09:08:59;21.63;49.72
51878;SHT31;37911;51.526;11.536;2023-09-19T09:12:04;21.43;48.85
51878;SHT31;37911;51.526;11.536;2023-09-19T09:15:11;21.48;49.38
51878;SHT31;37911;51.526;11.536;2023-09-19T09:18:17;21.46;48.89
51878;SHT31;37911;51.526;11.536;2023-09-19T09:21:21;21.52;47.29
51878;SHT31;37911;51.526;11.536;2023-09-19T09:24:28;21.35;48.36
51878;SHT31;37911;51.526;11.536;2023-09-19T09:27:34;21.18;47.77
51878;SHT31;37911;51.526;11.536;2023-09-19T09:30:40;21.08;48.16
51878;SHT31;37911;51.526;11.536;2023-09-19T09:33:52;20.92;49.67
51878;SHT31;37911;51.526;11.536;2023-09-19T09:36:56;21.08;48.31
51878;SHT31;37911;51.526;11.536;2023-09-19T09:40:02;20.78;48.68
51878;SHT31;37911;51.526;11.536;2023-09-19T09:43:30;20.67;49.68
51878;SHT31;37911;51.526;11.536;2023-09-19T09:46:44;20.97;49.02
51878;SHT31;37911;51.526;11.536;2023-09-19T09:50:29;21.38;48.65
51878;SHT31;37911;51.526;11.536;2023-09-19T09:53:40;21.70;47.07
51878;SHT31;37911;51.526;11.536;2023-09-19T09:56:53;21.99;47.31
51878;SHT31;37911;51.526;11.536;2023-09-19T10:00:00;22.10;46.30
51878;SHT31;37911;51.526;11.536;2023-09-19T10:03:31;22.11;46.78
51878;SHT31;37911;51.526;11.536;2023-09-19T10:06:40;22.47;46.65
51878;SHT31;37911;51.526;11.536;2023-09-19T10:09:49;22.36;44.56
51878;SHT31;37911;51.526;11.536;2023-09-19T10:12:55;22.44;46.64
51878;SHT31;37911;51.526;11.536;2023-09-19T10:16:06;22.54;44.00
51878;SHT31;37911;51.526;11.536;2023-09-19T10:19:15;22.54;44.24
51878;SHT31;37911;51.526;11.536;2023-09-19T10:22:21;22.48;43.40
51878;SHT31;37911;51.526;11.536;2023-09-19T10:25:26;22.43;44.29
51878;SHT31;37911;51.526;11.536;2023-09-19T10:28:32;22.69;44.90
51878;SHT31;37911;51.526;11.536;2023-09-19T10:31:38;22.79;44.51
51878;SHT31;37911;51.526;11.536;2023-09-19T10:34:53;22.90;44.17
51878;SHT31;37911;51.526;11.536;2023-09-19T10:38:00;22.84;44.44
51878;SHT31;37911;51.526;11.536;2023-09-19T10:41:05;22.84;44.83
51878;SHT31;37911;51.526;11.536;2023-09-19T10:44:11;22.68;43.86
51878;SHT31;37911;51.526;11.536;2023-09-19T10:47:15;22.87;44.88
51878;SHT31;37911;51.526;11.536;2023-09-19T10:50:23;23.11;44.74
51878;SHT31;37911;51.526;11.536;2023-09-19T10:53:28;22.85;44.29
51878;SHT31;37911;51.526;11.536;2023-09-19T10:56:35;23.01;44.93
51878;SHT31;37911;51.526;11.536;2023-09-19T10:59:47;23.14;43.85
51878;SHT31;37911;51.526;11.536;2023-09-19T11:03:22;23.05;43.22
51878;SHT31;37911;51.526;11.536;2023-09-19T11:06:33;23.14;43.71
51878;SHT31;37911;51.526;11.536;2023-09-19T11:09:47;23.11;43.77
51878;SHT31;37911;51.526;11.536;2023-09-19T11:12:55;22.94;43.48
51878;SHT31;37911;51.526;11.536;2023-09-19T11:16:07;23.09;43.54
51878;SHT31;37911;51.526;11.536;2023-09-19T11:19:10;23.33;44.47
51878;SHT31;37911;51.526;11.536;2023-09-19T11:22:17;23.11;43.49
51878;SHT31;37911;51.526;11.536;2023-09-19T11:25:43;23.11;43.30
51878;SHT31;37911;51.526;11.536;2023-09-19T11:29:25;23.14;43.28
51878;SHT31;37911;51.526;11.536;2023-09-19T11:36:04;22.63;43.48
51878;SHT31;37911;51.526;11.536;2023-09-19T11:39:25;22.57;42.90
51878;SHT31;37911;51.526;11.536;2023-09-19T11:42:42;22.11;44.25
51878;SHT31;37911;51.526;11.536;2023-09-19T11:46:05;21.99;44.39
51878;SHT31;37911;51.526;11.536;2023-09-19T11:49:09;22.48;43.92
51878;SHT31;37911;51.526;11.536;2023-09-19T11:52:21;22.78;42.90
51878;SHT31;37911;51.526;11.536;2023-09-19T11:55:28;23.11;43.10
51878;SHT31;37911;51.526;11.536;2023-09-19T11:58:33;22.76;43.72
51878;SHT31;37911;51.526;11.536;2023-09-19T12:01:43;22.83;42.78
51878;SHT31;37911;51.526;11.536;2023-09-19T12:04:57;22.87;43.29
51878;SHT31;37911;51.526;11.536;2023-09-19T12:08:01;22.92;44.17
51878;SHT31;37911;51.526;11.536;2023-09-19T12:11:12;23.06;42.11
51878;SHT31;37911;51.526;11.536;2023-09-19T12:14:22;23.23;41.39
51878;SHT31;37911;51.526;11.536;2023-09-19T12:17:35;23.29;41.79
51878;SHT31;37911;51.526;11.536;2023-09-19T12:20:43;23.36;41.54
51878;SHT31;37911;51.526;11.536;2023-09-19T12:23:59;23.39;40.01
51878;SHT31;37911;51.526;11.536;2023-09-19T12:27:07;23.19;39.43
51878;SHT31;37911;51.526;11.536;2023-09-19T12:30:13;23.32;39.37
51878;SHT31;37911;51.526;11.536;2023-09-19T12:33:19;22.95;39.01
51878;SHT31;37911;51.526;11.536;2023-09-19T12:36:26;22.98;39.99
51878;SHT31;37911;51.526;11.536;2023-09-19T12:39:34;23.05;39.75
51878;SHT31;37911;51.526;11.536;2023-09-19T12:42:41;22.92;39.14
51878;SHT31;37911;51.526;11.536;2023-09-19T12:45:45;22.96;39.69
51878;SHT31;37911;51.526;11.536;2023-09-19T12:52:10;23.45;39.82
51878;SHT31;37911;51.526;11.536;2023-09-19T12:55:21;23.29;38.50
51878;SHT31;37911;51.526;11.536;2023-09-19T12:58:28;23.42;38.60
51878;SHT31;37911;51.526;11.536;2023-09-19T13:01:32;23.36;39.19
51878;SHT31;37911;51.526;11.536;2023-09-19T13:04:40;23.09;40.05
51878;SHT31;37911;51.526;11.536;2023-09-19T13:07:45;23.25;40.77
51878;SHT31;37911;51.526;11.536;2023-09-19T13:11:03;23.41;41.47
51878;SHT31;37911;51.526;11.536;2023-09-19T13:14:18;23.60;40.00
51878;SHT31;37911;51.526;11.536;2023-09-19T13:17:21;23.56;40.17
51878;SHT31;37911;51.526;11.536;2023-09-19T13:20:27;23.77;41.32
51878;SHT31;37911;51.526;11.536;2023-09-19T13:23:33;23.79;39.98
51878;SHT31;37911;51.526;11.536;2023-09-19T13:26:38;23.94;39.67
51878;SHT31;37911;51.526;11.536;2023-09-19T13:29:45;24.06;39.91
51878;SHT31;37911;51.526;11.536;2023-09-19T13:32:48;23.94;39.48
51878;SHT31;37911;51.526;11.536;2023-09-19T13:35:53;23.94;40.66
51878;SHT31;37911;51.526;11.536;2023-09-19T13:38:57;23.92;40.65
51878;SHT31;37911;51.526;11.536;2023-09-19T13:42:00;23.84;40.10
51878;SHT31;37911;51.526;11.536;2023-09-19T13:45:08;23.80;40.36
51878;SHT31;37911;51.526;11.536;2023-09-19T13:48:12;23.73;41.27
51878;SHT31;37911;51.526;11.536;2023-09-19T13:51:16;23.69;40.44
51878;SHT31;37911;51.526;11.536;2023-09-19T13:54:19;23.74;41.67
51878;SHT31;37911;51.526;11.536;2023-09-19T13:57:23;23.79;40.22
51878;SHT31;37911;51.526;11.536;2023-09-19T14:00:29;23.77;40.57
51878;SHT31;37911;51.526;11.536;2023-09-19T14:03:34;23.73;39.63
51878;SHT31;37911;51.526;11.536;2023-09-19T14:06:41;23.63;40.67
51878;SHT31;37911;51.526;11.536;2023-09-19T14:09:46;23.53;40.99
51878;SHT31;37911;51.526;11.536;2023-09-19T14:12:50;23.55;39.72
51878;SHT31;37911;51.526;11.536;2023-09-19T14:15:56;23.53;40.11
51878;SHT31;37911;51.526;11.536;2023-09-19T14:18:59;23.43;39.62
51878;SHT31;37911;51.526;11.536;2023-09-19T14:22:03;23.43;39.91
51878;SHT31;37911;51.526;11.536;2023-09-19T14:25:08;23.25;40.08
51878;SHT31;37911;51.526;11.536;2023-09-19T14:28:12;23.23;41.66
51878;SHT31;37911;51.526;11.536;2023-09-19T14:31:18;23.28;41.14
51878;SHT31;37911;51.526;11.536;2023-09-19T14:34:21;23.50;41.10
51878;SHT31;37911;51.526;11.536;2023-09-19T14:37:25;23.63;39.91
51878;SHT31;37911;51.526;11.536;2023-09-19T14:40:29;23.53;40.76
51878;SHT31;37911;51.526;11.536;2023-09-19T14:43:33;23.60;40.87
51878;SHT31;37911;51.526;11.536;2023-09-19T14:46:39;23.22;40.26
51878;SHT31;37911;51.526;11.536;2023-09-19T14:49:43;22.65;41.90
51878;SHT31;37911;51.526;11.536;2023-09-19T14:52:47;22.61;42.63
51878;SHT31;37911;51.526;11.536;2023-09-19T14:55:50;22.40;43.35
51878;SHT31;37911;51.526;11.536;2023-09-19T14:58:55;22.25;42.68
51878;SHT31;37911;51.526;11.536;2023-09-19T15:02:01;22.04;43.87
51878;SHT31;37911;51.526;11.536;2023-09-19T15:05:06;22.03;43.72
51878;SHT31;37911;51.526;11.536;2023-09-19T15:08:11;21.96;43.79
51878;SHT31;37911;51.526;11.536;2023-09-19T15:11:16;21.88;44.59
51878;SHT31;37911;51.526;11.536;2023-09-19T15:14:20;21.78;44.58
51878;SHT31;37911;51.526;11.536;2023-09-19T15:17:28;21.80;44.88
51878;SHT31;37911;51.526;11.536;2023-09-19T15:20:31;21.70;44.98
51878;SHT31;37911;51.526;11.536;2023-09-19T15:23:35;21.73;45.16
51878;SHT31;37911;51.526;11.536;2023-09-19T15:26:39;21.75;44.99
51878;SHT31;37911;51.526;11.536;2023-09-19T15:29:44;21.70;45.35
51878;SHT31;37911;51.526;11.536;2023-09-19T15:32:50;21.63;45.65
51878;SHT31;37911;51.526;11.536;2023-09-19T15:36:01;21.45;45.16
51878;SHT31;37911;51.526;11.536;2023-09-19T15:39:06;21.35;45.34
51878;SHT31;37911;51.526;11.536;2023-09-19T15:42:11;21.27;46.06
51878;SHT31;37911;51.526;11.536;2023-09-19T15:45:16;21.17;45.24
51878;SHT31;37911;51.526;11.536;2023-09-19T15:48:22;21.11;45.63
51878;SHT31;37911;51.526;11.536;2023-09-19T15:51:26;20.92;46.10
51878;SHT31;37911;51.526;11.536;2023-09-19T15:54:30;20.92;46.66
51878;SHT31;37911;51.526;11.536;2023-09-19T15:57:33;20.83;47.37
51878;SHT31;37911;51.526;11.536;2023-09-19T16:00:40;20.71;47.77
51878;SHT31;37911;51.526;11.536;2023-09-19T16:03:47;20.58;48.16
51878;SHT31;37911;51.526;11.536;2023-09-19T16:06:52;20.51;47.96
51878;SHT31;37911;51.526;11.536;2023-09-19T16:09:57;20.45;48.48
51878;SHT31;37911;51.526;11.536;2023-09-19T16:13:00;20.36;48.80
51878;SHT31;37911;51.526;11.536;2023-09-19T16:16:04;20.24;48.78
51878;SHT31;37911;51.526;11.536;2023-09-19T16:19:11;20.14;49.65
51878;SHT31;37911;51.526;11.536;2023-09-19T16:22:14;20.08;49.03
51878;SHT31;37911;51.526;11.536;2023-09-19T16:25:18;20.03;49.67
51878;SHT31;37911;51.526;11.536;2023-09-19T16:28:24;19.99;49.25
51878;SHT31;37911;51.526;11.536;2023-09-19T16:31:28;19.90;50.21
51878;SHT31;37911;51.526;11.536;2023-09-19T16:34:35;19.87;50.17
51878;SHT31;37911;51.526;11.536;2023-09-19T16:37:39;19.82;50.57
51878;SHT31;37911;51.526;11.536;2023-09-19T16:40:51;19.70;50.49
51878;SHT31;37911;51.526;11.536;2023-09-19T16:43:55;19.65;51.09
51878;SHT31;37911;51.526;11.536;2023-09-19T16:46:59;19.61;50.85
51878;SHT31;37911;51.526;11.536;2023-09-19T16:50:07;19.52;51.71
51878;SHT31;37911;51.526;11.536;2023-09-19T16:53:11;19.44;51.58
51878;SHT31;37911;51.526;11.536;2023-09-19T16:56:14;19.32;52.01
51878;SHT31;37911;51.526;11.536;2023-09-19T16:59:19;19.24;51.59
51878;SHT31;37911;51.526;11.536;2023-09-19T17:02:26;19.19;51.13
51878;SHT31;37911;51.526;11.536;2023-09-19T17:05:33;19.10;51.48
51878;SHT31;37911;51.526;11.536;2023-09-19T17:08:39;19.04;51.92
51878;SHT31;37911;51.526;11.536;2023-09-19T17:11:44;19.07;51.54
51878;SHT31;37911;51.526;11.536;2023-09-19T17:14:49;18.97;51.54
51878;SHT31;37911;51.526;11.536;2023-09-19T17:17:53;18.90;51.50
51878;SHT31;37911;51.526;11.536;2023-09-19T17:21:00;18.90;52.20
51878;SHT31;37911;51.526;11.536;2023-09-19T17:24:05;18.83;52.33
51878;SHT31;37911;51.526;11.536;2023-09-19T17:27:09;18.74;52.75
51878;SHT31;37911;51.526;11.536;2023-09-19T17:30:13;18.73;52.65
51878;SHT31;37911;51.526;11.536;2023-09-19T17:33:17;18.61;53.14
51878;SHT31;37911;51.526;11.536;2023-09-19T17:36:24;18.54;54.00
51878;SHT31;37911;51.526;11.536;2023-09-19T17:39:28;18.53;53.76
51878;SHT31;37911;51.526;11.536;2023-09-19T17:42:32;18.46;54.64
51878;SHT31;37911;51.526;11.536;2023-09-19T17:45:37;18.39;54.30
51878;SHT31;37911;51.526;11.536;2023-09-19T17:48:41;18.29;54.37
51878;SHT31;37911;51.526;11.536;2023-09-19T17:51:48;18.22;54.88
51878;SHT31;37911;51.526;11.536;2023-09-19T17:54:52;18.26;54.50
51878;SHT31;37911;51.526;11.536;2023-09-19T17:57:55;18.29;54.31
51878;SHT31;37911;51.526;11.536;2023-09-19T18:01:07;18.21;54.94
51878;SHT31;37911;51.526;11.536;2023-09-19T18:04:12;18.14;55.13
51878;SHT31;37911;51.526;11.536;2023-09-19T18:07:18;18.09;55.19
51878;SHT31;37911;51.526;11.536;2023-09-19T18:10:22;18.05;55.17
51878;SHT31;37911;51.526;11.536;2023-09-19T18:13:27;18.03;55.17
51878;SHT31;37911;51.526;11.536;2023-09-19T18:16:30;18.01;55.47
51878;SHT31;37911;51.526;11.536;2023-09-19T18:19:34;17.91;55.72
51878;SHT31;37911;51.526;11.536;2023-09-19T18:22:41;17.85;56.14
51878;SHT31;37911;51.526;11.536;2023-09-19T18:25:44;17.82;56.29
51878;SHT31;37911;51.526;11.536;2023-09-19T18:28:49;17.74;56.53
51878;SHT31;37911;51.526;11.536;2023-09-19T18:31:52;17.75;56.31
51878;SHT31;37911;51.526;11.536;2023-09-19T18:34:56;17.72;56.49
51878;SHT31;37911;51.526;11.536;2023-09-19T18:38:02;17.64;56.67
51878;SHT31;37911;51.526;11.536;2023-09-19T18:41:06;17.61;56.85
51878;SHT31;37911;51.526;11.536;2023-09-19T18:44:10;17.57;57.07
51878;SHT31;37911;51.526;11.536;2023-09-19T18:47:13;17.54;57.33
51878;SHT31;37911;51.526;11.536;2023-09-19T18:50:17;17.44;57.78
51878;SHT31;37911;51.526;11.536;2023-09-19T18:53:24;17.35;58.02
51878;SHT31;37911;51.526;11.536;2023-09-19T18:56:28;17.27;58.29
51878;SHT31;37911;51.526;11.536;2023-09-19T18:59:32;17.28;58.14
51878;SHT31;37911;51.526;11.536;2023-09-19T19:02:35;17.23;58.48
51878;SHT31;37911;51.526;11.536;2023-09-19T19:05:39;17.26;58.39
51878;SHT31;37911;51.526;11.536;2023-09-19T19:08:45;17.20;58.23
51878;SHT31;37911;51.526;11.536;2023-09-19T19:11:49;17.11;58.61
51878;SHT31;37911;51.526;11.536;2023-09-19T19:14:52;17.04;58.77
51878;SHT31;37911;51.526;11.536;2023-09-19T19:17:56;17.07;58.85
51878;SHT31;37911;51.526;11.536;2023-09-19T19:21:00;17.03;58.75
51878;SHT31;37911;51.526;11.536;2023-09-19T19:24:07;17.02;58.65