sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42478;SDS011;28110;47.080;9.476;2023-07-16T00:01:59;6.27;;;4.33;;
42478;SDS011;28110;47.080;9.476;2023-07-16T00:04:24;8.88;;;4.05;;
42478;SDS011;28110;47.080;9.476;2023-07-16T00:06:50;6.27;;;3.83;;
42478;SDS011;28110;47.080;9.476;2023-07-16T00:09:16;7.87;;;4.00;;
42478;SDS011;28110;47.080;9.476;2023-07-16T00:11:41;6.45;;;4.05;;
42478;SDS011;28110;47.080;9.476;2023-07-16T00:14:07;6.37;;;3.80;;
42478;SDS011;28110;47.080;9.476;2023-07-16T00:16:32;13.48;;;4.05;;
42478;SDS011;28110;47.080;9.476;2023-07-16T00:18:58;6.47;;;4.30;;
42478;SDS011;28110;47.080;9.476;2023-07-16T00:21:24;8.47;;;4.20;;
42478;SDS011;28110;47.080;9.476;2023-07-16T00:23:49;6.38;;;3.90;;
42478;SDS011;28110;47.080;9.476;2023-07-16T00:26:15;7.27;;;3.83;;
42478;SDS011;28110;47.080;9.476;2023-07-16T00:28:41;6.13;;;4.10;;
42478;SDS011;28110;47.080;9.476;2023-07-16T00:31:06;6.63;;;4.37;;
42478;SDS011;28110;47.080;9.476;2023-07-16T00:33:32;6.05;;;3.70;;
42478;SDS011;28110;47.080;9.476;2023-07-16T00:35:57;5.97;;;3.93;;
42478;SDS011;28110;47.080;9.476;2023-07-16T00:38:23;6.40;;;3.77;;
42478;SDS011;28110;47.080;9.476;2023-07-16T00:40:49;6.63;;;3.53;;
42478;SDS011;28110;47.080;9.476;2023-07-16T00:43:14;6.70;;;3.87;;
42478;SDS011;28110;47.080;9.476;2023-07-16T00:45:40;6.88;;;3.60;;
42478;SDS011;28110;47.080;9.476;2023-07-16T00:48:07;8.17;;;3.90;;
42478;SDS011;28110;47.080;9.476;2023-07-16T00:50:36;6.90;;;3.80;;
42478;SDS011;28110;47.080;9.476;2023-07-16T00:53:04;6.22;;;4.15;;
42478;SDS011;28110;47.080;9.476;2023-07-16T00:55:31;5.13;;;3.75;;
42478;SDS011;28110;47.080;9.476;2023-07-16T00:57:58;8.37;;;4.07;;
42478;SDS011;28110;47.080;9.476;2023-07-16T01:00:30;7.10;;;3.45;;
42478;SDS011;28110;47.080;9.476;2023-07-16T01:03:00;5.93;;;3.50;;
42478;SDS011;28110;47.080;9.476;2023-07-16T01:05:29;4.97;;;3.28;;
42478;SDS011;28110;47.080;9.476;2023-07-16T01:08:02;5.33;;;3.33;;
42478;SDS011;28110;47.080;9.476;2023-07-16T01:10:31;5.38;;;3.45;;
42478;SDS011;28110;47.080;9.476;2023-07-16T01:12:57;5.47;;;3.58;;
42478;SDS011;28110;47.080;9.476;2023-07-16T01:15:23;4.90;;;3.25;;
42478;SDS011;28110;47.080;9.476;2023-07-16T01:17:49;4.23;;;3.27;;
42478;SDS011;28110;47.080;9.476;2023-07-16T01:20:14;3.80;;;2.95;;
42478;SDS011;28110;47.080;9.476;2023-07-16T01:25:24;6.03;;;3.37;;
42478;SDS011;28110;47.080;9.476;2023-07-16T01:30:39;6.03;;;3.15;;
42478;SDS011;28110;47.080;9.476;2023-07-16T01:33:08;4.78;;;2.95;;
42478;SDS011;28110;47.080;9.476;2023-07-16T01:35:37;4.22;;;3.50;;
42478;SDS011;28110;47.080;9.476;2023-07-16T01:38:04;5.77;;;3.17;;
42478;SDS011;28110;47.080;9.476;2023-07-16T01:40:30;7.15;;;3.28;;
42478;SDS011;28110;47.080;9.476;2023-07-16T01:42:56;5.70;;;3.15;;
42478;SDS011;28110;47.080;9.476;2023-07-16T01:45:22;5.47;;;2.83;;
42478;SDS011;28110;47.080;9.476;2023-07-16T01:50:17;4.67;;;2.67;;
42478;SDS011;28110;47.080;9.476;2023-07-16T01:52:43;4.55;;;2.53;;
42478;SDS011;28110;47.080;9.476;2023-07-16T01:55:09;2.80;;;2.13;;
42478;SDS011;28110;47.080;9.476;2023-07-16T01:57:34;2.00;;;1.80;;
42478;SDS011;28110;47.080;9.476;2023-07-16T02:00:00;2.65;;;1.80;;
42478;SDS011;28110;47.080;9.476;2023-07-16T02:02:25;3.30;;;1.80;;
42478;SDS011;28110;47.080;9.476;2023-07-16T02:04:51;2.75;;;1.40;;
42478;SDS011;28110;47.080;9.476;2023-07-16T02:07:16;2.20;;;1.30;;
42478;SDS011;28110;47.080;9.476;2023-07-16T02:09:42;1.93;;;1.20;;
42478;SDS011;28110;47.080;9.476;2023-07-16T02:12:07;1.70;;;1.27;;
42478;SDS011;28110;47.080;9.476;2023-07-16T02:14:33;2.08;;;1.20;;
42478;SDS011;28110;47.080;9.476;2023-07-16T02:16:58;5.07;;;1.17;;
42478;SDS011;28110;47.080;9.476;2023-07-16T02:19:24;2.00;;;1.10;;
42478;SDS011;28110;47.080;9.476;2023-07-16T02:21:50;1.35;;;1.20;;
42478;SDS011;28110;47.080;9.476;2023-07-16T02:24:16;1.40;;;1.30;;
42478;SDS011;28110;47.080;9.476;2023-07-16T02:26:42;2.03;;;1.20;;
42478;SDS011;28110;47.080;9.476;2023-07-16T02:29:07;3.78;;;1.23;;
42478;SDS011;28110;47.080;9.476;2023-07-16T02:31:34;1.60;;;1.10;;
42478;SDS011;28110;47.080;9.476;2023-07-16T02:33:59;0.98;;;0.95;;
42478;SDS011;28110;47.080;9.476;2023-07-16T02:36:25;2.50;;;1.10;;
42478;SDS011;28110;47.080;9.476;2023-07-16T02:38:51;1.48;;;1.30;;
42478;SDS011;28110;47.080;9.476;2023-07-16T02:41:16;2.87;;;1.40;;
42478;SDS011;28110;47.080;9.476;2023-07-16T02:43:42;1.70;;;1.27;;
42478;SDS011;28110;47.080;9.476;2023-07-16T02:46:07;2.03;;;1.60;;
42478;SDS011;28110;47.080;9.476;2023-07-16T02:48:33;4.50;;;1.30;;
42478;SDS011;28110;47.080;9.476;2023-07-16T02:50:58;2.30;;;1.20;;
42478;SDS011;28110;47.080;9.476;2023-07-16T02:53:24;1.83;;;1.30;;
42478;SDS011;28110;47.080;9.476;2023-07-16T02:55:49;2.50;;;1.30;;
42478;SDS011;28110;47.080;9.476;2023-07-16T02:58:15;2.23;;;1.30;;
42478;SDS011;28110;47.080;9.476;2023-07-16T03:00:40;1.33;;;1.13;;
42478;SDS011;28110;47.080;9.476;2023-07-16T03:03:06;2.20;;;1.17;;
42478;SDS011;28110;47.080;9.476;2023-07-16T03:05:31;3.27;;;1.20;;
42478;SDS011;28110;47.080;9.476;2023-07-16T03:07:57;3.33;;;1.40;;
42478;SDS011;28110;47.080;9.476;2023-07-16T03:10:22;3.40;;;1.30;;
42478;SDS011;28110;47.080;9.476;2023-07-16T03:12:51;2.60;;;1.40;;
42478;SDS011;28110;47.080;9.476;2023-07-16T03:15:17;6.73;;;1.30;;
42478;SDS011;28110;47.080;9.476;2023-07-16T03:17:42;3.13;;;1.30;;
42478;SDS011;28110;47.080;9.476;2023-07-16T03:20:08;1.40;;;0.95;;
42478;SDS011;28110;47.080;9.476;2023-07-16T03:22:35;1.70;;;1.05;;
42478;SDS011;28110;47.080;9.476;2023-07-16T03:25:00;1.70;;;1.00;;
42478;SDS011;28110;47.080;9.476;2023-07-16T03:27:27;1.48;;;0.93;;
42478;SDS011;28110;47.080;9.476;2023-07-16T03:29:52;1.87;;;1.13;;
42478;SDS011;28110;47.080;9.476;2023-07-16T03:32:18;2.07;;;1.00;;
42478;SDS011;28110;47.080;9.476;2023-07-16T03:34:43;1.50;;;1.00;;
42478;SDS011;28110;47.080;9.476;2023-07-16T03:37:09;1.93;;;1.10;;
42478;SDS011;28110;47.080;9.476;2023-07-16T03:39:34;1.13;;;1.02;;
42478;SDS011;28110;47.080;9.476;2023-07-16T03:42:00;0.80;;;0.80;;
42478;SDS011;28110;47.080;9.476;2023-07-16T03:44:26;1.03;;;0.90;;
42478;SDS011;28110;47.080;9.476;2023-07-16T03:46:51;0.90;;;0.80;;
42478;SDS011;28110;47.080;9.476;2023-07-16T03:49:17;1.03;;;0.90;;
42478;SDS011;28110;47.080;9.476;2023-07-16T03:51:42;1.57;;;1.10;;
42478;SDS011;28110;47.080;9.476;2023-07-16T03:54:08;1.40;;;1.30;;
42478;SDS011;28110;47.080;9.476;2023-07-16T03:56:33;2.67;;;0.90;;
42478;SDS011;28110;47.080;9.476;2023-07-16T03:58:59;1.00;;;0.90;;
42478;SDS011;28110;47.080;9.476;2023-07-16T04:01:24;3.60;;;1.00;;
42478;SDS011;28110;47.080;9.476;2023-07-16T04:03:50;1.80;;;1.20;;
42478;SDS011;28110;47.080;9.476;2023-07-16T04:06:15;1.53;;;0.97;;
42478;SDS011;28110;47.080;9.476;2023-07-16T04:08:41;1.58;;;0.95;;
42478;SDS011;28110;47.080;9.476;2023-07-16T04:11:06;2.10;;;1.00;;
42478;SDS011;28110;47.080;9.476;2023-07-16T04:13:32;1.43;;;1.13;;
42478;SDS011;28110;47.080;9.476;2023-07-16T04:15:58;1.38;;;1.02;;
42478;SDS011;28110;47.080;9.476;2023-07-16T04:18:26;1.37;;;1.20;;
42478;SDS011;28110;47.080;9.476;2023-07-16T04:20:52;1.23;;;1.00;;
42478;SDS011;28110;47.080;9.476;2023-07-16T04:23:18;1.63;;;1.25;;
42478;SDS011;28110;47.080;9.476;2023-07-16T04:25:44;1.10;;;1.00;;
42478;SDS011;28110;47.080;9.476;2023-07-16T04:28:10;1.27;;;1.00;;
42478;SDS011;28110;47.080;9.476;2023-07-16T04:30:36;1.42;;;1.05;;
42478;SDS011;28110;47.080;9.476;2023-07-16T04:33:02;2.30;;;1.00;;
42478;SDS011;28110;47.080;9.476;2023-07-16T04:35:28;2.45;;;1.20;;
42478;SDS011;28110;47.080;9.476;2023-07-16T04:37:54;1.77;;;0.90;;
42478;SDS011;28110;47.080;9.476;2023-07-16T04:40:19;1.95;;;1.20;;
42478;SDS011;28110;47.080;9.476;2023-07-16T04:42:45;1.20;;;1.07;;
42478;SDS011;28110;47.080;9.476;2023-07-16T04:45:11;1.37;;;1.13;;
42478;SDS011;28110;47.080;9.476;2023-07-16T04:47:37;1.75;;;1.20;;
42478;SDS011;28110;47.080;9.476;2023-07-16T04:50:03;1.87;;;1.07;;
42478;SDS011;28110;47.080;9.476;2023-07-16T04:52:28;3.00;;;1.17;;
42478;SDS011;28110;47.080;9.476;2023-07-16T04:54:54;1.77;;;1.20;;
42478;SDS011;28110;47.080;9.476;2023-07-16T04:57:20;2.75;;;1.30;;
42478;SDS011;28110;47.080;9.476;2023-07-16T04:59:46;2.37;;;1.30;;
42478;SDS011;28110;47.080;9.476;2023-07-16T05:02:11;1.55;;;1.10;;
42478;SDS011;28110;47.080;9.476;2023-07-16T05:04:37;2.53;;;1.23;;
42478;SDS011;28110;47.080;9.476;2023-07-16T05:07:02;1.50;;;1.40;;
42478;SDS011;28110;47.080;9.476;2023-07-16T05:09:28;1.20;;;1.10;;
42478;SDS011;28110;47.080;9.476;2023-07-16T05:11:54;3.30;;;1.20;;
42478;SDS011;28110;47.080;9.476;2023-07-16T05:14:20;2.07;;;1.03;;
42478;SDS011;28110;47.080;9.476;2023-07-16T05:16:45;4.30;;;1.30;;
42478;SDS011;28110;47.080;9.476;2023-07-16T05:19:11;1.40;;;1.10;;
42478;SDS011;28110;47.080;9.476;2023-07-16T05:21:36;1.23;;;1.10;;
42478;SDS011;28110;47.080;9.476;2023-07-16T05:24:02;1.20;;;1.10;;
42478;SDS011;28110;47.080;9.476;2023-07-16T05:26:28;1.50;;;1.17;;
42478;SDS011;28110;47.080;9.476;2023-07-16T05:28:54;1.33;;;1.15;;
42478;SDS011;28110;47.080;9.476;2023-07-16T05:31:19;1.70;;;1.30;;
42478;SDS011;28110;47.080;9.476;2023-07-16T05:33:45;1.50;;;1.20;;
42478;SDS011;28110;47.080;9.476;2023-07-16T05:36:10;4.95;;;1.00;;
42478;SDS011;28110;47.080;9.476;2023-07-16T05:38:36;1.10;;;1.00;;
42478;SDS011;28110;47.080;9.476;2023-07-16T05:41:02;1.83;;;1.20;;
42478;SDS011;28110;47.080;9.476;2023-07-16T05:43:28;1.80;;;1.05;;
42478;SDS011;28110;47.080;9.476;2023-07-16T05:45:54;1.58;;;1.48;;
42478;SDS011;28110;47.080;9.476;2023-07-16T05:48:19;2.17;;;1.10;;
42478;SDS011;28110;47.080;9.476;2023-07-16T05:50:45;3.38;;;1.67;;
42478;SDS011;28110;47.080;9.476;2023-07-16T05:53:10;2.73;;;1.27;;
42478;SDS011;28110;47.080;9.476;2023-07-16T05:55:39;2.05;;;1.15;;
42478;SDS011;28110;47.080;9.476;2023-07-16T05:58:04;1.40;;;1.10;;
42478;SDS011;28110;47.080;9.476;2023-07-16T06:00:30;1.55;;;1.20;;
42478;SDS011;28110;47.080;9.476;2023-07-16T06:02:56;2.53;;;1.40;;
42478;SDS011;28110;47.080;9.476;2023-07-16T06:05:21;1.30;;;1.20;;
42478;SDS011;28110;47.080;9.476;2023-07-16T06:07:47;3.80;;;1.20;;
42478;SDS011;28110;47.080;9.476;2023-07-16T06:10:13;2.33;;;1.27;;
42478;SDS011;28110;47.080;9.476;2023-07-16T06:12:38;1.77;;;1.30;;
42478;SDS011;28110;47.080;9.476;2023-07-16T06:15:04;1.40;;;1.30;;
42478;SDS011;28110;47.080;9.476;2023-07-16T06:17:30;1.48;;;1.30;;
42478;SDS011;28110;47.080;9.476;2023-07-16T06:19:55;2.73;;;1.40;;
42478;SDS011;28110;47.080;9.476;2023-07-16T06:22:22;3.28;;;1.27;;
42478;SDS011;28110;47.080;9.476;2023-07-16T06:24:48;1.67;;;1.20;;
42478;SDS011;28110;47.080;9.476;2023-07-16T06:27:13;2.60;;;1.10;;
42478;SDS011;28110;47.080;9.476;2023-07-16T06:29:39;2.77;;;1.30;;
42478;SDS011;28110;47.080;9.476;2023-07-16T06:32:05;4.03;;;1.50;;
42478;SDS011;28110;47.080;9.476;2023-07-16T06:34:31;2.07;;;1.30;;
42478;SDS011;28110;47.080;9.476;2023-07-16T06:36:56;2.00;;;1.20;;
42478;SDS011;28110;47.080;9.476;2023-07-16T06:39:22;2.10;;;1.57;;
42478;SDS011;28110;47.080;9.476;2023-07-16T06:41:47;5.90;;;1.40;;
42478;SDS011;28110;47.080;9.476;2023-07-16T06:44:13;2.63;;;1.50;;
42478;SDS011;28110;47.080;9.476;2023-07-16T06:46:38;1.70;;;1.23;;
42478;SDS011;28110;47.080;9.476;2023-07-16T06:49:05;1.80;;;1.30;;
42478;SDS011;28110;47.080;9.476;2023-07-16T06:51:32;2.07;;;1.40;;
42478;SDS011;28110;47.080;9.476;2023-07-16T06:53:58;1.65;;;1.27;;
42478;SDS011;28110;47.080;9.476;2023-07-16T06:56:24;3.90;;;1.55;;
42478;SDS011;28110;47.080;9.476;2023-07-16T06:58:50;1.63;;;1.40;;
42478;SDS011;28110;47.080;9.476;2023-07-16T07:01:15;2.22;;;1.90;;
42478;SDS011;28110;47.080;9.476;2023-07-16T07:03:41;1.77;;;1.37;;
42478;SDS011;28110;47.080;9.476;2023-07-16T07:06:06;2.03;;;1.23;;
42478;SDS011;28110;47.080;9.476;2023-07-16T07:08:35;1.90;;;1.38;;
42478;SDS011;28110;47.080;9.476;2023-07-16T07:11:01;1.50;;;1.20;;
42478;SDS011;28110;47.080;9.476;2023-07-16T07:13:27;1.73;;;1.43;;
42478;SDS011;28110;47.080;9.476;2023-07-16T07:15:54;2.17;;;1.30;;
42478;SDS011;28110;47.080;9.476;2023-07-16T07:18:20;2.77;;;1.53;;
42478;SDS011;28110;47.080;9.476;2023-07-16T07:20:45;1.42;;;1.17;;
42478;SDS011;28110;47.080;9.476;2023-07-16T07:23:12;2.03;;;1.30;;
42478;SDS011;28110;47.080;9.476;2023-07-16T07:25:38;1.88;;;1.38;;
42478;SDS011;28110;47.080;9.476;2023-07-16T07:28:03;3.70;;;1.50;;
42478;SDS011;28110;47.080;9.476;2023-07-16T07:30:29;2.58;;;1.48;;
42478;SDS011;28110;47.080;9.476;2023-07-16T07:32:54;1.47;;;1.20;;
42478;SDS011;28110;47.080;9.476;2023-07-16T07:35:20;1.53;;;1.33;;
42478;SDS011;28110;47.080;9.476;2023-07-16T07:37:45;1.65;;;1.40;;
42478;SDS011;28110;47.080;9.476;2023-07-16T07:40:11;1.70;;;1.40;;
42478;SDS011;28110;47.080;9.476;2023-07-16T07:42:37;1.87;;;1.47;;
42478;SDS011;28110;47.080;9.476;2023-07-16T07:45:02;1.88;;;1.50;;
42478;SDS011;28110;47.080;9.476;2023-07-16T07:47:28;1.55;;;1.33;;
42478;SDS011;28110;47.080;9.476;2023-07-16T07:49:54;2.23;;;1.63;;
42478;SDS011;28110;47.080;9.476;2023-07-16T07:52:19;3.73;;;1.40;;
42478;SDS011;28110;47.080;9.476;2023-07-16T07:54:45;2.03;;;1.60;;
42478;SDS011;28110;47.080;9.476;2023-07-16T07:57:11;2.13;;;1.45;;
42478;SDS011;28110;47.080;9.476;2023-07-16T07:59:36;1.77;;;1.47;;
42478;SDS011;28110;47.080;9.476;2023-07-16T08:02:02;2.27;;;1.73;;
42478;SDS011;28110;47.080;9.476;2023-07-16T08:04:27;1.50;;;1.33;;
42478;SDS011;28110;47.080;9.476;2023-07-16T08:06:53;2.65;;;1.30;;
42478;SDS011;28110;47.080;9.476;2023-07-16T08:09:19;2.08;;;1.60;;
42478;SDS011;28110;47.080;9.476;2023-07-16T08:11:45;2.07;;;1.50;;
42478;SDS011;28110;47.080;9.476;2023-07-16T08:14:11;2.92;;;1.58;;
42478;SDS011;28110;47.080;9.476;2023-07-16T08:16:36;1.77;;;1.67;;
42478;SDS011;28110;47.080;9.476;2023-07-16T08:19:02;2.80;;;1.40;;
42478;SDS011;28110;47.080;9.476;2023-07-16T08:21:27;2.70;;;1.77;;
42478;SDS011;28110;47.080;9.476;2023-07-16T08:23:53;5.23;;;1.60;;
42478;SDS011;28110;47.080;9.476;2023-07-16T08:26:18;3.13;;;1.47;;
42478;SDS011;28110;47.080;9.476;2023-07-16T08:28:44;5.25;;;1.70;;
42478;SDS011;28110;47.080;9.476;2023-07-16T08:31:10;1.90;;;1.57;;
42478;SDS011;28110;47.080;9.476;2023-07-16T08:33:36;2.78;;;1.50;;
42478;SDS011;28110;47.080;9.476;2023-07-16T08:36:02;2.75;;;1.60;;
42478;SDS011;28110;47.080;9.476;2023-07-16T08:38:28;2.33;;;1.57;;
42478;SDS011;28110;47.080;9.476;2023-07-16T08:40:53;2.00;;;1.53;;
42478;SDS011;28110;47.080;9.476;2023-07-16T08:43:19;2.22;;;1.33;;
42478;SDS011;28110;47.080;9.476;2023-07-16T08:45:45;1.73;;;1.35;;
42478;SDS011;28110;47.080;9.476;2023-07-16T08:48:13;2.07;;;1.33;;
42478;SDS011;28110;47.080;9.476;2023-07-16T08:50:39;2.65;;;1.25;;
42478;SDS011;28110;47.080;9.476;2023-07-16T08:53:07;1.35;;;1.25;;
42478;SDS011;28110;47.080;9.476;2023-07-16T08:55:33;1.63;;;1.33;;
42478;SDS011;28110;47.080;9.476;2023-07-16T08:58:01;2.20;;;1.90;;
42478;SDS011;28110;47.080;9.476;2023-07-16T09:00:29;1.92;;;1.50;;
42478;SDS011;28110;47.080;9.476;2023-07-16T09:02:55;3.22;;;1.58;;
42478;SDS011;28110;47.080;9.476;2023-07-16T09:05:21;2.10;;;1.33;;
42478;SDS011;28110;47.080;9.476;2023-07-16T09:07:47;2.60;;;1.50;;
42478;SDS011;28110;47.080;9.476;2023-07-16T09:10:13;1.85;;;1.60;;
42478;SDS011;28110;47.080;9.476;2023-07-16T09:12:42;2.03;;;1.47;;
42478;SDS011;28110;47.080;9.476;2023-07-16T09:15:09;2.65;;;1.42;;
42478;SDS011;28110;47.080;9.476;2023-07-16T09:17:35;2.00;;;1.40;;
42478;SDS011;28110;47.080;9.476;2023-07-16T09:20:03;2.27;;;1.60;;
42478;SDS011;28110;47.080;9.476;2023-07-16T09:22:29;1.45;;;1.33;;
42478;SDS011;28110;47.080;9.476;2023-07-16T09:24:55;2.42;;;1.40;;
42478;SDS011;28110;47.080;9.476;2023-07-16T09:27:27;3.08;;;1.83;;
42478;SDS011;28110;47.080;9.476;2023-07-16T09:29:53;2.38;;;1.58;;
42478;SDS011;28110;47.080;9.476;2023-07-16T09:32:19;2.13;;;1.53;;
42478;SDS011;28110;47.080;9.476;2023-07-16T09:34:45;2.88;;;1.70;;
42478;SDS011;28110;47.080;9.476;2023-07-16T09:37:13;2.50;;;1.63;;
42478;SDS011;28110;47.080;9.476;2023-07-16T09:39:39;2.28;;;1.75;;
42478;SDS011;28110;47.080;9.476;2023-07-16T09:42:07;3.35;;;1.60;;
42478;SDS011;28110;47.080;9.476;2023-07-16T09:44:33;2.00;;;1.75;;
42478;SDS011;28110;47.080;9.476;2023-07-16T09:46:59;3.37;;;1.60;;
42478;SDS011;28110;47.080;9.476;2023-07-16T09:49:26;1.60;;;1.50;;
42478;SDS011;28110;47.080;9.476;2023-07-16T09:51:56;3.72;;;1.70;;
42478;SDS011;28110;47.080;9.476;2023-07-16T09:54:23;3.40;;;1.80;;
42478;SDS011;28110;47.080;9.476;2023-07-16T09:56:52;1.92;;;1.80;;
42478;SDS011;28110;47.080;9.476;2023-07-16T09:59:26;3.45;;;1.65;;
42478;SDS011;28110;47.080;9.476;2023-07-16T10:01:54;3.40;;;2.13;;
42478;SDS011;28110;47.080;9.476;2023-07-16T10:04:20;1.95;;;1.75;;
42478;SDS011;28110;47.080;9.476;2023-07-16T10:06:57;1.70;;;1.60;;
42478;SDS011;28110;47.080;9.476;2023-07-16T10:09:52;4.35;;;1.80;;
42478;SDS011;28110;47.080;9.476;2023-07-16T10:12:21;2.17;;;1.70;;
42478;SDS011;28110;47.080;9.476;2023-07-16T10:14:48;2.63;;;1.92;;
42478;SDS011;28110;47.080;9.476;2023-07-16T10:17:15;2.40;;;1.90;;
42478;SDS011;28110;47.080;9.476;2023-07-16T10:19:49;3.13;;;1.88;;
42478;SDS011;28110;47.080;9.476;2023-07-16T10:22:36;3.10;;;1.90;;
42478;SDS011;28110;47.080;9.476;2023-07-16T10:25:24;2.57;;;1.60;;
42478;SDS011;28110;47.080;9.476;2023-07-16T10:27:51;2.85;;;2.03;;
42478;SDS011;28110;47.080;9.476;2023-07-16T10:30:18;3.85;;;1.90;;
42478;SDS011;28110;47.080;9.476;2023-07-16T10:32:44;3.10;;;2.15;;
42478;SDS011;28110;47.080;9.476;2023-07-16T10:35:10;5.20;;;2.10;;
42478;SDS011;28110;47.080;9.476;2023-07-16T10:37:37;3.47;;;2.03;;
42478;SDS011;28110;47.080;9.476;2023-07-16T10:40:04;5.07;;;1.90;;
42478;SDS011;28110;47.080;9.476;2023-07-16T10:42:31;4.13;;;1.77;;
42478;SDS011;28110;47.080;9.476;2023-07-16T10:44:58;2.33;;;1.80;;
42478;SDS011;28110;47.080;9.476;2023-07-16T10:47:33;2.03;;;1.75;;
42478;SDS011;28110;47.080;9.476;2023-07-16T10:50:02;2.90;;;1.90;;
42478;SDS011;28110;47.080;9.476;2023-07-16T10:52:29;2.60;;;1.80;;
42478;SDS011;28110;47.080;9.476;2023-07-16T10:54:55;4.17;;;2.00;;
42478;SDS011;28110;47.080;9.476;2023-07-16T10:57:23;3.17;;;1.80;;
42478;SDS011;28110;47.080;9.476;2023-07-16T10:59:50;3.47;;;1.92;;
42478;SDS011;28110;47.080;9.476;2023-07-16T11:02:16;2.00;;;1.70;;
42478;SDS011;28110;47.080;9.476;2023-07-16T11:04:43;2.50;;;2.05;;
42478;SDS011;28110;47.080;9.476;2023-07-16T11:07:11;3.10;;;2.13;;
42478;SDS011;28110;47.080;9.476;2023-07-16T11:09:44;2.10;;;1.60;;
42478;SDS011;28110;47.080;9.476;2023-07-16T11:12:18;4.90;;;2.25;;
42478;SDS011;28110;47.080;9.476;2023-07-16T11:14:47;4.13;;;1.70;;
42478;SDS011;28110;47.080;9.476;2023-07-16T11:17:13;2.10;;;1.80;;
42478;SDS011;28110;47.080;9.476;2023-07-16T11:19:40;5.38;;;2.03;;
42478;SDS011;28110;47.080;9.476;2023-07-16T11:22:07;3.20;;;2.00;;
42478;SDS011;28110;47.080;9.476;2023-07-16T11:24:44;3.40;;;1.90;;
42478;SDS011;28110;47.080;9.476;2023-07-16T11:29:53;3.60;;;2.03;;
42478;SDS011;28110;47.080;9.476;2023-07-16T11:32:53;2.35;;;1.83;;
42478;SDS011;28110;47.080;9.476;2023-07-16T11:35:16;2.30;;;1.90;;
42478;SDS011;28110;47.080;9.476;2023-07-16T11:37:43;3.28;;;2.00;;
42478;SDS011;28110;47.080;9.476;2023-07-16T11:40:10;2.17;;;1.80;;
42478;SDS011;28110;47.080;9.476;2023-07-16T11:42:37;4.07;;;2.10;;
42478;SDS011;28110;47.080;9.476;2023-07-16T11:45:03;4.38;;;2.20;;
42478;SDS011;28110;47.080;9.476;2023-07-16T11:47:30;3.60;;;1.90;;
42478;SDS011;28110;47.080;9.476;2023-07-16T11:49:56;2.63;;;1.90;;
42478;SDS011;28110;47.080;9.476;2023-07-16T11:52:23;2.80;;;2.00;;
42478;SDS011;28110;47.080;9.476;2023-07-16T11:54:53;2.70;;;1.88;;
42478;SDS011;28110;47.080;9.476;2023-07-16T11:57:21;2.10;;;1.80;;
42478;SDS011;28110;47.080;9.476;2023-07-16T11:59:47;2.38;;;1.90;;
42478;SDS011;28110;47.080;9.476;2023-07-16T12:02:12;3.03;;;2.00;;
42478;SDS011;28110;47.080;9.476;2023-07-16T12:04:38;3.33;;;2.25;;
42478;SDS011;28110;47.080;9.476;2023-07-16T12:07:04;4.60;;;1.90;;
42478;SDS011;28110;47.080;9.476;2023-07-16T12:09:29;2.05;;;1.85;;
42478;SDS011;28110;47.080;9.476;2023-07-16T12:11:55;4.33;;;1.83;;
42478;SDS011;28110;47.080;9.476;2023-07-16T12:14:21;3.60;;;1.80;;
42478;SDS011;28110;47.080;9.476;2023-07-16T12:16:46;2.67;;;2.10;;
42478;SDS011;28110;47.080;9.476;2023-07-16T12:19:12;4.20;;;1.80;;
42478;SDS011;28110;47.080;9.476;2023-07-16T12:21:38;6.70;;;2.00;;
42478;SDS011;28110;47.080;9.476;2023-07-16T12:24:03;3.27;;;2.10;;
42478;SDS011;28110;47.080;9.476;2023-07-16T12:26:29;2.80;;;1.90;;
42478;SDS011;28110;47.080;9.476;2023-07-16T12:28:55;2.63;;;1.90;;
42478;SDS011;28110;47.080;9.476;2023-07-16T12:31:20;3.08;;;1.90;;
42478;SDS011;28110;47.080;9.476;2023-07-16T12:33:46;2.17;;;1.97;;
42478;SDS011;28110;47.080;9.476;2023-07-16T12:36:12;2.10;;;1.80;;
42478;SDS011;28110;47.080;9.476;2023-07-16T12:38:39;3.63;;;2.30;;
42478;SDS011;28110;47.080;9.476;2023-07-16T12:41:05;2.88;;;1.88;;
42478;SDS011;28110;47.080;9.476;2023-07-16T12:43:31;2.53;;;1.97;;
42478;SDS011;28110;47.080;9.476;2023-07-16T12:45:59;2.83;;;2.10;;
42478;SDS011;28110;47.080;9.476;2023-07-16T12:48:29;3.10;;;2.08;;
42478;SDS011;28110;47.080;9.476;2023-07-16T12:50:55;3.13;;;2.20;;
42478;SDS011;28110;47.080;9.476;2023-07-16T12:53:21;5.35;;;1.85;;
42478;SDS011;28110;47.080;9.476;2023-07-16T12:55:47;3.50;;;2.20;;
42478;SDS011;28110;47.080;9.476;2023-07-16T12:58:12;2.97;;;1.90;;
42478;SDS011;28110;47.080;9.476;2023-07-16T13:00:38;2.72;;;1.90;;
42478;SDS011;28110;47.080;9.476;2023-07-16T13:03:03;6.60;;;1.97;;
42478;SDS011;28110;47.080;9.476;2023-07-16T13:05:30;3.65;;;2.22;;
42478;SDS011;28110;47.080;9.476;2023-07-16T13:07:55;2.80;;;2.17;;
42478;SDS011;28110;47.080;9.476;2023-07-16T13:10:21;3.00;;;2.13;;
42478;SDS011;28110;47.080;9.476;2023-07-16T13:12:47;2.70;;;1.80;;
42478;SDS011;28110;47.080;9.476;2023-07-16T13:15:13;4.20;;;2.15;;
42478;SDS011;28110;47.080;9.476;2023-07-16T13:17:38;3.27;;;2.23;;
42478;SDS011;28110;47.080;9.476;2023-07-16T13:20:04;2.73;;;2.10;;
42478;SDS011;28110;47.080;9.476;2023-07-16T13:22:30;3.90;;;2.03;;
42478;SDS011;28110;47.080;9.476;2023-07-16T13:24:56;4.53;;;1.90;;
42478;SDS011;28110;47.080;9.476;2023-07-16T13:27:22;4.55;;;2.10;;
42478;SDS011;28110;47.080;9.476;2023-07-16T13:29:49;3.88;;;2.33;;
42478;SDS011;28110;47.080;9.476;2023-07-16T13:32:15;2.73;;;2.20;;
42478;SDS011;28110;47.080;9.476;2023-07-16T13:34:41;5.35;;;2.28;;
42478;SDS011;28110;47.080;9.476;2023-07-16T13:37:07;5.60;;;2.27;;
42478;SDS011;28110;47.080;9.476;2023-07-16T13:39:32;3.78;;;2.10;;
42478;SDS011;28110;47.080;9.476;2023-07-16T13:41:58;3.83;;;2.10;;
42478;SDS011;28110;47.080;9.476;2023-07-16T13:44:23;4.87;;;2.03;;
42478;SDS011;28110;47.080;9.476;2023-07-16T13:46:49;5.13;;;2.00;;
42478;SDS011;28110;47.080;9.476;2023-07-16T13:49:14;5.57;;;2.30;;
42478;SDS011;28110;47.080;9.476;2023-07-16T13:51:40;3.67;;;2.00;;
42478;SDS011;28110;47.080;9.476;2023-07-16T13:54:06;3.78;;;2.10;;
42478;SDS011;28110;47.080;9.476;2023-07-16T13:56:31;3.40;;;2.20;;
42478;SDS011;28110;47.080;9.476;2023-07-16T13:58:57;2.72;;;2.20;;
42478;SDS011;28110;47.080;9.476;2023-07-16T14:01:22;2.87;;;2.03;;
42478;SDS011;28110;47.080;9.476;2023-07-16T14:03:49;3.25;;;2.15;;
42478;SDS011;28110;47.080;9.476;2023-07-16T14:06:15;4.23;;;2.30;;
42478;SDS011;28110;47.080;9.476;2023-07-16T14:08:40;3.70;;;2.17;;
42478;SDS011;28110;47.080;9.476;2023-07-16T14:11:06;3.67;;;2.17;;
42478;SDS011;28110;47.080;9.476;2023-07-16T14:13:31;3.67;;;2.20;;
42478;SDS011;28110;47.080;9.476;2023-07-16T14:15:57;2.70;;;2.33;;
42478;SDS011;28110;47.080;9.476;2023-07-16T14:18:22;4.07;;;2.13;;
42478;SDS011;28110;47.080;9.476;2023-07-16T14:20:49;7.35;;;2.20;;
42478;SDS011;28110;47.080;9.476;2023-07-16T14:23:14;3.90;;;2.00;;
42478;SDS011;28110;47.080;9.476;2023-07-16T14:25:40;5.10;;;2.03;;
42478;SDS011;28110;47.080;9.476;2023-07-16T14:28:05;2.80;;;2.40;;
42478;SDS011;28110;47.080;9.476;2023-07-16T14:30:31;2.67;;;2.00;;
42478;SDS011;28110;47.080;9.476;2023-07-16T14:32:57;4.63;;;2.13;;
42478;SDS011;28110;47.080;9.476;2023-07-16T14:35:24;3.25;;;1.85;;
42478;SDS011;28110;47.080;9.476;2023-07-16T14:37:49;6.80;;;2.30;;
42478;SDS011;28110;47.080;9.476;2023-07-16T14:40:15;2.43;;;2.07;;
42478;SDS011;28110;47.080;9.476;2023-07-16T14:42:40;3.33;;;2.15;;
42478;SDS011;28110;47.080;9.476;2023-07-16T14:45:08;3.30;;;2.17;;
42478;SDS011;28110;47.080;9.476;2023-07-16T14:47:34;2.47;;;2.10;;
42478;SDS011;28110;47.080;9.476;2023-07-16T14:49:59;3.80;;;2.15;;
42478;SDS011;28110;47.080;9.476;2023-07-16T14:52:25;2.30;;;1.90;;
42478;SDS011;28110;47.080;9.476;2023-07-16T14:54:50;4.07;;;2.30;;