sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20324;SDS011;10320;49.482;11.256;2023-09-12T00:01:44;24.67;;;22.17;;
20324;SDS011;10320;49.482;11.256;2023-09-12T00:04:10;23.37;;;21.27;;
20324;SDS011;10320;49.482;11.256;2023-09-12T00:06:36;23.30;;;21.17;;
20324;SDS011;10320;49.482;11.256;2023-09-12T00:09:02;23.77;;;21.70;;
20324;SDS011;10320;49.482;11.256;2023-09-12T00:11:31;24.37;;;22.07;;
20324;SDS011;10320;49.482;11.256;2023-09-12T00:13:57;23.83;;;21.73;;
20324;SDS011;10320;49.482;11.256;2023-09-12T00:16:24;23.30;;;21.10;;
20324;SDS011;10320;49.482;11.256;2023-09-12T00:18:50;25.03;;;22.73;;
20324;SDS011;10320;49.482;11.256;2023-09-12T00:21:16;23.00;;;21.00;;
20324;SDS011;10320;49.482;11.256;2023-09-12T00:23:42;23.53;;;21.33;;
20324;SDS011;10320;49.482;11.256;2023-09-12T00:26:08;23.73;;;21.53;;
20324;SDS011;10320;49.482;11.256;2023-09-12T00:28:34;24.10;;;21.90;;
20324;SDS011;10320;49.482;11.256;2023-09-12T00:31:00;24.13;;;21.93;;
20324;SDS011;10320;49.482;11.256;2023-09-12T00:33:26;23.37;;;21.13;;
20324;SDS011;10320;49.482;11.256;2023-09-12T00:35:52;24.17;;;22.17;;
20324;SDS011;10320;49.482;11.256;2023-09-12T00:38:18;24.37;;;22.10;;
20324;SDS011;10320;49.482;11.256;2023-09-12T00:40:44;23.47;;;21.33;;
20324;SDS011;10320;49.482;11.256;2023-09-12T00:43:10;23.63;;;21.53;;
20324;SDS011;10320;49.482;11.256;2023-09-12T00:45:36;23.57;;;21.17;;
20324;SDS011;10320;49.482;11.256;2023-09-12T00:48:03;23.07;;;20.90;;
20324;SDS011;10320;49.482;11.256;2023-09-12T00:50:30;23.97;;;21.83;;
20324;SDS011;10320;49.482;11.256;2023-09-12T00:52:56;24.40;;;22.20;;
20324;SDS011;10320;49.482;11.256;2023-09-12T00:55:23;23.37;;;21.27;;
20324;SDS011;10320;49.482;11.256;2023-09-12T00:57:49;22.73;;;20.53;;
20324;SDS011;10320;49.482;11.256;2023-09-12T01:00:15;24.57;;;22.23;;
20324;SDS011;10320;49.482;11.256;2023-09-12T01:02:42;23.67;;;21.57;;
20324;SDS011;10320;49.482;11.256;2023-09-12T01:05:09;23.90;;;21.73;;
20324;SDS011;10320;49.482;11.256;2023-09-12T01:07:36;23.40;;;21.20;;
20324;SDS011;10320;49.482;11.256;2023-09-12T01:10:02;23.60;;;21.37;;
20324;SDS011;10320;49.482;11.256;2023-09-12T01:12:29;23.97;;;21.77;;
20324;SDS011;10320;49.482;11.256;2023-09-12T01:14:55;25.10;;;22.80;;
20324;SDS011;10320;49.482;11.256;2023-09-12T01:17:22;24.03;;;21.73;;
20324;SDS011;10320;49.482;11.256;2023-09-12T01:19:48;24.40;;;22.17;;
20324;SDS011;10320;49.482;11.256;2023-09-12T01:27:45;24.53;;;22.20;;
20324;SDS011;10320;49.482;11.256;2023-09-12T01:30:11;24.83;;;22.43;;
20324;SDS011;10320;49.482;11.256;2023-09-12T01:32:38;25.77;;;23.27;;
20324;SDS011;10320;49.482;11.256;2023-09-12T01:35:04;24.97;;;22.77;;
20324;SDS011;10320;49.482;11.256;2023-09-12T01:37:31;25.33;;;22.83;;
20324;SDS011;10320;49.482;11.256;2023-09-12T01:39:57;24.67;;;22.37;;
20324;SDS011;10320;49.482;11.256;2023-09-12T01:42:23;25.27;;;22.77;;
20324;SDS011;10320;49.482;11.256;2023-09-12T01:44:51;24.57;;;22.27;;
20324;SDS011;10320;49.482;11.256;2023-09-12T01:47:19;25.13;;;22.73;;
20324;SDS011;10320;49.482;11.256;2023-09-12T01:49:49;24.87;;;22.67;;
20324;SDS011;10320;49.482;11.256;2023-09-12T01:52:16;24.70;;;22.60;;
20324;SDS011;10320;49.482;11.256;2023-09-12T01:54:42;24.67;;;22.37;;
20324;SDS011;10320;49.482;11.256;2023-09-12T01:57:10;23.80;;;21.70;;
20324;SDS011;10320;49.482;11.256;2023-09-12T01:59:36;24.83;;;22.57;;
20324;SDS011;10320;49.482;11.256;2023-09-12T02:02:02;25.30;;;22.90;;
20324;SDS011;10320;49.482;11.256;2023-09-12T02:04:28;23.93;;;21.57;;
20324;SDS011;10320;49.482;11.256;2023-09-12T02:06:54;24.30;;;21.90;;
20324;SDS011;10320;49.482;11.256;2023-09-12T02:09:20;25.00;;;22.57;;
20324;SDS011;10320;49.482;11.256;2023-09-12T02:11:47;25.27;;;22.97;;
20324;SDS011;10320;49.482;11.256;2023-09-12T02:14:13;23.60;;;21.50;;
20324;SDS011;10320;49.482;11.256;2023-09-12T02:16:39;24.50;;;22.00;;
20324;SDS011;10320;49.482;11.256;2023-09-12T02:19:06;24.13;;;21.97;;
20324;SDS011;10320;49.482;11.256;2023-09-12T02:21:32;25.47;;;23.00;;
20324;SDS011;10320;49.482;11.256;2023-09-12T02:23:58;26.53;;;23.77;;
20324;SDS011;10320;49.482;11.256;2023-09-12T02:26:24;24.90;;;22.53;;
20324;SDS011;10320;49.482;11.256;2023-09-12T02:28:50;25.60;;;23.00;;
20324;SDS011;10320;49.482;11.256;2023-09-12T02:31:16;25.07;;;22.73;;
20324;SDS011;10320;49.482;11.256;2023-09-12T02:33:42;25.43;;;22.93;;
20324;SDS011;10320;49.482;11.256;2023-09-12T02:36:08;25.70;;;23.30;;
20324;SDS011;10320;49.482;11.256;2023-09-12T02:38:34;24.90;;;22.60;;
20324;SDS011;10320;49.482;11.256;2023-09-12T02:41:00;24.93;;;22.73;;
20324;SDS011;10320;49.482;11.256;2023-09-12T02:43:27;25.93;;;23.53;;
20324;SDS011;10320;49.482;11.256;2023-09-12T02:45:54;25.63;;;23.33;;
20324;SDS011;10320;49.482;11.256;2023-09-12T02:48:20;25.73;;;23.23;;
20324;SDS011;10320;49.482;11.256;2023-09-12T02:50:46;26.13;;;23.57;;
20324;SDS011;10320;49.482;11.256;2023-09-12T02:53:12;25.40;;;23.00;;
20324;SDS011;10320;49.482;11.256;2023-09-12T02:55:41;25.03;;;22.60;;
20324;SDS011;10320;49.482;11.256;2023-09-12T02:58:08;25.60;;;23.07;;
20324;SDS011;10320;49.482;11.256;2023-09-12T03:00:37;25.70;;;23.17;;
20324;SDS011;10320;49.482;11.256;2023-09-12T03:03:04;24.80;;;22.50;;
20324;SDS011;10320;49.482;11.256;2023-09-12T03:05:30;24.67;;;22.27;;
20324;SDS011;10320;49.482;11.256;2023-09-12T03:07:56;25.43;;;23.03;;
20324;SDS011;10320;49.482;11.256;2023-09-12T03:10:22;25.00;;;22.60;;
20324;SDS011;10320;49.482;11.256;2023-09-12T03:12:48;24.40;;;22.10;;
20324;SDS011;10320;49.482;11.256;2023-09-12T03:15:14;24.90;;;22.60;;
20324;SDS011;10320;49.482;11.256;2023-09-12T03:17:40;24.97;;;22.47;;
20324;SDS011;10320;49.482;11.256;2023-09-12T03:20:06;24.40;;;22.17;;
20324;SDS011;10320;49.482;11.256;2023-09-12T03:22:33;23.50;;;21.30;;
20324;SDS011;10320;49.482;11.256;2023-09-12T03:25:03;24.97;;;22.40;;
20324;SDS011;10320;49.482;11.256;2023-09-12T03:27:29;23.90;;;21.67;;
20324;SDS011;10320;49.482;11.256;2023-09-12T03:29:55;23.53;;;21.40;;
20324;SDS011;10320;49.482;11.256;2023-09-12T03:32:21;23.77;;;21.47;;
20324;SDS011;10320;49.482;11.256;2023-09-12T03:34:47;25.13;;;22.73;;
20324;SDS011;10320;49.482;11.256;2023-09-12T03:37:13;23.67;;;21.30;;
20324;SDS011;10320;49.482;11.256;2023-09-12T03:39:39;25.17;;;22.67;;
20324;SDS011;10320;49.482;11.256;2023-09-12T03:42:05;24.03;;;21.73;;
20324;SDS011;10320;49.482;11.256;2023-09-12T03:44:31;23.97;;;21.77;;
20324;SDS011;10320;49.482;11.256;2023-09-12T03:46:57;23.30;;;21.10;;
20324;SDS011;10320;49.482;11.256;2023-09-12T03:49:23;24.43;;;22.17;;
20324;SDS011;10320;49.482;11.256;2023-09-12T03:51:49;23.67;;;21.47;;
20324;SDS011;10320;49.482;11.256;2023-09-12T03:54:15;24.50;;;22.20;;
20324;SDS011;10320;49.482;11.256;2023-09-12T03:56:41;23.83;;;21.67;;
20324;SDS011;10320;49.482;11.256;2023-09-12T03:59:07;23.53;;;21.43;;
20324;SDS011;10320;49.482;11.256;2023-09-12T04:01:33;24.60;;;22.13;;
20324;SDS011;10320;49.482;11.256;2023-09-12T04:03:59;23.30;;;21.10;;
20324;SDS011;10320;49.482;11.256;2023-09-12T04:06:25;23.27;;;20.93;;
20324;SDS011;10320;49.482;11.256;2023-09-12T04:08:51;22.83;;;20.73;;
20324;SDS011;10320;49.482;11.256;2023-09-12T04:11:17;22.10;;;20.13;;
20324;SDS011;10320;49.482;11.256;2023-09-12T04:13:43;23.43;;;21.23;;
20324;SDS011;10320;49.482;11.256;2023-09-12T04:16:09;22.23;;;19.93;;
20324;SDS011;10320;49.482;11.256;2023-09-12T04:18:35;23.00;;;20.77;;
20324;SDS011;10320;49.482;11.256;2023-09-12T04:21:01;22.93;;;20.83;;
20324;SDS011;10320;49.482;11.256;2023-09-12T04:23:28;22.77;;;20.67;;
20324;SDS011;10320;49.482;11.256;2023-09-12T04:25:54;22.17;;;20.13;;
20324;SDS011;10320;49.482;11.256;2023-09-12T04:28:20;23.20;;;21.10;;
20324;SDS011;10320;49.482;11.256;2023-09-12T04:30:46;22.50;;;20.33;;
20324;SDS011;10320;49.482;11.256;2023-09-12T04:33:12;23.03;;;20.80;;
20324;SDS011;10320;49.482;11.256;2023-09-12T04:35:38;22.47;;;20.30;;
20324;SDS011;10320;49.482;11.256;2023-09-12T04:38:04;21.30;;;19.40;;
20324;SDS011;10320;49.482;11.256;2023-09-12T04:40:30;21.17;;;19.13;;
20324;SDS011;10320;49.482;11.256;2023-09-12T04:42:56;21.00;;;19.10;;
20324;SDS011;10320;49.482;11.256;2023-09-12T04:45:22;21.03;;;19.23;;
20324;SDS011;10320;49.482;11.256;2023-09-12T04:47:48;21.07;;;19.07;;
20324;SDS011;10320;49.482;11.256;2023-09-12T04:50:14;21.30;;;19.30;;
20324;SDS011;10320;49.482;11.256;2023-09-12T04:52:40;21.47;;;19.40;;
20324;SDS011;10320;49.482;11.256;2023-09-12T04:55:06;22.40;;;20.20;;
20324;SDS011;10320;49.482;11.256;2023-09-12T04:57:32;21.93;;;19.87;;
20324;SDS011;10320;49.482;11.256;2023-09-12T04:59:58;21.50;;;19.40;;
20324;SDS011;10320;49.482;11.256;2023-09-12T05:02:24;22.07;;;19.97;;
20324;SDS011;10320;49.482;11.256;2023-09-12T05:04:51;22.03;;;19.93;;
20324;SDS011;10320;49.482;11.256;2023-09-12T05:07:17;22.47;;;20.30;;
20324;SDS011;10320;49.482;11.256;2023-09-12T05:09:43;21.70;;;19.70;;
20324;SDS011;10320;49.482;11.256;2023-09-12T05:12:09;20.67;;;18.87;;
20324;SDS011;10320;49.482;11.256;2023-09-12T05:14:35;22.33;;;20.03;;
20324;SDS011;10320;49.482;11.256;2023-09-12T05:17:01;22.17;;;20.17;;
20324;SDS011;10320;49.482;11.256;2023-09-12T05:19:29;22.13;;;19.90;;
20324;SDS011;10320;49.482;11.256;2023-09-12T05:21:59;21.87;;;19.77;;
20324;SDS011;10320;49.482;11.256;2023-09-12T05:24:25;20.20;;;18.40;;
20324;SDS011;10320;49.482;11.256;2023-09-12T05:26:51;20.73;;;18.90;;
20324;SDS011;10320;49.482;11.256;2023-09-12T05:29:17;21.47;;;19.43;;
20324;SDS011;10320;49.482;11.256;2023-09-12T05:31:46;20.50;;;18.60;;
20324;SDS011;10320;49.482;11.256;2023-09-12T05:34:12;19.63;;;17.73;;
20324;SDS011;10320;49.482;11.256;2023-09-12T05:36:38;20.03;;;18.13;;
20324;SDS011;10320;49.482;11.256;2023-09-12T05:39:04;19.23;;;17.53;;
20324;SDS011;10320;49.482;11.256;2023-09-12T05:41:30;19.13;;;17.43;;
20324;SDS011;10320;49.482;11.256;2023-09-12T05:43:56;19.47;;;17.73;;
20324;SDS011;10320;49.482;11.256;2023-09-12T05:46:22;18.03;;;16.53;;
20324;SDS011;10320;49.482;11.256;2023-09-12T05:48:48;19.00;;;17.23;;
20324;SDS011;10320;49.482;11.256;2023-09-12T05:51:14;19.03;;;16.77;;
20324;SDS011;10320;49.482;11.256;2023-09-12T05:53:40;18.90;;;17.23;;
20324;SDS011;10320;49.482;11.256;2023-09-12T05:56:06;17.67;;;16.07;;
20324;SDS011;10320;49.482;11.256;2023-09-12T05:58:32;17.67;;;16.07;;
20324;SDS011;10320;49.482;11.256;2023-09-12T06:01:00;18.40;;;16.73;;
20324;SDS011;10320;49.482;11.256;2023-09-12T06:03:26;17.33;;;15.83;;
20324;SDS011;10320;49.482;11.256;2023-09-12T06:05:52;17.03;;;15.53;;
20324;SDS011;10320;49.482;11.256;2023-09-12T06:08:18;18.40;;;16.70;;
20324;SDS011;10320;49.482;11.256;2023-09-12T06:10:44;17.53;;;15.80;;
20324;SDS011;10320;49.482;11.256;2023-09-12T06:13:10;19.10;;;17.40;;
20324;SDS011;10320;49.482;11.256;2023-09-12T06:15:36;19.27;;;17.47;;
20324;SDS011;10320;49.482;11.256;2023-09-12T06:18:02;17.73;;;16.13;;
20324;SDS011;10320;49.482;11.256;2023-09-12T06:20:28;18.03;;;16.33;;
20324;SDS011;10320;49.482;11.256;2023-09-12T06:22:54;15.50;;;14.20;;
20324;SDS011;10320;49.482;11.256;2023-09-12T06:25:20;15.80;;;14.20;;
20324;SDS011;10320;49.482;11.256;2023-09-12T06:27:46;16.37;;;14.80;;
20324;SDS011;10320;49.482;11.256;2023-09-12T06:30:12;15.87;;;14.43;;
20324;SDS011;10320;49.482;11.256;2023-09-12T06:32:38;17.57;;;16.07;;
20324;SDS011;10320;49.482;11.256;2023-09-12T06:35:04;15.80;;;14.30;;
20324;SDS011;10320;49.482;11.256;2023-09-12T06:37:30;16.57;;;15.07;;
20324;SDS011;10320;49.482;11.256;2023-09-12T06:39:57;15.67;;;14.27;;
20324;SDS011;10320;49.482;11.256;2023-09-12T06:42:23;15.47;;;14.10;;
20324;SDS011;10320;49.482;11.256;2023-09-12T06:44:49;15.43;;;14.13;;
20324;SDS011;10320;49.482;11.256;2023-09-12T06:47:15;16.57;;;14.80;;
20324;SDS011;10320;49.482;11.256;2023-09-12T06:49:41;16.53;;;15.03;;
20324;SDS011;10320;49.482;11.256;2023-09-12T06:52:07;16.63;;;15.03;;
20324;SDS011;10320;49.482;11.256;2023-09-12T06:54:34;15.73;;;14.37;;
20324;SDS011;10320;49.482;11.256;2023-09-12T06:57:00;16.10;;;14.70;;
20324;SDS011;10320;49.482;11.256;2023-09-12T06:59:27;15.63;;;14.20;;
20324;SDS011;10320;49.482;11.256;2023-09-12T07:01:53;15.10;;;13.88;;
20324;SDS011;10320;49.482;11.256;2023-09-12T07:04:19;15.10;;;13.82;;
20324;SDS011;10320;49.482;11.256;2023-09-12T07:06:45;13.77;;;12.57;;
20324;SDS011;10320;49.482;11.256;2023-09-12T07:09:11;14.75;;;13.45;;
20324;SDS011;10320;49.482;11.256;2023-09-12T07:11:39;14.45;;;12.95;;
20324;SDS011;10320;49.482;11.256;2023-09-12T07:14:05;14.45;;;13.10;;
20324;SDS011;10320;49.482;11.256;2023-09-12T07:16:31;13.95;;;12.65;;
20324;SDS011;10320;49.482;11.256;2023-09-12T07:18:57;14.07;;;12.75;;
20324;SDS011;10320;49.482;11.256;2023-09-12T07:21:23;14.05;;;12.73;;
20324;SDS011;10320;49.482;11.256;2023-09-12T07:23:49;14.73;;;13.45;;
20324;SDS011;10320;49.482;11.256;2023-09-12T07:26:15;15.57;;;14.18;;
20324;SDS011;10320;49.482;11.256;2023-09-12T07:28:41;15.27;;;13.77;;
20324;SDS011;10320;49.482;11.256;2023-09-12T07:31:07;15.75;;;14.35;;
20324;SDS011;10320;49.482;11.256;2023-09-12T07:33:33;14.73;;;13.20;;
20324;SDS011;10320;49.482;11.256;2023-09-12T07:35:59;16.00;;;14.57;;
20324;SDS011;10320;49.482;11.256;2023-09-12T07:38:27;15.23;;;13.70;;
20324;SDS011;10320;49.482;11.256;2023-09-12T07:40:55;15.52;;;13.93;;
20324;SDS011;10320;49.482;11.256;2023-09-12T07:43:22;15.85;;;14.35;;
20324;SDS011;10320;49.482;11.256;2023-09-12T07:45:48;15.43;;;14.02;;
20324;SDS011;10320;49.482;11.256;2023-09-12T07:48:14;15.90;;;14.50;;
20324;SDS011;10320;49.482;11.256;2023-09-12T07:50:40;14.38;;;12.98;;
20324;SDS011;10320;49.482;11.256;2023-09-12T07:53:07;14.88;;;13.57;;
20324;SDS011;10320;49.482;11.256;2023-09-12T07:55:36;14.63;;;13.18;;
20324;SDS011;10320;49.482;11.256;2023-09-12T07:58:10;14.10;;;12.68;;
20324;SDS011;10320;49.482;11.256;2023-09-12T08:00:36;14.48;;;13.00;;
20324;SDS011;10320;49.482;11.256;2023-09-12T08:03:03;13.90;;;12.55;;
20324;SDS011;10320;49.482;11.256;2023-09-12T08:05:29;13.38;;;12.27;;
20324;SDS011;10320;49.482;11.256;2023-09-12T08:07:55;14.20;;;12.93;;
20324;SDS011;10320;49.482;11.256;2023-09-12T08:10:21;14.27;;;12.88;;
20324;SDS011;10320;49.482;11.256;2023-09-12T08:12:47;13.23;;;12.13;;
20324;SDS011;10320;49.482;11.256;2023-09-12T08:15:13;13.13;;;11.90;;
20324;SDS011;10320;49.482;11.256;2023-09-12T08:17:39;13.80;;;12.38;;
20324;SDS011;10320;49.482;11.256;2023-09-12T08:20:05;13.23;;;12.15;;
20324;SDS011;10320;49.482;11.256;2023-09-12T08:22:34;12.80;;;11.70;;
20324;SDS011;10320;49.482;11.256;2023-09-12T08:25:00;12.32;;;11.23;;
20324;SDS011;10320;49.482;11.256;2023-09-12T08:27:26;11.45;;;10.23;;
20324;SDS011;10320;49.482;11.256;2023-09-12T08:29:52;12.90;;;11.38;;
20324;SDS011;10320;49.482;11.256;2023-09-12T08:32:18;10.80;;;9.80;;
20324;SDS011;10320;49.482;11.256;2023-09-12T08:34:45;12.60;;;10.63;;
20324;SDS011;10320;49.482;11.256;2023-09-12T08:37:11;11.48;;;10.38;;
20324;SDS011;10320;49.482;11.256;2023-09-12T08:39:41;12.13;;;10.35;;
20324;SDS011;10320;49.482;11.256;2023-09-12T08:42:09;11.73;;;10.63;;
20324;SDS011;10320;49.482;11.256;2023-09-12T08:44:37;11.82;;;10.63;;
20324;SDS011;10320;49.482;11.256;2023-09-12T08:47:03;11.93;;;10.63;;
20324;SDS011;10320;49.482;11.256;2023-09-12T08:49:31;11.48;;;10.25;;
20324;SDS011;10320;49.482;11.256;2023-09-12T08:51:59;10.85;;;9.75;;
20324;SDS011;10320;49.482;11.256;2023-09-12T08:54:25;11.93;;;10.80;;
20324;SDS011;10320;49.482;11.256;2023-09-12T08:56:51;11.73;;;10.63;;
20324;SDS011;10320;49.482;11.256;2023-09-12T08:59:17;11.45;;;10.50;;
20324;SDS011;10320;49.482;11.256;2023-09-12T09:01:43;12.23;;;10.95;;
20324;SDS011;10320;49.482;11.256;2023-09-12T09:04:10;12.45;;;10.75;;
20324;SDS011;10320;49.482;11.256;2023-09-12T09:06:36;12.05;;;10.85;;
20324;SDS011;10320;49.482;11.256;2023-09-12T09:09:05;11.70;;;10.50;;
20324;SDS011;10320;49.482;11.256;2023-09-12T09:11:31;11.90;;;10.82;;
20324;SDS011;10320;49.482;11.256;2023-09-12T09:13:57;12.20;;;11.18;;
20324;SDS011;10320;49.482;11.256;2023-09-12T09:16:23;11.88;;;10.45;;
20324;SDS011;10320;49.482;11.256;2023-09-12T09:18:50;11.73;;;10.50;;
20324;SDS011;10320;49.482;11.256;2023-09-12T09:21:17;12.45;;;10.88;;
20324;SDS011;10320;49.482;11.256;2023-09-12T09:23:45;10.75;;;9.75;;
20324;SDS011;10320;49.482;11.256;2023-09-12T09:26:11;11.93;;;10.50;;
20324;SDS011;10320;49.482;11.256;2023-09-12T09:28:37;11.00;;;10.02;;
20324;SDS011;10320;49.482;11.256;2023-09-12T09:31:04;11.13;;;10.00;;
20324;SDS011;10320;49.482;11.256;2023-09-12T09:33:35;10.63;;;9.73;;
20324;SDS011;10320;49.482;11.256;2023-09-12T09:36:02;10.93;;;9.93;;
20324;SDS011;10320;49.482;11.256;2023-09-12T09:38:28;10.52;;;9.63;;
20324;SDS011;10320;49.482;11.256;2023-09-12T09:40:55;10.27;;;9.45;;
20324;SDS011;10320;49.482;11.256;2023-09-12T09:43:21;9.93;;;8.88;;
20324;SDS011;10320;49.482;11.256;2023-09-12T09:45:47;9.68;;;8.77;;
20324;SDS011;10320;49.482;11.256;2023-09-12T09:48:19;10.10;;;9.10;;
20324;SDS011;10320;49.482;11.256;2023-09-12T09:50:46;9.23;;;8.35;;
20324;SDS011;10320;49.482;11.256;2023-09-12T09:53:12;9.98;;;8.43;;
20324;SDS011;10320;49.482;11.256;2023-09-12T09:55:38;8.98;;;7.88;;
20324;SDS011;10320;49.482;11.256;2023-09-12T09:58:07;8.38;;;7.57;;
20324;SDS011;10320;49.482;11.256;2023-09-12T10:00:33;8.75;;;7.95;;
20324;SDS011;10320;49.482;11.256;2023-09-12T10:02:59;8.05;;;6.97;;
20324;SDS011;10320;49.482;11.256;2023-09-12T10:05:27;10.25;;;8.00;;
20324;SDS011;10320;49.482;11.256;2023-09-12T10:07:54;7.82;;;7.22;;
20324;SDS011;10320;49.482;11.256;2023-09-12T10:10:21;8.85;;;7.85;;
20324;SDS011;10320;49.482;11.256;2023-09-12T10:12:51;9.27;;;8.40;;
20324;SDS011;10320;49.482;11.256;2023-09-12T10:15:18;9.10;;;8.30;;
20324;SDS011;10320;49.482;11.256;2023-09-12T10:17:46;10.10;;;8.32;;
20324;SDS011;10320;49.482;11.256;2023-09-12T10:20:15;8.10;;;7.30;;
20324;SDS011;10320;49.482;11.256;2023-09-12T10:25:14;8.88;;;8.07;;
20324;SDS011;10320;49.482;11.256;2023-09-12T10:27:40;9.65;;;8.35;;
20324;SDS011;10320;49.482;11.256;2023-09-12T10:30:07;9.02;;;8.13;;
20324;SDS011;10320;49.482;11.256;2023-09-12T10:32:33;8.90;;;8.10;;
20324;SDS011;10320;49.482;11.256;2023-09-12T10:35:00;8.73;;;7.93;;
20324;SDS011;10320;49.482;11.256;2023-09-12T10:37:28;9.00;;;8.20;;
20324;SDS011;10320;49.482;11.256;2023-09-12T10:39:55;8.70;;;7.80;;
20324;SDS011;10320;49.482;11.256;2023-09-12T10:42:25;8.82;;;8.13;;
20324;SDS011;10320;49.482;11.256;2023-09-12T10:44:53;8.32;;;7.60;;
20324;SDS011;10320;49.482;11.256;2023-09-12T10:47:20;8.98;;;8.15;;
20324;SDS011;10320;49.482;11.256;2023-09-12T10:49:46;8.95;;;8.05;;
20324;SDS011;10320;49.482;11.256;2023-09-12T10:52:23;8.90;;;8.00;;
20324;SDS011;10320;49.482;11.256;2023-09-12T10:54:50;8.15;;;7.45;;
20324;SDS011;10320;49.482;11.256;2023-09-12T10:57:16;8.07;;;7.35;;
20324;SDS011;10320;49.482;11.256;2023-09-12T11:02:33;8.15;;;7.45;;
20324;SDS011;10320;49.482;11.256;2023-09-12T11:05:00;8.75;;;7.90;;
20324;SDS011;10320;49.482;11.256;2023-09-12T11:10:15;8.95;;;7.60;;
20324;SDS011;10320;49.482;11.256;2023-09-12T11:12:44;8.45;;;7.57;;
20324;SDS011;10320;49.482;11.256;2023-09-12T11:15:10;7.95;;;7.20;;
20324;SDS011;10320;49.482;11.256;2023-09-12T11:17:37;8.60;;;7.40;;
20324;SDS011;10320;49.482;11.256;2023-09-12T11:20:03;8.27;;;7.57;;
20324;SDS011;10320;49.482;11.256;2023-09-12T11:22:37;8.68;;;7.00;;
20324;SDS011;10320;49.482;11.256;2023-09-12T11:25:04;7.68;;;7.07;;
20324;SDS011;10320;49.482;11.256;2023-09-12T11:27:31;7.43;;;6.72;;
20324;SDS011;10320;49.482;11.256;2023-09-12T11:30:04;7.65;;;6.80;;
20324;SDS011;10320;49.482;11.256;2023-09-12T11:32:31;9.05;;;7.82;;
20324;SDS011;10320;49.482;11.256;2023-09-12T11:34:59;8.63;;;7.50;;
20324;SDS011;10320;49.482;11.256;2023-09-12T11:37:25;8.30;;;7.03;;
20324;SDS011;10320;49.482;11.256;2023-09-12T11:39:53;8.38;;;7.40;;
20324;SDS011;10320;49.482;11.256;2023-09-12T11:42:19;8.25;;;7.35;;
20324;SDS011;10320;49.482;11.256;2023-09-12T11:44:48;10.73;;;7.50;;
20324;SDS011;10320;49.482;11.256;2023-09-12T11:47:15;7.40;;;6.60;;
20324;SDS011;10320;49.482;11.256;2023-09-12T11:49:41;7.22;;;6.53;;
20324;SDS011;10320;49.482;11.256;2023-09-12T11:52:08;7.93;;;6.53;;
20324;SDS011;10320;49.482;11.256;2023-09-12T11:54:34;9.60;;;6.93;;
20324;SDS011;10320;49.482;11.256;2023-09-12T11:57:01;7.82;;;6.60;;
20324;SDS011;10320;49.482;11.256;2023-09-12T11:59:27;7.80;;;7.05;;
20324;SDS011;10320;49.482;11.256;2023-09-12T12:01:54;7.47;;;6.68;;
20324;SDS011;10320;49.482;11.256;2023-09-12T12:04:21;8.02;;;7.22;;
20324;SDS011;10320;49.482;11.256;2023-09-12T12:06:47;9.18;;;6.95;;
20324;SDS011;10320;49.482;11.256;2023-09-12T12:09:13;8.95;;;7.20;;
20324;SDS011;10320;49.482;11.256;2023-09-12T12:11:42;11.45;;;7.47;;
20324;SDS011;10320;49.482;11.256;2023-09-12T12:14:10;9.48;;;7.55;;
20324;SDS011;10320;49.482;11.256;2023-09-12T12:16:36;9.07;;;8.13;;
20324;SDS011;10320;49.482;11.256;2023-09-12T12:19:02;8.32;;;7.53;;
20324;SDS011;10320;49.482;11.256;2023-09-12T12:21:28;8.85;;;7.95;;
20324;SDS011;10320;49.482;11.256;2023-09-12T12:23:58;8.80;;;7.90;;
20324;SDS011;10320;49.482;11.256;2023-09-12T12:26:24;8.00;;;7.30;;
20324;SDS011;10320;49.482;11.256;2023-09-12T12:28:51;9.05;;;7.80;;
20324;SDS011;10320;49.482;11.256;2023-09-12T12:31:18;10.48;;;7.70;;
20324;SDS011;10320;49.482;11.256;2023-09-12T12:33:47;7.97;;;7.28;;
20324;SDS011;10320;49.482;11.256;2023-09-12T12:36:14;8.15;;;7.45;;
20324;SDS011;10320;49.482;11.256;2023-09-12T12:38:40;8.75;;;7.85;;
20324;SDS011;10320;49.482;11.256;2023-09-12T12:41:08;9.02;;;7.78;;
20324;SDS011;10320;49.482;11.256;2023-09-12T12:43:34;9.05;;;8.25;;
20324;SDS011;10320;49.482;11.256;2023-09-12T12:46:01;9.25;;;8.10;;
20324;SDS011;10320;49.482;11.256;2023-09-12T12:48:30;8.73;;;7.93;;
20324;SDS011;10320;49.482;11.256;2023-09-12T12:50:57;9.32;;;7.63;;
20324;SDS011;10320;49.482;11.256;2023-09-12T12:53:39;8.07;;;7.38;;
20324;SDS011;10320;49.482;11.256;2023-09-12T12:56:05;8.77;;;8.00;;
20324;SDS011;10320;49.482;11.256;2023-09-12T12:58:31;9.98;;;8.27;;
20324;SDS011;10320;49.482;11.256;2023-09-12T13:00:57;9.73;;;8.15;;
20324;SDS011;10320;49.482;11.256;2023-09-12T13:03:24;8.93;;;8.02;;
20324;SDS011;10320;49.482;11.256;2023-09-12T13:05:50;9.85;;;8.02;;
20324;SDS011;10320;49.482;11.256;2023-09-12T13:08:16;9.45;;;8.18;;
20324;SDS011;10320;49.482;11.256;2023-09-12T13:10:43;8.50;;;7.75;;
20324;SDS011;10320;49.482;11.256;2023-09-12T13:13:09;9.23;;;8.00;;
20324;SDS011;10320;49.482;11.256;2023-09-12T13:15:35;8.60;;;7.80;;
20324;SDS011;10320;49.482;11.256;2023-09-12T13:18:02;9.35;;;8.35;;
20324;SDS011;10320;49.482;11.256;2023-09-12T13:20:29;9.75;;;8.80;;
20324;SDS011;10320;49.482;11.256;2023-09-12T13:22:55;9.65;;;8.75;;
20324;SDS011;10320;49.482;11.256;2023-09-12T13:25:21;9.32;;;8.48;;
20324;SDS011;10320;49.482;11.256;2023-09-12T13:27:48;9.68;;;8.23;;
20324;SDS011;10320;49.482;11.256;2023-09-12T13:30:14;9.65;;;8.85;;
20324;SDS011;10320;49.482;11.256;2023-09-12T13:32:40;9.35;;;8.45;;
20324;SDS011;10320;49.482;11.256;2023-09-12T13:35:06;9.35;;;8.20;;
20324;SDS011;10320;49.482;11.256;2023-09-12T13:37:33;9.40;;;8.50;;
20324;SDS011;10320;49.482;11.256;2023-09-12T13:39:59;9.43;;;8.52;;
20324;SDS011;10320;49.482;11.256;2023-09-12T13:42:25;8.90;;;8.20;;
20324;SDS011;10320;49.482;11.256;2023-09-12T13:44:55;8.77;;;7.88;;
20324;SDS011;10320;49.482;11.256;2023-09-12T13:47:21;9.93;;;8.35;;
20324;SDS011;10320;49.482;11.256;2023-09-12T13:49:48;9.13;;;8.27;;
20324;SDS011;10320;49.482;11.256;2023-09-12T13:52:19;8.98;;;8.18;;
20324;SDS011;10320;49.482;11.256;2023-09-12T13:54:45;8.35;;;7.65;;
20324;SDS011;10320;49.482;11.256;2023-09-12T13:57:11;8.82;;;8.02;;
20324;SDS011;10320;49.482;11.256;2023-09-12T13:59:38;9.27;;;8.48;;
20324;SDS011;10320;49.482;11.256;2023-09-12T14:02:04;8.93;;;8.07;;
20324;SDS011;10320;49.482;11.256;2023-09-12T14:04:30;8.05;;;7.40;;
20324;SDS011;10320;49.482;11.256;2023-09-12T14:06:56;9.48;;;8.50;;
20324;SDS011;10320;49.482;11.256;2023-09-12T14:09:22;9.25;;;8.18;;
20324;SDS011;10320;49.482;11.256;2023-09-12T14:11:48;8.93;;;8.02;;
20324;SDS011;10320;49.482;11.256;2023-09-12T14:14:15;9.27;;;8.43;;
20324;SDS011;10320;49.482;11.256;2023-09-12T14:16:42;9.40;;;8.55;;
20324;SDS011;10320;49.482;11.256;2023-09-12T14:19:08;8.77;;;7.93;;
20324;SDS011;10320;49.482;11.256;2023-09-12T14:21:35;8.35;;;7.65;;
20324;SDS011;10320;49.482;11.256;2023-09-12T14:24:01;9.57;;;8.05;;
20324;SDS011;10320;49.482;11.256;2023-09-12T14:26:27;8.70;;;7.78;;