sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1155;DHT22;566;48.414;9.118;2023-06-04T00:01:25;13.90;91.10
1155;DHT22;566;48.414;9.118;2023-06-04T00:03:51;13.70;91.20
1155;DHT22;566;48.414;9.118;2023-06-04T00:06:17;13.50;92.00
1155;DHT22;566;48.414;9.118;2023-06-04T00:08:42;13.40;92.40
1155;DHT22;566;48.414;9.118;2023-06-04T00:11:08;13.40;92.50
1155;DHT22;566;48.414;9.118;2023-06-04T00:13:33;13.40;92.70
1155;DHT22;566;48.414;9.118;2023-06-04T00:15:59;13.30;92.80
1155;DHT22;566;48.414;9.118;2023-06-04T00:18:24;13.20;93.20
1155;DHT22;566;48.414;9.118;2023-06-04T00:20:51;13.10;93.70
1155;DHT22;566;48.414;9.118;2023-06-04T00:23:16;13.00;94.20
1155;DHT22;566;48.414;9.118;2023-06-04T00:25:42;12.90;94.30
1155;DHT22;566;48.414;9.118;2023-06-04T00:28:07;12.80;94.40
1155;DHT22;566;48.414;9.118;2023-06-04T00:30:33;12.60;94.60
1155;DHT22;566;48.414;9.118;2023-06-04T00:32:59;12.60;94.90
1155;DHT22;566;48.414;9.118;2023-06-04T00:35:24;12.60;94.80
1155;DHT22;566;48.414;9.118;2023-06-04T00:37:50;12.50;94.90
1155;DHT22;566;48.414;9.118;2023-06-04T00:40:16;12.50;94.60
1155;DHT22;566;48.414;9.118;2023-06-04T00:42:41;12.40;95.00
1155;DHT22;566;48.414;9.118;2023-06-04T00:45:07;12.50;94.70
1155;DHT22;566;48.414;9.118;2023-06-04T00:47:35;12.70;94.00
1155;DHT22;566;48.414;9.118;2023-06-04T00:50:01;12.90;92.80
1155;DHT22;566;48.414;9.118;2023-06-04T00:52:27;13.00;92.00
1155;DHT22;566;48.414;9.118;2023-06-04T00:54:53;13.30;90.10
1155;DHT22;566;48.414;9.118;2023-06-04T00:57:23;13.60;88.40
1155;DHT22;566;48.414;9.118;2023-06-04T00:59:49;13.80;87.30
1155;DHT22;566;48.414;9.118;2023-06-04T01:02:21;13.90;87.40
1155;DHT22;566;48.414;9.118;2023-06-04T01:07:51;14.00;86.20
1155;DHT22;566;48.414;9.118;2023-06-04T01:10:17;14.00;86.10
1155;DHT22;566;48.414;9.118;2023-06-04T01:12:43;13.90;87.10
1155;DHT22;566;48.414;9.118;2023-06-04T01:15:10;13.70;87.50
1155;DHT22;566;48.414;9.118;2023-06-04T01:17:41;13.50;88.80
1155;DHT22;566;48.414;9.118;2023-06-04T01:25:25;13.20;88.10
1155;DHT22;566;48.414;9.118;2023-06-04T01:27:55;13.30;88.40
1155;DHT22;566;48.414;9.118;2023-06-04T01:30:26;13.10;88.60
1155;DHT22;566;48.414;9.118;2023-06-04T01:32:56;13.20;87.40
1155;DHT22;566;48.414;9.118;2023-06-04T01:35:22;13.40;86.50
1155;DHT22;566;48.414;9.118;2023-06-04T01:37:48;13.50;86.40
1155;DHT22;566;48.414;9.118;2023-06-04T01:40:14;13.50;86.50
1155;DHT22;566;48.414;9.118;2023-06-04T01:42:41;13.40;86.40
1155;DHT22;566;48.414;9.118;2023-06-04T01:45:07;13.50;85.70
1155;DHT22;566;48.414;9.118;2023-06-04T01:47:33;13.60;85.20
1155;DHT22;566;48.414;9.118;2023-06-04T01:50:04;13.80;84.20
1155;DHT22;566;48.414;9.118;2023-06-04T01:52:30;13.90;83.70
1155;DHT22;566;48.414;9.118;2023-06-04T01:54:56;13.80;83.90
1155;DHT22;566;48.414;9.118;2023-06-04T01:57:22;13.70;85.00
1155;DHT22;566;48.414;9.118;2023-06-04T01:59:48;13.40;85.90
1155;DHT22;566;48.414;9.118;2023-06-04T02:02:14;13.20;87.40
1155;DHT22;566;48.414;9.118;2023-06-04T02:04:40;13.00;88.00
1155;DHT22;566;48.414;9.118;2023-06-04T02:07:10;12.90;88.10
1155;DHT22;566;48.414;9.118;2023-06-04T02:09:37;12.80;87.90
1155;DHT22;566;48.414;9.118;2023-06-04T02:12:03;12.80;88.60
1155;DHT22;566;48.414;9.118;2023-06-04T02:14:29;12.80;87.80
1155;DHT22;566;48.414;9.118;2023-06-04T02:16:54;12.60;87.90
1155;DHT22;566;48.414;9.118;2023-06-04T02:19:26;12.50;89.40
1155;DHT22;566;48.414;9.118;2023-06-04T02:21:53;12.40;89.20
1155;DHT22;566;48.414;9.118;2023-06-04T02:24:22;12.30;89.10
1155;DHT22;566;48.414;9.118;2023-06-04T02:26:48;12.40;88.60
1155;DHT22;566;48.414;9.118;2023-06-04T02:29:14;12.40;87.40
1155;DHT22;566;48.414;9.118;2023-06-04T02:31:39;12.40;87.20
1155;DHT22;566;48.414;9.118;2023-06-04T02:34:05;12.60;87.00
1155;DHT22;566;48.414;9.118;2023-06-04T02:36:30;12.60;86.60
1155;DHT22;566;48.414;9.118;2023-06-04T02:38:56;12.50;88.90
1155;DHT22;566;48.414;9.118;2023-06-04T02:41:22;12.40;89.60
1155;DHT22;566;48.414;9.118;2023-06-04T02:43:48;12.30;90.70
1155;DHT22;566;48.414;9.118;2023-06-04T02:46:16;12.10;91.40
1155;DHT22;566;48.414;9.118;2023-06-04T02:48:42;12.00;91.50
1155;DHT22;566;48.414;9.118;2023-06-04T02:51:07;11.80;92.20
1155;DHT22;566;48.414;9.118;2023-06-04T02:53:38;11.70;92.70
1155;DHT22;566;48.414;9.118;2023-06-04T02:56:04;11.50;93.30
1155;DHT22;566;48.414;9.118;2023-06-04T02:58:29;11.40;93.90
1155;DHT22;566;48.414;9.118;2023-06-04T03:00:56;11.40;93.80
1155;DHT22;566;48.414;9.118;2023-06-04T03:03:22;11.30;94.10
1155;DHT22;566;48.414;9.118;2023-06-04T03:05:48;11.30;94.50
1155;DHT22;566;48.414;9.118;2023-06-04T03:08:13;11.20;94.80
1155;DHT22;566;48.414;9.118;2023-06-04T03:10:39;11.10;95.10
1155;DHT22;566;48.414;9.118;2023-06-04T03:13:04;11.10;95.40
1155;DHT22;566;48.414;9.118;2023-06-04T03:15:30;11.00;95.60
1155;DHT22;566;48.414;9.118;2023-06-04T03:17:56;11.00;95.40
1155;DHT22;566;48.414;9.118;2023-06-04T03:20:22;11.00;95.60
1155;DHT22;566;48.414;9.118;2023-06-04T03:22:50;10.90;95.50
1155;DHT22;566;48.414;9.118;2023-06-04T03:25:16;10.90;95.60
1155;DHT22;566;48.414;9.118;2023-06-04T03:27:44;10.80;96.00
1155;DHT22;566;48.414;9.118;2023-06-04T03:30:09;10.80;96.20
1155;DHT22;566;48.414;9.118;2023-06-04T03:32:35;10.70;96.20
1155;DHT22;566;48.414;9.118;2023-06-04T03:35:01;10.70;96.30
1155;DHT22;566;48.414;9.118;2023-06-04T03:37:27;10.60;96.40
1155;DHT22;566;48.414;9.118;2023-06-04T03:39:56;10.60;96.40
1155;DHT22;566;48.414;9.118;2023-06-04T03:42:24;10.60;96.50
1155;DHT22;566;48.414;9.118;2023-06-04T03:44:50;10.60;96.20
1155;DHT22;566;48.414;9.118;2023-06-04T03:47:15;10.50;96.60
1155;DHT22;566;48.414;9.118;2023-06-04T03:49:44;10.50;96.70
1155;DHT22;566;48.414;9.118;2023-06-04T03:52:09;10.40;96.70
1155;DHT22;566;48.414;9.118;2023-06-04T03:54:35;10.40;96.90
1155;DHT22;566;48.414;9.118;2023-06-04T03:57:00;10.50;96.70
1155;DHT22;566;48.414;9.118;2023-06-04T03:59:27;10.50;96.70
1155;DHT22;566;48.414;9.118;2023-06-04T04:01:52;10.60;96.50
1155;DHT22;566;48.414;9.118;2023-06-04T04:04:18;10.60;96.30
1155;DHT22;566;48.414;9.118;2023-06-04T04:06:44;10.60;96.60
1155;DHT22;566;48.414;9.118;2023-06-04T04:09:09;10.60;96.70
1155;DHT22;566;48.414;9.118;2023-06-04T04:11:35;10.50;96.90
1155;DHT22;566;48.414;9.118;2023-06-04T04:14:00;10.60;96.70
1155;DHT22;566;48.414;9.118;2023-06-04T04:16:26;10.60;96.60
1155;DHT22;566;48.414;9.118;2023-06-04T04:18:52;10.60;96.70
1155;DHT22;566;48.414;9.118;2023-06-04T04:21:18;10.70;96.80
1155;DHT22;566;48.414;9.118;2023-06-04T04:23:45;10.70;96.90
1155;DHT22;566;48.414;9.118;2023-06-04T04:26:10;10.70;96.90
1155;DHT22;566;48.414;9.118;2023-06-04T04:28:36;10.70;96.70
1155;DHT22;566;48.414;9.118;2023-06-04T04:31:02;10.70;96.90
1155;DHT22;566;48.414;9.118;2023-06-04T04:33:31;10.80;97.10
1155;DHT22;566;48.414;9.118;2023-06-04T04:36:02;10.80;96.90
1155;DHT22;566;48.414;9.118;2023-06-04T04:38:27;10.80;97.00
1155;DHT22;566;48.414;9.118;2023-06-04T04:40:59;10.90;96.80
1155;DHT22;566;48.414;9.118;2023-06-04T04:43:32;10.90;96.90
1155;DHT22;566;48.414;9.118;2023-06-04T04:45:59;10.90;97.00
1155;DHT22;566;48.414;9.118;2023-06-04T04:48:25;10.90;97.00
1155;DHT22;566;48.414;9.118;2023-06-04T04:50:52;11.00;97.00
1155;DHT22;566;48.414;9.118;2023-06-04T04:53:17;11.10;97.00
1155;DHT22;566;48.414;9.118;2023-06-04T04:55:43;11.10;97.00
1155;DHT22;566;48.414;9.118;2023-06-04T04:58:09;11.20;96.90
1155;DHT22;566;48.414;9.118;2023-06-04T05:00:35;11.30;96.90
1155;DHT22;566;48.414;9.118;2023-06-04T05:03:00;11.40;96.80
1155;DHT22;566;48.414;9.118;2023-06-04T05:05:26;11.40;96.70
1155;DHT22;566;48.414;9.118;2023-06-04T05:07:51;11.50;96.90
1155;DHT22;566;48.414;9.118;2023-06-04T05:10:17;11.60;96.90
1155;DHT22;566;48.414;9.118;2023-06-04T05:12:53;11.70;96.60
1155;DHT22;566;48.414;9.118;2023-06-04T05:15:19;11.80;96.20
1155;DHT22;566;48.414;9.118;2023-06-04T05:17:46;12.00;96.30
1155;DHT22;566;48.414;9.118;2023-06-04T05:20:12;12.10;96.50
1155;DHT22;566;48.414;9.118;2023-06-04T05:22:39;12.20;95.80
1155;DHT22;566;48.414;9.118;2023-06-04T05:25:08;12.30;95.50
1155;DHT22;566;48.414;9.118;2023-06-04T05:27:37;12.50;95.90
1155;DHT22;566;48.414;9.118;2023-06-04T05:30:06;12.60;96.00
1155;DHT22;566;48.414;9.118;2023-06-04T05:32:32;12.80;95.10
1155;DHT22;566;48.414;9.118;2023-06-04T05:34:58;12.90;94.00
1155;DHT22;566;48.414;9.118;2023-06-04T05:37:27;12.90;93.00
1155;DHT22;566;48.414;9.118;2023-06-04T05:39:57;13.00;92.10
1155;DHT22;566;48.414;9.118;2023-06-04T05:42:23;13.10;93.10
1155;DHT22;566;48.414;9.118;2023-06-04T05:44:50;13.30;92.00
1155;DHT22;566;48.414;9.118;2023-06-04T05:47:16;13.50;91.70
1155;DHT22;566;48.414;9.118;2023-06-04T05:49:44;13.60;91.20
1155;DHT22;566;48.414;9.118;2023-06-04T05:52:10;13.80;90.70
1155;DHT22;566;48.414;9.118;2023-06-04T05:54:36;14.10;90.20
1155;DHT22;566;48.414;9.118;2023-06-04T05:57:04;14.30;89.60
1155;DHT22;566;48.414;9.118;2023-06-04T05:59:31;14.50;88.90
1155;DHT22;566;48.414;9.118;2023-06-04T06:01:57;14.60;88.90
1155;DHT22;566;48.414;9.118;2023-06-04T06:04:23;14.60;89.00
1155;DHT22;566;48.414;9.118;2023-06-04T06:06:49;14.80;88.00
1155;DHT22;566;48.414;9.118;2023-06-04T06:09:15;14.80;87.70
1155;DHT22;566;48.414;9.118;2023-06-04T06:11:41;15.00;87.00
1155;DHT22;566;48.414;9.118;2023-06-04T06:14:07;15.20;86.40
1155;DHT22;566;48.414;9.118;2023-06-04T06:16:33;15.30;86.10
1155;DHT22;566;48.414;9.118;2023-06-04T06:19:00;15.60;85.80
1155;DHT22;566;48.414;9.118;2023-06-04T06:21:26;15.80;85.50
1155;DHT22;566;48.414;9.118;2023-06-04T06:23:53;16.10;84.90
1155;DHT22;566;48.414;9.118;2023-06-04T06:26:18;16.30;84.20
1155;DHT22;566;48.414;9.118;2023-06-04T06:28:44;16.20;84.50
1155;DHT22;566;48.414;9.118;2023-06-04T06:31:13;16.20;85.20
1155;DHT22;566;48.414;9.118;2023-06-04T06:33:39;16.00;85.90
1155;DHT22;566;48.414;9.118;2023-06-04T06:36:09;16.00;86.60
1155;DHT22;566;48.414;9.118;2023-06-04T06:38:35;16.20;86.20
1155;DHT22;566;48.414;9.118;2023-06-04T06:41:00;16.40;86.20
1155;DHT22;566;48.414;9.118;2023-06-04T06:43:26;16.50;85.60
1155;DHT22;566;48.414;9.118;2023-06-04T06:45:51;16.50;85.60
1155;DHT22;566;48.414;9.118;2023-06-04T06:48:17;16.60;85.60
1155;DHT22;566;48.414;9.118;2023-06-04T06:50:42;16.60;85.50
1155;DHT22;566;48.414;9.118;2023-06-04T06:53:08;16.70;85.90
1155;DHT22;566;48.414;9.118;2023-06-04T06:55:33;17.00;84.50
1155;DHT22;566;48.414;9.118;2023-06-04T06:57:59;17.10;84.00
1155;DHT22;566;48.414;9.118;2023-06-04T07:00:26;17.20;83.50
1155;DHT22;566;48.414;9.118;2023-06-04T07:02:52;17.20;84.70
1155;DHT22;566;48.414;9.118;2023-06-04T07:05:18;17.40;85.80
1155;DHT22;566;48.414;9.118;2023-06-04T07:07:43;17.40;85.50
1155;DHT22;566;48.414;9.118;2023-06-04T07:10:09;17.50;86.50
1155;DHT22;566;48.414;9.118;2023-06-04T07:12:35;17.40;86.60
1155;DHT22;566;48.414;9.118;2023-06-04T07:15:01;17.40;85.90
1155;DHT22;566;48.414;9.118;2023-06-04T07:17:27;17.50;86.10
1155;DHT22;566;48.414;9.118;2023-06-04T07:19:52;17.60;86.30
1155;DHT22;566;48.414;9.118;2023-06-04T07:22:18;17.80;85.30
1155;DHT22;566;48.414;9.118;2023-06-04T07:24:44;18.40;84.00
1155;DHT22;566;48.414;9.118;2023-06-04T07:27:13;19.00;81.60
1155;DHT22;566;48.414;9.118;2023-06-04T07:29:39;19.60;80.40
1155;DHT22;566;48.414;9.118;2023-06-04T07:32:05;20.60;78.60
1155;DHT22;566;48.414;9.118;2023-06-04T07:34:32;21.30;75.20
1155;DHT22;566;48.414;9.118;2023-06-04T07:36:57;21.60;74.30
1155;DHT22;566;48.414;9.118;2023-06-04T07:39:23;21.50;74.60
1155;DHT22;566;48.414;9.118;2023-06-04T07:41:48;21.80;73.40
1155;DHT22;566;48.414;9.118;2023-06-04T07:44:14;21.50;73.80
1155;DHT22;566;48.414;9.118;2023-06-04T07:46:40;21.50;74.30
1155;DHT22;566;48.414;9.118;2023-06-04T07:49:09;21.70;73.10
1155;DHT22;566;48.414;9.118;2023-06-04T07:51:34;21.80;72.90
1155;DHT22;566;48.414;9.118;2023-06-04T07:54:00;21.80;73.30
1155;DHT22;566;48.414;9.118;2023-06-04T07:56:26;21.80;72.30
1155;DHT22;566;48.414;9.118;2023-06-04T07:58:52;22.40;71.80
1155;DHT22;566;48.414;9.118;2023-06-04T08:01:17;22.90;70.60
1155;DHT22;566;48.414;9.118;2023-06-04T08:03:43;23.00;70.50
1155;DHT22;566;48.414;9.118;2023-06-04T08:06:09;23.50;69.40
1155;DHT22;566;48.414;9.118;2023-06-04T08:08:36;23.60;69.40
1155;DHT22;566;48.414;9.118;2023-06-04T08:11:02;24.40;68.20
1155;DHT22;566;48.414;9.118;2023-06-04T08:13:28;24.70;66.70
1155;DHT22;566;48.414;9.118;2023-06-04T08:15:53;24.70;67.10
1155;DHT22;566;48.414;9.118;2023-06-04T08:18:19;24.90;66.60
1155;DHT22;566;48.414;9.118;2023-06-04T08:20:45;25.40;66.40
1155;DHT22;566;48.414;9.118;2023-06-04T08:23:11;26.20;65.40
1155;DHT22;566;48.414;9.118;2023-06-04T08:25:36;26.40;64.20
1155;DHT22;566;48.414;9.118;2023-06-04T08:28:02;26.40;63.60
1155;DHT22;566;48.414;9.118;2023-06-04T08:30:28;26.30;63.30
1155;DHT22;566;48.414;9.118;2023-06-04T08:32:54;25.50;65.40
1155;DHT22;566;48.414;9.118;2023-06-04T08:35:20;25.20;65.00
1155;DHT22;566;48.414;9.118;2023-06-04T08:37:46;25.10;66.70
1155;DHT22;566;48.414;9.118;2023-06-04T08:40:12;25.40;65.80
1155;DHT22;566;48.414;9.118;2023-06-04T08:42:41;25.20;65.70
1155;DHT22;566;48.414;9.118;2023-06-04T08:45:11;25.10;65.80
1155;DHT22;566;48.414;9.118;2023-06-04T08:47:40;24.70;66.40
1155;DHT22;566;48.414;9.118;2023-06-04T08:50:10;24.40;66.40
1155;DHT22;566;48.414;9.118;2023-06-04T08:52:40;24.30;67.60
1155;DHT22;566;48.414;9.118;2023-06-04T08:55:06;23.00;69.20
1155;DHT22;566;48.414;9.118;2023-06-04T08:57:33;21.80;72.50
1155;DHT22;566;48.414;9.118;2023-06-04T09:00:00;21.20;73.80
1155;DHT22;566;48.414;9.118;2023-06-04T09:02:27;21.10;75.00
1155;DHT22;566;48.414;9.118;2023-06-04T09:04:53;20.80;74.30
1155;DHT22;566;48.414;9.118;2023-06-04T09:07:19;21.60;74.40
1155;DHT22;566;48.414;9.118;2023-06-04T09:09:46;22.60;72.10
1155;DHT22;566;48.414;9.118;2023-06-04T09:12:21;23.20;69.00
1155;DHT22;566;48.414;9.118;2023-06-04T09:14:48;23.70;68.90
1155;DHT22;566;48.414;9.118;2023-06-04T09:17:20;24.10;68.10
1155;DHT22;566;48.414;9.118;2023-06-04T09:19:47;24.90;65.80
1155;DHT22;566;48.414;9.118;2023-06-04T09:22:13;24.90;67.70
1155;DHT22;566;48.414;9.118;2023-06-04T09:24:40;23.60;71.30
1155;DHT22;566;48.414;9.118;2023-06-04T09:27:14;22.60;73.10
1155;DHT22;566;48.414;9.118;2023-06-04T09:29:48;22.60;73.20
1155;DHT22;566;48.414;9.118;2023-06-04T09:32:14;23.00;71.80
1155;DHT22;566;48.414;9.118;2023-06-04T09:34:41;23.90;70.30
1155;DHT22;566;48.414;9.118;2023-06-04T09:37:14;24.60;67.60
1155;DHT22;566;48.414;9.118;2023-06-04T09:39:41;24.80;65.80
1155;DHT22;566;48.414;9.118;2023-06-04T09:42:07;25.30;65.80
1155;DHT22;566;48.414;9.118;2023-06-04T09:44:43;25.50;65.70
1155;DHT22;566;48.414;9.118;2023-06-04T09:47:09;25.70;64.40
1155;DHT22;566;48.414;9.118;2023-06-04T09:49:45;25.30;64.30
1155;DHT22;566;48.414;9.118;2023-06-04T09:52:12;25.20;64.50
1155;DHT22;566;48.414;9.118;2023-06-04T09:54:41;25.40;65.10
1155;DHT22;566;48.414;9.118;2023-06-04T09:57:15;25.70;64.10
1155;DHT22;566;48.414;9.118;2023-06-04T09:59:46;26.60;63.00
1155;DHT22;566;48.414;9.118;2023-06-04T10:02:13;26.80;61.90
1155;DHT22;566;48.414;9.118;2023-06-04T10:04:55;26.60;61.10
1155;DHT22;566;48.414;9.118;2023-06-04T10:07:25;26.30;61.00
1155;DHT22;566;48.414;9.118;2023-06-04T10:09:52;25.90;61.70
1155;DHT22;566;48.414;9.118;2023-06-04T10:12:22;26.00;63.50
1155;DHT22;566;48.414;9.118;2023-06-04T10:15:10;26.50;62.20
1155;DHT22;566;48.414;9.118;2023-06-04T10:17:36;26.50;61.90
1155;DHT22;566;48.414;9.118;2023-06-04T10:20:03;26.30;61.80
1155;DHT22;566;48.414;9.118;2023-06-04T10:22:40;26.30;60.70
1155;DHT22;566;48.414;9.118;2023-06-04T10:25:08;26.20;62.00
1155;DHT22;566;48.414;9.118;2023-06-04T10:27:35;26.90;62.40
1155;DHT22;566;48.414;9.118;2023-06-04T10:30:03;28.00;60.00
1155;DHT22;566;48.414;9.118;2023-06-04T10:32:30;28.30;58.10
1155;DHT22;566;48.414;9.118;2023-06-04T10:34:55;28.60;57.30
1155;DHT22;566;48.414;9.118;2023-06-04T10:37:24;28.70;57.00
1155;DHT22;566;48.414;9.118;2023-06-04T10:39:54;28.10;56.50
1155;DHT22;566;48.414;9.118;2023-06-04T10:42:21;28.00;58.10
1155;DHT22;566;48.414;9.118;2023-06-04T10:44:51;27.40;58.50
1155;DHT22;566;48.414;9.118;2023-06-04T10:47:23;27.70;57.30
1155;DHT22;566;48.414;9.118;2023-06-04T10:49:53;27.80;57.80
1155;DHT22;566;48.414;9.118;2023-06-04T10:52:20;27.40;57.60
1155;DHT22;566;48.414;9.118;2023-06-04T10:54:47;28.10;56.70
1155;DHT22;566;48.414;9.118;2023-06-04T10:57:18;28.80;56.70
1155;DHT22;566;48.414;9.118;2023-06-04T10:59:57;29.60;57.30
1155;DHT22;566;48.414;9.118;2023-06-04T11:02:24;30.30;55.10
1155;DHT22;566;48.414;9.118;2023-06-04T11:05:03;30.00;55.30
1155;DHT22;566;48.414;9.118;2023-06-04T11:07:45;28.90;54.00
1155;DHT22;566;48.414;9.118;2023-06-04T11:10:12;28.50;57.30
1155;DHT22;566;48.414;9.118;2023-06-04T11:12:49;28.20;55.90
1155;DHT22;566;48.414;9.118;2023-06-04T11:15:18;27.90;56.40
1155;DHT22;566;48.414;9.118;2023-06-04T11:17:55;28.30;55.90
1155;DHT22;566;48.414;9.118;2023-06-04T11:20:23;28.60;53.40
1155;DHT22;566;48.414;9.118;2023-06-04T11:22:54;28.50;55.10
1155;DHT22;566;48.414;9.118;2023-06-04T11:25:24;29.00;53.70
1155;DHT22;566;48.414;9.118;2023-06-04T11:27:52;28.60;53.10
1155;DHT22;566;48.414;9.118;2023-06-04T11:30:19;27.90;54.20
1155;DHT22;566;48.414;9.118;2023-06-04T11:32:45;27.30;56.20
1155;DHT22;566;48.414;9.118;2023-06-04T11:35:11;26.70;57.10
1155;DHT22;566;48.414;9.118;2023-06-04T11:37:37;26.20;58.30
1155;DHT22;566;48.414;9.118;2023-06-04T11:40:16;26.10;58.90
1155;DHT22;566;48.414;9.118;2023-06-04T11:42:42;26.80;57.90
1155;DHT22;566;48.414;9.118;2023-06-04T11:45:13;27.70;55.00
1155;DHT22;566;48.414;9.118;2023-06-04T11:47:41;27.80;55.90
1155;DHT22;566;48.414;9.118;2023-06-04T11:50:07;27.90;55.60
1155;DHT22;566;48.414;9.118;2023-06-04T11:52:36;28.60;56.00
1155;DHT22;566;48.414;9.118;2023-06-04T11:55:08;29.00;52.80
1155;DHT22;566;48.414;9.118;2023-06-04T11:57:35;28.90;54.30
1155;DHT22;566;48.414;9.118;2023-06-04T12:00:01;29.10;53.10
1155;DHT22;566;48.414;9.118;2023-06-04T12:02:27;29.50;52.80
1155;DHT22;566;48.414;9.118;2023-06-04T12:04:52;30.10;52.10
1155;DHT22;566;48.414;9.118;2023-06-04T12:07:21;29.60;52.30
1155;DHT22;566;48.414;9.118;2023-06-04T12:09:49;29.90;52.80
1155;DHT22;566;48.414;9.118;2023-06-04T12:12:21;30.50;50.70
1155;DHT22;566;48.414;9.118;2023-06-04T12:14:47;31.00;49.80
1155;DHT22;566;48.414;9.118;2023-06-04T12:17:12;29.30;50.40
1155;DHT22;566;48.414;9.118;2023-06-04T12:19:48;28.10;53.20
1155;DHT22;566;48.414;9.118;2023-06-04T12:22:14;28.30;55.20
1155;DHT22;566;48.414;9.118;2023-06-04T12:24:50;28.70;53.10
1155;DHT22;566;48.414;9.118;2023-06-04T12:27:20;28.40;51.90
1155;DHT22;566;48.414;9.118;2023-06-04T12:32:27;28.90;52.10
1155;DHT22;566;48.414;9.118;2023-06-04T12:34:52;28.90;51.30
1155;DHT22;566;48.414;9.118;2023-06-04T12:37:21;28.80;52.70
1155;DHT22;566;48.414;9.118;2023-06-04T12:39:48;29.10;52.80
1155;DHT22;566;48.414;9.118;2023-06-04T12:42:14;29.40;52.30
1155;DHT22;566;48.414;9.118;2023-06-04T12:44:40;30.00;50.30
1155;DHT22;566;48.414;9.118;2023-06-04T12:47:09;29.40;50.70
1155;DHT22;566;48.414;9.118;2023-06-04T12:49:34;29.60;52.10
1155;DHT22;566;48.414;9.118;2023-06-04T12:52:00;30.00;49.50
1155;DHT22;566;48.414;9.118;2023-06-04T12:54:26;29.40;50.10
1155;DHT22;566;48.414;9.118;2023-06-04T12:56:53;29.50;50.10
1155;DHT22;566;48.414;9.118;2023-06-04T12:59:19;29.70;49.90
1155;DHT22;566;48.414;9.118;2023-06-04T13:01:44;29.80;49.50
1155;DHT22;566;48.414;9.118;2023-06-04T13:04:10;30.70;47.90
1155;DHT22;566;48.414;9.118;2023-06-04T13:06:35;30.50;48.20
1155;DHT22;566;48.414;9.118;2023-06-04T13:09:02;30.80;48.40
1155;DHT22;566;48.414;9.118;2023-06-04T13:11:35;30.60;48.70
1155;DHT22;566;48.414;9.118;2023-06-04T13:14:00;30.40;47.70
1155;DHT22;566;48.414;9.118;2023-06-04T13:16:26;30.50;47.10
1155;DHT22;566;48.414;9.118;2023-06-04T13:18:51;29.60;48.20
1155;DHT22;566;48.414;9.118;2023-06-04T13:21:17;29.20;48.50
1155;DHT22;566;48.414;9.118;2023-06-04T13:23:42;30.10;49.00
1155;DHT22;566;48.414;9.118;2023-06-04T13:26:08;31.20;47.30
1155;DHT22;566;48.414;9.118;2023-06-04T13:28:33;30.40;47.50
1155;DHT22;566;48.414;9.118;2023-06-04T13:30:59;29.60;48.90
1155;DHT22;566;48.414;9.118;2023-06-04T13:33:25;29.80;48.90
1155;DHT22;566;48.414;9.118;2023-06-04T13:35:52;30.60;47.30
1155;DHT22;566;48.414;9.118;2023-06-04T13:38:18;30.30;46.70
1155;DHT22;566;48.414;9.118;2023-06-04T13:40:44;29.90;47.00
1155;DHT22;566;48.414;9.118;2023-06-04T13:43:10;29.50;47.10
1155;DHT22;566;48.414;9.118;2023-06-04T13:45:35;30.00;45.60
1155;DHT22;566;48.414;9.118;2023-06-04T13:48:01;30.00;47.00
1155;DHT22;566;48.414;9.118;2023-06-04T13:50:31;29.40;48.10
1155;DHT22;566;48.414;9.118;2023-06-04T13:52:57;29.70;47.90
1155;DHT22;566;48.414;9.118;2023-06-04T13:55:23;30.50;45.80
1155;DHT22;566;48.414;9.118;2023-06-04T13:57:48;30.50;45.60
1155;DHT22;566;48.414;9.118;2023-06-04T14:00:14;30.00;48.40
1155;DHT22;566;48.414;9.118;2023-06-04T14:02:40;30.50;47.90
1155;DHT22;566;48.414;9.118;2023-06-04T14:05:06;30.90;47.50
1155;DHT22;566;48.414;9.118;2023-06-04T14:07:32;31.20;47.20
1155;DHT22;566;48.414;9.118;2023-06-04T14:09:57;30.10;47.50
1155;DHT22;566;48.414;9.118;2023-06-04T14:12:23;29.30;47.90
1155;DHT22;566;48.414;9.118;2023-06-04T14:14:50;28.90;48.60
1155;DHT22;566;48.414;9.118;2023-06-04T14:17:15;29.40;48.60
1155;DHT22;566;48.414;9.118;2023-06-04T14:19:41;30.50;47.20
1155;DHT22;566;48.414;9.118;2023-06-04T14:22:07;30.70;46.20
1155;DHT22;566;48.414;9.118;2023-06-04T14:24:33;31.10;45.50
1155;DHT22;566;48.414;9.118;2023-06-04T14:26:58;31.00;47.90
1155;DHT22;566;48.414;9.118;2023-06-04T14:29:24;32.10;46.00
1155;DHT22;566;48.414;9.118;2023-06-04T14:31:50;33.00;44.70
1155;DHT22;566;48.414;9.118;2023-06-04T14:34:15;33.10;43.60
1155;DHT22;566;48.414;9.118;2023-06-04T14:36:41;33.10;42.90
1155;DHT22;566;48.414;9.118;2023-06-04T14:39:07;31.50;45.30
1155;DHT22;566;48.414;9.118;2023-06-04T14:41:32;30.10;45.60
1155;DHT22;566;48.414;9.118;2023-06-04T14:43:58;29.00;47.50
1155;DHT22;566;48.414;9.118;2023-06-04T14:46:24;28.40;48.50
1155;DHT22;566;48.414;9.118;2023-06-04T14:48:50;28.40;48.60
1155;DHT22;566;48.414;9.118;2023-06-04T14:51:16;28.10;48.80
1155;DHT22;566;48.414;9.118;2023-06-04T14:53:41;27.90;48.70
1155;DHT22;566;48.414;9.118;2023-06-04T14:56:07;27.60;49.50
1155;DHT22;566;48.414;9.118;2023-06-04T14:58:33;27.40;50.10
1155;DHT22;566;48.414;9.118;2023-06-04T15:00:59;27.80;49.90
1155;DHT22;566;48.414;9.118;2023-06-04T15:03:32;27.80;49.80
1155;DHT22;566;48.414;9.118;2023-06-04T15:05:57;28.00;49.40
1155;DHT22;566;48.414;9.118;2023-06-04T15:08:23;27.90;48.60
1155;DHT22;566;48.414;9.118;2023-06-04T15:10:48;27.50;48.80
1155;DHT22;566;48.414;9.118;2023-06-04T15:13:14;27.70;49.90
1155;DHT22;566;48.414;9.118;2023-06-04T15:15:40;27.50;49.30
1155;DHT22;566;48.414;9.118;2023-06-04T15:18:05;26.80;49.60
1155;DHT22;566;48.414;9.118;2023-06-04T15:20:32;26.30;50.70
1155;DHT22;566;48.414;9.118;2023-06-04T15:22:58;26.40;51.90
1155;DHT22;566;48.414;9.118;2023-06-04T15:25:23;26.50;51.10
1155;DHT22;566;48.414;9.118;2023-06-04T15:27:49;26.20;51.70
1155;DHT22;566;48.414;9.118;2023-06-04T15:30:14;26.40;51.80
1155;DHT22;566;48.414;9.118;2023-06-04T15:32:42;26.90;51.40
1155;DHT22;566;48.414;9.118;2023-06-04T15:35:08;27.10;51.00
1155;DHT22;566;48.414;9.118;2023-06-04T15:37:34;27.10;50.30
1155;DHT22;566;48.414;9.118;2023-06-04T15:40:00;26.70;50.80
1155;DHT22;566;48.414;9.118;2023-06-04T15:42:26;27.10;50.90
1155;DHT22;566;48.414;9.118;2023-06-04T15:44:52;27.50;50.70
1155;DHT22;566;48.414;9.118;2023-06-04T15:47:17;28.10;49.90
1155;DHT22;566;48.414;9.118;2023-06-04T15:49:43;28.50;48.70
1155;DHT22;566;48.414;9.118;2023-06-04T15:52:08;28.10;49.60
1155;DHT22;566;48.414;9.118;2023-06-04T15:54:34;28.40;48.70
1155;DHT22;566;48.414;9.118;2023-06-04T15:57:00;28.60;48.50
1155;DHT22;566;48.414;9.118;2023-06-04T15:59:26;28.70;49.10
1155;DHT22;566;48.414;9.118;2023-06-04T16:01:52;28.70;47.50
1155;DHT22;566;48.414;9.118;2023-06-04T16:04:17;28.10;49.10
1155;DHT22;566;48.414;9.118;2023-06-04T16:06:43;28.60;50.40
1155;DHT22;566;48.414;9.118;2023-06-04T16:09:08;28.90;48.30
1155;DHT22;566;48.414;9.118;2023-06-04T16:11:37;29.70;46.90
1155;DHT22;566;48.414;9.118;2023-06-04T16:14:03;31.10;47.70
1155;DHT22;566;48.414;9.118;2023-06-04T16:16:31;32.10;44.80
1155;DHT22;566;48.414;9.118;2023-06-04T16:18:57;31.50;44.90
1155;DHT22;566;48.414;9.118;2023-06-04T16:21:24;31.60;44.10
1155;DHT22;566;48.414;9.118;2023-06-04T16:23:50;32.00;44.40
1155;DHT22;566;48.414;9.118;2023-06-04T16:26:16;32.80;44.00