sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65396;HTU21D;52004;45.136;39.010;2023-08-06T00:00:07;26.56;52.59
65396;HTU21D;52004;45.136;39.010;2023-08-06T00:02:34;26.53;52.63
65396;HTU21D;52004;45.136;39.010;2023-08-06T00:05:00;26.51;52.66
65396;HTU21D;52004;45.136;39.010;2023-08-06T00:07:26;26.46;52.71
65396;HTU21D;52004;45.136;39.010;2023-08-06T00:09:52;26.41;52.75
65396;HTU21D;52004;45.136;39.010;2023-08-06T00:12:18;26.38;52.81
65396;HTU21D;52004;45.136;39.010;2023-08-06T00:14:44;26.35;52.84
65396;HTU21D;52004;45.136;39.010;2023-08-06T00:17:10;26.32;52.89
65396;HTU21D;52004;45.136;39.010;2023-08-06T00:19:36;26.28;52.93
65396;HTU21D;52004;45.136;39.010;2023-08-06T00:22:02;26.26;52.96
65396;HTU21D;52004;45.136;39.010;2023-08-06T00:24:28;26.23;53.01
65396;HTU21D;52004;45.136;39.010;2023-08-06T00:26:53;26.22;53.04
65396;HTU21D;52004;45.136;39.010;2023-08-06T00:29:19;26.20;53.07
65396;HTU21D;52004;45.136;39.010;2023-08-06T00:31:45;26.18;53.10
65396;HTU21D;52004;45.136;39.010;2023-08-06T00:34:11;26.17;53.11
65396;HTU21D;52004;45.136;39.010;2023-08-06T00:36:36;26.15;53.14
65396;HTU21D;52004;45.136;39.010;2023-08-06T00:39:02;26.11;53.16
65396;HTU21D;52004;45.136;39.010;2023-08-06T00:41:28;26.09;53.18
65396;HTU21D;52004;45.136;39.010;2023-08-06T00:43:54;26.08;53.21
65396;HTU21D;52004;45.136;39.010;2023-08-06T00:46:20;26.07;53.23
65396;HTU21D;52004;45.136;39.010;2023-08-06T00:48:46;26.05;53.23
65396;HTU21D;52004;45.136;39.010;2023-08-06T00:51:12;26.05;53.26
65396;HTU21D;52004;45.136;39.010;2023-08-06T00:53:39;26.05;53.30
65396;HTU21D;52004;45.136;39.010;2023-08-06T00:56:05;26.04;53.31
65396;HTU21D;52004;45.136;39.010;2023-08-06T00:58:32;26.05;53.32
65396;HTU21D;52004;45.136;39.010;2023-08-06T01:00:59;26.07;53.34
65396;HTU21D;52004;45.136;39.010;2023-08-06T01:03:25;26.08;53.33
65396;HTU21D;52004;45.136;39.010;2023-08-06T01:05:51;26.08;53.30
65396;HTU21D;52004;45.136;39.010;2023-08-06T01:13:24;26.09;53.31
65396;HTU21D;52004;45.136;39.010;2023-08-06T01:15:55;26.08;53.35
65396;HTU21D;52004;45.136;39.010;2023-08-06T01:18:27;26.08;53.35
65396;HTU21D;52004;45.136;39.010;2023-08-06T01:20:53;26.07;53.37
65396;HTU21D;52004;45.136;39.010;2023-08-06T01:23:19;26.06;53.36
65396;HTU21D;52004;45.136;39.010;2023-08-06T01:25:53;26.04;53.39
65396;HTU21D;52004;45.136;39.010;2023-08-06T01:28:32;26.04;53.41
65396;HTU21D;52004;45.136;39.010;2023-08-06T01:30:59;26.02;53.43
65396;HTU21D;52004;45.136;39.010;2023-08-06T01:33:52;25.98;53.43
65396;HTU21D;52004;45.136;39.010;2023-08-06T01:36:19;25.95;53.48
65396;HTU21D;52004;45.136;39.010;2023-08-06T01:38:46;25.91;53.49
65396;HTU21D;52004;45.136;39.010;2023-08-06T01:41:12;25.88;53.52
65396;HTU21D;52004;45.136;39.010;2023-08-06T01:43:37;25.83;53.59
65396;HTU21D;52004;45.136;39.010;2023-08-06T01:46:03;25.80;53.64
65396;HTU21D;52004;45.136;39.010;2023-08-06T01:48:29;25.80;53.67
65396;HTU21D;52004;45.136;39.010;2023-08-06T01:50:55;25.77;53.69
65396;HTU21D;52004;45.136;39.010;2023-08-06T01:53:21;25.75;53.70
65396;HTU21D;52004;45.136;39.010;2023-08-06T01:55:50;25.74;53.72
65396;HTU21D;52004;45.136;39.010;2023-08-06T01:58:16;25.71;53.74
65396;HTU21D;52004;45.136;39.010;2023-08-06T02:00:42;25.69;53.74
65396;HTU21D;52004;45.136;39.010;2023-08-06T02:03:08;25.66;53.76
65396;HTU21D;52004;45.136;39.010;2023-08-06T02:05:34;25.64;53.80
65396;HTU21D;52004;45.136;39.010;2023-08-06T02:07:59;25.61;53.82
65396;HTU21D;52004;45.136;39.010;2023-08-06T02:10:25;25.59;53.84
65396;HTU21D;52004;45.136;39.010;2023-08-06T02:12:51;25.56;53.88
65396;HTU21D;52004;45.136;39.010;2023-08-06T02:15:17;25.54;53.92
65396;HTU21D;52004;45.136;39.010;2023-08-06T02:17:43;25.52;53.95
65396;HTU21D;52004;45.136;39.010;2023-08-06T02:20:09;25.51;53.99
65396;HTU21D;52004;45.136;39.010;2023-08-06T02:22:35;25.50;54.01
65396;HTU21D;52004;45.136;39.010;2023-08-06T02:25:01;25.49;54.04
65396;HTU21D;52004;45.136;39.010;2023-08-06T02:27:27;25.47;54.03
65396;HTU21D;52004;45.136;39.010;2023-08-06T02:29:52;25.44;54.05
65396;HTU21D;52004;45.136;39.010;2023-08-06T02:32:18;25.45;54.08
65396;HTU21D;52004;45.136;39.010;2023-08-06T02:34:44;25.42;54.10
65396;HTU21D;52004;45.136;39.010;2023-08-06T02:37:10;25.40;54.17
65396;HTU21D;52004;45.136;39.010;2023-08-06T02:39:37;25.38;54.20
65396;HTU21D;52004;45.136;39.010;2023-08-06T02:42:06;25.38;54.25
65396;HTU21D;52004;45.136;39.010;2023-08-06T02:44:33;25.39;54.26
65396;HTU21D;52004;45.136;39.010;2023-08-06T02:46:59;25.39;54.28
65396;HTU21D;52004;45.136;39.010;2023-08-06T02:49:25;25.39;54.30
65396;HTU21D;52004;45.136;39.010;2023-08-06T02:51:51;25.40;54.30
65396;HTU21D;52004;45.136;39.010;2023-08-06T02:54:17;25.42;54.33
65396;HTU21D;52004;45.136;39.010;2023-08-06T02:56:44;25.44;54.34
65396;HTU21D;52004;45.136;39.010;2023-08-06T02:59:21;25.46;54.36
65396;HTU21D;52004;45.136;39.010;2023-08-06T03:02:19;25.47;54.37
65396;HTU21D;52004;45.136;39.010;2023-08-06T03:05:07;25.48;54.41
65396;HTU21D;52004;45.136;39.010;2023-08-06T03:07:38;25.50;54.44
65396;HTU21D;52004;45.136;39.010;2023-08-06T03:10:13;25.53;54.48
65396;HTU21D;52004;45.136;39.010;2023-08-06T03:12:39;25.54;54.49
65396;HTU21D;52004;45.136;39.010;2023-08-06T03:15:05;25.58;54.51
65396;HTU21D;52004;45.136;39.010;2023-08-06T03:17:31;25.59;54.54
65396;HTU21D;52004;45.136;39.010;2023-08-06T03:19:58;25.63;54.55
65396;HTU21D;52004;45.136;39.010;2023-08-06T03:22:25;25.66;54.54
65396;HTU21D;52004;45.136;39.010;2023-08-06T03:24:50;25.69;54.53
65396;HTU21D;52004;45.136;39.010;2023-08-06T03:27:19;25.73;54.53
65396;HTU21D;52004;45.136;39.010;2023-08-06T03:29:50;25.76;54.54
65396;HTU21D;52004;45.136;39.010;2023-08-06T03:32:18;25.81;54.52
65396;HTU21D;52004;45.136;39.010;2023-08-06T03:34:45;25.84;54.54
65396;HTU21D;52004;45.136;39.010;2023-08-06T03:37:11;25.87;54.55
65396;HTU21D;52004;45.136;39.010;2023-08-06T03:39:37;25.92;54.55
65396;HTU21D;52004;45.136;39.010;2023-08-06T03:42:03;25.96;54.57
65396;HTU21D;52004;45.136;39.010;2023-08-06T03:44:29;26.01;54.55
65396;HTU21D;52004;45.136;39.010;2023-08-06T03:46:56;26.05;54.58
65396;HTU21D;52004;45.136;39.010;2023-08-06T03:49:22;26.09;54.56
65396;HTU21D;52004;45.136;39.010;2023-08-06T03:51:48;26.16;54.56
65396;HTU21D;52004;45.136;39.010;2023-08-06T03:54:14;26.23;54.55
65396;HTU21D;52004;45.136;39.010;2023-08-06T03:56:40;26.30;54.54
65396;HTU21D;52004;45.136;39.010;2023-08-06T03:59:07;26.36;54.53
65396;HTU21D;52004;45.136;39.010;2023-08-06T04:01:33;26.42;54.53
65396;HTU21D;52004;45.136;39.010;2023-08-06T04:03:59;26.51;54.51
65396;HTU21D;52004;45.136;39.010;2023-08-06T04:06:24;26.56;54.51
65396;HTU21D;52004;45.136;39.010;2023-08-06T04:08:51;26.67;54.47
65396;HTU21D;52004;45.136;39.010;2023-08-06T04:11:17;26.76;54.44
65396;HTU21D;52004;45.136;39.010;2023-08-06T04:13:43;26.84;54.39
65396;HTU21D;52004;45.136;39.010;2023-08-06T04:16:09;26.93;54.34
65396;HTU21D;52004;45.136;39.010;2023-08-06T04:18:35;27.01;54.30
65396;HTU21D;52004;45.136;39.010;2023-08-06T04:21:01;27.09;54.28
65396;HTU21D;52004;45.136;39.010;2023-08-06T04:23:28;27.17;54.23
65396;HTU21D;52004;45.136;39.010;2023-08-06T04:25:58;27.24;54.22
65396;HTU21D;52004;45.136;39.010;2023-08-06T04:28:26;27.30;54.19
65396;HTU21D;52004;45.136;39.010;2023-08-06T04:30:53;27.36;54.15
65396;HTU21D;52004;45.136;39.010;2023-08-06T04:33:22;27.42;54.13
65396;HTU21D;52004;45.136;39.010;2023-08-06T04:35:53;27.49;54.10
65396;HTU21D;52004;45.136;39.010;2023-08-06T04:38:19;27.55;54.07
65396;HTU21D;52004;45.136;39.010;2023-08-06T04:40:45;27.60;54.04
65396;HTU21D;52004;45.136;39.010;2023-08-06T04:43:11;27.66;54.03
65396;HTU21D;52004;45.136;39.010;2023-08-06T04:45:36;27.72;53.99
65396;HTU21D;52004;45.136;39.010;2023-08-06T04:48:02;27.78;53.95
65396;HTU21D;52004;45.136;39.010;2023-08-06T04:50:28;27.85;53.92
65396;HTU21D;52004;45.136;39.010;2023-08-06T04:52:54;27.93;53.90
65396;HTU21D;52004;45.136;39.010;2023-08-06T04:55:20;27.98;53.87
65396;HTU21D;52004;45.136;39.010;2023-08-06T04:57:46;28.05;53.86
65396;HTU21D;52004;45.136;39.010;2023-08-06T05:00:12;28.14;53.78
65396;HTU21D;52004;45.136;39.010;2023-08-06T05:02:38;28.20;53.76
65396;HTU21D;52004;45.136;39.010;2023-08-06T05:05:04;28.29;53.74
65396;HTU21D;52004;45.136;39.010;2023-08-06T05:07:30;28.38;53.60
65396;HTU21D;52004;45.136;39.010;2023-08-06T05:09:56;28.42;53.46
65396;HTU21D;52004;45.136;39.010;2023-08-06T05:12:22;28.47;53.51
65396;HTU21D;52004;45.136;39.010;2023-08-06T05:14:48;28.54;53.44
65396;HTU21D;52004;45.136;39.010;2023-08-06T05:17:14;28.60;53.32
65396;HTU21D;52004;45.136;39.010;2023-08-06T05:19:39;28.64;53.28
65396;HTU21D;52004;45.136;39.010;2023-08-06T05:22:05;28.73;53.25
65396;HTU21D;52004;45.136;39.010;2023-08-06T05:24:31;28.78;53.27
65396;HTU21D;52004;45.136;39.010;2023-08-06T05:26:57;28.85;53.17
65396;HTU21D;52004;45.136;39.010;2023-08-06T05:29:23;28.91;53.12
65396;HTU21D;52004;45.136;39.010;2023-08-06T05:31:49;28.98;53.01
65396;HTU21D;52004;45.136;39.010;2023-08-06T05:34:15;29.02;52.96
65396;HTU21D;52004;45.136;39.010;2023-08-06T05:36:40;29.09;53.10
65396;HTU21D;52004;45.136;39.010;2023-08-06T05:39:06;29.17;52.88
65396;HTU21D;52004;45.136;39.010;2023-08-06T05:41:32;29.26;52.85
65396;HTU21D;52004;45.136;39.010;2023-08-06T05:43:58;29.33;52.80
65396;HTU21D;52004;45.136;39.010;2023-08-06T05:46:24;29.41;52.74
65396;HTU21D;52004;45.136;39.010;2023-08-06T05:48:50;29.47;52.63
65396;HTU21D;52004;45.136;39.010;2023-08-06T05:51:16;29.53;52.65
65396;HTU21D;52004;45.136;39.010;2023-08-06T05:53:42;29.61;52.59
65396;HTU21D;52004;45.136;39.010;2023-08-06T05:56:08;29.67;52.56
65396;HTU21D;52004;45.136;39.010;2023-08-06T05:58:34;29.76;52.57
65396;HTU21D;52004;45.136;39.010;2023-08-06T06:01:00;29.86;52.56
65396;HTU21D;52004;45.136;39.010;2023-08-06T06:03:26;29.95;52.48
65396;HTU21D;52004;45.136;39.010;2023-08-06T06:05:52;30.04;52.33
65396;HTU21D;52004;45.136;39.010;2023-08-06T06:08:18;30.09;52.04
65396;HTU21D;52004;45.136;39.010;2023-08-06T06:10:44;30.13;52.08
65396;HTU21D;52004;45.136;39.010;2023-08-06T06:13:09;30.19;52.11
65396;HTU21D;52004;45.136;39.010;2023-08-06T06:15:35;30.26;52.04
65396;HTU21D;52004;45.136;39.010;2023-08-06T06:18:01;30.34;51.91
65396;HTU21D;52004;45.136;39.010;2023-08-06T06:20:28;30.40;51.85
65396;HTU21D;52004;45.136;39.010;2023-08-06T06:22:53;30.46;51.88
65396;HTU21D;52004;45.136;39.010;2023-08-06T06:25:19;30.55;51.86
65396;HTU21D;52004;45.136;39.010;2023-08-06T06:27:45;30.65;51.81
65396;HTU21D;52004;45.136;39.010;2023-08-06T06:30:11;30.74;51.74
65396;HTU21D;52004;45.136;39.010;2023-08-06T06:32:38;30.82;51.76
65396;HTU21D;52004;45.136;39.010;2023-08-06T06:35:05;30.94;51.64
65396;HTU21D;52004;45.136;39.010;2023-08-06T06:37:31;31.02;51.65
65396;HTU21D;52004;45.136;39.010;2023-08-06T06:39:57;31.13;51.59
65396;HTU21D;52004;45.136;39.010;2023-08-06T06:42:23;31.24;51.59
65396;HTU21D;52004;45.136;39.010;2023-08-06T06:44:51;31.35;51.40
65396;HTU21D;52004;45.136;39.010;2023-08-06T06:47:17;31.44;51.37
65396;HTU21D;52004;45.136;39.010;2023-08-06T06:49:43;31.54;51.21
65396;HTU21D;52004;45.136;39.010;2023-08-06T06:52:08;31.63;51.06
65396;HTU21D;52004;45.136;39.010;2023-08-06T06:54:34;31.70;50.83
65396;HTU21D;52004;45.136;39.010;2023-08-06T06:57:00;31.76;50.55
65396;HTU21D;52004;45.136;39.010;2023-08-06T06:59:26;31.81;50.43
65396;HTU21D;52004;45.136;39.010;2023-08-06T07:01:52;31.85;50.35
65396;HTU21D;52004;45.136;39.010;2023-08-06T07:04:18;31.88;50.30
65396;HTU21D;52004;45.136;39.010;2023-08-06T07:06:44;31.98;50.38
65396;HTU21D;52004;45.136;39.010;2023-08-06T07:09:09;32.08;50.15
65396;HTU21D;52004;45.136;39.010;2023-08-06T07:11:35;32.16;49.95
65396;HTU21D;52004;45.136;39.010;2023-08-06T07:14:01;32.22;49.82
65396;HTU21D;52004;45.136;39.010;2023-08-06T07:16:27;32.27;49.73
65396;HTU21D;52004;45.136;39.010;2023-08-06T07:18:54;32.34;49.44
65396;HTU21D;52004;45.136;39.010;2023-08-06T07:21:20;32.39;49.28
65396;HTU21D;52004;45.136;39.010;2023-08-06T07:23:46;32.42;49.13
65396;HTU21D;52004;45.136;39.010;2023-08-06T07:26:12;32.45;49.13
65396;HTU21D;52004;45.136;39.010;2023-08-06T07:28:38;32.49;49.02
65396;HTU21D;52004;45.136;39.010;2023-08-06T07:31:04;32.56;48.86
65396;HTU21D;52004;45.136;39.010;2023-08-06T07:33:30;32.61;48.90
65396;HTU21D;52004;45.136;39.010;2023-08-06T07:35:55;32.68;48.76
65396;HTU21D;52004;45.136;39.010;2023-08-06T07:38:21;32.73;48.64
65396;HTU21D;52004;45.136;39.010;2023-08-06T07:40:47;32.81;48.73
65396;HTU21D;52004;45.136;39.010;2023-08-06T07:43:13;32.89;48.63
65396;HTU21D;52004;45.136;39.010;2023-08-06T07:45:39;32.98;48.50
65396;HTU21D;52004;45.136;39.010;2023-08-06T07:48:05;33.04;48.39
65396;HTU21D;52004;45.136;39.010;2023-08-06T07:50:31;33.11;48.52
65396;HTU21D;52004;45.136;39.010;2023-08-06T07:52:57;33.22;48.65
65396;HTU21D;52004;45.136;39.010;2023-08-06T07:55:23;33.36;48.59
65396;HTU21D;52004;45.136;39.010;2023-08-06T07:57:48;33.46;48.43
65396;HTU21D;52004;45.136;39.010;2023-08-06T08:00:14;33.56;48.22
65396;HTU21D;52004;45.136;39.010;2023-08-06T08:02:40;33.63;48.02
65396;HTU21D;52004;45.136;39.010;2023-08-06T08:05:06;33.67;47.90
65396;HTU21D;52004;45.136;39.010;2023-08-06T08:07:33;33.73;47.85
65396;HTU21D;52004;45.136;39.010;2023-08-06T08:09:59;33.78;47.74
65396;HTU21D;52004;45.136;39.010;2023-08-06T08:12:25;33.83;47.69
65396;HTU21D;52004;45.136;39.010;2023-08-06T08:14:51;33.91;47.57
65396;HTU21D;52004;45.136;39.010;2023-08-06T08:17:17;33.94;47.62
65396;HTU21D;52004;45.136;39.010;2023-08-06T08:19:43;34.04;47.47
65396;HTU21D;52004;45.136;39.010;2023-08-06T08:22:09;34.08;47.50
65396;HTU21D;52004;45.136;39.010;2023-08-06T08:24:35;34.18;47.41
65396;HTU21D;52004;45.136;39.010;2023-08-06T08:27:01;34.25;47.28
65396;HTU21D;52004;45.136;39.010;2023-08-06T08:29:27;34.33;47.25
65396;HTU21D;52004;45.136;39.010;2023-08-06T08:31:52;34.41;47.25
65396;HTU21D;52004;45.136;39.010;2023-08-06T08:34:18;34.51;47.16
65396;HTU21D;52004;45.136;39.010;2023-08-06T08:36:44;34.61;47.07
65396;HTU21D;52004;45.136;39.010;2023-08-06T08:39:13;34.70;47.04
65396;HTU21D;52004;45.136;39.010;2023-08-06T08:41:39;34.78;46.89
65396;HTU21D;52004;45.136;39.010;2023-08-06T08:44:07;34.86;46.76
65396;HTU21D;52004;45.136;39.010;2023-08-06T08:46:35;34.92;46.80
65396;HTU21D;52004;45.136;39.010;2023-08-06T08:49:01;35.00;46.60
65396;HTU21D;52004;45.136;39.010;2023-08-06T08:51:27;35.08;46.49
65396;HTU21D;52004;45.136;39.010;2023-08-06T08:53:53;35.15;46.49
65396;HTU21D;52004;45.136;39.010;2023-08-06T08:56:23;0.00;46.51
65396;HTU21D;52004;45.136;39.010;2023-08-06T08:58:49;35.38;46.46
65396;HTU21D;52004;45.136;39.010;2023-08-06T09:01:15;35.50;46.40
65396;HTU21D;52004;45.136;39.010;2023-08-06T09:03:42;35.60;46.23
65396;HTU21D;52004;45.136;39.010;2023-08-06T09:06:09;35.69;46.17
65396;HTU21D;52004;45.136;39.010;2023-08-06T09:08:39;35.78;45.96
65396;HTU21D;52004;45.136;39.010;2023-08-06T09:11:08;35.83;45.87
65396;HTU21D;52004;45.136;39.010;2023-08-06T09:13:35;35.92;45.80
65396;HTU21D;52004;45.136;39.010;2023-08-06T09:16:02;0.00;45.60
65396;HTU21D;52004;45.136;39.010;2023-08-06T09:18:31;36.04;45.33
65396;HTU21D;52004;45.136;39.010;2023-08-06T09:20:57;36.08;45.43
65396;HTU21D;52004;45.136;39.010;2023-08-06T09:23:30;0.00;45.56
65396;HTU21D;52004;45.136;39.010;2023-08-06T09:25:57;36.25;45.25
65396;HTU21D;52004;45.136;39.010;2023-08-06T09:28:23;36.30;45.16
65396;HTU21D;52004;45.136;39.010;2023-08-06T09:30:50;0.00;45.19
65396;HTU21D;52004;45.136;39.010;2023-08-06T09:33:19;36.41;45.29
65396;HTU21D;52004;45.136;39.010;2023-08-06T09:35:45;36.52;45.19
65396;HTU21D;52004;45.136;39.010;2023-08-06T09:38:12;36.61;44.83
65396;HTU21D;52004;45.136;39.010;2023-08-06T09:40:38;36.67;44.81
65396;HTU21D;52004;45.136;39.010;2023-08-06T09:43:04;36.72;44.73
65396;HTU21D;52004;45.136;39.010;2023-08-06T09:45:34;36.78;44.75
65396;HTU21D;52004;45.136;39.010;2023-08-06T09:48:04;36.86;44.78
65396;HTU21D;52004;45.136;39.010;2023-08-06T09:50:30;36.92;44.85
65396;HTU21D;52004;45.136;39.010;2023-08-06T09:52:57;37.04;44.78
65396;HTU21D;52004;45.136;39.010;2023-08-06T09:55:23;37.12;44.77
65396;HTU21D;52004;45.136;39.010;2023-08-06T09:57:50;37.19;44.76
65396;HTU21D;52004;45.136;39.010;2023-08-06T10:00:16;37.28;44.67
65396;HTU21D;52004;45.136;39.010;2023-08-06T10:02:45;37.37;44.60
65396;HTU21D;52004;45.136;39.010;2023-08-06T10:05:11;37.44;44.32
65396;HTU21D;52004;45.136;39.010;2023-08-06T10:07:37;37.47;44.21
65396;HTU21D;52004;45.136;39.010;2023-08-06T10:10:07;37.49;44.16
65396;HTU21D;52004;45.136;39.010;2023-08-06T10:12:34;37.52;44.14
65396;HTU21D;52004;45.136;39.010;2023-08-06T10:15:01;37.57;44.20
65396;HTU21D;52004;45.136;39.010;2023-08-06T10:54:02;38.12;43.32
65396;HTU21D;52004;45.136;39.010;2023-08-06T10:56:29;38.20;43.19
65396;HTU21D;52004;45.136;39.010;2023-08-06T10:58:55;38.25;43.16
65396;HTU21D;52004;45.136;39.010;2023-08-06T11:01:24;38.31;43.01
65396;HTU21D;52004;45.136;39.010;2023-08-06T11:03:50;38.33;42.94
65396;HTU21D;52004;45.136;39.010;2023-08-06T11:06:19;38.35;42.85
65396;HTU21D;52004;45.136;39.010;2023-08-06T11:08:49;38.36;42.84
65396;HTU21D;52004;45.136;39.010;2023-08-06T11:11:16;38.37;42.77
65396;HTU21D;52004;45.136;39.010;2023-08-06T11:13:43;38.38;42.81
65396;HTU21D;52004;45.136;39.010;2023-08-06T11:16:10;38.40;42.79
65396;HTU21D;52004;45.136;39.010;2023-08-06T12:14:04;38.55;41.68
65396;HTU21D;52004;45.136;39.010;2023-08-06T12:16:30;38.55;41.71
65396;HTU21D;52004;45.136;39.010;2023-08-06T12:18:56;38.59;41.78
65396;HTU21D;52004;45.136;39.010;2023-08-06T12:21:22;38.64;41.74
65396;HTU21D;52004;45.136;39.010;2023-08-06T12:23:48;38.68;41.75
65396;HTU21D;52004;45.136;39.010;2023-08-06T12:26:39;38.71;41.62
65396;HTU21D;52004;45.136;39.010;2023-08-06T12:29:05;38.74;41.65
65396;HTU21D;52004;45.136;39.010;2023-08-06T12:31:31;38.75;41.57
65396;HTU21D;52004;45.136;39.010;2023-08-06T12:33:57;38.75;41.46
65396;HTU21D;52004;45.136;39.010;2023-08-06T12:36:23;38.75;41.52
65396;HTU21D;52004;45.136;39.010;2023-08-06T12:38:48;38.76;41.55
65396;HTU21D;52004;45.136;39.010;2023-08-06T12:41:15;38.78;41.47
65396;HTU21D;52004;45.136;39.010;2023-08-06T12:43:41;38.77;41.38
65396;HTU21D;52004;45.136;39.010;2023-08-06T13:33:32;38.24;40.94
65396;HTU21D;52004;45.136;39.010;2023-08-06T13:35:58;38.23;40.95
65396;HTU21D;52004;45.136;39.010;2023-08-06T13:38:24;38.21;41.03
65396;HTU21D;52004;45.136;39.010;2023-08-06T13:40:50;38.21;41.12
65396;HTU21D;52004;45.136;39.010;2023-08-06T13:43:16;38.22;41.07
65396;HTU21D;52004;45.136;39.010;2023-08-06T13:45:44;38.22;41.03
65396;HTU21D;52004;45.136;39.010;2023-08-06T13:48:10;38.21;40.97
65396;HTU21D;52004;45.136;39.010;2023-08-06T13:50:36;38.19;40.96
65396;HTU21D;52004;45.136;39.010;2023-08-06T14:13:34;37.89;40.91
65396;HTU21D;52004;45.136;39.010;2023-08-06T14:16:00;37.86;40.90
65396;HTU21D;52004;45.136;39.010;2023-08-06T14:18:26;37.80;40.89
65396;HTU21D;52004;45.136;39.010;2023-08-06T14:20:54;37.78;40.91
65396;HTU21D;52004;45.136;39.010;2023-08-06T14:23:20;37.75;40.93
65396;HTU21D;52004;45.136;39.010;2023-08-06T14:25:46;37.71;40.94
65396;HTU21D;52004;45.136;39.010;2023-08-06T14:28:12;37.66;40.88
65396;HTU21D;52004;45.136;39.010;2023-08-06T14:30:38;37.63;40.91
65396;HTU21D;52004;45.136;39.010;2023-08-06T15:28:24;36.43;41.39
65396;HTU21D;52004;45.136;39.010;2023-08-06T15:30:50;36.38;41.42
65396;HTU21D;52004;45.136;39.010;2023-08-06T15:33:20;36.31;41.45
65396;HTU21D;52004;45.136;39.010;2023-08-06T15:35:46;36.24;41.51
65396;HTU21D;52004;45.136;39.010;2023-08-06T15:38:12;36.18;41.55
65396;HTU21D;52004;45.136;39.010;2023-08-06T15:40:38;36.13;41.58
65396;HTU21D;52004;45.136;39.010;2023-08-06T15:43:04;36.07;41.60
65396;HTU21D;52004;45.136;39.010;2023-08-06T15:45:31;35.99;41.68
65396;HTU21D;52004;45.136;39.010;2023-08-06T15:47:56;35.92;41.71
65396;HTU21D;52004;45.136;39.010;2023-08-06T15:50:22;35.85;41.73
65396;HTU21D;52004;45.136;39.010;2023-08-06T15:52:49;35.79;41.81
65396;HTU21D;52004;45.136;39.010;2023-08-06T15:55:15;35.71;41.84
65396;HTU21D;52004;45.136;39.010;2023-08-06T15:57:41;35.64;41.88
65396;HTU21D;52004;45.136;39.010;2023-08-06T16:00:08;35.56;41.97
65396;HTU21D;52004;45.136;39.010;2023-08-06T16:02:37;35.49;42.01
65396;HTU21D;52004;45.136;39.010;2023-08-06T16:21:49;34.88;42.41
65396;HTU21D;52004;45.136;39.010;2023-08-06T16:24:14;34.80;42.45
65396;HTU21D;52004;45.136;39.010;2023-08-06T16:26:40;34.69;42.52
65396;HTU21D;52004;45.136;39.010;2023-08-06T16:29:06;34.61;42.57
65396;HTU21D;52004;45.136;39.010;2023-08-06T16:31:33;34.53;42.64
65396;HTU21D;52004;45.136;39.010;2023-08-06T16:33:58;34.44;42.69
65396;HTU21D;52004;45.136;39.010;2023-08-06T16:36:25;34.35;42.75
65396;HTU21D;52004;45.136;39.010;2023-08-06T16:38:51;34.26;42.84
65396;HTU21D;52004;45.136;39.010;2023-08-06T16:41:16;34.17;42.88
65396;HTU21D;52004;45.136;39.010;2023-08-06T16:59:51;33.60;43.34
65396;HTU21D;52004;45.136;39.010;2023-08-06T17:02:17;33.55;43.37
65396;HTU21D;52004;45.136;39.010;2023-08-06T17:04:43;33.47;43.45
65396;HTU21D;52004;45.136;39.010;2023-08-06T17:07:10;33.41;43.51
65396;HTU21D;52004;45.136;39.010;2023-08-06T17:09:35;33.34;43.58
65396;HTU21D;52004;45.136;39.010;2023-08-06T17:12:01;33.26;43.63
65396;HTU21D;52004;45.136;39.010;2023-08-06T17:14:27;33.20;43.70
65396;HTU21D;52004;45.136;39.010;2023-08-06T17:16:53;33.14;43.74
65396;HTU21D;52004;45.136;39.010;2023-08-06T17:47:15;32.38;44.47
65396;HTU21D;52004;45.136;39.010;2023-08-06T17:49:41;32.33;44.50
65396;HTU21D;52004;45.136;39.010;2023-08-06T17:52:07;32.29;44.55
65396;HTU21D;52004;45.136;39.010;2023-08-06T17:54:33;32.26;44.61
65396;HTU21D;52004;45.136;39.010;2023-08-06T17:56:59;32.22;44.63
65396;HTU21D;52004;45.136;39.010;2023-08-06T18:24:13;31.67;45.21
65396;HTU21D;52004;45.136;39.010;2023-08-06T18:26:39;31.60;45.27
65396;HTU21D;52004;45.136;39.010;2023-08-06T18:29:05;31.54;45.33
65396;HTU21D;52004;45.136;39.010;2023-08-06T18:31:31;31.50;45.39
65396;HTU21D;52004;45.136;39.010;2023-08-06T18:33:57;31.43;45.47
65396;HTU21D;52004;45.136;39.010;2023-08-06T18:36:23;31.37;45.53
65396;HTU21D;52004;45.136;39.010;2023-08-06T18:38:49;0.00;45.61
65396;HTU21D;52004;45.136;39.010;2023-08-06T18:41:16;31.27;45.67
65396;HTU21D;52004;45.136;39.010;2023-08-06T18:43:42;31.22;45.70
65396;HTU21D;52004;45.136;39.010;2023-08-06T18:46:09;31.19;45.77
65396;HTU21D;52004;45.136;39.010;2023-08-06T18:48:34;31.13;45.83
65396;HTU21D;52004;45.136;39.010;2023-08-06T18:51:00;31.09;45.86
65396;HTU21D;52004;45.136;39.010;2023-08-06T18:53:26;31.02;45.91
65396;HTU21D;52004;45.136;39.010;2023-08-06T18:55:52;0.00;45.99
65396;HTU21D;52004;45.136;39.010;2023-08-06T18:58:18;30.92;46.04
65396;HTU21D;52004;45.136;39.010;2023-08-06T19:00:44;30.86;46.10
65396;HTU21D;52004;45.136;39.010;2023-08-06T19:03:10;30.83;46.15
65396;HTU21D;52004;45.136;39.010;2023-08-06T19:05:36;30.78;46.21
65396;HTU21D;52004;45.136;39.010;2023-08-06T19:08:04;30.75;46.28
65396;HTU21D;52004;45.136;39.010;2023-08-06T19:10:30;30.70;46.31
65396;HTU21D;52004;45.136;39.010;2023-08-06T19:12:57;30.68;46.35
65396;HTU21D;52004;45.136;39.010;2023-08-06T19:15:23;30.65;46.39
65396;HTU21D;52004;45.136;39.010;2023-08-06T19:17:49;30.64;46.43
65396;HTU21D;52004;45.136;39.010;2023-08-06T19:20:15;30.61;46.47
65396;HTU21D;52004;45.136;39.010;2023-08-06T19:22:42;30.59;46.51
65396;HTU21D;52004;45.136;39.010;2023-08-06T19:25:08;30.56;46.54
65396;HTU21D;52004;45.136;39.010;2023-08-06T19:27:33;30.56;46.57
65396;HTU21D;52004;45.136;39.010;2023-08-06T19:30:01;30.55;46.60
65396;HTU21D;52004;45.136;39.010;2023-08-06T19:32:28;30.54;46.60
65396;HTU21D;52004;45.136;39.010;2023-08-06T19:34:54;30.53;46.64
65396;HTU21D;52004;45.136;39.010;2023-08-06T19:37:20;30.53;46.66
65396;HTU21D;52004;45.136;39.010;2023-08-06T19:39:49;30.51;46.70
65396;HTU21D;52004;45.136;39.010;2023-08-06T19:42:16;30.49;46.73
65396;HTU21D;52004;45.136;39.010;2023-08-06T19:44:42;30.48;46.76
65396;HTU21D;52004;45.136;39.010;2023-08-06T19:47:08;30.46;46.80
65396;HTU21D;52004;45.136;39.010;2023-08-06T19:49:34;30.44;46.85
65396;HTU21D;52004;45.136;39.010;2023-08-06T19:52:00;30.39;46.90
65396;HTU21D;52004;45.136;39.010;2023-08-06T19:54:26;30.35;46.92
65396;HTU21D;52004;45.136;39.010;2023-08-06T19:56:52;30.30;46.99
65396;HTU21D;52004;45.136;39.010;2023-08-06T19:59:18;30.25;47.04
65396;HTU21D;52004;45.136;39.010;2023-08-06T20:01:48;30.20;47.09
65396;HTU21D;52004;45.136;39.010;2023-08-06T20:04:16;30.16;47.16