sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20365;SDS011;10341;49.894;8.822;2023-06-05T00:00:47;1.90;;;1.30;;
20365;SDS011;10341;49.894;8.822;2023-06-05T00:06:06;2.30;;;1.42;;
20365;SDS011;10341;49.894;8.822;2023-06-05T00:11:25;2.83;;;1.60;;
20365;SDS011;10341;49.894;8.822;2023-06-05T00:22:04;1.15;;;1.00;;
20365;SDS011;10341;49.894;8.822;2023-06-05T00:27:23;2.28;;;1.23;;
20365;SDS011;10341;49.894;8.822;2023-06-05T00:32:42;1.67;;;1.20;;
20365;SDS011;10341;49.894;8.822;2023-06-05T00:38:01;3.50;;;1.50;;
20365;SDS011;10341;49.894;8.822;2023-06-05T00:43:20;2.45;;;1.40;;
20365;SDS011;10341;49.894;8.822;2023-06-05T00:48:39;1.40;;;1.30;;
20365;SDS011;10341;49.894;8.822;2023-06-05T00:54:00;1.83;;;1.38;;
20365;SDS011;10341;49.894;8.822;2023-06-05T00:59:20;1.30;;;1.10;;
20365;SDS011;10341;49.894;8.822;2023-06-05T01:04:39;1.33;;;1.23;;
20365;SDS011;10341;49.894;8.822;2023-06-05T01:10:02;1.88;;;1.30;;
20365;SDS011;10341;49.894;8.822;2023-06-05T01:15:24;1.67;;;1.55;;
20365;SDS011;10341;49.894;8.822;2023-06-05T01:20:47;2.63;;;1.40;;
20365;SDS011;10341;49.894;8.822;2023-06-05T01:26:08;2.03;;;1.20;;
20365;SDS011;10341;49.894;8.822;2023-06-05T01:31:28;2.05;;;1.30;;
20365;SDS011;10341;49.894;8.822;2023-06-05T01:36:54;2.08;;;1.40;;
20365;SDS011;10341;49.894;8.822;2023-06-05T01:42:15;1.92;;;1.42;;
20365;SDS011;10341;49.894;8.822;2023-06-05T01:52:55;2.83;;;1.60;;
20365;SDS011;10341;49.894;8.822;2023-06-05T01:58:14;3.93;;;1.33;;
20365;SDS011;10341;49.894;8.822;2023-06-05T02:03:34;2.20;;;1.40;;
20365;SDS011;10341;49.894;8.822;2023-06-05T02:08:53;2.93;;;1.30;;
20365;SDS011;10341;49.894;8.822;2023-06-05T02:14:12;1.40;;;1.23;;
20365;SDS011;10341;49.894;8.822;2023-06-05T02:19:32;2.33;;;1.48;;
20365;SDS011;10341;49.894;8.822;2023-06-05T02:24:52;2.33;;;1.40;;
20365;SDS011;10341;49.894;8.822;2023-06-05T02:30:13;2.45;;;1.50;;
20365;SDS011;10341;49.894;8.822;2023-06-05T02:35:32;1.90;;;1.60;;
20365;SDS011;10341;49.894;8.822;2023-06-05T02:40:51;1.60;;;1.30;;
20365;SDS011;10341;49.894;8.822;2023-06-05T02:46:11;1.58;;;1.30;;
20365;SDS011;10341;49.894;8.822;2023-06-05T02:51:32;1.75;;;1.30;;
20365;SDS011;10341;49.894;8.822;2023-06-05T02:56:51;2.00;;;1.40;;
20365;SDS011;10341;49.894;8.822;2023-06-05T03:02:11;3.67;;;1.35;;
20365;SDS011;10341;49.894;8.822;2023-06-05T03:07:31;2.35;;;1.60;;
20365;SDS011;10341;49.894;8.822;2023-06-05T03:12:53;1.48;;;1.35;;
20365;SDS011;10341;49.894;8.822;2023-06-05T03:18:12;2.33;;;1.40;;
20365;SDS011;10341;49.894;8.822;2023-06-05T03:23:32;2.83;;;1.40;;
20365;SDS011;10341;49.894;8.822;2023-06-05T03:28:56;1.83;;;1.50;;
20365;SDS011;10341;49.894;8.822;2023-06-05T03:34:16;2.60;;;1.55;;
20365;SDS011;10341;49.894;8.822;2023-06-05T03:39:35;2.10;;;1.35;;
20365;SDS011;10341;49.894;8.822;2023-06-05T03:44:55;1.98;;;1.40;;
20365;SDS011;10341;49.894;8.822;2023-06-05T03:50:15;2.30;;;1.63;;
20365;SDS011;10341;49.894;8.822;2023-06-05T03:55:37;2.13;;;1.58;;
20365;SDS011;10341;49.894;8.822;2023-06-05T04:01:16;1.88;;;1.40;;
20365;SDS011;10341;49.894;8.822;2023-06-05T04:06:36;2.15;;;1.67;;
20365;SDS011;10341;49.894;8.822;2023-06-05T04:11:57;2.00;;;1.48;;
20365;SDS011;10341;49.894;8.822;2023-06-05T04:17:18;1.85;;;1.50;;
20365;SDS011;10341;49.894;8.822;2023-06-05T04:22:38;2.28;;;1.60;;
20365;SDS011;10341;49.894;8.822;2023-06-05T04:27:58;2.58;;;1.60;;
20365;SDS011;10341;49.894;8.822;2023-06-05T04:38:38;3.03;;;1.90;;
20365;SDS011;10341;49.894;8.822;2023-06-05T04:43:59;2.53;;;1.70;;
20365;SDS011;10341;49.894;8.822;2023-06-05T04:49:23;2.20;;;1.67;;
20365;SDS011;10341;49.894;8.822;2023-06-05T04:54:42;2.97;;;1.70;;
20365;SDS011;10341;49.894;8.822;2023-06-05T05:00:02;3.38;;;1.58;;
20365;SDS011;10341;49.894;8.822;2023-06-05T05:05:23;2.30;;;1.77;;
20365;SDS011;10341;49.894;8.822;2023-06-05T05:10:45;3.83;;;2.03;;
20365;SDS011;10341;49.894;8.822;2023-06-05T05:16:05;4.20;;;2.03;;
20365;SDS011;10341;49.894;8.822;2023-06-05T05:21:24;3.17;;;2.13;;
20365;SDS011;10341;49.894;8.822;2023-06-05T05:26:45;2.72;;;1.75;;
20365;SDS011;10341;49.894;8.822;2023-06-05T05:32:05;6.35;;;2.10;;
20365;SDS011;10341;49.894;8.822;2023-06-05T05:37:24;5.03;;;2.08;;
20365;SDS011;10341;49.894;8.822;2023-06-05T05:42:45;4.22;;;2.03;;
20365;SDS011;10341;49.894;8.822;2023-06-05T05:48:04;2.53;;;1.65;;
20365;SDS011;10341;49.894;8.822;2023-06-05T05:53:24;3.63;;;1.60;;
20365;SDS011;10341;49.894;8.822;2023-06-05T05:58:43;3.50;;;1.40;;
20365;SDS011;10341;49.894;8.822;2023-06-05T06:04:03;2.78;;;1.48;;
20365;SDS011;10341;49.894;8.822;2023-06-05T06:09:23;2.10;;;1.25;;
20365;SDS011;10341;49.894;8.822;2023-06-05T06:14:43;1.90;;;1.27;;
20365;SDS011;10341;49.894;8.822;2023-06-05T06:20:05;2.08;;;1.10;;
20365;SDS011;10341;49.894;8.822;2023-06-05T06:25:25;2.63;;;1.27;;
20365;SDS011;10341;49.894;8.822;2023-06-05T06:30:47;1.77;;;1.20;;
20365;SDS011;10341;49.894;8.822;2023-06-05T06:41:26;1.45;;;1.00;;
20365;SDS011;10341;49.894;8.822;2023-06-05T06:46:45;2.20;;;1.20;;
20365;SDS011;10341;49.894;8.822;2023-06-05T06:52:05;2.50;;;1.45;;
20365;SDS011;10341;49.894;8.822;2023-06-05T06:57:24;4.17;;;1.20;;
20365;SDS011;10341;49.894;8.822;2023-06-05T07:02:44;2.40;;;1.48;;
20365;SDS011;10341;49.894;8.822;2023-06-05T07:08:03;2.25;;;1.20;;
20365;SDS011;10341;49.894;8.822;2023-06-05T07:13:22;4.30;;;1.20;;
20365;SDS011;10341;49.894;8.822;2023-06-05T07:18:41;1.52;;;1.27;;
20365;SDS011;10341;49.894;8.822;2023-06-05T07:24:01;6.35;;;1.48;;
20365;SDS011;10341;49.894;8.822;2023-06-05T07:29:20;2.47;;;1.30;;
20365;SDS011;10341;49.894;8.822;2023-06-05T07:34:43;1.48;;;1.02;;
20365;SDS011;10341;49.894;8.822;2023-06-05T07:40:03;2.85;;;1.60;;
20365;SDS011;10341;49.894;8.822;2023-06-05T07:45:22;1.40;;;1.20;;
20365;SDS011;10341;49.894;8.822;2023-06-05T07:50:42;2.72;;;1.30;;
20365;SDS011;10341;49.894;8.822;2023-06-05T07:56:02;4.82;;;1.30;;
20365;SDS011;10341;49.894;8.822;2023-06-05T08:01:21;2.15;;;1.23;;
20365;SDS011;10341;49.894;8.822;2023-06-05T08:06:40;2.33;;;1.33;;
20365;SDS011;10341;49.894;8.822;2023-06-05T08:12:00;2.60;;;1.25;;
20365;SDS011;10341;49.894;8.822;2023-06-05T08:17:19;1.73;;;1.23;;
20365;SDS011;10341;49.894;8.822;2023-06-05T08:22:38;3.38;;;1.20;;
20365;SDS011;10341;49.894;8.822;2023-06-05T08:27:58;4.90;;;1.40;;
20365;SDS011;10341;49.894;8.822;2023-06-05T08:33:19;1.45;;;1.25;;
20365;SDS011;10341;49.894;8.822;2023-06-05T08:38:40;4.38;;;1.40;;
20365;SDS011;10341;49.894;8.822;2023-06-05T08:43:59;3.30;;;1.20;;
20365;SDS011;10341;49.894;8.822;2023-06-05T08:49:18;1.88;;;1.40;;
20365;SDS011;10341;49.894;8.822;2023-06-05T08:54:43;1.50;;;1.40;;
20365;SDS011;10341;49.894;8.822;2023-06-05T09:00:02;2.00;;;1.50;;
20365;SDS011;10341;49.894;8.822;2023-06-05T09:05:26;2.70;;;1.40;;
20365;SDS011;10341;49.894;8.822;2023-06-05T09:10:45;2.30;;;1.60;;
20365;SDS011;10341;49.894;8.822;2023-06-05T09:16:04;2.85;;;1.40;;
20365;SDS011;10341;49.894;8.822;2023-06-05T09:21:24;3.88;;;1.80;;
20365;SDS011;10341;49.894;8.822;2023-06-05T09:26:53;2.17;;;1.33;;
20365;SDS011;10341;49.894;8.822;2023-06-05T09:32:17;2.83;;;1.30;;
20365;SDS011;10341;49.894;8.822;2023-06-05T09:37:38;2.35;;;1.80;;
20365;SDS011;10341;49.894;8.822;2023-06-05T09:43:12;3.55;;;1.63;;
20365;SDS011;10341;49.894;8.822;2023-06-05T09:48:35;1.65;;;1.50;;
20365;SDS011;10341;49.894;8.822;2023-06-05T09:53:55;1.40;;;1.30;;
20365;SDS011;10341;49.894;8.822;2023-06-05T09:59:20;2.47;;;1.40;;
20365;SDS011;10341;49.894;8.822;2023-06-05T10:04:42;1.95;;;1.50;;
20365;SDS011;10341;49.894;8.822;2023-06-05T10:10:08;1.88;;;1.33;;
20365;SDS011;10341;49.894;8.822;2023-06-05T10:15:28;1.55;;;1.25;;
20365;SDS011;10341;49.894;8.822;2023-06-05T10:20:50;2.65;;;1.50;;
20365;SDS011;10341;49.894;8.822;2023-06-05T10:26:15;1.92;;;1.35;;
20365;SDS011;10341;49.894;8.822;2023-06-05T10:31:52;5.00;;;1.50;;
20365;SDS011;10341;49.894;8.822;2023-06-05T10:59:48;4.32;;;1.42;;
20365;SDS011;10341;49.894;8.822;2023-06-05T11:05:25;1.58;;;1.30;;
20365;SDS011;10341;49.894;8.822;2023-06-05T11:11:04;3.15;;;2.03;;
20365;SDS011;10341;49.894;8.822;2023-06-05T11:16:28;1.77;;;1.23;;
20365;SDS011;10341;49.894;8.822;2023-06-05T11:22:05;1.90;;;1.52;;
20365;SDS011;10341;49.894;8.822;2023-06-05T11:27:40;1.42;;;1.30;;
20365;SDS011;10341;49.894;8.822;2023-06-05T11:33:07;1.55;;;1.30;;
20365;SDS011;10341;49.894;8.822;2023-06-05T11:38:32;1.30;;;1.10;;
20365;SDS011;10341;49.894;8.822;2023-06-05T11:43:52;1.70;;;1.35;;
20365;SDS011;10341;49.894;8.822;2023-06-05T11:49:25;1.55;;;1.30;;
20365;SDS011;10341;49.894;8.822;2023-06-05T11:54:45;1.92;;;1.40;;
20365;SDS011;10341;49.894;8.822;2023-06-05T12:00:12;1.70;;;1.40;;
20365;SDS011;10341;49.894;8.822;2023-06-05T12:05:32;2.13;;;1.30;;
20365;SDS011;10341;49.894;8.822;2023-06-05T12:10:54;1.55;;;1.45;;
20365;SDS011;10341;49.894;8.822;2023-06-05T12:16:20;1.52;;;1.42;;
20365;SDS011;10341;49.894;8.822;2023-06-05T12:21:49;1.83;;;1.40;;
20365;SDS011;10341;49.894;8.822;2023-06-05T12:27:11;2.20;;;1.48;;
20365;SDS011;10341;49.894;8.822;2023-06-05T12:32:30;1.45;;;1.17;;
20365;SDS011;10341;49.894;8.822;2023-06-05T12:37:50;1.40;;;1.30;;
20365;SDS011;10341;49.894;8.822;2023-06-05T12:43:18;1.38;;;1.17;;
20365;SDS011;10341;49.894;8.822;2023-06-05T12:48:38;1.95;;;1.20;;
20365;SDS011;10341;49.894;8.822;2023-06-05T12:53:57;1.20;;;1.10;;
20365;SDS011;10341;49.894;8.822;2023-06-05T12:59:17;2.63;;;1.50;;
20365;SDS011;10341;49.894;8.822;2023-06-05T13:04:36;1.50;;;1.40;;
20365;SDS011;10341;49.894;8.822;2023-06-05T13:09:56;1.85;;;1.65;;
20365;SDS011;10341;49.894;8.822;2023-06-05T13:15:15;1.92;;;1.50;;
20365;SDS011;10341;49.894;8.822;2023-06-05T13:20:35;2.10;;;1.42;;
20365;SDS011;10341;49.894;8.822;2023-06-05T13:25:54;1.90;;;1.60;;
20365;SDS011;10341;49.894;8.822;2023-06-05T13:31:14;1.80;;;1.35;;
20365;SDS011;10341;49.894;8.822;2023-06-05T13:36:33;1.63;;;1.38;;
20365;SDS011;10341;49.894;8.822;2023-06-05T13:41:52;1.90;;;1.42;;
20365;SDS011;10341;49.894;8.822;2023-06-05T13:47:11;1.55;;;1.30;;
20365;SDS011;10341;49.894;8.822;2023-06-05T13:52:30;1.50;;;1.35;;
20365;SDS011;10341;49.894;8.822;2023-06-05T13:57:49;1.95;;;1.52;;
20365;SDS011;10341;49.894;8.822;2023-06-05T14:03:09;1.75;;;1.58;;
20365;SDS011;10341;49.894;8.822;2023-06-05T14:08:29;3.90;;;1.80;;
20365;SDS011;10341;49.894;8.822;2023-06-05T14:13:51;2.78;;;1.52;;
20365;SDS011;10341;49.894;8.822;2023-06-05T14:19:11;2.47;;;1.17;;
20365;SDS011;10341;49.894;8.822;2023-06-05T14:24:30;2.35;;;1.50;;
20365;SDS011;10341;49.894;8.822;2023-06-05T14:29:50;1.45;;;1.35;;
20365;SDS011;10341;49.894;8.822;2023-06-05T14:35:10;1.50;;;1.40;;
20365;SDS011;10341;49.894;8.822;2023-06-05T14:40:29;1.48;;;1.38;;
20365;SDS011;10341;49.894;8.822;2023-06-05T14:45:51;2.10;;;1.30;;
20365;SDS011;10341;49.894;8.822;2023-06-05T14:51:11;3.72;;;1.70;;
20365;SDS011;10341;49.894;8.822;2023-06-05T14:56:30;1.52;;;1.40;;
20365;SDS011;10341;49.894;8.822;2023-06-05T15:01:49;1.35;;;1.25;;
20365;SDS011;10341;49.894;8.822;2023-06-05T15:07:08;2.83;;;1.63;;
20365;SDS011;10341;49.894;8.822;2023-06-05T15:12:27;2.53;;;1.80;;
20365;SDS011;10341;49.894;8.822;2023-06-05T15:17:46;1.40;;;1.30;;
20365;SDS011;10341;49.894;8.822;2023-06-05T15:23:06;1.48;;;1.38;;
20365;SDS011;10341;49.894;8.822;2023-06-05T15:28:25;1.88;;;1.50;;
20365;SDS011;10341;49.894;8.822;2023-06-05T15:33:44;3.50;;;1.58;;
20365;SDS011;10341;49.894;8.822;2023-06-05T15:39:04;3.67;;;1.55;;
20365;SDS011;10341;49.894;8.822;2023-06-05T15:44:23;1.75;;;1.60;;
20365;SDS011;10341;49.894;8.822;2023-06-05T15:49:43;1.75;;;1.25;;
20365;SDS011;10341;49.894;8.822;2023-06-05T15:55:02;1.65;;;1.40;;
20365;SDS011;10341;49.894;8.822;2023-06-05T16:00:22;2.10;;;1.50;;
20365;SDS011;10341;49.894;8.822;2023-06-05T16:05:42;1.50;;;1.35;;
20365;SDS011;10341;49.894;8.822;2023-06-05T16:11:01;1.42;;;1.30;;
20365;SDS011;10341;49.894;8.822;2023-06-05T16:16:21;1.58;;;1.45;;
20365;SDS011;10341;49.894;8.822;2023-06-05T16:21:40;1.88;;;1.58;;
20365;SDS011;10341;49.894;8.822;2023-06-05T16:27:00;2.05;;;1.50;;
20365;SDS011;10341;49.894;8.822;2023-06-05T16:32:19;4.55;;;1.60;;
20365;SDS011;10341;49.894;8.822;2023-06-05T16:37:39;2.47;;;1.30;;
20365;SDS011;10341;49.894;8.822;2023-06-05T16:42:59;1.95;;;1.50;;
20365;SDS011;10341;49.894;8.822;2023-06-05T16:48:18;1.73;;;1.50;;
20365;SDS011;10341;49.894;8.822;2023-06-05T16:53:38;2.15;;;1.50;;
20365;SDS011;10341;49.894;8.822;2023-06-05T16:58:57;2.28;;;1.70;;
20365;SDS011;10341;49.894;8.822;2023-06-05T17:04:17;3.28;;;1.88;;
20365;SDS011;10341;49.894;8.822;2023-06-05T17:09:36;4.53;;;1.70;;
20365;SDS011;10341;49.894;8.822;2023-06-05T17:14:56;2.38;;;1.42;;
20365;SDS011;10341;49.894;8.822;2023-06-05T17:20:16;2.50;;;1.80;;
20365;SDS011;10341;49.894;8.822;2023-06-05T17:25:36;2.20;;;1.52;;
20365;SDS011;10341;49.894;8.822;2023-06-05T17:30:56;4.28;;;1.73;;
20365;SDS011;10341;49.894;8.822;2023-06-05T17:36:15;2.50;;;1.80;;
20365;SDS011;10341;49.894;8.822;2023-06-05T17:41:36;2.88;;;1.50;;
20365;SDS011;10341;49.894;8.822;2023-06-05T17:46:56;2.20;;;1.60;;
20365;SDS011;10341;49.894;8.822;2023-06-05T17:52:15;2.75;;;1.55;;
20365;SDS011;10341;49.894;8.822;2023-06-05T17:57:35;2.20;;;1.88;;
20365;SDS011;10341;49.894;8.822;2023-06-05T18:08:15;2.75;;;1.55;;
20365;SDS011;10341;49.894;8.822;2023-06-05T18:13:35;2.25;;;1.40;;
20365;SDS011;10341;49.894;8.822;2023-06-05T18:18:54;3.28;;;1.58;;
20365;SDS011;10341;49.894;8.822;2023-06-05T18:24:14;1.95;;;1.60;;
20365;SDS011;10341;49.894;8.822;2023-06-05T18:29:35;3.72;;;2.08;;
20365;SDS011;10341;49.894;8.822;2023-06-05T18:34:54;1.85;;;1.60;;
20365;SDS011;10341;49.894;8.822;2023-06-05T18:40:14;3.53;;;1.73;;
20365;SDS011;10341;49.894;8.822;2023-06-05T18:50:54;6.23;;;2.93;;
20365;SDS011;10341;49.894;8.822;2023-06-05T18:56:14;3.38;;;2.13;;
20365;SDS011;10341;49.894;8.822;2023-06-05T19:01:34;6.97;;;3.30;;
20365;SDS011;10341;49.894;8.822;2023-06-05T19:06:53;3.38;;;1.90;;
20365;SDS011;10341;49.894;8.822;2023-06-05T19:12:14;2.35;;;1.70;;
20365;SDS011;10341;49.894;8.822;2023-06-05T19:17:34;1.95;;;1.60;;
20365;SDS011;10341;49.894;8.822;2023-06-05T19:22:53;2.55;;;1.95;;
20365;SDS011;10341;49.894;8.822;2023-06-05T19:28:13;2.47;;;1.85;;
20365;SDS011;10341;49.894;8.822;2023-06-05T19:33:33;2.55;;;1.80;;
20365;SDS011;10341;49.894;8.822;2023-06-05T19:44:12;3.97;;;2.25;;
20365;SDS011;10341;49.894;8.822;2023-06-05T19:49:33;3.05;;;1.90;;
20365;SDS011;10341;49.894;8.822;2023-06-05T19:54:52;2.65;;;1.90;;
20365;SDS011;10341;49.894;8.822;2023-06-05T20:00:12;4.20;;;1.67;;
20365;SDS011;10341;49.894;8.822;2023-06-05T20:10:51;1.90;;;1.70;;
20365;SDS011;10341;49.894;8.822;2023-06-05T20:16:11;2.40;;;1.77;;
20365;SDS011;10341;49.894;8.822;2023-06-05T20:21:31;5.47;;;3.10;;
20365;SDS011;10341;49.894;8.822;2023-06-05T20:26:51;3.92;;;2.30;;
20365;SDS011;10341;49.894;8.822;2023-06-05T20:32:10;3.83;;;2.20;;
20365;SDS011;10341;49.894;8.822;2023-06-05T20:37:30;2.33;;;1.80;;
20365;SDS011;10341;49.894;8.822;2023-06-05T20:42:50;2.55;;;1.75;;
20365;SDS011;10341;49.894;8.822;2023-06-05T20:48:09;4.15;;;1.80;;
20365;SDS011;10341;49.894;8.822;2023-06-05T20:53:29;6.28;;;3.15;;
20365;SDS011;10341;49.894;8.822;2023-06-05T20:58:48;7.63;;;4.22;;
20365;SDS011;10341;49.894;8.822;2023-06-05T21:04:08;3.03;;;2.28;;
20365;SDS011;10341;49.894;8.822;2023-06-05T21:09:27;2.08;;;1.80;;
20365;SDS011;10341;49.894;8.822;2023-06-05T21:14:46;4.75;;;2.35;;
20365;SDS011;10341;49.894;8.822;2023-06-05T21:20:06;4.47;;;2.40;;
20365;SDS011;10341;49.894;8.822;2023-06-05T21:25:27;3.83;;;2.20;;
20365;SDS011;10341;49.894;8.822;2023-06-05T21:30:47;2.97;;;2.00;;
20365;SDS011;10341;49.894;8.822;2023-06-05T21:36:09;3.38;;;2.08;;
20365;SDS011;10341;49.894;8.822;2023-06-05T21:41:29;3.00;;;2.37;;
20365;SDS011;10341;49.894;8.822;2023-06-05T21:46:48;3.00;;;2.10;;
20365;SDS011;10341;49.894;8.822;2023-06-05T21:52:07;5.57;;;2.97;;
20365;SDS011;10341;49.894;8.822;2023-06-05T21:57:27;4.40;;;2.60;;
20365;SDS011;10341;49.894;8.822;2023-06-05T22:02:46;4.03;;;3.00;;
20365;SDS011;10341;49.894;8.822;2023-06-05T22:08:06;3.35;;;2.70;;
20365;SDS011;10341;49.894;8.822;2023-06-05T22:13:25;4.18;;;3.22;;
20365;SDS011;10341;49.894;8.822;2023-06-05T22:18:47;3.63;;;2.70;;
20365;SDS011;10341;49.894;8.822;2023-06-05T22:24:06;3.55;;;2.92;;
20365;SDS011;10341;49.894;8.822;2023-06-05T22:29:26;6.47;;;2.83;;
20365;SDS011;10341;49.894;8.822;2023-06-05T22:34:47;5.38;;;2.85;;
20365;SDS011;10341;49.894;8.822;2023-06-05T22:40:08;3.75;;;2.67;;
20365;SDS011;10341;49.894;8.822;2023-06-05T22:50:47;3.15;;;2.45;;
20365;SDS011;10341;49.894;8.822;2023-06-05T23:01:26;3.45;;;2.65;;
20365;SDS011;10341;49.894;8.822;2023-06-05T23:12:06;4.75;;;2.85;;
20365;SDS011;10341;49.894;8.822;2023-06-05T23:17:26;4.50;;;2.80;;
20365;SDS011;10341;49.894;8.822;2023-06-05T23:22:45;4.22;;;2.70;;
20365;SDS011;10341;49.894;8.822;2023-06-05T23:28:05;4.47;;;2.97;;
20365;SDS011;10341;49.894;8.822;2023-06-05T23:33:27;4.57;;;3.20;;
20365;SDS011;10341;49.894;8.822;2023-06-05T23:38:46;4.20;;;2.67;;
20365;SDS011;10341;49.894;8.822;2023-06-05T23:44:05;3.72;;;2.58;;
20365;SDS011;10341;49.894;8.822;2023-06-05T23:49:24;3.17;;;2.60;;
20365;SDS011;10341;49.894;8.822;2023-06-05T23:54:43;4.18;;;3.15;;
