sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24262;DHT22;12385;51.412;5.540;2022-09-13T00:00:28;18.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T00:02:53;18.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T00:05:19;18.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T00:07:45;18.70;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T00:10:10;18.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T00:12:36;18.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T00:15:02;18.70;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T00:17:28;18.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T00:19:54;18.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T00:22:19;18.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T00:24:45;18.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T00:27:11;18.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T00:29:37;18.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T00:32:03;18.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T00:34:29;18.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T00:36:55;18.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T00:39:20;18.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T00:41:47;18.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T00:49:55;18.40;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T00:52:24;18.40;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T00:55:03;18.40;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T00:57:32;18.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T01:00:09;18.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T01:02:43;18.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T01:05:11;18.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T01:07:38;18.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T01:10:05;18.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T01:12:55;18.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T01:15:24;18.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T01:17:51;18.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T01:20:20;18.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T01:39:05;18.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T01:47:50;18.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T01:50:24;18.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T01:53:03;18.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T01:58:36;18.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T02:03:40;18.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T02:06:17;18.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T02:08:48;18.40;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T02:11:16;18.40;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T02:16:33;18.40;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T02:19:13;18.40;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T02:21:42;18.40;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T02:24:23;18.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T02:26:51;18.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T02:29:19;18.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T02:31:54;18.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T02:34:22;18.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T02:36:52;18.20;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T02:39:23;18.20;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T02:41:59;18.20;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T03:00:48;18.00;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T03:03:15;18.00;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T03:05:43;17.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T03:08:11;17.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T03:16:29;17.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T03:22:02;17.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T03:24:48;17.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T03:27:21;17.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T03:40:46;17.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T03:46:03;17.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T03:48:31;17.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T03:51:00;17.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T03:53:27;17.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T03:55:54;17.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T03:58:20;17.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T04:00:46;17.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T04:03:12;17.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T04:05:38;17.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T04:08:05;17.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T04:10:33;17.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T04:12:59;17.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T04:15:25;17.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T04:17:51;17.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T04:20:17;17.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T04:22:42;17.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T04:25:08;17.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T04:27:34;17.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T04:30:02;17.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T04:32:28;17.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T04:34:54;17.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T04:37:20;17.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T04:39:45;17.70;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T04:42:11;17.70;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T04:44:37;17.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T04:47:03;17.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T04:49:29;17.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T04:51:54;17.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T04:54:20;17.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T04:56:46;17.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T04:59:14;17.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T05:01:40;17.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T05:04:06;17.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T05:06:32;17.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T05:08:58;17.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T05:11:25;17.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T05:13:53;17.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T05:16:22;17.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T05:18:49;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T05:21:15;17.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T05:23:40;17.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T05:26:06;17.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T05:28:34;17.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T05:31:02;17.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T05:33:30;17.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T05:35:57;17.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T05:38:23;17.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T05:41:00;17.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T05:43:28;17.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T05:48:27;17.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T05:50:53;17.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T05:53:19;17.70;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T05:55:45;17.70;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T05:58:10;17.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T06:00:36;17.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T06:03:02;17.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T06:05:28;17.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T06:07:53;17.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T06:10:19;17.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T06:12:45;17.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T06:15:11;17.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T06:17:37;17.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T06:20:03;18.00;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T06:22:29;17.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T06:24:58;18.00;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T06:27:24;18.00;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T06:29:49;18.00;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T06:32:15;18.00;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T06:34:40;18.00;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T06:37:06;18.10;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T06:39:32;18.10;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T06:41:59;18.20;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T06:44:24;18.20;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T06:46:50;18.20;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T06:49:16;18.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T06:51:41;18.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T06:54:07;18.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T06:56:35;18.40;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T06:59:04;18.40;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T07:01:32;18.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T07:06:26;18.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T07:08:52;18.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T07:11:21;18.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T07:13:50;18.70;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T07:16:16;18.70;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T07:18:42;18.70;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T07:21:09;18.70;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T07:23:37;18.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T07:26:04;18.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T07:28:40;18.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T07:33:34;19.10;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T07:35:59;19.10;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T07:38:29;19.20;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T07:40:55;19.20;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T07:43:25;19.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T07:45:58;19.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T07:48:26;19.40;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T07:51:00;19.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T07:53:27;19.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T07:55:53;19.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T07:58:19;19.70;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T08:00:44;19.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T08:03:11;19.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T08:05:40;19.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T08:08:07;19.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T08:10:33;19.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T08:12:59;20.00;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T08:15:25;20.00;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T08:17:51;20.10;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T08:20:19;20.20;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T08:22:44;20.20;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T08:25:10;20.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T08:27:35;20.40;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T08:30:01;20.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T08:32:27;20.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T08:34:52;20.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T08:37:18;20.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T08:39:44;20.70;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T08:44:58;20.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T08:47:31;20.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T08:50:20;20.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T08:55:50;21.10;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T08:58:58;21.10;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T09:06:54;21.20;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T09:09:33;21.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T09:12:12;21.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T09:14:46;21.40;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T09:17:20;21.40;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T09:19:59;21.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T09:22:32;21.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T09:24:59;21.70;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T09:27:25;21.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T09:29:53;21.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T09:40:27;22.10;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T09:42:54;22.20;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T09:47:49;22.40;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T09:50:25;22.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T09:53:12;22.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T09:55:46;22.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T09:58:13;22.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T10:00:56;22.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T10:03:25;22.70;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T10:06:07;22.70;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T10:08:35;22.70;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T10:11:02;22.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T10:13:29;22.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T10:16:02;22.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T10:18:33;23.10;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T10:23:26;23.10;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T10:26:16;23.10;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T10:31:35;23.10;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T10:39:17;23.10;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T10:41:57;23.10;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T10:45:03;23.10;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T10:50:27;23.40;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T10:52:55;23.40;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T10:55:33;23.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T11:06:48;24.10;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T11:12:09;24.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T11:15:26;24.40;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T11:18:04;24.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T11:20:59;24.70;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T11:26:11;25.00;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T11:31:44;25.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T11:40:30;25.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T11:43:11;25.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T11:46:29;25.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T11:48:42;25.40;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T11:56:59;25.40;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T11:59:47;25.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T12:02:39;25.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T12:05:14;25.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T12:10:23;26.10;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T12:12:50;26.20;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T12:15:33;26.10;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T12:18:05;26.00;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T12:20:55;25.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T12:23:32;25.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T12:26:04;25.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T12:31:06;25.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T12:33:38;26.00;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T12:41:59;26.30;98.70
24262;DHT22;12385;51.412;5.540;2022-09-13T13:01:29;26.40;97.00
24262;DHT22;12385;51.412;5.540;2022-09-13T13:04:01;26.40;97.60
24262;DHT22;12385;51.412;5.540;2022-09-13T13:09:38;26.50;97.00
24262;DHT22;12385;51.412;5.540;2022-09-13T13:12:10;26.50;96.60
24262;DHT22;12385;51.412;5.540;2022-09-13T13:20:43;26.60;94.80
24262;DHT22;12385;51.412;5.540;2022-09-13T13:23:32;26.60;95.10
24262;DHT22;12385;51.412;5.540;2022-09-13T13:36:50;27.40;93.70
24262;DHT22;12385;51.412;5.540;2022-09-13T13:41:58;27.60;94.40
24262;DHT22;12385;51.412;5.540;2022-09-13T13:46:51;27.90;93.90
24262;DHT22;12385;51.412;5.540;2022-09-13T13:49:44;28.10;93.30
24262;DHT22;12385;51.412;5.540;2022-09-13T14:00:14;28.00;93.60
24262;DHT22;12385;51.412;5.540;2022-09-13T14:16:12;27.00;94.40
24262;DHT22;12385;51.412;5.540;2022-09-13T14:21:24;26.90;95.00
24262;DHT22;12385;51.412;5.540;2022-09-13T14:24:07;26.80;95.00
24262;DHT22;12385;51.412;5.540;2022-09-13T14:26:34;26.70;95.10
24262;DHT22;12385;51.412;5.540;2022-09-13T14:28:59;26.60;96.20
24262;DHT22;12385;51.412;5.540;2022-09-13T14:31:25;26.60;96.10
24262;DHT22;12385;51.412;5.540;2022-09-13T14:33:51;26.50;96.40
24262;DHT22;12385;51.412;5.540;2022-09-13T14:36:21;26.40;97.10
24262;DHT22;12385;51.412;5.540;2022-09-13T14:38:52;26.40;97.20
24262;DHT22;12385;51.412;5.540;2022-09-13T14:41:28;26.30;97.40
24262;DHT22;12385;51.412;5.540;2022-09-13T14:43:53;26.30;98.00
24262;DHT22;12385;51.412;5.540;2022-09-13T14:46:40;26.20;98.10
24262;DHT22;12385;51.412;5.540;2022-09-13T14:49:09;26.20;98.00
24262;DHT22;12385;51.412;5.540;2022-09-13T14:51:47;26.10;98.30
24262;DHT22;12385;51.412;5.540;2022-09-13T14:54:40;26.10;98.10
24262;DHT22;12385;51.412;5.540;2022-09-13T14:57:09;26.00;98.30
24262;DHT22;12385;51.412;5.540;2022-09-13T14:59:44;26.10;98.40
24262;DHT22;12385;51.412;5.540;2022-09-13T15:04:49;26.00;99.00
24262;DHT22;12385;51.412;5.540;2022-09-13T15:07:31;26.00;99.10
24262;DHT22;12385;51.412;5.540;2022-09-13T15:12:37;26.00;99.70
24262;DHT22;12385;51.412;5.540;2022-09-13T15:17:56;25.90;99.80
24262;DHT22;12385;51.412;5.540;2022-09-13T15:20:24;25.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T15:22:50;25.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T15:25:27;25.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T15:27:55;25.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T15:30:25;25.70;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T15:35:39;25.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T15:38:27;25.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T15:41:17;25.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T15:43:43;25.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T15:46:13;25.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T15:48:50;25.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T15:51:16;25.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T15:53:44;25.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T15:56:33;25.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T15:59:02;25.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T16:01:27;25.40;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T16:03:53;25.40;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T16:06:18;25.40;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T16:08:44;25.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T16:11:10;25.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T16:13:35;25.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T16:16:02;25.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T16:18:29;25.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T16:20:55;25.20;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T16:23:20;25.20;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T16:25:46;25.20;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T16:28:17;25.10;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T16:30:47;25.10;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T16:33:13;25.10;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T16:35:39;25.00;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T16:38:05;25.00;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T16:40:30;24.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T16:42:56;24.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T16:45:22;24.70;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T16:47:48;24.70;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T16:50:14;24.70;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T16:52:40;24.70;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T16:55:06;24.70;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T16:57:32;24.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T16:59:59;24.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T17:02:25;24.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T17:04:51;24.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T17:07:17;24.40;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T17:09:43;24.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T17:12:10;24.20;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T17:14:39;24.20;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T17:17:07;24.10;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T17:19:33;24.20;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T17:22:00;24.10;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T17:24:28;24.10;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T17:26:55;24.10;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T17:29:21;24.00;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T17:31:48;24.00;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T17:34:14;23.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T17:36:40;23.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T17:39:07;23.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T17:41:32;23.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T17:43:58;23.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T17:46:25;23.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T17:48:54;23.70;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T17:51:22;23.70;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T17:53:53;23.70;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T17:56:23;23.70;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T17:58:56;23.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T18:01:21;23.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T18:03:47;23.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T18:06:13;23.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T18:08:39;23.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T18:11:08;23.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T18:13:35;23.40;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T18:16:06;23.40;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T18:18:34;23.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T18:21:00;23.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T18:23:25;23.20;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T18:26:04;23.20;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T18:28:30;23.10;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T18:30:58;23.10;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T18:33:26;23.10;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T18:36:12;22.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T18:38:40;22.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T18:44:08;22.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T18:46:34;22.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T18:49:01;22.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T18:51:33;22.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T18:53:59;22.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T18:56:26;22.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T18:58:54;22.50;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T19:01:23;22.40;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T19:04:01;22.40;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T19:06:32;22.40;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T19:08:59;22.40;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T19:11:27;22.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T19:13:56;22.30;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T19:16:22;22.20;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T19:18:48;22.10;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T19:21:19;22.10;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T19:23:47;22.00;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T19:26:20;21.90;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T19:28:51;21.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T19:31:18;21.80;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T19:33:44;21.70;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T19:36:18;21.70;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T19:38:45;21.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T19:41:13;21.60;99.90
24262;DHT22;12385;51.412;5.540;2022-09-13T19:43:41;21.50;99.90