sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3542;DHT22;1785;47.388;8.538;2023-07-02T00:01:19;20.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T00:03:45;20.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T00:06:11;20.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T00:08:37;21.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T00:11:06;20.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T00:13:32;20.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T00:15:58;20.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T00:18:24;20.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T00:21:00;21.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T00:23:26;21.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T00:25:53;21.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T00:28:19;21.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T00:30:45;20.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T00:33:11;20.70;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T00:35:37;20.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T00:38:03;21.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T00:40:29;21.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T00:42:56;20.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T00:45:22;20.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T00:47:54;20.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T00:50:23;20.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T00:52:52;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T00:55:19;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T00:57:46;20.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T01:00:13;20.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T01:02:40;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T01:05:13;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T01:07:39;20.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T01:10:06;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T01:12:32;19.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T01:15:01;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T01:17:31;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T01:20:05;19.70;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T01:22:34;19.70;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T01:25:00;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T01:27:28;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T01:29:54;19.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T01:32:21;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T01:34:47;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T01:37:15;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T01:39:42;19.70;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T01:42:10;20.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T01:44:36;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T01:47:03;19.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T01:49:30;19.90;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T01:51:56;19.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T01:54:24;19.70;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T01:56:52;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T01:59:18;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T02:01:44;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T02:04:11;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T02:06:38;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T02:09:05;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T02:11:32;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T02:13:59;19.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T02:16:27;19.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T02:18:54;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T02:21:20;19.70;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T02:23:47;19.70;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T02:26:13;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T02:28:40;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T02:31:06;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T02:33:33;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T02:35:59;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T02:38:25;19.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T02:40:51;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T02:43:17;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T02:45:44;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T02:48:10;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T02:50:37;19.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T02:53:06;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T02:55:32;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T02:57:58;19.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T03:00:25;19.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T03:02:51;18.90;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T03:05:17;19.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T03:07:43;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T03:10:10;19.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T03:12:36;19.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T03:15:02;19.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T03:17:28;19.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T03:19:55;18.90;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T03:22:21;18.90;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T03:24:47;19.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T03:27:14;19.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T03:29:40;19.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T03:32:06;19.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T03:34:33;19.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T03:36:59;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T03:39:26;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T03:41:52;19.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T03:44:18;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T03:46:45;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T03:49:11;19.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T03:51:37;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T03:54:04;19.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T03:56:31;19.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T03:58:57;19.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T04:01:23;19.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T04:03:50;19.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T04:06:17;19.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T04:08:43;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T04:11:10;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T04:13:36;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T04:16:02;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T04:18:29;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T04:20:55;19.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T04:23:22;19.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T04:25:48;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T04:28:14;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T04:30:40;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T04:33:07;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T04:35:34;19.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T04:38:00;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T04:40:26;19.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T04:42:52;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T04:45:23;19.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T04:47:50;19.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T04:50:16;19.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T04:52:43;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T04:55:09;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T04:57:35;19.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T05:00:01;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T05:02:31;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T05:04:57;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T05:07:23;19.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T05:09:49;19.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T05:12:17;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T05:14:43;19.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T05:17:09;19.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T05:19:36;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T05:22:03;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T05:24:29;19.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T05:26:55;19.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T05:29:21;18.90;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T05:31:47;18.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T05:34:13;18.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T05:36:40;19.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T05:39:06;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T05:41:32;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T05:43:58;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T05:46:25;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T05:48:51;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T05:51:24;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T05:53:51;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T05:56:17;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T05:58:44;19.70;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T06:01:10;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T06:03:37;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T06:06:03;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T06:08:29;19.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T06:10:55;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T06:13:22;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T06:15:48;19.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T06:18:14;19.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T06:20:40;19.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T06:23:06;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T06:25:32;19.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T06:27:59;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T06:30:25;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T06:32:53;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T06:35:19;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T06:37:46;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T06:40:12;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T06:42:38;19.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T06:45:06;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T06:47:32;19.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T06:49:58;19.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T06:52:25;19.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T06:54:51;19.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T06:57:17;19.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T06:59:43;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T07:02:10;19.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T07:04:36;19.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T07:07:03;19.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T07:09:29;19.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T07:11:56;19.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T07:14:22;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T07:16:48;19.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T07:19:15;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T07:21:41;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T07:24:09;19.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T07:26:35;19.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T07:29:01;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T07:31:27;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T07:33:53;19.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T07:36:20;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T07:38:46;19.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T07:41:12;19.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T07:43:38;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T07:46:04;19.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T07:48:30;18.90;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T07:50:56;19.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T07:53:23;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T07:55:49;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T07:58:15;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T08:00:41;19.70;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T08:03:07;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T08:05:33;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T08:07:59;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T08:10:26;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T08:12:53;19.70;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T08:15:19;19.70;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T08:17:45;19.70;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T08:20:11;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T08:22:37;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T08:25:05;19.70;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T08:27:33;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T08:29:59;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T08:32:25;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T08:34:51;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T08:37:18;19.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T08:39:44;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T08:42:10;19.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T08:44:37;19.70;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T08:47:05;19.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T08:49:31;20.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T08:51:58;20.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T08:54:24;20.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T08:56:50;20.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T08:59:16;20.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T09:01:46;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T09:04:17;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T09:06:43;20.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T09:09:09;20.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T09:11:46;20.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T09:14:23;20.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T09:17:01;20.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T09:19:27;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T09:21:53;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T09:24:22;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T09:26:50;20.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T09:29:21;20.70;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T09:31:48;20.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T09:34:15;20.70;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T09:36:42;21.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T09:39:11;21.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T09:41:38;21.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T09:44:05;20.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T09:46:34;20.70;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T09:49:02;20.70;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T09:51:29;20.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T09:53:55;20.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T09:56:21;20.90;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T09:58:47;21.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T10:01:14;21.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T10:03:40;21.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T10:06:06;21.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T10:08:33;21.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T10:11:07;21.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T10:13:34;21.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T10:16:01;21.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T10:18:27;21.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T10:20:53;21.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T10:23:20;21.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T10:26:09;21.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T10:28:36;21.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T10:31:02;21.70;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T10:33:28;21.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T10:35:54;21.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T10:38:21;21.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T10:40:54;21.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T10:43:24;21.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T10:45:51;21.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T10:48:17;21.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T10:50:43;21.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T10:53:14;21.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T10:55:41;21.70;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T10:58:08;21.90;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T11:00:44;22.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T11:03:16;22.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T11:05:42;22.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T11:08:09;22.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T11:10:35;22.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T11:13:10;21.90;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T11:15:37;21.90;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T11:18:09;22.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T11:20:36;22.70;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T11:23:02;22.70;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T11:25:28;22.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T11:28:02;22.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T11:30:29;22.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T11:32:55;22.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T11:35:34;22.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T11:38:01;22.70;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T11:40:27;22.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T11:42:53;22.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T11:45:19;22.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T11:47:46;22.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T11:50:12;22.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T11:52:39;22.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T11:55:06;22.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T11:57:32;23.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T11:59:59;23.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T12:02:25;23.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T12:04:51;23.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T12:07:17;23.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T12:09:45;22.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T12:12:11;22.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T12:14:37;22.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T12:17:05;22.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T12:19:31;22.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T12:21:57;22.70;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T12:24:23;22.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T12:26:50;22.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T12:29:16;23.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T12:31:42;23.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T12:34:08;23.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T12:36:34;23.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T12:39:00;23.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T12:41:26;23.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T12:43:54;23.70;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T12:46:20;24.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T12:48:46;24.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T12:51:13;24.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T12:53:40;23.90;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T12:56:06;23.70;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T12:58:32;23.90;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T13:00:59;23.70;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T13:03:25;23.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T13:05:51;23.90;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T13:08:18;23.90;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T13:10:45;23.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T13:13:11;23.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T13:15:37;23.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T13:18:04;23.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T13:20:30;23.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T13:22:56;23.90;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T13:25:24;23.90;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T13:27:50;24.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T13:30:16;24.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T13:32:42;24.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T13:35:09;24.70;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T13:37:35;24.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T13:40:02;24.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T13:42:30;24.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T13:44:56;24.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T13:47:22;24.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T13:49:49;24.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T13:52:15;24.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T13:54:42;24.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T13:57:08;24.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T13:59:35;24.90;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T14:02:01;25.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T14:04:27;24.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T14:06:53;24.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T14:09:19;24.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T14:11:45;24.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T14:14:12;24.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T14:16:39;23.90;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T14:19:05;23.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T14:21:31;23.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T14:23:57;23.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T14:26:23;23.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T14:28:49;23.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T14:31:15;23.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T14:33:42;23.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T14:36:08;23.70;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T14:38:34;23.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T14:41:01;23.90;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T14:43:28;23.90;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T14:45:59;23.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T14:48:25;23.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T14:50:53;23.90;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T14:53:20;23.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T14:55:47;23.70;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T14:58:14;23.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T15:00:45;23.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T15:03:12;24.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T15:05:39;24.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T15:08:06;23.90;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T15:10:33;23.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T15:12:59;23.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T15:15:25;23.90;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T15:17:51;23.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T15:20:17;23.90;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T15:22:43;24.20;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T15:25:10;24.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T15:27:36;24.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T15:30:03;25.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T15:32:30;25.50;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T15:34:56;25.90;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T15:37:22;26.30;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T15:39:49;26.60;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T15:42:15;26.70;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T15:44:41;26.40;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T15:47:07;26.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T15:49:34;26.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T15:52:00;26.10;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T15:54:26;25.80;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T15:56:52;26.00;99.90
3542;DHT22;1785;47.388;8.538;2023-07-02T15:59:19;25.60;99.90