sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22308;SDS011;11322;50.858;-1.778;2022-09-09T00:00:34;1.8;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T00:05:36;4.0;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T00:10:36;2.15;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T00:15:37;2.55;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T00:20:35;1.15;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T00:25:34;3.0;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T00:30:34;3.35;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T00:35:35;1.5;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T00:40:35;2.15;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T00:45:41;1.65;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T00:50:36;3.4;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T00:55:36;1.75;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T01:00:35;3.25;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T01:05:35;3.7;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T01:10:36;5.8;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T01:15:34;1.2;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T01:20:36;4.8;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T01:26:09;5.35;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T01:30:37;1.8;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T01:35:37;3.3;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T01:40:34;1.85;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T01:45:34;3.45;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T01:50:34;2.85;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T01:55:36;2.9;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T02:00:34;1.15;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T02:05:35;1.0;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T02:10:36;1.65;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T02:15:34;1.9;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T02:20:34;5.1;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T02:25:34;2.35;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T02:30:34;5.7;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T02:35:34;1.4;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T02:40:34;3.3;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T02:45:36;4.0;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T02:50:34;0.5;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T02:55:37;3.0;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T03:00:34;0.85;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T03:05:34;0.8;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T03:10:34;2.8;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T03:15:34;0.65;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T03:20:34;1.95;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T03:25:34;1.15;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T03:30:34;2.35;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T03:35:34;1.35;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T03:40:34;0.9;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T03:45:34;2.0;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T03:50:34;0.6;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T03:55:34;1.65;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T04:00:34;4.3;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T04:05:34;1.3;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T04:10:34;3.35;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T04:15:34;1.25;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T04:20:34;1.95;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T04:25:34;4.05;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T04:30:34;2.8;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T04:35:34;2.7;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T04:40:34;1.95;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T04:45:34;3.55;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T04:50:34;5.05;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T04:55:34;6.05;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T05:00:34;10.05;;;2.55;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T05:05:34;6.05;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T05:10:36;6.55;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T05:15:34;5.1;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T05:20:34;3.45;;;2.65;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T05:25:34;6.95;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T05:30:34;4.95;;;3.85;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T05:35:34;4.2;;;3.35;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T05:40:34;8.0;;;2.75;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T05:45:34;3.55;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T05:50:34;5.55;;;3.2;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T05:55:34;8.8;;;3.5;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T06:00:34;4.45;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T06:05:34;2.15;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T06:10:34;1.6;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T06:15:34;2.05;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T06:20:34;3.05;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T06:25:34;1.7;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T06:30:34;3.7;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T06:35:34;7.2;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T06:40:34;1.6;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T06:45:34;2.05;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T06:50:34;2.35;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T06:55:34;6.65;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T07:00:34;4.45;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T07:05:34;1.45;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T07:10:34;3.9;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T07:15:34;5.55;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T07:20:34;0.5;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T07:25:34;4.9;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T07:30:34;4.25;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T07:35:34;4.75;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T07:40:34;7.1;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T07:45:34;1.55;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T07:50:34;3.05;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T07:55:34;1.4;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T08:00:34;1.9;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T08:05:34;1.25;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T08:10:34;1.4;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T08:15:34;3.9;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T08:20:35;3.3;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T08:25:34;0.7;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T08:30:34;0.6;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T08:35:34;2.25;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T08:40:34;1.9;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T08:45:34;10.05;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T08:50:34;1.5;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T08:55:36;1.75;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T09:00:35;2.5;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T09:05:35;3.75;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T09:10:38;0.7;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T09:15:36;4.15;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T09:20:35;1.4;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T09:25:34;1.6;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T09:30:34;3.05;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T09:35:34;2.65;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T09:40:34;2.2;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T09:45:35;4.5;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T09:50:34;1.3;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T09:55:34;3.3;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T10:00:34;1.0;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T10:05:35;3.4;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T10:10:36;27.85;;;8.95;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T10:15:37;25.65;;;13.35;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T10:20:36;37.75;;;16.5;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T10:25:37;21.1;;;8.4;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T10:30:35;18.2;;;8.85;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T10:35:35;28.2;;;9.35;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T10:40:34;27.45;;;12.45;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T10:45:35;16.85;;;9.45;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T10:50:38;27.45;;;11.4;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T10:55:35;20.3;;;9.65;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T11:00:37;9.75;;;4.55;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T11:05:35;4.4;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T11:10:36;9.85;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T11:15:35;4.2;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T11:20:34;3.55;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T11:25:34;4.5;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T11:30:35;4.0;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T11:35:38;16.5;;;5.4;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T11:40:34;6.8;;;3.5;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T11:45:34;6.35;;;3.4;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T11:50:34;8.7;;;3.6;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T11:55:34;5.45;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T12:00:35;9.0;;;3.0;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T12:05:36;8.4;;;3.4;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T12:11:51;3.75;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T12:15:34;1.55;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T12:20:34;2.65;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T12:25:36;2.35;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T12:30:35;1.65;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T12:35:34;0.95;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T12:40:34;1.75;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T12:45:34;3.55;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T12:50:34;1.4;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T12:55:35;1.75;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T13:00:34;1.75;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T13:05:34;2.7;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T13:10:35;1.55;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T13:15:34;1.3;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T13:20:34;3.25;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T13:25:34;2.6;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T13:30:34;5.35;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T13:35:34;2.35;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T13:40:34;3.0;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T13:45:34;6.4;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T13:50:34;0.9;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T13:55:34;4.2;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T14:00:34;4.15;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T14:05:34;3.85;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T14:10:34;0.9;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T14:15:34;1.7;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T14:20:34;3.1;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T14:25:34;4.65;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T14:30:34;6.85;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T14:35:34;3.7;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T14:40:34;3.85;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T14:45:35;5.0;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T14:50:34;3.75;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T14:55:34;1.6;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T15:00:34;1.85;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T15:05:34;2.4;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T15:10:34;5.35;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T15:15:34;5.05;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T15:20:34;1.9;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T15:25:34;8.35;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T15:30:34;6.35;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T15:35:34;2.9;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T15:40:34;4.7;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T15:45:34;6.25;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T15:50:34;3.7;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T15:55:34;3.05;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T16:00:34;4.5;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T16:05:34;7.0;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T16:10:34;3.85;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T16:15:34;5.65;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T16:20:34;7.6;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T16:25:34;6.55;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T16:30:34;2.15;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T16:35:35;3.7;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T16:40:34;5.9;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T16:45:34;5.2;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T16:50:34;1.2;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T16:55:37;1.3;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T17:00:34;0.7;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T17:05:39;1.95;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T17:10:34;1.0;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T17:15:38;3.1;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T17:20:35;3.55;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T17:25:34;1.65;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T17:30:34;3.75;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T17:35:34;0.7;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T17:40:34;3.4;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T17:45:34;1.2;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T17:50:34;1.4;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T17:55:34;1.0;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T18:00:34;0.85;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T18:05:34;2.4;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T18:10:34;1.6;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T18:15:35;4.0;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T18:20:34;0.9;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T18:25:36;6.25;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T18:30:37;4.75;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T18:35:35;2.85;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T18:40:34;1.9;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T18:45:34;5.0;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T18:50:34;1.2;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T18:55:34;1.4;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T19:00:34;5.95;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T19:05:34;3.3;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T19:10:34;2.95;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T19:15:34;0.95;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T19:20:34;5.1;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T19:25:34;1.4;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T19:30:34;1.65;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T19:35:34;4.45;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T19:40:34;2.85;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T19:45:34;4.1;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T19:50:34;7.7;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T19:55:37;3.5;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T20:00:34;2.45;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T20:05:34;1.6;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T20:10:34;4.85;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T20:15:34;1.9;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T20:20:38;1.9;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T20:25:34;3.95;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T20:30:34;1.35;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T20:35:34;2.55;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T20:40:34;4.15;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T20:45:34;4.1;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T20:50:34;4.55;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T20:55:34;4.25;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T21:00:34;3.2;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T21:05:34;1.55;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T21:10:34;9.45;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T21:15:34;1.3;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T21:20:34;1.3;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T21:25:34;3.5;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T21:30:34;2.85;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T21:35:34;2.25;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T21:40:35;1.15;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T21:45:34;4.25;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T21:50:34;1.45;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T21:55:34;5.6;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T22:00:34;9.05;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T22:05:37;3.7;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T22:10:34;5.0;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T22:15:34;2.45;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T22:20:37;6.5;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T22:25:35;4.25;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T22:30:34;4.7;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T22:35:37;7.65;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T22:40:34;2.2;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T22:45:34;4.35;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T22:50:34;2.1;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T22:55:34;3.25;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T23:00:34;5.1;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T23:05:34;2.95;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T23:10:34;2.55;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T23:15:34;3.2;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T23:20:34;4.0;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T23:25:34;2.4;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T23:30:34;2.3;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T23:35:34;4.4;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T23:40:34;8.55;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T23:45:34;4.7;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T23:50:34;2.45;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2022-09-09T23:55:34;2.15;;;1.95;;
