sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32365;SDS011;18837;46.832;16.838;2023-04-05T00:01:06;3.27;;;2.87;;
32365;SDS011;18837;46.832;16.838;2023-04-05T00:03:32;5.20;;;3.57;;
32365;SDS011;18837;46.832;16.838;2023-04-05T00:05:58;4.53;;;3.23;;
32365;SDS011;18837;46.832;16.838;2023-04-05T00:08:26;4.93;;;3.27;;
32365;SDS011;18837;46.832;16.838;2023-04-05T00:10:52;5.10;;;3.47;;
32365;SDS011;18837;46.832;16.838;2023-04-05T00:13:18;5.43;;;3.73;;
32365;SDS011;18837;46.832;16.838;2023-04-05T00:15:46;4.70;;;3.70;;
32365;SDS011;18837;46.832;16.838;2023-04-05T00:18:12;4.80;;;3.97;;
32365;SDS011;18837;46.832;16.838;2023-04-05T00:20:43;7.17;;;3.80;;
32365;SDS011;18837;46.832;16.838;2023-04-05T00:23:10;5.50;;;3.40;;
32365;SDS011;18837;46.832;16.838;2023-04-05T00:25:36;5.43;;;3.73;;
32365;SDS011;18837;46.832;16.838;2023-04-05T00:28:02;6.27;;;3.90;;
32365;SDS011;18837;46.832;16.838;2023-04-05T00:30:28;5.10;;;3.97;;
32365;SDS011;18837;46.832;16.838;2023-04-05T00:32:53;5.43;;;3.80;;
32365;SDS011;18837;46.832;16.838;2023-04-05T00:35:19;5.80;;;3.90;;
32365;SDS011;18837;46.832;16.838;2023-04-05T00:37:45;5.13;;;3.70;;
32365;SDS011;18837;46.832;16.838;2023-04-05T00:40:11;4.03;;;3.60;;
32365;SDS011;18837;46.832;16.838;2023-04-05T00:42:38;3.40;;;3.10;;
32365;SDS011;18837;46.832;16.838;2023-04-05T00:45:04;4.63;;;3.70;;
32365;SDS011;18837;46.832;16.838;2023-04-05T00:47:30;4.70;;;3.80;;
32365;SDS011;18837;46.832;16.838;2023-04-05T00:49:56;5.30;;;3.60;;
32365;SDS011;18837;46.832;16.838;2023-04-05T00:52:22;4.80;;;3.83;;
32365;SDS011;18837;46.832;16.838;2023-04-05T00:54:48;4.37;;;3.73;;
32365;SDS011;18837;46.832;16.838;2023-04-05T00:57:16;4.97;;;3.67;;
32365;SDS011;18837;46.832;16.838;2023-04-05T00:59:42;5.30;;;3.50;;
32365;SDS011;18837;46.832;16.838;2023-04-05T01:02:14;6.13;;;3.90;;
32365;SDS011;18837;46.832;16.838;2023-04-05T01:05:01;4.27;;;3.60;;
32365;SDS011;18837;46.832;16.838;2023-04-05T01:10:30;3.93;;;3.30;;
32365;SDS011;18837;46.832;16.838;2023-04-05T01:13:04;4.43;;;3.67;;
32365;SDS011;18837;46.832;16.838;2023-04-05T01:15:33;6.77;;;4.23;;
32365;SDS011;18837;46.832;16.838;2023-04-05T01:17:59;4.17;;;3.70;;
32365;SDS011;18837;46.832;16.838;2023-04-05T01:20:26;4.40;;;3.70;;
32365;SDS011;18837;46.832;16.838;2023-04-05T01:31:52;5.67;;;3.90;;
32365;SDS011;18837;46.832;16.838;2023-04-05T01:38:10;3.53;;;3.23;;
32365;SDS011;18837;46.832;16.838;2023-04-05T01:40:41;5.63;;;3.90;;
32365;SDS011;18837;46.832;16.838;2023-04-05T01:43:14;4.57;;;3.73;;
32365;SDS011;18837;46.832;16.838;2023-04-05T01:45:40;4.30;;;3.90;;
32365;SDS011;18837;46.832;16.838;2023-04-05T01:48:06;5.17;;;3.60;;
32365;SDS011;18837;46.832;16.838;2023-04-05T01:50:32;4.07;;;3.50;;
32365;SDS011;18837;46.832;16.838;2023-04-05T01:52:58;5.40;;;4.00;;
32365;SDS011;18837;46.832;16.838;2023-04-05T01:55:24;4.67;;;3.27;;
32365;SDS011;18837;46.832;16.838;2023-04-05T01:57:50;4.43;;;3.50;;
32365;SDS011;18837;46.832;16.838;2023-04-05T02:00:17;6.03;;;3.83;;
32365;SDS011;18837;46.832;16.838;2023-04-05T02:02:43;4.53;;;3.53;;
32365;SDS011;18837;46.832;16.838;2023-04-05T02:05:09;4.53;;;3.73;;
32365;SDS011;18837;46.832;16.838;2023-04-05T02:07:35;3.73;;;3.27;;
32365;SDS011;18837;46.832;16.838;2023-04-05T02:10:16;4.60;;;3.53;;
32365;SDS011;18837;46.832;16.838;2023-04-05T02:12:44;5.50;;;3.97;;
32365;SDS011;18837;46.832;16.838;2023-04-05T02:15:10;5.60;;;3.50;;
32365;SDS011;18837;46.832;16.838;2023-04-05T02:17:36;4.90;;;3.50;;
32365;SDS011;18837;46.832;16.838;2023-04-05T02:20:10;4.57;;;3.47;;
32365;SDS011;18837;46.832;16.838;2023-04-05T02:22:38;4.87;;;2.97;;
32365;SDS011;18837;46.832;16.838;2023-04-05T02:25:04;5.83;;;3.77;;
32365;SDS011;18837;46.832;16.838;2023-04-05T02:27:34;4.70;;;3.17;;
32365;SDS011;18837;46.832;16.838;2023-04-05T02:30:00;4.67;;;4.20;;
32365;SDS011;18837;46.832;16.838;2023-04-05T02:32:26;4.73;;;3.60;;
32365;SDS011;18837;46.832;16.838;2023-04-05T02:34:52;5.40;;;3.50;;
32365;SDS011;18837;46.832;16.838;2023-04-05T02:37:18;4.57;;;3.40;;
32365;SDS011;18837;46.832;16.838;2023-04-05T02:39:45;5.10;;;3.53;;
32365;SDS011;18837;46.832;16.838;2023-04-05T02:42:11;6.33;;;3.40;;
32365;SDS011;18837;46.832;16.838;2023-04-05T02:44:36;4.63;;;3.57;;
32365;SDS011;18837;46.832;16.838;2023-04-05T02:47:02;5.40;;;3.90;;
32365;SDS011;18837;46.832;16.838;2023-04-05T02:49:28;5.17;;;3.37;;
32365;SDS011;18837;46.832;16.838;2023-04-05T02:51:53;4.73;;;3.33;;
32365;SDS011;18837;46.832;16.838;2023-04-05T02:54:22;6.03;;;3.73;;
32365;SDS011;18837;46.832;16.838;2023-04-05T02:56:48;4.10;;;3.70;;
32365;SDS011;18837;46.832;16.838;2023-04-05T02:59:14;4.63;;;3.40;;
32365;SDS011;18837;46.832;16.838;2023-04-05T03:01:41;5.53;;;3.30;;
32365;SDS011;18837;46.832;16.838;2023-04-05T03:04:08;5.60;;;3.27;;
32365;SDS011;18837;46.832;16.838;2023-04-05T03:06:36;5.93;;;3.60;;
32365;SDS011;18837;46.832;16.838;2023-04-05T03:09:02;4.20;;;3.40;;
32365;SDS011;18837;46.832;16.838;2023-04-05T03:11:29;4.43;;;3.27;;
32365;SDS011;18837;46.832;16.838;2023-04-05T03:13:55;5.73;;;3.40;;
32365;SDS011;18837;46.832;16.838;2023-04-05T03:16:26;5.03;;;3.50;;
32365;SDS011;18837;46.832;16.838;2023-04-05T03:18:52;4.47;;;3.33;;
32365;SDS011;18837;46.832;16.838;2023-04-05T03:21:18;4.73;;;3.47;;
32365;SDS011;18837;46.832;16.838;2023-04-05T03:23:45;6.80;;;3.87;;
32365;SDS011;18837;46.832;16.838;2023-04-05T03:26:12;4.53;;;3.40;;
32365;SDS011;18837;46.832;16.838;2023-04-05T03:28:38;4.47;;;3.20;;
32365;SDS011;18837;46.832;16.838;2023-04-05T03:31:08;4.47;;;3.20;;
32365;SDS011;18837;46.832;16.838;2023-04-05T03:33:33;6.43;;;3.50;;
32365;SDS011;18837;46.832;16.838;2023-04-05T04:47:48;5.07;;;3.30;;
32365;SDS011;18837;46.832;16.838;2023-04-05T04:50:14;3.93;;;3.27;;
32365;SDS011;18837;46.832;16.838;2023-04-05T04:52:40;5.43;;;3.43;;
32365;SDS011;18837;46.832;16.838;2023-04-05T04:55:10;4.97;;;3.37;;
32365;SDS011;18837;46.832;16.838;2023-04-05T04:57:38;4.50;;;3.43;;
32365;SDS011;18837;46.832;16.838;2023-04-05T05:06:20;4.13;;;3.40;;
32365;SDS011;18837;46.832;16.838;2023-04-05T05:08:48;5.40;;;3.77;;
32365;SDS011;18837;46.832;16.838;2023-04-05T05:11:15;5.20;;;3.67;;
32365;SDS011;18837;46.832;16.838;2023-04-05T05:13:40;4.97;;;3.63;;
32365;SDS011;18837;46.832;16.838;2023-04-05T05:16:09;5.97;;;3.60;;
32365;SDS011;18837;46.832;16.838;2023-04-05T05:18:35;5.30;;;3.70;;
32365;SDS011;18837;46.832;16.838;2023-04-05T05:21:01;5.00;;;3.33;;
32365;SDS011;18837;46.832;16.838;2023-04-05T05:23:27;6.37;;;3.73;;
32365;SDS011;18837;46.832;16.838;2023-04-05T05:25:57;3.93;;;3.53;;
32365;SDS011;18837;46.832;16.838;2023-04-05T05:28:24;5.47;;;3.53;;
32365;SDS011;18837;46.832;16.838;2023-04-05T05:30:51;5.97;;;3.73;;
32365;SDS011;18837;46.832;16.838;2023-04-05T05:33:17;4.67;;;3.47;;
32365;SDS011;18837;46.832;16.838;2023-04-05T05:35:55;5.10;;;3.70;;
32365;SDS011;18837;46.832;16.838;2023-04-05T05:38:36;5.80;;;3.60;;
32365;SDS011;18837;46.832;16.838;2023-04-05T05:41:01;4.30;;;3.57;;
32365;SDS011;18837;46.832;16.838;2023-04-05T05:46:11;5.17;;;3.70;;
32365;SDS011;18837;46.832;16.838;2023-04-05T05:48:37;6.33;;;3.93;;
32365;SDS011;18837;46.832;16.838;2023-04-05T05:51:04;4.60;;;3.40;;
32365;SDS011;18837;46.832;16.838;2023-04-05T05:53:37;5.63;;;3.57;;
32365;SDS011;18837;46.832;16.838;2023-04-05T05:56:03;6.20;;;3.60;;
32365;SDS011;18837;46.832;16.838;2023-04-05T05:58:30;6.27;;;4.03;;
32365;SDS011;18837;46.832;16.838;2023-04-05T06:00:56;9.07;;;4.60;;
32365;SDS011;18837;46.832;16.838;2023-04-05T06:03:23;5.17;;;3.97;;
32365;SDS011;18837;46.832;16.838;2023-04-05T06:05:54;5.83;;;3.40;;
32365;SDS011;18837;46.832;16.838;2023-04-05T06:08:21;6.30;;;3.90;;
32365;SDS011;18837;46.832;16.838;2023-04-05T06:13:51;6.00;;;3.57;;
32365;SDS011;18837;46.832;16.838;2023-04-05T06:16:19;6.13;;;4.20;;
32365;SDS011;18837;46.832;16.838;2023-04-05T06:18:45;7.20;;;4.00;;
32365;SDS011;18837;46.832;16.838;2023-04-05T06:21:11;6.33;;;4.07;;
32365;SDS011;18837;46.832;16.838;2023-04-05T06:23:38;7.07;;;3.87;;
32365;SDS011;18837;46.832;16.838;2023-04-05T06:26:06;7.17;;;4.23;;
32365;SDS011;18837;46.832;16.838;2023-04-05T06:28:38;5.83;;;3.83;;
32365;SDS011;18837;46.832;16.838;2023-04-05T06:31:04;5.87;;;3.77;;
32365;SDS011;18837;46.832;16.838;2023-04-05T06:33:30;6.63;;;4.10;;
32365;SDS011;18837;46.832;16.838;2023-04-05T06:35:55;6.70;;;4.07;;
32365;SDS011;18837;46.832;16.838;2023-04-05T06:38:21;6.80;;;4.20;;
32365;SDS011;18837;46.832;16.838;2023-04-05T06:40:47;6.27;;;4.30;;
32365;SDS011;18837;46.832;16.838;2023-04-05T06:43:25;5.90;;;3.93;;
32365;SDS011;18837;46.832;16.838;2023-04-05T06:45:56;9.23;;;4.30;;
32365;SDS011;18837;46.832;16.838;2023-04-05T06:48:52;7.57;;;4.53;;
32365;SDS011;18837;46.832;16.838;2023-04-05T06:51:18;6.13;;;4.33;;
32365;SDS011;18837;46.832;16.838;2023-04-05T06:53:44;7.50;;;4.20;;
32365;SDS011;18837;46.832;16.838;2023-04-05T06:56:10;9.00;;;3.90;;
32365;SDS011;18837;46.832;16.838;2023-04-05T06:58:36;6.60;;;4.40;;
32365;SDS011;18837;46.832;16.838;2023-04-05T07:01:02;4.50;;;3.73;;
32365;SDS011;18837;46.832;16.838;2023-04-05T07:03:29;5.60;;;4.00;;
32365;SDS011;18837;46.832;16.838;2023-04-05T07:05:56;5.60;;;3.73;;
32365;SDS011;18837;46.832;16.838;2023-04-05T07:08:26;6.43;;;3.83;;
32365;SDS011;18837;46.832;16.838;2023-04-05T07:10:53;5.33;;;3.67;;
32365;SDS011;18837;46.832;16.838;2023-04-05T07:13:20;5.30;;;3.97;;
32365;SDS011;18837;46.832;16.838;2023-04-05T07:15:47;5.33;;;3.70;;
32365;SDS011;18837;46.832;16.838;2023-04-05T07:18:13;7.47;;;3.80;;
32365;SDS011;18837;46.832;16.838;2023-04-05T07:20:46;7.03;;;3.63;;
32365;SDS011;18837;46.832;16.838;2023-04-05T07:23:15;7.40;;;4.30;;
32365;SDS011;18837;46.832;16.838;2023-04-05T07:25:42;5.60;;;3.67;;
32365;SDS011;18837;46.832;16.838;2023-04-05T07:28:08;6.73;;;3.80;;
32365;SDS011;18837;46.832;16.838;2023-04-05T07:30:33;5.07;;;3.60;;
32365;SDS011;18837;46.832;16.838;2023-04-05T07:33:00;8.17;;;3.80;;
32365;SDS011;18837;46.832;16.838;2023-04-05T07:35:26;6.23;;;3.83;;
32365;SDS011;18837;46.832;16.838;2023-04-05T07:37:53;6.03;;;3.80;;
32365;SDS011;18837;46.832;16.838;2023-04-05T07:40:20;5.63;;;3.97;;
32365;SDS011;18837;46.832;16.838;2023-04-05T07:42:45;6.63;;;4.30;;
32365;SDS011;18837;46.832;16.838;2023-04-05T07:45:11;6.33;;;4.10;;
32365;SDS011;18837;46.832;16.838;2023-04-05T07:47:37;9.03;;;3.80;;
32365;SDS011;18837;46.832;16.838;2023-04-05T07:50:03;7.20;;;3.87;;
32365;SDS011;18837;46.832;16.838;2023-04-05T07:52:34;7.67;;;4.07;;
32365;SDS011;18837;46.832;16.838;2023-04-05T07:55:01;7.17;;;3.97;;
32365;SDS011;18837;46.832;16.838;2023-04-05T07:57:27;6.83;;;3.70;;
32365;SDS011;18837;46.832;16.838;2023-04-05T07:59:53;7.80;;;3.60;;
32365;SDS011;18837;46.832;16.838;2023-04-05T08:02:19;6.27;;;3.97;;
32365;SDS011;18837;46.832;16.838;2023-04-05T08:04:45;6.43;;;3.47;;
32365;SDS011;18837;46.832;16.838;2023-04-05T08:07:11;5.53;;;3.30;;
32365;SDS011;18837;46.832;16.838;2023-04-05T08:09:37;5.10;;;3.50;;
32365;SDS011;18837;46.832;16.838;2023-04-05T08:12:04;5.57;;;3.60;;
32365;SDS011;18837;46.832;16.838;2023-04-05T08:14:30;6.60;;;3.87;;
32365;SDS011;18837;46.832;16.838;2023-04-05T08:16:56;5.07;;;3.43;;
32365;SDS011;18837;46.832;16.838;2023-04-05T08:19:22;6.73;;;4.20;;
32365;SDS011;18837;46.832;16.838;2023-04-05T08:21:48;5.63;;;3.47;;
32365;SDS011;18837;46.832;16.838;2023-04-05T08:24:14;6.17;;;3.73;;
32365;SDS011;18837;46.832;16.838;2023-04-05T08:26:40;7.27;;;3.43;;
32365;SDS011;18837;46.832;16.838;2023-04-05T08:29:10;5.53;;;3.40;;
32365;SDS011;18837;46.832;16.838;2023-04-05T08:31:36;5.80;;;3.83;;
32365;SDS011;18837;46.832;16.838;2023-04-05T08:34:01;5.60;;;3.37;;
32365;SDS011;18837;46.832;16.838;2023-04-05T08:36:29;5.30;;;3.40;;
32365;SDS011;18837;46.832;16.838;2023-04-05T08:38:55;5.60;;;3.27;;
32365;SDS011;18837;46.832;16.838;2023-04-05T08:41:22;5.67;;;3.43;;
32365;SDS011;18837;46.832;16.838;2023-04-05T08:46:16;4.73;;;3.50;;
32365;SDS011;18837;46.832;16.838;2023-04-05T08:48:45;6.07;;;3.43;;
32365;SDS011;18837;46.832;16.838;2023-04-05T08:51:10;7.17;;;3.83;;
32365;SDS011;18837;46.832;16.838;2023-04-05T08:53:36;5.50;;;2.90;;
32365;SDS011;18837;46.832;16.838;2023-04-05T08:56:02;4.20;;;2.93;;
32365;SDS011;18837;46.832;16.838;2023-04-05T08:58:28;6.70;;;3.50;;
32365;SDS011;18837;46.832;16.838;2023-04-05T09:00:56;5.63;;;3.70;;
32365;SDS011;18837;46.832;16.838;2023-04-05T09:03:44;5.83;;;3.47;;
32365;SDS011;18837;46.832;16.838;2023-04-05T09:06:10;4.80;;;3.23;;
32365;SDS011;18837;46.832;16.838;2023-04-05T09:08:37;5.90;;;4.07;;
32365;SDS011;18837;46.832;16.838;2023-04-05T09:11:03;7.87;;;4.53;;
32365;SDS011;18837;46.832;16.838;2023-04-05T09:13:30;7.53;;;4.57;;
32365;SDS011;18837;46.832;16.838;2023-04-05T09:15:56;8.33;;;4.63;;
32365;SDS011;18837;46.832;16.838;2023-04-05T09:18:40;9.43;;;4.83;;
32365;SDS011;18837;46.832;16.838;2023-04-05T09:21:11;7.60;;;4.27;;
32365;SDS011;18837;46.832;16.838;2023-04-05T09:23:40;7.23;;;4.13;;
32365;SDS011;18837;46.832;16.838;2023-04-05T09:26:17;5.53;;;3.90;;
32365;SDS011;18837;46.832;16.838;2023-04-05T09:28:43;5.10;;;3.33;;
32365;SDS011;18837;46.832;16.838;2023-04-05T09:31:09;5.07;;;3.90;;
32365;SDS011;18837;46.832;16.838;2023-04-05T09:34:39;6.13;;;3.40;;
32365;SDS011;18837;46.832;16.838;2023-04-05T09:39:41;5.83;;;3.67;;
32365;SDS011;18837;46.832;16.838;2023-04-05T09:42:29;6.07;;;3.43;;
32365;SDS011;18837;46.832;16.838;2023-04-05T14:45:50;5.23;;;2.20;;
32365;SDS011;18837;46.832;16.838;2023-04-05T14:48:31;2.50;;;2.00;;
32365;SDS011;18837;46.832;16.838;2023-04-05T14:50:58;4.07;;;2.33;;
32365;SDS011;18837;46.832;16.838;2023-04-05T14:53:24;4.30;;;2.33;;
32365;SDS011;18837;46.832;16.838;2023-04-05T14:55:50;5.07;;;2.40;;
32365;SDS011;18837;46.832;16.838;2023-04-05T14:58:16;2.83;;;2.03;;
32365;SDS011;18837;46.832;16.838;2023-04-05T15:00:45;4.00;;;2.23;;
32365;SDS011;18837;46.832;16.838;2023-04-05T15:06:12;7.80;;;2.93;;
32365;SDS011;18837;46.832;16.838;2023-04-05T15:08:38;10.10;;;2.60;;
32365;SDS011;18837;46.832;16.838;2023-04-05T15:11:03;3.27;;;2.87;;
32365;SDS011;18837;46.832;16.838;2023-04-05T15:13:30;11.97;;;3.47;;
32365;SDS011;18837;46.832;16.838;2023-04-05T15:15:55;7.73;;;3.07;;
32365;SDS011;18837;46.832;16.838;2023-04-05T15:18:21;7.03;;;2.67;;
32365;SDS011;18837;46.832;16.838;2023-04-05T15:38:57;9.73;;;3.13;;
32365;SDS011;18837;46.832;16.838;2023-04-05T15:41:24;25.27;;;4.53;;
32365;SDS011;18837;46.832;16.838;2023-04-05T15:43:50;52.57;;;6.27;;
32365;SDS011;18837;46.832;16.838;2023-04-05T15:46:15;20.20;;;3.63;;
32365;SDS011;18837;46.832;16.838;2023-04-05T15:48:41;15.00;;;3.63;;
32365;SDS011;18837;46.832;16.838;2023-04-05T15:51:08;15.70;;;3.73;;
32365;SDS011;18837;46.832;16.838;2023-04-05T15:53:36;17.37;;;4.90;;
32365;SDS011;18837;46.832;16.838;2023-04-05T15:56:01;16.83;;;3.40;;
32365;SDS011;18837;46.832;16.838;2023-04-05T16:01:12;12.33;;;2.87;;
32365;SDS011;18837;46.832;16.838;2023-04-05T16:03:38;10.73;;;3.20;;
32365;SDS011;18837;46.832;16.838;2023-04-05T16:06:03;10.77;;;3.10;;
32365;SDS011;18837;46.832;16.838;2023-04-05T16:08:29;14.57;;;2.87;;
32365;SDS011;18837;46.832;16.838;2023-04-05T16:10:55;11.00;;;2.93;;
32365;SDS011;18837;46.832;16.838;2023-04-05T16:19:28;6.47;;;2.70;;
32365;SDS011;18837;46.832;16.838;2023-04-05T16:21:54;11.50;;;3.37;;
32365;SDS011;18837;46.832;16.838;2023-04-05T16:24:21;4.70;;;2.20;;
32365;SDS011;18837;46.832;16.838;2023-04-05T16:26:47;5.70;;;2.77;;
32365;SDS011;18837;46.832;16.838;2023-04-05T16:29:13;4.77;;;2.50;;
32365;SDS011;18837;46.832;16.838;2023-04-05T16:31:54;7.57;;;2.70;;
32365;SDS011;18837;46.832;16.838;2023-04-05T16:34:20;7.97;;;2.47;;
32365;SDS011;18837;46.832;16.838;2023-04-05T16:36:46;3.57;;;2.37;;
32365;SDS011;18837;46.832;16.838;2023-04-05T16:39:12;6.43;;;2.30;;
32365;SDS011;18837;46.832;16.838;2023-04-05T16:41:38;5.87;;;2.33;;
32365;SDS011;18837;46.832;16.838;2023-04-05T16:44:04;7.00;;;3.30;;
32365;SDS011;18837;46.832;16.838;2023-04-05T16:52:38;4.83;;;2.90;;
32365;SDS011;18837;46.832;16.838;2023-04-05T16:55:04;4.60;;;2.67;;
32365;SDS011;18837;46.832;16.838;2023-04-05T16:57:30;5.23;;;2.60;;
32365;SDS011;18837;46.832;16.838;2023-04-05T16:59:56;5.17;;;2.57;;
32365;SDS011;18837;46.832;16.838;2023-04-05T17:02:22;5.40;;;2.67;;
32365;SDS011;18837;46.832;16.838;2023-04-05T17:04:48;4.40;;;2.53;;
32365;SDS011;18837;46.832;16.838;2023-04-05T17:07:30;5.73;;;3.13;;
32365;SDS011;18837;46.832;16.838;2023-04-05T17:09:55;4.87;;;2.20;;
32365;SDS011;18837;46.832;16.838;2023-04-05T17:12:22;3.40;;;2.40;;
32365;SDS011;18837;46.832;16.838;2023-04-05T17:14:48;3.60;;;2.23;;
32365;SDS011;18837;46.832;16.838;2023-04-05T17:17:14;5.23;;;2.20;;
32365;SDS011;18837;46.832;16.838;2023-04-05T17:19:40;6.97;;;2.70;;
32365;SDS011;18837;46.832;16.838;2023-04-05T17:27:49;3.83;;;2.20;;
32365;SDS011;18837;46.832;16.838;2023-04-05T17:30:15;4.57;;;2.80;;
32365;SDS011;18837;46.832;16.838;2023-04-05T17:32:41;4.77;;;2.63;;
32365;SDS011;18837;46.832;16.838;2023-04-05T17:35:07;5.37;;;2.80;;
32365;SDS011;18837;46.832;16.838;2023-04-05T17:37:33;5.20;;;2.67;;
32365;SDS011;18837;46.832;16.838;2023-04-05T17:42:43;3.43;;;2.70;;
32365;SDS011;18837;46.832;16.838;2023-04-05T17:45:09;4.37;;;2.70;;
32365;SDS011;18837;46.832;16.838;2023-04-05T17:47:36;4.37;;;2.83;;
32365;SDS011;18837;46.832;16.838;2023-04-05T17:50:02;4.10;;;2.83;;
32365;SDS011;18837;46.832;16.838;2023-04-05T17:52:28;3.37;;;2.53;;
32365;SDS011;18837;46.832;16.838;2023-04-05T17:54:53;4.23;;;2.63;;
32365;SDS011;18837;46.832;16.838;2023-04-05T17:57:20;5.20;;;2.70;;
32365;SDS011;18837;46.832;16.838;2023-04-05T18:00:00;8.70;;;3.17;;
32365;SDS011;18837;46.832;16.838;2023-04-05T18:02:26;5.80;;;2.70;;
32365;SDS011;18837;46.832;16.838;2023-04-05T18:04:52;4.10;;;2.40;;
32365;SDS011;18837;46.832;16.838;2023-04-05T18:07:18;5.27;;;2.77;;
32365;SDS011;18837;46.832;16.838;2023-04-05T18:09:44;6.10;;;2.67;;
32365;SDS011;18837;46.832;16.838;2023-04-05T18:12:10;3.50;;;2.43;;
32365;SDS011;18837;46.832;16.838;2023-04-05T18:14:36;7.43;;;2.70;;
32365;SDS011;18837;46.832;16.838;2023-04-05T18:17:14;2.97;;;2.30;;
32365;SDS011;18837;46.832;16.838;2023-04-05T18:19:41;4.00;;;2.30;;
32365;SDS011;18837;46.832;16.838;2023-04-05T18:22:07;5.63;;;2.70;;
32365;SDS011;18837;46.832;16.838;2023-04-05T18:24:33;4.27;;;2.50;;
32365;SDS011;18837;46.832;16.838;2023-04-05T18:26:59;4.07;;;2.60;;
32365;SDS011;18837;46.832;16.838;2023-04-05T18:29:26;6.53;;;2.90;;
32365;SDS011;18837;46.832;16.838;2023-04-05T18:32:09;7.53;;;2.60;;
32365;SDS011;18837;46.832;16.838;2023-04-05T18:37:38;6.60;;;3.40;;
32365;SDS011;18837;46.832;16.838;2023-04-05T18:40:04;5.17;;;3.33;;
32365;SDS011;18837;46.832;16.838;2023-04-05T18:42:32;4.60;;;3.33;;
32365;SDS011;18837;46.832;16.838;2023-04-05T18:44:59;5.03;;;3.87;;
32365;SDS011;18837;46.832;16.838;2023-04-05T18:47:25;6.17;;;3.43;;
32365;SDS011;18837;46.832;16.838;2023-04-05T18:49:58;6.83;;;3.20;;
32365;SDS011;18837;46.832;16.838;2023-04-05T18:52:25;6.90;;;3.37;;
32365;SDS011;18837;46.832;16.838;2023-04-05T18:54:57;5.67;;;3.07;;
32365;SDS011;18837;46.832;16.838;2023-04-05T18:57:24;7.77;;;4.03;;
32365;SDS011;18837;46.832;16.838;2023-04-05T18:59:50;7.30;;;3.33;;
32365;SDS011;18837;46.832;16.838;2023-04-05T19:02:16;5.57;;;3.33;;
32365;SDS011;18837;46.832;16.838;2023-04-05T19:10:53;5.27;;;3.20;;
32365;SDS011;18837;46.832;16.838;2023-04-05T19:13:20;4.57;;;3.00;;
32365;SDS011;18837;46.832;16.838;2023-04-05T19:15:45;4.30;;;2.73;;
32365;SDS011;18837;46.832;16.838;2023-04-05T19:18:11;7.00;;;3.27;;
32365;SDS011;18837;46.832;16.838;2023-04-05T19:20:37;4.57;;;2.77;;
32365;SDS011;18837;46.832;16.838;2023-04-05T19:23:03;5.17;;;3.40;;
32365;SDS011;18837;46.832;16.838;2023-04-05T19:25:47;5.77;;;3.80;;
32365;SDS011;18837;46.832;16.838;2023-04-05T19:28:13;5.27;;;3.30;;
32365;SDS011;18837;46.832;16.838;2023-04-05T19:30:39;3.43;;;2.63;;
32365;SDS011;18837;46.832;16.838;2023-04-05T19:33:04;5.07;;;2.73;;
32365;SDS011;18837;46.832;16.838;2023-04-05T19:35:30;6.37;;;3.00;;
32365;SDS011;18837;46.832;16.838;2023-04-05T19:37:56;4.20;;;2.67;;
32365;SDS011;18837;46.832;16.838;2023-04-05T19:46:08;3.33;;;2.43;;
32365;SDS011;18837;46.832;16.838;2023-04-05T19:48:37;4.23;;;2.93;;
32365;SDS011;18837;46.832;16.838;2023-04-05T19:51:05;4.63;;;2.80;;
32365;SDS011;18837;46.832;16.838;2023-04-05T19:56:09;4.47;;;2.80;;
32365;SDS011;18837;46.832;16.838;2023-04-05T19:58:55;4.60;;;2.83;;
32365;SDS011;18837;46.832;16.838;2023-04-05T20:04:06;3.93;;;2.67;;
32365;SDS011;18837;46.832;16.838;2023-04-05T20:06:35;3.93;;;2.43;;
32365;SDS011;18837;46.832;16.838;2023-04-05T20:09:03;7.57;;;2.73;;
32365;SDS011;18837;46.832;16.838;2023-04-05T20:11:30;3.13;;;2.47;;
32365;SDS011;18837;46.832;16.838;2023-04-05T20:14:06;5.30;;;2.90;;
32365;SDS011;18837;46.832;16.838;2023-04-05T20:19:30;3.53;;;2.63;;
32365;SDS011;18837;46.832;16.838;2023-04-05T20:21:59;3.17;;;2.67;;
32365;SDS011;18837;46.832;16.838;2023-04-05T20:24:26;2.87;;;2.40;;
32365;SDS011;18837;46.832;16.838;2023-04-05T20:26:53;5.00;;;2.60;;
32365;SDS011;18837;46.832;16.838;2023-04-05T20:29:22;5.40;;;2.90;;
32365;SDS011;18837;46.832;16.838;2023-04-05T20:31:51;4.60;;;2.90;;
32365;SDS011;18837;46.832;16.838;2023-04-05T20:34:34;3.20;;;2.73;;
32365;SDS011;18837;46.832;16.838;2023-04-05T20:37:05;3.20;;;2.47;;
32365;SDS011;18837;46.832;16.838;2023-04-05T20:39:32;4.47;;;2.77;;
32365;SDS011;18837;46.832;16.838;2023-04-05T20:41:58;3.80;;;2.70;;
32365;SDS011;18837;46.832;16.838;2023-04-05T20:44:25;4.27;;;2.90;;
32365;SDS011;18837;46.832;16.838;2023-04-05T20:46:51;3.23;;;2.57;;
32365;SDS011;18837;46.832;16.838;2023-04-05T20:55:29;4.00;;;2.87;;
32365;SDS011;18837;46.832;16.838;2023-04-05T20:57:55;3.60;;;2.70;;
32365;SDS011;18837;46.832;16.838;2023-04-05T21:00:21;3.93;;;2.53;;
32365;SDS011;18837;46.832;16.838;2023-04-05T21:02:47;3.07;;;2.43;;
32365;SDS011;18837;46.832;16.838;2023-04-05T21:05:12;3.73;;;2.90;;
32365;SDS011;18837;46.832;16.838;2023-04-05T21:07:38;3.83;;;2.73;;
32365;SDS011;18837;46.832;16.838;2023-04-05T21:10:04;5.43;;;3.17;;
32365;SDS011;18837;46.832;16.838;2023-04-05T21:12:30;7.13;;;2.77;;
32365;SDS011;18837;46.832;16.838;2023-04-05T21:14:56;3.10;;;2.50;;
32365;SDS011;18837;46.832;16.838;2023-04-05T21:17:24;3.07;;;2.60;;
32365;SDS011;18837;46.832;16.838;2023-04-05T21:19:50;3.53;;;2.80;;
32365;SDS011;18837;46.832;16.838;2023-04-05T21:22:15;3.87;;;2.77;;
32365;SDS011;18837;46.832;16.838;2023-04-05T21:24:41;4.97;;;2.90;;
32365;SDS011;18837;46.832;16.838;2023-04-05T21:27:07;5.23;;;2.93;;
32365;SDS011;18837;46.832;16.838;2023-04-05T21:29:33;3.67;;;3.00;;
32365;SDS011;18837;46.832;16.838;2023-04-05T21:31:58;3.93;;;2.63;;
32365;SDS011;18837;46.832;16.838;2023-04-05T21:34:24;4.83;;;3.17;;
32365;SDS011;18837;46.832;16.838;2023-04-05T21:36:50;5.33;;;2.90;;
32365;SDS011;18837;46.832;16.838;2023-04-05T21:39:16;6.00;;;3.20;;
32365;SDS011;18837;46.832;16.838;2023-04-05T21:41:42;5.47;;;3.00;;
32365;SDS011;18837;46.832;16.838;2023-04-05T21:44:07;4.67;;;3.27;;
32365;SDS011;18837;46.832;16.838;2023-04-05T21:46:33;5.87;;;3.20;;
32365;SDS011;18837;46.832;16.838;2023-04-05T21:48:59;4.23;;;2.90;;
32365;SDS011;18837;46.832;16.838;2023-04-05T21:51:25;3.53;;;2.83;;
32365;SDS011;18837;46.832;16.838;2023-04-05T21:54:00;4.90;;;3.07;;
32365;SDS011;18837;46.832;16.838;2023-04-05T21:56:26;3.77;;;2.30;;
32365;SDS011;18837;46.832;16.838;2023-04-05T21:58:51;4.30;;;2.87;;
32365;SDS011;18837;46.832;16.838;2023-04-05T22:01:17;5.40;;;3.00;;
32365;SDS011;18837;46.832;16.838;2023-04-05T22:03:43;5.27;;;2.90;;
32365;SDS011;18837;46.832;16.838;2023-04-05T22:06:09;4.73;;;2.60;;
32365;SDS011;18837;46.832;16.838;2023-04-05T22:08:41;5.77;;;3.00;;
32365;SDS011;18837;46.832;16.838;2023-04-05T22:16:56;3.73;;;2.63;;
32365;SDS011;18837;46.832;16.838;2023-04-05T22:19:22;5.90;;;2.83;;
32365;SDS011;18837;46.832;16.838;2023-04-05T22:21:48;3.67;;;2.97;;
32365;SDS011;18837;46.832;16.838;2023-04-05T22:24:14;4.33;;;2.80;;
32365;SDS011;18837;46.832;16.838;2023-04-05T22:26:40;4.53;;;2.70;;
32365;SDS011;18837;46.832;16.838;2023-04-05T22:29:07;4.90;;;2.93;;
32365;SDS011;18837;46.832;16.838;2023-04-05T22:31:32;5.90;;;3.07;;
32365;SDS011;18837;46.832;16.838;2023-04-05T22:33:58;4.57;;;2.87;;
32365;SDS011;18837;46.832;16.838;2023-04-05T22:36:25;6.20;;;2.90;;
32365;SDS011;18837;46.832;16.838;2023-04-05T22:38:51;5.73;;;2.77;;
32365;SDS011;18837;46.832;16.838;2023-04-05T22:41:17;4.23;;;2.80;;