sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43894;DHT22;29556;50.846;4.442;2023-02-28T00:01:26;3.20;76.30
43894;DHT22;29556;50.846;4.442;2023-02-28T00:03:54;3.10;76.60
43894;DHT22;29556;50.846;4.442;2023-02-28T00:06:19;3.20;76.50
43894;DHT22;29556;50.846;4.442;2023-02-28T00:08:46;3.10;76.20
43894;DHT22;29556;50.846;4.442;2023-02-28T00:11:13;3.10;76.60
43894;DHT22;29556;50.846;4.442;2023-02-28T00:13:41;3.10;76.10
43894;DHT22;29556;50.846;4.442;2023-02-28T00:16:13;3.10;76.00
43894;DHT22;29556;50.846;4.442;2023-02-28T00:18:39;3.10;75.80
43894;DHT22;29556;50.846;4.442;2023-02-28T00:21:05;3.10;75.70
43894;DHT22;29556;50.846;4.442;2023-02-28T00:23:32;3.10;76.60
43894;DHT22;29556;50.846;4.442;2023-02-28T00:25:57;3.10;75.90
43894;DHT22;29556;50.846;4.442;2023-02-28T00:28:23;3.10;76.10
43894;DHT22;29556;50.846;4.442;2023-02-28T00:30:49;3.00;76.20
43894;DHT22;29556;50.846;4.442;2023-02-28T00:33:16;3.00;76.30
43894;DHT22;29556;50.846;4.442;2023-02-28T00:35:42;3.00;76.40
43894;DHT22;29556;50.846;4.442;2023-02-28T00:38:15;3.00;75.80
43894;DHT22;29556;50.846;4.442;2023-02-28T00:40:41;3.00;76.30
43894;DHT22;29556;50.846;4.442;2023-02-28T00:43:10;3.00;76.10
43894;DHT22;29556;50.846;4.442;2023-02-28T00:45:35;3.00;76.70
43894;DHT22;29556;50.846;4.442;2023-02-28T00:48:04;3.00;76.70
43894;DHT22;29556;50.846;4.442;2023-02-28T00:50:33;3.00;76.50
43894;DHT22;29556;50.846;4.442;2023-02-28T00:52:59;2.90;76.20
43894;DHT22;29556;50.846;4.442;2023-02-28T00:55:24;2.90;76.30
43894;DHT22;29556;50.846;4.442;2023-02-28T00:57:50;2.90;76.10
43894;DHT22;29556;50.846;4.442;2023-02-28T01:00:15;2.90;76.20
43894;DHT22;29556;50.846;4.442;2023-02-28T01:02:41;2.90;76.00
43894;DHT22;29556;50.846;4.442;2023-02-28T01:05:07;2.90;76.30
43894;DHT22;29556;50.846;4.442;2023-02-28T01:07:33;2.90;76.50
43894;DHT22;29556;50.846;4.442;2023-02-28T01:10:00;3.10;76.60
43894;DHT22;29556;50.846;4.442;2023-02-28T01:12:26;2.90;76.10
43894;DHT22;29556;50.846;4.442;2023-02-28T01:14:52;2.90;76.30
43894;DHT22;29556;50.846;4.442;2023-02-28T01:17:18;2.90;76.10
43894;DHT22;29556;50.846;4.442;2023-02-28T01:19:44;2.90;76.20
43894;DHT22;29556;50.846;4.442;2023-02-28T01:22:09;2.90;77.40
43894;DHT22;29556;50.846;4.442;2023-02-28T01:24:35;2.80;76.50
43894;DHT22;29556;50.846;4.442;2023-02-28T01:27:01;2.80;76.30
43894;DHT22;29556;50.846;4.442;2023-02-28T01:29:26;2.80;76.70
43894;DHT22;29556;50.846;4.442;2023-02-28T01:31:54;2.80;76.90
43894;DHT22;29556;50.846;4.442;2023-02-28T01:34:20;2.70;76.60
43894;DHT22;29556;50.846;4.442;2023-02-28T01:36:45;2.70;76.40
43894;DHT22;29556;50.846;4.442;2023-02-28T01:39:11;2.70;76.40
43894;DHT22;29556;50.846;4.442;2023-02-28T01:41:38;2.70;76.40
43894;DHT22;29556;50.846;4.442;2023-02-28T01:47:11;2.70;77.00
43894;DHT22;29556;50.846;4.442;2023-02-28T01:49:38;2.80;77.10
43894;DHT22;29556;50.846;4.442;2023-02-28T01:52:08;2.70;77.10
43894;DHT22;29556;50.846;4.442;2023-02-28T01:54:37;2.90;77.10
43894;DHT22;29556;50.846;4.442;2023-02-28T01:57:15;2.70;77.50
43894;DHT22;29556;50.846;4.442;2023-02-28T01:59:48;2.70;77.40
43894;DHT22;29556;50.846;4.442;2023-02-28T02:02:21;2.60;77.00
43894;DHT22;29556;50.846;4.442;2023-02-28T02:05:03;2.70;77.50
43894;DHT22;29556;50.846;4.442;2023-02-28T02:07:42;2.60;77.30
43894;DHT22;29556;50.846;4.442;2023-02-28T02:16:02;2.60;76.80
43894;DHT22;29556;50.846;4.442;2023-02-28T02:18:46;2.60;77.30
43894;DHT22;29556;50.846;4.442;2023-02-28T02:21:37;2.60;77.60
43894;DHT22;29556;50.846;4.442;2023-02-28T02:24:19;2.50;77.30
43894;DHT22;29556;50.846;4.442;2023-02-28T02:38:08;2.50;76.80
43894;DHT22;29556;50.846;4.442;2023-02-28T02:40:43;2.50;78.10
43894;DHT22;29556;50.846;4.442;2023-02-28T02:46:26;2.50;77.50
43894;DHT22;29556;50.846;4.442;2023-02-28T02:49:03;2.50;78.20
43894;DHT22;29556;50.846;4.442;2023-02-28T02:51:32;2.50;78.10
43894;DHT22;29556;50.846;4.442;2023-02-28T02:56:35;2.30;77.20
43894;DHT22;29556;50.846;4.442;2023-02-28T02:59:07;2.40;77.20
43894;DHT22;29556;50.846;4.442;2023-02-28T03:01:40;2.40;78.10
43894;DHT22;29556;50.846;4.442;2023-02-28T03:04:13;2.40;77.40
43894;DHT22;29556;50.846;4.442;2023-02-28T03:06:41;2.30;76.90
43894;DHT22;29556;50.846;4.442;2023-02-28T03:09:09;2.40;77.10
43894;DHT22;29556;50.846;4.442;2023-02-28T03:11:40;2.30;77.60
43894;DHT22;29556;50.846;4.442;2023-02-28T03:14:28;2.40;77.60
43894;DHT22;29556;50.846;4.442;2023-02-28T03:25:59;2.30;77.50
43894;DHT22;29556;50.846;4.442;2023-02-28T03:29:05;2.30;77.70
43894;DHT22;29556;50.846;4.442;2023-02-28T03:31:45;2.40;77.50
43894;DHT22;29556;50.846;4.442;2023-02-28T03:35:01;2.30;77.60
43894;DHT22;29556;50.846;4.442;2023-02-28T03:37:40;2.30;77.90
43894;DHT22;29556;50.846;4.442;2023-02-28T03:40:23;2.30;77.50
43894;DHT22;29556;50.846;4.442;2023-02-28T03:43:09;2.30;77.60
43894;DHT22;29556;50.846;4.442;2023-02-28T03:45:39;2.20;77.50
43894;DHT22;29556;50.846;4.442;2023-02-28T03:48:28;2.20;77.60
43894;DHT22;29556;50.846;4.442;2023-02-28T03:50:57;2.20;77.60
43894;DHT22;29556;50.846;4.442;2023-02-28T03:53:36;2.30;77.30
43894;DHT22;29556;50.846;4.442;2023-02-28T03:56:57;2.20;77.30
43894;DHT22;29556;50.846;4.442;2023-02-28T03:59:42;2.20;77.60
43894;DHT22;29556;50.846;4.442;2023-02-28T04:02:20;2.20;77.40
43894;DHT22;29556;50.846;4.442;2023-02-28T04:04:46;2.20;77.30
43894;DHT22;29556;50.846;4.442;2023-02-28T04:07:14;2.10;77.50
43894;DHT22;29556;50.846;4.442;2023-02-28T04:09:47;2.20;77.70
43894;DHT22;29556;50.846;4.442;2023-02-28T04:12:12;2.10;77.70
43894;DHT22;29556;50.846;4.442;2023-02-28T04:14:38;2.10;77.90
43894;DHT22;29556;50.846;4.442;2023-02-28T04:17:13;2.10;77.90
43894;DHT22;29556;50.846;4.442;2023-02-28T04:19:40;2.10;78.00
43894;DHT22;29556;50.846;4.442;2023-02-28T04:22:07;2.20;77.80
43894;DHT22;29556;50.846;4.442;2023-02-28T04:24:43;2.10;77.60
43894;DHT22;29556;50.846;4.442;2023-02-28T04:27:10;2.10;77.80
43894;DHT22;29556;50.846;4.442;2023-02-28T04:29:50;2.10;77.60
43894;DHT22;29556;50.846;4.442;2023-02-28T04:32:18;2.10;77.90
43894;DHT22;29556;50.846;4.442;2023-02-28T04:34:51;2.10;77.70
43894;DHT22;29556;50.846;4.442;2023-02-28T04:37:17;2.10;77.40
43894;DHT22;29556;50.846;4.442;2023-02-28T04:39:43;2.10;77.60
43894;DHT22;29556;50.846;4.442;2023-02-28T04:42:18;2.10;77.70
43894;DHT22;29556;50.846;4.442;2023-02-28T04:44:45;2.10;78.00
43894;DHT22;29556;50.846;4.442;2023-02-28T04:47:17;2.10;78.00
43894;DHT22;29556;50.846;4.442;2023-02-28T04:49:50;2.10;78.20
43894;DHT22;29556;50.846;4.442;2023-02-28T04:52:17;2.10;78.20
43894;DHT22;29556;50.846;4.442;2023-02-28T04:54:44;2.10;78.00
43894;DHT22;29556;50.846;4.442;2023-02-28T04:57:16;2.10;78.00
43894;DHT22;29556;50.846;4.442;2023-02-28T04:59:52;2.10;78.20
43894;DHT22;29556;50.846;4.442;2023-02-28T05:02:17;2.20;78.40
43894;DHT22;29556;50.846;4.442;2023-02-28T05:04:46;2.20;78.30
43894;DHT22;29556;50.846;4.442;2023-02-28T05:07:12;2.20;78.40
43894;DHT22;29556;50.846;4.442;2023-02-28T05:09:40;2.20;78.60
43894;DHT22;29556;50.846;4.442;2023-02-28T05:12:10;2.30;78.70
43894;DHT22;29556;50.846;4.442;2023-02-28T05:14:41;2.30;78.90
43894;DHT22;29556;50.846;4.442;2023-02-28T05:17:08;2.30;78.70
43894;DHT22;29556;50.846;4.442;2023-02-28T05:19:38;2.30;78.40
43894;DHT22;29556;50.846;4.442;2023-02-28T05:22:13;2.50;79.00
43894;DHT22;29556;50.846;4.442;2023-02-28T05:24:42;2.40;78.00
43894;DHT22;29556;50.846;4.442;2023-02-28T05:27:08;2.50;77.90
43894;DHT22;29556;50.846;4.442;2023-02-28T05:29:37;2.50;77.60
43894;DHT22;29556;50.846;4.442;2023-02-28T05:32:11;2.70;77.80
43894;DHT22;29556;50.846;4.442;2023-02-28T05:34:44;2.60;78.00
43894;DHT22;29556;50.846;4.442;2023-02-28T05:37:14;2.60;78.10
43894;DHT22;29556;50.846;4.442;2023-02-28T05:39:41;2.80;78.10
43894;DHT22;29556;50.846;4.442;2023-02-28T05:42:07;2.80;77.90
43894;DHT22;29556;50.846;4.442;2023-02-28T05:44:34;2.80;77.80
43894;DHT22;29556;50.846;4.442;2023-02-28T05:47:01;2.70;77.80
43894;DHT22;29556;50.846;4.442;2023-02-28T05:49:29;2.80;77.80
43894;DHT22;29556;50.846;4.442;2023-02-28T05:51:57;2.80;77.80
43894;DHT22;29556;50.846;4.442;2023-02-28T05:54:23;2.80;77.40
43894;DHT22;29556;50.846;4.442;2023-02-28T05:56:48;3.00;77.90
43894;DHT22;29556;50.846;4.442;2023-02-28T05:59:17;2.90;78.20
43894;DHT22;29556;50.846;4.442;2023-02-28T06:01:46;2.90;77.30
43894;DHT22;29556;50.846;4.442;2023-02-28T06:04:22;3.00;77.10
43894;DHT22;29556;50.846;4.442;2023-02-28T06:06:52;3.20;77.30
43894;DHT22;29556;50.846;4.442;2023-02-28T06:09:18;3.20;77.30
43894;DHT22;29556;50.846;4.442;2023-02-28T06:11:45;3.20;77.20
43894;DHT22;29556;50.846;4.442;2023-02-28T06:14:21;3.20;77.20
43894;DHT22;29556;50.846;4.442;2023-02-28T06:16:47;3.20;77.20
43894;DHT22;29556;50.846;4.442;2023-02-28T06:19:13;3.10;77.00
43894;DHT22;29556;50.846;4.442;2023-02-28T06:21:39;3.10;76.70
43894;DHT22;29556;50.846;4.442;2023-02-28T06:24:05;3.10;76.70
43894;DHT22;29556;50.846;4.442;2023-02-28T06:26:32;3.20;76.70
43894;DHT22;29556;50.846;4.442;2023-02-28T06:28:57;3.20;76.60
43894;DHT22;29556;50.846;4.442;2023-02-28T06:31:23;3.20;76.40
43894;DHT22;29556;50.846;4.442;2023-02-28T06:34:10;3.30;76.40
43894;DHT22;29556;50.846;4.442;2023-02-28T06:36:38;3.30;76.10
43894;DHT22;29556;50.846;4.442;2023-02-28T06:39:07;3.30;76.10
43894;DHT22;29556;50.846;4.442;2023-02-28T06:41:33;3.40;76.20
43894;DHT22;29556;50.846;4.442;2023-02-28T06:44:22;3.40;76.10
43894;DHT22;29556;50.846;4.442;2023-02-28T06:46:49;3.40;76.30
43894;DHT22;29556;50.846;4.442;2023-02-28T06:49:15;3.50;76.20
43894;DHT22;29556;50.846;4.442;2023-02-28T06:51:42;3.50;75.50
43894;DHT22;29556;50.846;4.442;2023-02-28T06:54:12;3.40;75.30
43894;DHT22;29556;50.846;4.442;2023-02-28T06:56:38;3.50;75.10
43894;DHT22;29556;50.846;4.442;2023-02-28T06:59:04;3.50;75.40
43894;DHT22;29556;50.846;4.442;2023-02-28T07:01:31;3.60;75.50
43894;DHT22;29556;50.846;4.442;2023-02-28T07:04:01;3.70;75.70
43894;DHT22;29556;50.846;4.442;2023-02-28T07:06:28;3.70;75.60
43894;DHT22;29556;50.846;4.442;2023-02-28T07:08:54;3.80;75.30
43894;DHT22;29556;50.846;4.442;2023-02-28T07:11:26;3.90;75.20
43894;DHT22;29556;50.846;4.442;2023-02-28T07:13:57;3.80;75.40
43894;DHT22;29556;50.846;4.442;2023-02-28T07:16:24;3.80;75.40
43894;DHT22;29556;50.846;4.442;2023-02-28T07:18:53;3.90;75.10
43894;DHT22;29556;50.846;4.442;2023-02-28T07:21:22;3.90;75.10
43894;DHT22;29556;50.846;4.442;2023-02-28T07:23:49;3.90;74.70
43894;DHT22;29556;50.846;4.442;2023-02-28T07:26:16;4.00;74.60
43894;DHT22;29556;50.846;4.442;2023-02-28T07:28:48;4.00;74.90
43894;DHT22;29556;50.846;4.442;2023-02-28T07:31:14;4.10;74.70
43894;DHT22;29556;50.846;4.442;2023-02-28T07:33:41;4.10;74.60
43894;DHT22;29556;50.846;4.442;2023-02-28T07:36:13;4.10;74.40
43894;DHT22;29556;50.846;4.442;2023-02-28T07:38:41;4.10;74.30
43894;DHT22;29556;50.846;4.442;2023-02-28T07:41:07;4.10;73.90
43894;DHT22;29556;50.846;4.442;2023-02-28T07:43:34;4.00;73.80
43894;DHT22;29556;50.846;4.442;2023-02-28T07:46:20;4.00;74.10
43894;DHT22;29556;50.846;4.442;2023-02-28T07:48:46;4.10;74.20
43894;DHT22;29556;50.846;4.442;2023-02-28T07:51:12;4.10;74.30
43894;DHT22;29556;50.846;4.442;2023-02-28T07:53:38;4.10;73.80
43894;DHT22;29556;50.846;4.442;2023-02-28T07:56:04;4.10;74.70
43894;DHT22;29556;50.846;4.442;2023-02-28T07:58:30;4.10;73.90
43894;DHT22;29556;50.846;4.442;2023-02-28T08:01:08;4.10;74.30
43894;DHT22;29556;50.846;4.442;2023-02-28T08:03:38;4.20;73.70
43894;DHT22;29556;50.846;4.442;2023-02-28T08:06:07;4.20;73.60
43894;DHT22;29556;50.846;4.442;2023-02-28T08:08:33;4.20;73.30
43894;DHT22;29556;50.846;4.442;2023-02-28T08:11:01;4.40;73.50
43894;DHT22;29556;50.846;4.442;2023-02-28T08:13:29;4.10;72.50
43894;DHT22;29556;50.846;4.442;2023-02-28T08:15:56;4.20;72.60
43894;DHT22;29556;50.846;4.442;2023-02-28T08:18:23;4.10;73.00
43894;DHT22;29556;50.846;4.442;2023-02-28T08:20:48;4.30;72.10
43894;DHT22;29556;50.846;4.442;2023-02-28T08:23:15;4.30;72.00
43894;DHT22;29556;50.846;4.442;2023-02-28T08:25:41;4.30;71.00
43894;DHT22;29556;50.846;4.442;2023-02-28T08:28:08;4.50;71.30
43894;DHT22;29556;50.846;4.442;2023-02-28T08:30:33;4.60;71.60
43894;DHT22;29556;50.846;4.442;2023-02-28T08:32:59;4.50;70.30
43894;DHT22;29556;50.846;4.442;2023-02-28T08:35:24;4.50;69.20
43894;DHT22;29556;50.846;4.442;2023-02-28T08:37:50;4.70;68.50
43894;DHT22;29556;50.846;4.442;2023-02-28T08:40:16;4.60;67.90
43894;DHT22;29556;50.846;4.442;2023-02-28T08:42:47;4.60;67.30
43894;DHT22;29556;50.846;4.442;2023-02-28T08:45:14;4.70;67.50
43894;DHT22;29556;50.846;4.442;2023-02-28T08:47:40;4.70;67.30
43894;DHT22;29556;50.846;4.442;2023-02-28T08:50:40;4.70;67.20
43894;DHT22;29556;50.846;4.442;2023-02-28T09:10:17;4.70;66.30
43894;DHT22;29556;50.846;4.442;2023-02-28T09:12:43;4.70;65.40
43894;DHT22;29556;50.846;4.442;2023-02-28T09:15:11;4.70;63.90
43894;DHT22;29556;50.846;4.442;2023-02-28T09:17:36;4.70;63.60
43894;DHT22;29556;50.846;4.442;2023-02-28T09:20:02;4.70;62.90
43894;DHT22;29556;50.846;4.442;2023-02-28T09:22:28;4.70;63.60
43894;DHT22;29556;50.846;4.442;2023-02-28T09:24:55;4.70;63.50
43894;DHT22;29556;50.846;4.442;2023-02-28T09:27:20;4.80;62.40
43894;DHT22;29556;50.846;4.442;2023-02-28T09:29:46;4.80;62.40
43894;DHT22;29556;50.846;4.442;2023-02-28T09:32:12;4.80;61.30
43894;DHT22;29556;50.846;4.442;2023-02-28T09:34:37;4.70;60.40
43894;DHT22;29556;50.846;4.442;2023-02-28T09:37:03;4.70;61.20
43894;DHT22;29556;50.846;4.442;2023-02-28T09:39:29;4.80;62.20
43894;DHT22;29556;50.846;4.442;2023-02-28T09:41:55;5.10;62.60
43894;DHT22;29556;50.846;4.442;2023-02-28T09:44:40;5.10;62.70
43894;DHT22;29556;50.846;4.442;2023-02-28T09:47:17;5.10;62.70
43894;DHT22;29556;50.846;4.442;2023-02-28T09:49:46;5.20;60.20
43894;DHT22;29556;50.846;4.442;2023-02-28T09:52:17;5.00;59.20
43894;DHT22;29556;50.846;4.442;2023-02-28T09:54:44;5.00;58.60
43894;DHT22;29556;50.846;4.442;2023-02-28T09:57:33;5.00;58.10
43894;DHT22;29556;50.846;4.442;2023-02-28T10:05:13;4.90;57.20
43894;DHT22;29556;50.846;4.442;2023-02-28T10:13:01;5.10;57.70
43894;DHT22;29556;50.846;4.442;2023-02-28T10:15:33;5.10;57.20
43894;DHT22;29556;50.846;4.442;2023-02-28T10:18:03;5.20;57.20
43894;DHT22;29556;50.846;4.442;2023-02-28T10:20:33;5.30;56.80
43894;DHT22;29556;50.846;4.442;2023-02-28T10:25:44;5.40;56.50
43894;DHT22;29556;50.846;4.442;2023-02-28T10:28:15;5.40;55.10
43894;DHT22;29556;50.846;4.442;2023-02-28T10:30:53;5.20;53.10
43894;DHT22;29556;50.846;4.442;2023-02-28T10:33:34;5.40;53.70
43894;DHT22;29556;50.846;4.442;2023-02-28T10:36:01;5.30;53.40
43894;DHT22;29556;50.846;4.442;2023-02-28T10:38:36;5.30;53.70
43894;DHT22;29556;50.846;4.442;2023-02-28T10:41:26;5.30;53.10
43894;DHT22;29556;50.846;4.442;2023-02-28T10:44:20;5.20;52.50
43894;DHT22;29556;50.846;4.442;2023-02-28T10:46:46;5.20;52.50
43894;DHT22;29556;50.846;4.442;2023-02-28T10:49:15;5.20;53.10
43894;DHT22;29556;50.846;4.442;2023-02-28T10:51:43;5.30;53.20
43894;DHT22;29556;50.846;4.442;2023-02-28T10:54:29;5.40;53.20
43894;DHT22;29556;50.846;4.442;2023-02-28T10:57:21;5.40;53.00
43894;DHT22;29556;50.846;4.442;2023-02-28T10:59:51;5.60;53.20
43894;DHT22;29556;50.846;4.442;2023-02-28T11:02:35;5.60;53.40
43894;DHT22;29556;50.846;4.442;2023-02-28T11:07:58;5.80;53.60
43894;DHT22;29556;50.846;4.442;2023-02-28T11:10:29;5.80;53.20
43894;DHT22;29556;50.846;4.442;2023-02-28T11:12:56;5.70;51.70
43894;DHT22;29556;50.846;4.442;2023-02-28T11:15:28;5.70;51.20
43894;DHT22;29556;50.846;4.442;2023-02-28T11:20:38;5.70;52.10
43894;DHT22;29556;50.846;4.442;2023-02-28T11:23:11;5.60;51.60
43894;DHT22;29556;50.846;4.442;2023-02-28T11:25:39;5.60;51.30
43894;DHT22;29556;50.846;4.442;2023-02-28T11:36:26;5.80;51.60
43894;DHT22;29556;50.846;4.442;2023-02-28T11:39:08;5.80;51.40
43894;DHT22;29556;50.846;4.442;2023-02-28T11:47:32;5.90;51.90
43894;DHT22;29556;50.846;4.442;2023-02-28T11:52:56;6.00;52.10
43894;DHT22;29556;50.846;4.442;2023-02-28T11:56:03;5.90;51.40
43894;DHT22;29556;50.846;4.442;2023-02-28T11:58:44;5.90;51.60
43894;DHT22;29556;50.846;4.442;2023-02-28T12:07:15;5.90;51.10
43894;DHT22;29556;50.846;4.442;2023-02-28T12:10:06;6.00;51.50
43894;DHT22;29556;50.846;4.442;2023-02-28T12:15:40;6.10;51.00
43894;DHT22;29556;50.846;4.442;2023-02-28T12:18:35;6.00;49.20
43894;DHT22;29556;50.846;4.442;2023-02-28T12:24:11;6.00;48.80
43894;DHT22;29556;50.846;4.442;2023-02-28T12:26:42;5.90;48.90
43894;DHT22;29556;50.846;4.442;2023-02-28T12:29:26;5.90;49.20
43894;DHT22;29556;50.846;4.442;2023-02-28T12:31:57;5.90;49.30
43894;DHT22;29556;50.846;4.442;2023-02-28T12:34:29;6.00;48.80
43894;DHT22;29556;50.846;4.442;2023-02-28T12:36:58;6.10;48.90
43894;DHT22;29556;50.846;4.442;2023-02-28T12:39:29;6.30;48.80
43894;DHT22;29556;50.846;4.442;2023-02-28T12:42:07;6.10;48.60
43894;DHT22;29556;50.846;4.442;2023-02-28T12:44:40;6.10;48.40
43894;DHT22;29556;50.846;4.442;2023-02-28T12:47:14;6.30;49.30
43894;DHT22;29556;50.846;4.442;2023-02-28T12:49:50;6.30;49.50
43894;DHT22;29556;50.846;4.442;2023-02-28T12:52:23;6.20;48.20
43894;DHT22;29556;50.846;4.442;2023-02-28T12:55:07;6.30;49.10
43894;DHT22;29556;50.846;4.442;2023-02-28T12:57:50;6.40;49.40
43894;DHT22;29556;50.846;4.442;2023-02-28T13:00:23;6.50;49.20
43894;DHT22;29556;50.846;4.442;2023-02-28T13:05:56;6.40;48.00
43894;DHT22;29556;50.846;4.442;2023-02-28T13:11:33;6.50;48.20
43894;DHT22;29556;50.846;4.442;2023-02-28T13:14:04;6.50;48.90
43894;DHT22;29556;50.846;4.442;2023-02-28T13:22:40;6.60;47.90
43894;DHT22;29556;50.846;4.442;2023-02-28T13:27:49;6.60;47.50
43894;DHT22;29556;50.846;4.442;2023-02-28T13:38:59;6.50;45.90
43894;DHT22;29556;50.846;4.442;2023-02-28T13:44:19;6.50;46.10
43894;DHT22;29556;50.846;4.442;2023-02-28T13:57:44;6.60;46.70
43894;DHT22;29556;50.846;4.442;2023-02-28T14:06:25;6.70;46.70
43894;DHT22;29556;50.846;4.442;2023-02-28T14:08:54;6.70;46.60
43894;DHT22;29556;50.846;4.442;2023-02-28T14:11:27;6.70;46.70
43894;DHT22;29556;50.846;4.442;2023-02-28T14:13:53;6.60;46.10
43894;DHT22;29556;50.846;4.442;2023-02-28T14:16:24;6.70;47.00
43894;DHT22;29556;50.846;4.442;2023-02-28T14:18:58;6.70;46.60
43894;DHT22;29556;50.846;4.442;2023-02-28T14:21:33;6.60;46.50
43894;DHT22;29556;50.846;4.442;2023-02-28T14:27:36;6.70;47.30
43894;DHT22;29556;50.846;4.442;2023-02-28T14:30:39;6.70;46.40
43894;DHT22;29556;50.846;4.442;2023-02-28T14:33:25;6.70;46.60
43894;DHT22;29556;50.846;4.442;2023-02-28T14:36:16;6.60;46.60
43894;DHT22;29556;50.846;4.442;2023-02-28T14:38:52;6.70;47.00
43894;DHT22;29556;50.846;4.442;2023-02-28T14:41:39;6.90;47.30
43894;DHT22;29556;50.846;4.442;2023-02-28T14:44:23;6.70;46.50
43894;DHT22;29556;50.846;4.442;2023-02-28T14:46:55;6.70;47.00
43894;DHT22;29556;50.846;4.442;2023-02-28T14:49:44;6.70;46.30
43894;DHT22;29556;50.846;4.442;2023-02-28T14:52:24;6.70;47.00
43894;DHT22;29556;50.846;4.442;2023-02-28T14:55:01;6.70;47.80
43894;DHT22;29556;50.846;4.442;2023-02-28T14:57:39;6.70;46.90
43894;DHT22;29556;50.846;4.442;2023-02-28T15:02:50;6.80;47.00
43894;DHT22;29556;50.846;4.442;2023-02-28T15:05:29;6.80;47.30
43894;DHT22;29556;50.846;4.442;2023-02-28T15:08:25;6.80;47.20
43894;DHT22;29556;50.846;4.442;2023-02-28T15:13:53;6.80;47.20
43894;DHT22;29556;50.846;4.442;2023-02-28T15:16:34;6.80;48.60
43894;DHT22;29556;50.846;4.442;2023-02-28T15:19:14;6.90;48.70
43894;DHT22;29556;50.846;4.442;2023-02-28T15:21:45;6.80;48.90
43894;DHT22;29556;50.846;4.442;2023-02-28T15:24:22;6.90;48.30
43894;DHT22;29556;50.846;4.442;2023-02-28T15:26:57;6.80;48.00
43894;DHT22;29556;50.846;4.442;2023-02-28T15:29:25;6.90;48.90
43894;DHT22;29556;50.846;4.442;2023-02-28T15:34:26;6.80;48.30
43894;DHT22;29556;50.846;4.442;2023-02-28T15:36:53;6.90;49.30
43894;DHT22;29556;50.846;4.442;2023-02-28T15:39:21;7.00;49.10
43894;DHT22;29556;50.846;4.442;2023-02-28T15:41:47;7.00;48.80
43894;DHT22;29556;50.846;4.442;2023-02-28T15:47:44;6.90;48.70
43894;DHT22;29556;50.846;4.442;2023-02-28T15:49:49;6.90;48.30
43894;DHT22;29556;50.846;4.442;2023-02-28T15:52:20;6.90;48.80
43894;DHT22;29556;50.846;4.442;2023-02-28T15:54:47;6.90;48.40
43894;DHT22;29556;50.846;4.442;2023-02-28T15:57:21;6.90;49.10
43894;DHT22;29556;50.846;4.442;2023-02-28T16:00:00;6.90;49.40
43894;DHT22;29556;50.846;4.442;2023-02-28T16:02:34;6.90;49.40
43894;DHT22;29556;50.846;4.442;2023-02-28T16:07:40;6.80;48.20
43894;DHT22;29556;50.846;4.442;2023-02-28T16:10:09;7.00;48.30
43894;DHT22;29556;50.846;4.442;2023-02-28T16:12:37;6.80;48.30
43894;DHT22;29556;50.846;4.442;2023-02-28T16:15:28;6.80;49.10
43894;DHT22;29556;50.846;4.442;2023-02-28T16:17:55;6.70;48.50
43894;DHT22;29556;50.846;4.442;2023-02-28T16:20:24;6.80;48.50
43894;DHT22;29556;50.846;4.442;2023-02-28T16:22:50;6.70;48.70
43894;DHT22;29556;50.846;4.442;2023-02-28T16:25:23;6.70;48.80
43894;DHT22;29556;50.846;4.442;2023-02-28T16:27:50;6.60;49.20
43894;DHT22;29556;50.846;4.442;2023-02-28T16:30:26;6.50;49.40
43894;DHT22;29556;50.846;4.442;2023-02-28T16:32:55;6.50;49.50
43894;DHT22;29556;50.846;4.442;2023-02-28T16:35:22;6.50;49.10
43894;DHT22;29556;50.846;4.442;2023-02-28T16:37:52;6.40;49.50
43894;DHT22;29556;50.846;4.442;2023-02-28T16:40:20;6.40;49.10
43894;DHT22;29556;50.846;4.442;2023-02-28T16:42:48;6.30;48.90
43894;DHT22;29556;50.846;4.442;2023-02-28T16:45:21;6.40;48.80
43894;DHT22;29556;50.846;4.442;2023-02-28T16:47:47;6.50;49.30
43894;DHT22;29556;50.846;4.442;2023-02-28T16:50:19;6.50;49.60
43894;DHT22;29556;50.846;4.442;2023-02-28T16:52:45;6.40;50.20
43894;DHT22;29556;50.846;4.442;2023-02-28T16:55:11;6.50;50.10
43894;DHT22;29556;50.846;4.442;2023-02-28T16:57:37;6.40;49.80
43894;DHT22;29556;50.846;4.442;2023-02-28T17:00:04;6.40;49.90
43894;DHT22;29556;50.846;4.442;2023-02-28T17:02:31;6.30;50.40
43894;DHT22;29556;50.846;4.442;2023-02-28T17:04:57;6.30;51.20
43894;DHT22;29556;50.846;4.442;2023-02-28T17:07:23;6.30;51.00
43894;DHT22;29556;50.846;4.442;2023-02-28T17:09:49;6.20;50.50
43894;DHT22;29556;50.846;4.442;2023-02-28T17:12:14;6.10;50.50
43894;DHT22;29556;50.846;4.442;2023-02-28T17:14:40;6.20;51.40
43894;DHT22;29556;50.846;4.442;2023-02-28T17:17:06;6.30;51.60
43894;DHT22;29556;50.846;4.442;2023-02-28T17:19:33;6.10;52.40
43894;DHT22;29556;50.846;4.442;2023-02-28T17:22:02;6.30;53.00
43894;DHT22;29556;50.846;4.442;2023-02-28T17:24:28;6.10;55.20
43894;DHT22;29556;50.846;4.442;2023-02-28T17:26:54;6.20;54.70
43894;DHT22;29556;50.846;4.442;2023-02-28T17:29:21;6.00;55.80
43894;DHT22;29556;50.846;4.442;2023-02-28T17:31:47;5.90;54.80
43894;DHT22;29556;50.846;4.442;2023-02-28T17:34:13;5.90;54.20
43894;DHT22;29556;50.846;4.442;2023-02-28T17:36:44;5.80;53.90
43894;DHT22;29556;50.846;4.442;2023-02-28T17:39:12;5.90;54.50
43894;DHT22;29556;50.846;4.442;2023-02-28T17:41:40;5.80;53.40
43894;DHT22;29556;50.846;4.442;2023-02-28T17:44:06;5.70;52.50
43894;DHT22;29556;50.846;4.442;2023-02-28T17:46:32;5.70;53.60
43894;DHT22;29556;50.846;4.442;2023-02-28T17:48:57;5.80;53.50
43894;DHT22;29556;50.846;4.442;2023-02-28T17:51:24;5.70;54.10
43894;DHT22;29556;50.846;4.442;2023-02-28T17:53:50;5.80;55.60
43894;DHT22;29556;50.846;4.442;2023-02-28T17:56:22;5.70;55.20
43894;DHT22;29556;50.846;4.442;2023-02-28T17:58:49;5.60;56.10
43894;DHT22;29556;50.846;4.442;2023-02-28T18:01:16;5.50;55.10
43894;DHT22;29556;50.846;4.442;2023-02-28T18:03:42;5.50;54.60
43894;DHT22;29556;50.846;4.442;2023-02-28T18:06:19;5.60;55.90
43894;DHT22;29556;50.846;4.442;2023-02-28T18:08:46;5.50;56.40
43894;DHT22;29556;50.846;4.442;2023-02-28T18:11:11;5.40;56.00
43894;DHT22;29556;50.846;4.442;2023-02-28T18:13:43;5.40;57.20
43894;DHT22;29556;50.846;4.442;2023-02-28T18:16:09;5.50;57.60
43894;DHT22;29556;50.846;4.442;2023-02-28T18:18:35;5.30;57.80
43894;DHT22;29556;50.846;4.442;2023-02-28T18:21:04;5.30;57.10
43894;DHT22;29556;50.846;4.442;2023-02-28T18:23:31;5.20;56.60
43894;DHT22;29556;50.846;4.442;2023-02-28T18:25:56;5.20;58.90
43894;DHT22;29556;50.846;4.442;2023-02-28T18:28:23;5.10;57.50
43894;DHT22;29556;50.846;4.442;2023-02-28T18:30:49;5.20;57.30
43894;DHT22;29556;50.846;4.442;2023-02-28T18:33:15;5.10;57.40
43894;DHT22;29556;50.846;4.442;2023-02-28T18:35:40;5.10;58.10
43894;DHT22;29556;50.846;4.442;2023-02-28T18:38:12;5.10;57.90
43894;DHT22;29556;50.846;4.442;2023-02-28T18:40:38;5.00;56.90
43894;DHT22;29556;50.846;4.442;2023-02-28T18:43:04;5.00;58.30
43894;DHT22;29556;50.846;4.442;2023-02-28T18:45:29;5.00;58.40
43894;DHT22;29556;50.846;4.442;2023-02-28T18:47:56;5.10;58.80
43894;DHT22;29556;50.846;4.442;2023-02-28T18:50:22;5.00;59.70