sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46007;BME280;31738;50.188;8.524;2023-02-20T00:01:33;99883.44;;;8.38;86.12
46007;BME280;31738;50.188;8.524;2023-02-20T00:03:58;99887.94;;;8.37;85.69
46007;BME280;31738;50.188;8.524;2023-02-20T00:06:24;99887.34;;;8.35;86.34
46007;BME280;31738;50.188;8.524;2023-02-20T00:08:49;99884.44;;;8.37;86.44
46007;BME280;31738;50.188;8.524;2023-02-20T00:11:20;99886.56;;;8.35;85.93
46007;BME280;31738;50.188;8.524;2023-02-20T00:13:46;99882.84;;;8.36;86.05
46007;BME280;31738;50.188;8.524;2023-02-20T00:16:12;99880.97;;;8.36;86.02
46007;BME280;31738;50.188;8.524;2023-02-20T00:18:38;99873.75;;;8.37;85.88
46007;BME280;31738;50.188;8.524;2023-02-20T00:21:04;99871.91;;;8.37;86.00
46007;BME280;31738;50.188;8.524;2023-02-20T00:23:33;99872.97;;;8.36;85.88
46007;BME280;31738;50.188;8.524;2023-02-20T00:25:59;99881.78;;;8.37;85.16
46007;BME280;31738;50.188;8.524;2023-02-20T00:28:25;99878.06;;;8.38;85.33
46007;BME280;31738;50.188;8.524;2023-02-20T00:30:52;99870.06;;;8.38;85.14
46007;BME280;31738;50.188;8.524;2023-02-20T00:33:17;99887.34;;;8.35;85.81
46007;BME280;31738;50.188;8.524;2023-02-20T00:35:43;99876.09;;;8.33;85.73
46007;BME280;31738;50.188;8.524;2023-02-20T00:38:08;99878.19;;;8.31;85.56
46007;BME280;31738;50.188;8.524;2023-02-20T00:40:35;99873.88;;;8.30;85.37
46007;BME280;31738;50.188;8.524;2023-02-20T00:43:24;99879.09;;;8.25;85.16
46007;BME280;31738;50.188;8.524;2023-02-20T00:45:54;99885.03;;;8.27;84.98
46007;BME280;31738;50.188;8.524;2023-02-20T00:48:25;99890.84;;;8.24;85.44
46007;BME280;31738;50.188;8.524;2023-02-20T00:51:10;99887.41;;;8.06;85.94
46007;BME280;31738;50.188;8.524;2023-02-20T00:53:35;99884.59;;;8.01;85.79
46007;BME280;31738;50.188;8.524;2023-02-20T00:56:01;99887.84;;;8.03;85.22
46007;BME280;31738;50.188;8.524;2023-02-20T00:58:26;99892.38;;;8.02;85.60
46007;BME280;31738;50.188;8.524;2023-02-20T01:00:52;99884.97;;;8.04;85.33
46007;BME280;31738;50.188;8.524;2023-02-20T01:03:17;99884.38;;;8.02;85.76
46007;BME280;31738;50.188;8.524;2023-02-20T01:05:43;99882.97;;;8.00;85.87
46007;BME280;31738;50.188;8.524;2023-02-20T01:08:08;99889.34;;;7.99;85.83
46007;BME280;31738;50.188;8.524;2023-02-20T01:10:44;99890.41;;;7.98;85.94
46007;BME280;31738;50.188;8.524;2023-02-20T01:13:10;99876.66;;;7.94;86.37
46007;BME280;31738;50.188;8.524;2023-02-20T01:15:35;99875.06;;;7.93;86.21
46007;BME280;31738;50.188;8.524;2023-02-20T01:18:00;99873.44;;;7.92;86.28
46007;BME280;31738;50.188;8.524;2023-02-20T01:20:26;99869.94;;;7.92;86.60
46007;BME280;31738;50.188;8.524;2023-02-20T01:22:53;99861.09;;;7.91;86.27
46007;BME280;31738;50.188;8.524;2023-02-20T01:25:18;99877.13;;;7.91;86.42
46007;BME280;31738;50.188;8.524;2023-02-20T01:27:44;99864.22;;;7.88;86.87
46007;BME280;31738;50.188;8.524;2023-02-20T01:33:30;99852.69;;;7.76;86.74
46007;BME280;31738;50.188;8.524;2023-02-20T01:35:56;99853.75;;;7.75;87.23
46007;BME280;31738;50.188;8.524;2023-02-20T01:38:34;99860.34;;;7.73;87.08
46007;BME280;31738;50.188;8.524;2023-02-20T01:41:02;99858.72;;;7.72;87.27
46007;BME280;31738;50.188;8.524;2023-02-20T01:43:27;99855.81;;;7.73;87.51
46007;BME280;31738;50.188;8.524;2023-02-20T01:48:48;99844.44;;;7.66;87.36
46007;BME280;31738;50.188;8.524;2023-02-20T01:51:15;99842.78;;;7.65;87.41
46007;BME280;31738;50.188;8.524;2023-02-20T01:53:42;99836.66;;;7.65;87.64
46007;BME280;31738;50.188;8.524;2023-02-20T01:56:09;99825.16;;;7.64;87.19
46007;BME280;31738;50.188;8.524;2023-02-20T01:58:41;99815.53;;;7.63;87.43
46007;BME280;31738;50.188;8.524;2023-02-20T02:01:09;99812.94;;;7.57;87.79
46007;BME280;31738;50.188;8.524;2023-02-20T02:03:38;99807.81;;;7.55;87.92
46007;BME280;31738;50.188;8.524;2023-02-20T02:06:07;99809.31;;;7.51;87.73
46007;BME280;31738;50.188;8.524;2023-02-20T02:08:35;99799.06;;;7.48;87.95
46007;BME280;31738;50.188;8.524;2023-02-20T02:11:09;99798.63;;;7.51;88.34
46007;BME280;31738;50.188;8.524;2023-02-20T02:13:36;99792.25;;;7.52;88.11
46007;BME280;31738;50.188;8.524;2023-02-20T02:16:35;99790.63;;;7.51;87.82
46007;BME280;31738;50.188;8.524;2023-02-20T02:19:31;99795.63;;;7.48;87.94
46007;BME280;31738;50.188;8.524;2023-02-20T02:22:41;99791.53;;;7.45;87.84
46007;BME280;31738;50.188;8.524;2023-02-20T02:28:23;99805.69;;;7.46;87.70
46007;BME280;31738;50.188;8.524;2023-02-20T02:44:45;99786.53;;;7.37;88.29
46007;BME280;31738;50.188;8.524;2023-02-20T02:47:24;99784.09;;;7.36;88.15
46007;BME280;31738;50.188;8.524;2023-02-20T02:49:58;99800.66;;;7.38;88.15
46007;BME280;31738;50.188;8.524;2023-02-20T02:52:25;99787.31;;;7.38;88.32
46007;BME280;31738;50.188;8.524;2023-02-20T02:55:24;99776.09;;;7.36;87.91
46007;BME280;31738;50.188;8.524;2023-02-20T02:57:52;99781.19;;;7.37;88.32
46007;BME280;31738;50.188;8.524;2023-02-20T03:00:21;99773.75;;;7.39;88.22
46007;BME280;31738;50.188;8.524;2023-02-20T03:05:34;99774.03;;;7.49;87.52
46007;BME280;31738;50.188;8.524;2023-02-20T03:08:36;99782.28;;;7.48;87.40
46007;BME280;31738;50.188;8.524;2023-02-20T03:11:10;99783.88;;;7.49;87.52
46007;BME280;31738;50.188;8.524;2023-02-20T03:13:44;99784.25;;;7.52;87.67
46007;BME280;31738;50.188;8.524;2023-02-20T03:16:34;99776.47;;;7.51;86.94
46007;BME280;31738;50.188;8.524;2023-02-20T03:19:04;99777.28;;;7.51;87.56
46007;BME280;31738;50.188;8.524;2023-02-20T03:21:46;99785.28;;;7.51;87.67
46007;BME280;31738;50.188;8.524;2023-02-20T03:24:14;99793.06;;;7.53;86.99
46007;BME280;31738;50.188;8.524;2023-02-20T03:26:44;99803.50;;;7.54;86.95
46007;BME280;31738;50.188;8.524;2023-02-20T03:29:15;99799.81;;;7.55;87.26
46007;BME280;31738;50.188;8.524;2023-02-20T03:31:52;99798.75;;;7.56;86.96
46007;BME280;31738;50.188;8.524;2023-02-20T03:34:45;99792.25;;;7.52;87.19
46007;BME280;31738;50.188;8.524;2023-02-20T03:37:34;99791.22;;;7.53;86.97
46007;BME280;31738;50.188;8.524;2023-02-20T03:40:21;99793.50;;;7.50;87.49
46007;BME280;31738;50.188;8.524;2023-02-20T03:43:10;99799.06;;;7.48;87.20
46007;BME280;31738;50.188;8.524;2023-02-20T03:46:09;99794.19;;;7.45;87.13
46007;BME280;31738;50.188;8.524;2023-02-20T03:48:51;99798.75;;;7.45;86.63
46007;BME280;31738;50.188;8.524;2023-02-20T03:51:18;99796.31;;;7.43;86.87
46007;BME280;31738;50.188;8.524;2023-02-20T03:53:50;99800.00;;;7.42;87.23
46007;BME280;31738;50.188;8.524;2023-02-20T03:56:24;99802.66;;;7.42;87.00
46007;BME280;31738;50.188;8.524;2023-02-20T03:59:03;99813.94;;;7.44;87.09
46007;BME280;31738;50.188;8.524;2023-02-20T04:01:33;99793.97;;;7.47;87.35
46007;BME280;31738;50.188;8.524;2023-02-20T04:03:59;99791.66;;;7.50;87.47
46007;BME280;31738;50.188;8.524;2023-02-20T04:06:28;99789.59;;;7.52;87.04
46007;BME280;31738;50.188;8.524;2023-02-20T04:09:02;99769.84;;;7.53;87.51
46007;BME280;31738;50.188;8.524;2023-02-20T04:11:36;99777.88;;;7.53;87.01
46007;BME280;31738;50.188;8.524;2023-02-20T04:14:04;99785.88;;;7.53;87.24
46007;BME280;31738;50.188;8.524;2023-02-20T04:16:35;99788.78;;;7.52;87.06
46007;BME280;31738;50.188;8.524;2023-02-20T04:19:03;99786.19;;;7.45;86.83
46007;BME280;31738;50.188;8.524;2023-02-20T04:21:42;99786.06;;;7.40;87.04
46007;BME280;31738;50.188;8.524;2023-02-20T04:24:16;99792.31;;;7.34;87.37
46007;BME280;31738;50.188;8.524;2023-02-20T04:26:42;99798.13;;;7.31;87.48
46007;BME280;31738;50.188;8.524;2023-02-20T04:29:08;99804.31;;;7.25;87.41
46007;BME280;31738;50.188;8.524;2023-02-20T04:31:35;99809.31;;;7.22;86.94
46007;BME280;31738;50.188;8.524;2023-02-20T04:34:01;99808.94;;;7.18;87.34
46007;BME280;31738;50.188;8.524;2023-02-20T04:36:27;99804.50;;;7.12;87.42
46007;BME280;31738;50.188;8.524;2023-02-20T04:38:56;99801.69;;;7.07;87.37
46007;BME280;31738;50.188;8.524;2023-02-20T04:41:24;99786.59;;;7.01;87.74
46007;BME280;31738;50.188;8.524;2023-02-20T04:43:51;99791.78;;;6.96;87.92
46007;BME280;31738;50.188;8.524;2023-02-20T04:47:07;99787.22;;;6.85;88.07
46007;BME280;31738;50.188;8.524;2023-02-20T04:49:34;99787.06;;;6.80;88.18
46007;BME280;31738;50.188;8.524;2023-02-20T04:52:02;99777.88;;;6.76;87.71
46007;BME280;31738;50.188;8.524;2023-02-20T04:54:28;99771.34;;;6.72;88.09
46007;BME280;31738;50.188;8.524;2023-02-20T04:56:54;99778.97;;;6.68;88.32
46007;BME280;31738;50.188;8.524;2023-02-20T04:59:21;99773.28;;;6.65;88.29
46007;BME280;31738;50.188;8.524;2023-02-20T05:01:47;99779.06;;;6.62;88.46
46007;BME280;31738;50.188;8.524;2023-02-20T05:04:17;99782.75;;;6.61;88.90
46007;BME280;31738;50.188;8.524;2023-02-20T05:06:47;99786.69;;;6.58;88.55
46007;BME280;31738;50.188;8.524;2023-02-20T05:09:13;99781.19;;;6.53;88.69
46007;BME280;31738;50.188;8.524;2023-02-20T05:11:38;99767.53;;;6.50;89.01
46007;BME280;31738;50.188;8.524;2023-02-20T05:14:06;99764.25;;;6.48;89.21
46007;BME280;31738;50.188;8.524;2023-02-20T05:16:39;99753.00;;;6.46;88.96
46007;BME280;31738;50.188;8.524;2023-02-20T05:19:06;99758.16;;;6.41;89.22
46007;BME280;31738;50.188;8.524;2023-02-20T05:21:31;99767.66;;;6.37;88.90
46007;BME280;31738;50.188;8.524;2023-02-20T05:24:19;99763.19;;;6.31;89.09
46007;BME280;31738;50.188;8.524;2023-02-20T05:26:45;99772.25;;;6.30;89.23
46007;BME280;31738;50.188;8.524;2023-02-20T05:29:11;99769.78;;;6.28;89.37
46007;BME280;31738;50.188;8.524;2023-02-20T05:31:39;99779.25;;;6.24;89.41
46007;BME280;31738;50.188;8.524;2023-02-20T05:34:05;99770.06;;;6.20;89.82
46007;BME280;31738;50.188;8.524;2023-02-20T05:36:31;99776.41;;;6.19;89.90
46007;BME280;31738;50.188;8.524;2023-02-20T05:38:57;99763.09;;;6.19;89.68
46007;BME280;31738;50.188;8.524;2023-02-20T05:41:22;99764.97;;;6.19;89.80
46007;BME280;31738;50.188;8.524;2023-02-20T05:43:48;99759.84;;;6.17;89.69
46007;BME280;31738;50.188;8.524;2023-02-20T05:46:15;99754.75;;;6.16;89.85
46007;BME280;31738;50.188;8.524;2023-02-20T05:48:40;99764.78;;;6.14;89.45
46007;BME280;31738;50.188;8.524;2023-02-20T05:51:06;99758.88;;;6.12;90.01
46007;BME280;31738;50.188;8.524;2023-02-20T05:53:32;99756.41;;;6.10;89.65
46007;BME280;31738;50.188;8.524;2023-02-20T05:55:57;99754.81;;;6.09;89.62
46007;BME280;31738;50.188;8.524;2023-02-20T05:58:23;99756.06;;;6.07;89.69
46007;BME280;31738;50.188;8.524;2023-02-20T06:00:50;99752.38;;;6.08;89.58
46007;BME280;31738;50.188;8.524;2023-02-20T06:03:19;99750.75;;;6.07;89.95
46007;BME280;31738;50.188;8.524;2023-02-20T06:05:47;99752.81;;;6.05;90.00
46007;BME280;31738;50.188;8.524;2023-02-20T06:08:12;99756.50;;;6.04;90.13
46007;BME280;31738;50.188;8.524;2023-02-20T06:10:38;99742.59;;;6.02;90.05
46007;BME280;31738;50.188;8.524;2023-02-20T06:13:03;99737.25;;;6.02;90.07
46007;BME280;31738;50.188;8.524;2023-02-20T06:15:28;99737.25;;;6.02;90.10
46007;BME280;31738;50.188;8.524;2023-02-20T06:17:54;99740.13;;;6.00;90.30
46007;BME280;31738;50.188;8.524;2023-02-20T06:20:19;99737.69;;;5.99;90.03
46007;BME280;31738;50.188;8.524;2023-02-20T06:22:48;99733.41;;;5.98;90.30
46007;BME280;31738;50.188;8.524;2023-02-20T06:25:14;99725.44;;;5.98;89.85
46007;BME280;31738;50.188;8.524;2023-02-20T06:27:39;99738.13;;;5.96;90.27
46007;BME280;31738;50.188;8.524;2023-02-20T06:30:05;99726.66;;;5.95;90.14
46007;BME280;31738;50.188;8.524;2023-02-20T06:32:30;99734.44;;;5.97;90.08
46007;BME280;31738;50.188;8.524;2023-02-20T06:34:56;99736.53;;;5.95;90.66
46007;BME280;31738;50.188;8.524;2023-02-20T06:37:22;99744.69;;;5.93;90.15
46007;BME280;31738;50.188;8.524;2023-02-20T06:39:47;99744.91;;;5.92;90.20
46007;BME280;31738;50.188;8.524;2023-02-20T06:42:14;99744.91;;;5.92;90.51
46007;BME280;31738;50.188;8.524;2023-02-20T06:44:39;99740.63;;;5.91;90.88
46007;BME280;31738;50.188;8.524;2023-02-20T06:47:05;99729.97;;;5.91;90.52
46007;BME280;31738;50.188;8.524;2023-02-20T06:49:37;99739.59;;;5.92;90.57
46007;BME280;31738;50.188;8.524;2023-02-20T06:52:04;99745.75;;;5.92;90.62
46007;BME280;31738;50.188;8.524;2023-02-20T06:54:30;99741.47;;;5.91;90.90
46007;BME280;31738;50.188;8.524;2023-02-20T06:56:55;99742.25;;;5.92;90.91
46007;BME280;31738;50.188;8.524;2023-02-20T06:59:22;99743.91;;;5.93;90.96
46007;BME280;31738;50.188;8.524;2023-02-20T07:01:47;99742.25;;;5.92;90.97
46007;BME280;31738;50.188;8.524;2023-02-20T07:04:16;99736.13;;;5.91;90.67
46007;BME280;31738;50.188;8.524;2023-02-20T07:06:41;99749.66;;;5.90;90.98
46007;BME280;31738;50.188;8.524;2023-02-20T07:09:07;99748.00;;;5.89;91.14
46007;BME280;31738;50.188;8.524;2023-02-20T07:11:33;99742.47;;;5.90;91.01
46007;BME280;31738;50.188;8.524;2023-02-20T07:13:58;99741.69;;;5.90;91.38
46007;BME280;31738;50.188;8.524;2023-02-20T07:16:23;99737.38;;;5.89;91.05
46007;BME280;31738;50.188;8.524;2023-02-20T07:18:49;99739.44;;;5.87;91.24
46007;BME280;31738;50.188;8.524;2023-02-20T07:21:14;99739.44;;;5.87;91.33
46007;BME280;31738;50.188;8.524;2023-02-20T07:23:40;99735.75;;;5.88;91.29
46007;BME280;31738;50.188;8.524;2023-02-20T07:26:06;99734.47;;;5.90;91.48
46007;BME280;31738;50.188;8.524;2023-02-20T07:28:35;99732.44;;;5.92;91.57
46007;BME280;31738;50.188;8.524;2023-02-20T07:31:00;99727.94;;;5.93;91.31
46007;BME280;31738;50.188;8.524;2023-02-20T07:33:32;99734.66;;;5.95;91.68
46007;BME280;31738;50.188;8.524;2023-02-20T07:35:57;99727.03;;;5.99;91.34
46007;BME280;31738;50.188;8.524;2023-02-20T07:38:23;99737.03;;;6.03;91.53
46007;BME280;31738;50.188;8.524;2023-02-20T07:40:48;99725.72;;;6.08;91.42
46007;BME280;31738;50.188;8.524;2023-02-20T07:43:14;99717.91;;;6.13;91.95
46007;BME280;31738;50.188;8.524;2023-02-20T07:45:40;99720.69;;;6.18;91.82
46007;BME280;31738;50.188;8.524;2023-02-20T07:48:06;99715.53;;;6.23;91.97
46007;BME280;31738;50.188;8.524;2023-02-20T07:50:33;99710.38;;;6.28;92.05
46007;BME280;31738;50.188;8.524;2023-02-20T07:52:59;99706.22;;;6.32;91.92
46007;BME280;31738;50.188;8.524;2023-02-20T07:55:24;99706.97;;;6.39;92.18
46007;BME280;31738;50.188;8.524;2023-02-20T07:57:49;99692.16;;;6.43;91.99
46007;BME280;31738;50.188;8.524;2023-02-20T08:00:19;99693.91;;;6.49;92.13
46007;BME280;31738;50.188;8.524;2023-02-20T08:02:45;99694.91;;;6.54;91.88
46007;BME280;31738;50.188;8.524;2023-02-20T08:05:11;99689.91;;;6.58;92.23
46007;BME280;31738;50.188;8.524;2023-02-20T08:07:37;99696.44;;;6.62;92.44
46007;BME280;31738;50.188;8.524;2023-02-20T08:10:04;99692.72;;;6.63;92.50
46007;BME280;31738;50.188;8.524;2023-02-20T08:12:29;99685.56;;;6.63;92.63
46007;BME280;31738;50.188;8.524;2023-02-20T08:14:55;99690.66;;;6.65;92.90
46007;BME280;31738;50.188;8.524;2023-02-20T08:17:20;99679.31;;;6.69;93.08
46007;BME280;31738;50.188;8.524;2023-02-20T08:19:46;99676.44;;;6.71;92.97
46007;BME280;31738;50.188;8.524;2023-02-20T08:22:11;99674.47;;;6.78;92.83
46007;BME280;31738;50.188;8.524;2023-02-20T08:24:37;99675.22;;;6.85;92.95
46007;BME280;31738;50.188;8.524;2023-02-20T08:27:03;99670.59;;;6.92;92.39
46007;BME280;31738;50.188;8.524;2023-02-20T08:29:29;99666.41;;;6.96;92.75
46007;BME280;31738;50.188;8.524;2023-02-20T08:31:54;99668.88;;;6.97;92.75
46007;BME280;31738;50.188;8.524;2023-02-20T08:34:20;99665.50;;;7.02;92.43
46007;BME280;31738;50.188;8.524;2023-02-20T08:36:45;99667.06;;;7.10;92.28
46007;BME280;31738;50.188;8.524;2023-02-20T08:39:11;99665.69;;;7.19;92.56
46007;BME280;31738;50.188;8.524;2023-02-20T08:41:44;99672.91;;;7.30;92.71
46007;BME280;31738;50.188;8.524;2023-02-20T08:44:10;99668.88;;;7.39;92.52
46007;BME280;31738;50.188;8.524;2023-02-20T08:46:35;99671.78;;;7.49;92.17
46007;BME280;31738;50.188;8.524;2023-02-20T08:49:01;99670.41;;;7.58;92.00
46007;BME280;31738;50.188;8.524;2023-02-20T08:51:26;99661.81;;;7.67;91.59
46007;BME280;31738;50.188;8.524;2023-02-20T08:53:52;99672.63;;;7.72;91.74
46007;BME280;31738;50.188;8.524;2023-02-20T08:56:23;99675.75;;;7.81;92.23
46007;BME280;31738;50.188;8.524;2023-02-20T08:59:08;99661.34;;;7.93;91.71
46007;BME280;31738;50.188;8.524;2023-02-20T09:01:33;99674.44;;;8.06;91.41
46007;BME280;31738;50.188;8.524;2023-02-20T09:03:59;99675.84;;;8.20;91.61
46007;BME280;31738;50.188;8.524;2023-02-20T09:06:25;99682.00;;;8.32;91.17
46007;BME280;31738;50.188;8.524;2023-02-20T09:08:52;99687.34;;;8.44;91.11
46007;BME280;31738;50.188;8.524;2023-02-20T09:11:18;99683.00;;;8.54;90.89
46007;BME280;31738;50.188;8.524;2023-02-20T09:13:44;99683.66;;;8.61;91.00
46007;BME280;31738;50.188;8.524;2023-02-20T09:16:15;99695.06;;;8.68;90.90
46007;BME280;31738;50.188;8.524;2023-02-20T09:18:42;99690.84;;;8.73;90.50
46007;BME280;31738;50.188;8.524;2023-02-20T09:21:33;99697.69;;;8.80;90.27
46007;BME280;31738;50.188;8.524;2023-02-20T09:23:58;99689.91;;;8.79;90.52
46007;BME280;31738;50.188;8.524;2023-02-20T09:26:24;99691.06;;;8.83;90.47
46007;BME280;31738;50.188;8.524;2023-02-20T09:28:49;99693.56;;;8.89;90.29
46007;BME280;31738;50.188;8.524;2023-02-20T09:31:15;99691.25;;;8.93;90.37
46007;BME280;31738;50.188;8.524;2023-02-20T09:33:44;99698.78;;;8.96;90.57
46007;BME280;31738;50.188;8.524;2023-02-20T09:36:10;99701.81;;;8.99;90.35
46007;BME280;31738;50.188;8.524;2023-02-20T09:38:35;99694.91;;;9.03;90.14
46007;BME280;31738;50.188;8.524;2023-02-20T09:41:02;99697.13;;;9.06;89.83
46007;BME280;31738;50.188;8.524;2023-02-20T09:43:55;99697.47;;;9.10;90.00
46007;BME280;31738;50.188;8.524;2023-02-20T09:46:24;99700.72;;;9.12;90.04
46007;BME280;31738;50.188;8.524;2023-02-20T09:51:41;99689.94;;;9.40;89.76
46007;BME280;31738;50.188;8.524;2023-02-20T09:54:15;99685.84;;;9.49;89.60
46007;BME280;31738;50.188;8.524;2023-02-20T09:56:43;99680.66;;;9.59;88.85
46007;BME280;31738;50.188;8.524;2023-02-20T09:59:26;99684.44;;;9.63;88.71
46007;BME280;31738;50.188;8.524;2023-02-20T10:02:08;99683.66;;;9.79;89.19
46007;BME280;31738;50.188;8.524;2023-02-20T10:04:39;99685.97;;;9.92;88.54
46007;BME280;31738;50.188;8.524;2023-02-20T10:07:26;99692.97;;;10.09;87.84
46007;BME280;31738;50.188;8.524;2023-02-20T10:09:52;99691.66;;;10.12;87.13
46007;BME280;31738;50.188;8.524;2023-02-20T10:12:38;99700.28;;;10.14;86.75
46007;BME280;31738;50.188;8.524;2023-02-20T10:15:16;99699.38;;;10.25;87.18
46007;BME280;31738;50.188;8.524;2023-02-20T10:20:39;99697.00;;;10.50;86.70
46007;BME280;31738;50.188;8.524;2023-02-20T10:23:20;99708.94;;;10.59;85.79
46007;BME280;31738;50.188;8.524;2023-02-20T10:25:50;99697.50;;;10.69;85.80
46007;BME280;31738;50.188;8.524;2023-02-20T10:28:19;99700.56;;;10.77;85.91
46007;BME280;31738;50.188;8.524;2023-02-20T10:30:54;99691.09;;;10.91;84.87
46007;BME280;31738;50.188;8.524;2023-02-20T10:33:44;99696.03;;;11.04;84.35
46007;BME280;31738;50.188;8.524;2023-02-20T10:42:09;99693.13;;;11.32;83.39
46007;BME280;31738;50.188;8.524;2023-02-20T10:44:56;99693.81;;;11.49;82.53
46007;BME280;31738;50.188;8.524;2023-02-20T10:47:43;99700.28;;;11.53;82.14
46007;BME280;31738;50.188;8.524;2023-02-20T10:52:56;99704.19;;;11.67;81.54
46007;BME280;31738;50.188;8.524;2023-02-20T10:55:33;99711.75;;;11.70;81.39
46007;BME280;31738;50.188;8.524;2023-02-20T11:01:07;99697.91;;;11.88;80.73
46007;BME280;31738;50.188;8.524;2023-02-20T11:03:43;99698.53;;;12.00;80.13
46007;BME280;31738;50.188;8.524;2023-02-20T11:06:16;99697.22;;;12.08;79.27
46007;BME280;31738;50.188;8.524;2023-02-20T11:08:43;99701.56;;;12.14;78.90
46007;BME280;31738;50.188;8.524;2023-02-20T11:11:22;99704.09;;;12.26;78.83
46007;BME280;31738;50.188;8.524;2023-02-20T11:13:48;99705.16;;;12.30;77.64
46007;BME280;31738;50.188;8.524;2023-02-20T11:16:22;99707.94;;;12.40;77.60
46007;BME280;31738;50.188;8.524;2023-02-20T11:18:55;99705.00;;;12.46;77.59
46007;BME280;31738;50.188;8.524;2023-02-20T11:21:46;99694.28;;;12.56;77.53
46007;BME280;31738;50.188;8.524;2023-02-20T11:26:47;99694.88;;;12.68;76.41
46007;BME280;31738;50.188;8.524;2023-02-20T11:29:17;99691.69;;;12.76;76.19
46007;BME280;31738;50.188;8.524;2023-02-20T11:31:44;99694.91;;;12.83;75.49
46007;BME280;31738;50.188;8.524;2023-02-20T11:34:18;99693.59;;;12.91;75.17
46007;BME280;31738;50.188;8.524;2023-02-20T11:36:47;99702.78;;;12.95;74.13
46007;BME280;31738;50.188;8.524;2023-02-20T11:39:27;99705.25;;;13.01;73.88
46007;BME280;31738;50.188;8.524;2023-02-20T11:42:11;99703.13;;;13.08;73.65
46007;BME280;31738;50.188;8.524;2023-02-20T11:44:37;99701.50;;;13.07;73.85
46007;BME280;31738;50.188;8.524;2023-02-20T11:47:21;99696.66;;;13.14;72.57
46007;BME280;31738;50.188;8.524;2023-02-20T11:49:47;99695.31;;;13.17;72.35
46007;BME280;31738;50.188;8.524;2023-02-20T11:54:41;99703.41;;;13.22;71.17
46007;BME280;31738;50.188;8.524;2023-02-20T11:57:26;99713.13;;;13.28;70.08
46007;BME280;31738;50.188;8.524;2023-02-20T12:05:45;99699.94;;;13.31;71.49
46007;BME280;31738;50.188;8.524;2023-02-20T12:08:32;99682.97;;;13.36;70.59
46007;BME280;31738;50.188;8.524;2023-02-20T12:11:06;99692.13;;;13.35;69.86
46007;BME280;31738;50.188;8.524;2023-02-20T12:13:38;99695.91;;;13.39;69.62
46007;BME280;31738;50.188;8.524;2023-02-20T12:38:48;99682.44;;;13.69;66.38
46007;BME280;31738;50.188;8.524;2023-02-20T12:41:52;99679.75;;;13.79;65.64
46007;BME280;31738;50.188;8.524;2023-02-20T12:47:13;99685.13;;;13.84;63.96
46007;BME280;31738;50.188;8.524;2023-02-20T12:56:06;99677.81;;;14.00;63.14
46007;BME280;31738;50.188;8.524;2023-02-20T13:00:57;99678.34;;;14.07;61.35
46007;BME280;31738;50.188;8.524;2023-02-20T13:03:38;99682.13;;;14.11;59.21
46007;BME280;31738;50.188;8.524;2023-02-20T13:06:06;99681.34;;;14.10;59.41
46007;BME280;31738;50.188;8.524;2023-02-20T13:08:42;99676.19;;;14.14;60.90
46007;BME280;31738;50.188;8.524;2023-02-20T13:11:21;99679.97;;;14.13;59.69
46007;BME280;31738;50.188;8.524;2023-02-20T13:14:05;99680.78;;;14.13;58.11
46007;BME280;31738;50.188;8.524;2023-02-20T13:16:36;99651.94;;;14.09;59.23
46007;BME280;31738;50.188;8.524;2023-02-20T13:19:20;99675.66;;;13.97;58.24
46007;BME280;31738;50.188;8.524;2023-02-20T13:21:47;99669.22;;;13.98;58.56
46007;BME280;31738;50.188;8.524;2023-02-20T13:26:58;99652.19;;;14.07;59.00
46007;BME280;31738;50.188;8.524;2023-02-20T13:29:32;99650.84;;;14.10;58.59
46007;BME280;31738;50.188;8.524;2023-02-20T13:32:00;99646.78;;;14.12;59.26
46007;BME280;31738;50.188;8.524;2023-02-20T13:34:38;99630.03;;;14.15;59.24
46007;BME280;31738;50.188;8.524;2023-02-20T13:40:39;99612.75;;;14.21;59.72
46007;BME280;31738;50.188;8.524;2023-02-20T13:53:41;99564.72;;;14.18;60.88
46007;BME280;31738;50.188;8.524;2023-02-20T13:56:26;99576.06;;;14.20;60.81
46007;BME280;31738;50.188;8.524;2023-02-20T13:58:58;99565.00;;;14.17;59.72
46007;BME280;31738;50.188;8.524;2023-02-20T14:01:23;99565.28;;;14.15;59.31
46007;BME280;31738;50.188;8.524;2023-02-20T14:04:03;99560.41;;;14.17;59.95
46007;BME280;31738;50.188;8.524;2023-02-20T14:06:29;99554.75;;;14.14;59.75
46007;BME280;31738;50.188;8.524;2023-02-20T14:09:09;99545.31;;;14.16;59.51
46007;BME280;31738;50.188;8.524;2023-02-20T14:11:37;99548.56;;;14.13;59.48
46007;BME280;31738;50.188;8.524;2023-02-20T14:14:28;99547.47;;;14.14;59.40
46007;BME280;31738;50.188;8.524;2023-02-20T14:17:06;99535.63;;;14.10;59.55
46007;BME280;31738;50.188;8.524;2023-02-20T14:19:37;99532.94;;;14.05;59.60
46007;BME280;31738;50.188;8.524;2023-02-20T14:24:45;99540.50;;;13.98;59.95
46007;BME280;31738;50.188;8.524;2023-02-20T14:27:31;99539.72;;;13.98;59.91
46007;BME280;31738;50.188;8.524;2023-02-20T14:30:07;99525.44;;;13.92;60.04
46007;BME280;31738;50.188;8.524;2023-02-20T14:32:37;99530.81;;;13.92;60.29
46007;BME280;31738;50.188;8.524;2023-02-20T14:41:24;99501.75;;;13.84;60.58
46007;BME280;31738;50.188;8.524;2023-02-20T14:47:58;99494.22;;;13.81;60.66
46007;BME280;31738;50.188;8.524;2023-02-20T14:50:32;99493.13;;;13.82;60.85
46007;BME280;31738;50.188;8.524;2023-02-20T14:53:18;99489.88;;;13.85;61.19
46007;BME280;31738;50.188;8.524;2023-02-20T14:55:50;99481.78;;;13.85;60.91
46007;BME280;31738;50.188;8.524;2023-02-20T14:58:18;99480.41;;;13.88;61.25
46007;BME280;31738;50.188;8.524;2023-02-20T15:00:45;99470.97;;;13.90;60.94
46007;BME280;31738;50.188;8.524;2023-02-20T15:03:33;99470.44;;;13.93;61.55
46007;BME280;31738;50.188;8.524;2023-02-20T15:06:00;99482.81;;;13.89;61.44
46007;BME280;31738;50.188;8.524;2023-02-20T15:08:30;99476.88;;;13.92;61.51
46007;BME280;31738;50.188;8.524;2023-02-20T15:11:05;99473.13;;;13.93;61.71
46007;BME280;31738;50.188;8.524;2023-02-20T15:13:35;99482.28;;;13.92;61.13
46007;BME280;31738;50.188;8.524;2023-02-20T15:16:22;99480.94;;;13.95;60.54
46007;BME280;31738;50.188;8.524;2023-02-20T15:18:48;99483.34;;;13.96;60.63
46007;BME280;31738;50.188;8.524;2023-02-20T15:21:39;99472.81;;;14.00;60.44
46007;BME280;31738;50.188;8.524;2023-02-20T15:24:35;99471.75;;;13.96;60.01
46007;BME280;31738;50.188;8.524;2023-02-20T15:27:07;99456.38;;;13.96;60.61