sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73437;SDS011;61657;56.534;21.020;2022-07-29T00:00:51;4.88;;;1.85;;
73437;SDS011;61657;56.534;21.020;2022-07-29T00:03:18;5.22;;;2.15;;
73437;SDS011;61657;56.534;21.020;2022-07-29T00:05:45;6.60;;;2.63;;
73437;SDS011;61657;56.534;21.020;2022-07-29T00:08:12;6.57;;;2.08;;
73437;SDS011;61657;56.534;21.020;2022-07-29T00:10:42;7.65;;;1.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T00:13:09;6.18;;;2.17;;
73437;SDS011;61657;56.534;21.020;2022-07-29T00:15:36;5.63;;;1.92;;
73437;SDS011;61657;56.534;21.020;2022-07-29T00:18:03;5.95;;;1.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T00:20:31;5.30;;;1.77;;
73437;SDS011;61657;56.534;21.020;2022-07-29T00:22:58;4.50;;;1.83;;
73437;SDS011;61657;56.534;21.020;2022-07-29T00:25:25;7.88;;;2.60;;
73437;SDS011;61657;56.534;21.020;2022-07-29T00:27:52;5.55;;;2.20;;
73437;SDS011;61657;56.534;21.020;2022-07-29T00:30:19;6.80;;;2.08;;
73437;SDS011;61657;56.534;21.020;2022-07-29T00:32:47;4.72;;;1.65;;
73437;SDS011;61657;56.534;21.020;2022-07-29T00:35:14;8.10;;;2.28;;
73437;SDS011;61657;56.534;21.020;2022-07-29T00:38:00;5.68;;;2.33;;
73437;SDS011;61657;56.534;21.020;2022-07-29T00:40:27;6.72;;;2.17;;
73437;SDS011;61657;56.534;21.020;2022-07-29T00:42:54;5.47;;;2.10;;
73437;SDS011;61657;56.534;21.020;2022-07-29T00:45:21;8.23;;;2.67;;
73437;SDS011;61657;56.534;21.020;2022-07-29T00:47:49;6.15;;;2.60;;
73437;SDS011;61657;56.534;21.020;2022-07-29T00:50:16;5.75;;;2.40;;
73437;SDS011;61657;56.534;21.020;2022-07-29T00:52:44;5.90;;;2.97;;
73437;SDS011;61657;56.534;21.020;2022-07-29T00:55:13;6.55;;;3.03;;
73437;SDS011;61657;56.534;21.020;2022-07-29T00:57:42;6.63;;;3.55;;
73437;SDS011;61657;56.534;21.020;2022-07-29T01:00:12;8.75;;;4.07;;
73437;SDS011;61657;56.534;21.020;2022-07-29T01:02:45;7.25;;;3.78;;
73437;SDS011;61657;56.534;21.020;2022-07-29T01:05:15;5.95;;;3.55;;
73437;SDS011;61657;56.534;21.020;2022-07-29T01:07:45;8.10;;;3.60;;
73437;SDS011;61657;56.534;21.020;2022-07-29T01:10:14;6.72;;;3.35;;
73437;SDS011;61657;56.534;21.020;2022-07-29T01:12:45;8.68;;;3.83;;
73437;SDS011;61657;56.534;21.020;2022-07-29T01:15:16;6.35;;;3.17;;
73437;SDS011;61657;56.534;21.020;2022-07-29T01:34:27;7.55;;;3.83;;
73437;SDS011;61657;56.534;21.020;2022-07-29T01:40:10;7.82;;;3.95;;
73437;SDS011;61657;56.534;21.020;2022-07-29T01:42:45;8.45;;;3.47;;
73437;SDS011;61657;56.534;21.020;2022-07-29T01:48:05;7.05;;;3.97;;
73437;SDS011;61657;56.534;21.020;2022-07-29T01:50:52;7.05;;;3.60;;
73437;SDS011;61657;56.534;21.020;2022-07-29T01:53:26;8.23;;;3.92;;
73437;SDS011;61657;56.534;21.020;2022-07-29T01:56:03;8.20;;;3.83;;
73437;SDS011;61657;56.534;21.020;2022-07-29T01:58:31;7.20;;;3.78;;
73437;SDS011;61657;56.534;21.020;2022-07-29T02:00:59;7.43;;;4.30;;
73437;SDS011;61657;56.534;21.020;2022-07-29T02:03:28;8.00;;;3.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T02:05:56;9.02;;;4.32;;
73437;SDS011;61657;56.534;21.020;2022-07-29T02:08:28;12.15;;;4.30;;
73437;SDS011;61657;56.534;21.020;2022-07-29T02:10:56;9.82;;;4.25;;
73437;SDS011;61657;56.534;21.020;2022-07-29T02:13:26;10.43;;;4.90;;
73437;SDS011;61657;56.534;21.020;2022-07-29T02:15:55;12.15;;;6.97;;
73437;SDS011;61657;56.534;21.020;2022-07-29T02:18:25;10.40;;;5.50;;
73437;SDS011;61657;56.534;21.020;2022-07-29T02:20:54;10.85;;;5.43;;
73437;SDS011;61657;56.534;21.020;2022-07-29T02:23:23;13.20;;;5.60;;
73437;SDS011;61657;56.534;21.020;2022-07-29T02:25:55;10.93;;;5.18;;
73437;SDS011;61657;56.534;21.020;2022-07-29T02:28:24;9.90;;;5.95;;
73437;SDS011;61657;56.534;21.020;2022-07-29T02:30:54;11.30;;;6.22;;
73437;SDS011;61657;56.534;21.020;2022-07-29T02:33:24;11.98;;;6.97;;
73437;SDS011;61657;56.534;21.020;2022-07-29T02:35:52;12.75;;;5.97;;
73437;SDS011;61657;56.534;21.020;2022-07-29T02:38:21;12.52;;;6.35;;
73437;SDS011;61657;56.534;21.020;2022-07-29T02:41:10;15.02;;;7.32;;
73437;SDS011;61657;56.534;21.020;2022-07-29T02:43:40;12.27;;;7.20;;
73437;SDS011;61657;56.534;21.020;2022-07-29T02:46:12;13.13;;;6.88;;
73437;SDS011;61657;56.534;21.020;2022-07-29T02:51:46;10.38;;;5.40;;
73437;SDS011;61657;56.534;21.020;2022-07-29T02:54:22;11.48;;;5.55;;
73437;SDS011;61657;56.534;21.020;2022-07-29T02:57:00;10.98;;;5.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T02:59:33;10.73;;;5.25;;
73437;SDS011;61657;56.534;21.020;2022-07-29T03:02:03;9.30;;;4.95;;
73437;SDS011;61657;56.534;21.020;2022-07-29T03:04:33;12.40;;;4.28;;
73437;SDS011;61657;56.534;21.020;2022-07-29T03:07:01;8.70;;;4.70;;
73437;SDS011;61657;56.534;21.020;2022-07-29T03:09:31;9.27;;;5.18;;
73437;SDS011;61657;56.534;21.020;2022-07-29T03:11:59;8.68;;;5.47;;
73437;SDS011;61657;56.534;21.020;2022-07-29T03:14:27;9.48;;;4.32;;
73437;SDS011;61657;56.534;21.020;2022-07-29T03:16:54;9.93;;;5.03;;
73437;SDS011;61657;56.534;21.020;2022-07-29T03:19:22;8.77;;;4.60;;
73437;SDS011;61657;56.534;21.020;2022-07-29T03:21:56;7.60;;;4.90;;
73437;SDS011;61657;56.534;21.020;2022-07-29T03:24:31;8.95;;;4.45;;
73437;SDS011;61657;56.534;21.020;2022-07-29T03:27:00;9.25;;;3.95;;
73437;SDS011;61657;56.534;21.020;2022-07-29T03:29:33;7.82;;;4.32;;
73437;SDS011;61657;56.534;21.020;2022-07-29T03:32:04;7.20;;;3.10;;
73437;SDS011;61657;56.534;21.020;2022-07-29T03:34:34;11.85;;;4.20;;
73437;SDS011;61657;56.534;21.020;2022-07-29T03:37:02;6.55;;;3.70;;
73437;SDS011;61657;56.534;21.020;2022-07-29T03:39:31;6.45;;;3.35;;
73437;SDS011;61657;56.534;21.020;2022-07-29T03:42:02;8.32;;;3.88;;
73437;SDS011;61657;56.534;21.020;2022-07-29T03:44:33;8.52;;;3.40;;
73437;SDS011;61657;56.534;21.020;2022-07-29T03:47:02;7.75;;;3.33;;
73437;SDS011;61657;56.534;21.020;2022-07-29T03:49:33;9.63;;;3.58;;
73437;SDS011;61657;56.534;21.020;2022-07-29T03:52:03;9.07;;;3.50;;
73437;SDS011;61657;56.534;21.020;2022-07-29T03:54:31;7.55;;;2.85;;
73437;SDS011;61657;56.534;21.020;2022-07-29T03:57:02;6.82;;;2.70;;
73437;SDS011;61657;56.534;21.020;2022-07-29T03:59:32;7.38;;;2.85;;
73437;SDS011;61657;56.534;21.020;2022-07-29T04:02:00;7.30;;;3.75;;
73437;SDS011;61657;56.534;21.020;2022-07-29T04:04:34;7.22;;;3.33;;
73437;SDS011;61657;56.534;21.020;2022-07-29T04:07:02;4.90;;;2.55;;
73437;SDS011;61657;56.534;21.020;2022-07-29T04:09:30;7.95;;;2.90;;
73437;SDS011;61657;56.534;21.020;2022-07-29T04:11:57;7.45;;;2.85;;
73437;SDS011;61657;56.534;21.020;2022-07-29T04:14:30;7.10;;;3.42;;
73437;SDS011;61657;56.534;21.020;2022-07-29T04:16:58;6.82;;;3.45;;
73437;SDS011;61657;56.534;21.020;2022-07-29T04:19:26;9.80;;;3.20;;
73437;SDS011;61657;56.534;21.020;2022-07-29T04:21:53;11.15;;;3.22;;
73437;SDS011;61657;56.534;21.020;2022-07-29T04:24:21;11.10;;;3.55;;
73437;SDS011;61657;56.534;21.020;2022-07-29T04:26:48;7.47;;;2.72;;
73437;SDS011;61657;56.534;21.020;2022-07-29T04:29:16;9.25;;;2.38;;
73437;SDS011;61657;56.534;21.020;2022-07-29T04:31:43;7.85;;;2.95;;
73437;SDS011;61657;56.534;21.020;2022-07-29T04:34:11;6.82;;;2.35;;
73437;SDS011;61657;56.534;21.020;2022-07-29T04:36:40;5.30;;;1.73;;
73437;SDS011;61657;56.534;21.020;2022-07-29T04:39:07;5.97;;;1.60;;
73437;SDS011;61657;56.534;21.020;2022-07-29T04:41:34;5.63;;;2.10;;
73437;SDS011;61657;56.534;21.020;2022-07-29T04:44:01;4.55;;;1.42;;
73437;SDS011;61657;56.534;21.020;2022-07-29T04:46:33;5.68;;;1.63;;
73437;SDS011;61657;56.534;21.020;2022-07-29T04:49:02;5.28;;;1.35;;
73437;SDS011;61657;56.534;21.020;2022-07-29T04:51:29;5.28;;;1.60;;
73437;SDS011;61657;56.534;21.020;2022-07-29T04:53:56;4.80;;;1.27;;
73437;SDS011;61657;56.534;21.020;2022-07-29T04:56:24;4.97;;;1.42;;
73437;SDS011;61657;56.534;21.020;2022-07-29T04:58:51;4.20;;;1.23;;
73437;SDS011;61657;56.534;21.020;2022-07-29T05:01:18;4.25;;;1.55;;
73437;SDS011;61657;56.534;21.020;2022-07-29T05:03:46;4.30;;;1.70;;
73437;SDS011;61657;56.534;21.020;2022-07-29T05:06:13;6.70;;;3.07;;
73437;SDS011;61657;56.534;21.020;2022-07-29T05:08:40;6.05;;;2.65;;
73437;SDS011;61657;56.534;21.020;2022-07-29T05:11:07;7.45;;;2.55;;
73437;SDS011;61657;56.534;21.020;2022-07-29T05:13:38;7.38;;;2.33;;
73437;SDS011;61657;56.534;21.020;2022-07-29T05:16:11;4.43;;;1.88;;
73437;SDS011;61657;56.534;21.020;2022-07-29T05:18:39;4.47;;;1.43;;
73437;SDS011;61657;56.534;21.020;2022-07-29T05:21:07;5.22;;;0.90;;
73437;SDS011;61657;56.534;21.020;2022-07-29T05:23:34;5.15;;;1.23;;
73437;SDS011;61657;56.534;21.020;2022-07-29T05:26:02;5.05;;;1.15;;
73437;SDS011;61657;56.534;21.020;2022-07-29T05:28:32;3.60;;;0.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T05:31:01;4.43;;;1.50;;
73437;SDS011;61657;56.534;21.020;2022-07-29T05:33:28;6.30;;;1.25;;
73437;SDS011;61657;56.534;21.020;2022-07-29T05:36:05;4.57;;;1.60;;
73437;SDS011;61657;56.534;21.020;2022-07-29T05:38:37;4.20;;;0.68;;
73437;SDS011;61657;56.534;21.020;2022-07-29T05:41:04;5.32;;;1.10;;
73437;SDS011;61657;56.534;21.020;2022-07-29T05:43:32;3.27;;;1.10;;
73437;SDS011;61657;56.534;21.020;2022-07-29T05:45:59;3.85;;;0.70;;
73437;SDS011;61657;56.534;21.020;2022-07-29T05:48:26;5.70;;;0.85;;
73437;SDS011;61657;56.534;21.020;2022-07-29T05:50:54;4.07;;;0.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T05:53:21;4.18;;;1.17;;
73437;SDS011;61657;56.534;21.020;2022-07-29T05:55:49;4.57;;;1.33;;
73437;SDS011;61657;56.534;21.020;2022-07-29T05:58:16;6.45;;;1.30;;
73437;SDS011;61657;56.534;21.020;2022-07-29T06:00:43;3.65;;;0.90;;
73437;SDS011;61657;56.534;21.020;2022-07-29T06:03:10;4.28;;;0.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T06:05:38;4.30;;;1.05;;
73437;SDS011;61657;56.534;21.020;2022-07-29T06:08:05;4.50;;;0.90;;
73437;SDS011;61657;56.534;21.020;2022-07-29T06:10:34;4.13;;;1.10;;
73437;SDS011;61657;56.534;21.020;2022-07-29T06:13:02;3.08;;;0.57;;
73437;SDS011;61657;56.534;21.020;2022-07-29T06:15:29;3.35;;;0.77;;
73437;SDS011;61657;56.534;21.020;2022-07-29T06:17:56;3.85;;;0.60;;
73437;SDS011;61657;56.534;21.020;2022-07-29T06:20:27;3.23;;;0.87;;
73437;SDS011;61657;56.534;21.020;2022-07-29T06:22:57;3.30;;;1.05;;
73437;SDS011;61657;56.534;21.020;2022-07-29T06:25:24;3.42;;;1.17;;
73437;SDS011;61657;56.534;21.020;2022-07-29T06:27:52;3.25;;;0.85;;
73437;SDS011;61657;56.534;21.020;2022-07-29T06:30:19;4.15;;;0.60;;
73437;SDS011;61657;56.534;21.020;2022-07-29T06:32:47;3.20;;;1.03;;
73437;SDS011;61657;56.534;21.020;2022-07-29T06:35:16;3.60;;;0.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T06:38:03;3.20;;;0.73;;
73437;SDS011;61657;56.534;21.020;2022-07-29T06:40:50;3.20;;;0.75;;
73437;SDS011;61657;56.534;21.020;2022-07-29T06:43:34;5.22;;;0.75;;
73437;SDS011;61657;56.534;21.020;2022-07-29T06:46:17;3.27;;;1.03;;
73437;SDS011;61657;56.534;21.020;2022-07-29T06:48:45;3.10;;;1.17;;
73437;SDS011;61657;56.534;21.020;2022-07-29T06:51:14;3.28;;;0.50;;
73437;SDS011;61657;56.534;21.020;2022-07-29T06:53:46;3.40;;;1.00;;
73437;SDS011;61657;56.534;21.020;2022-07-29T06:56:28;3.17;;;1.08;;
73437;SDS011;61657;56.534;21.020;2022-07-29T06:59:03;3.97;;;0.63;;
73437;SDS011;61657;56.534;21.020;2022-07-29T07:01:31;3.00;;;0.70;;
73437;SDS011;61657;56.534;21.020;2022-07-29T07:03:59;2.97;;;0.93;;
73437;SDS011;61657;56.534;21.020;2022-07-29T07:06:26;3.00;;;0.90;;
73437;SDS011;61657;56.534;21.020;2022-07-29T07:08:55;4.32;;;0.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T07:11:23;4.07;;;1.10;;
73437;SDS011;61657;56.534;21.020;2022-07-29T07:13:50;3.08;;;1.15;;
73437;SDS011;61657;56.534;21.020;2022-07-29T07:16:17;4.55;;;0.93;;
73437;SDS011;61657;56.534;21.020;2022-07-29T07:18:44;2.95;;;0.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T07:21:12;3.33;;;0.90;;
73437;SDS011;61657;56.534;21.020;2022-07-29T07:23:45;2.90;;;0.90;;
73437;SDS011;61657;56.534;21.020;2022-07-29T07:26:12;3.10;;;0.85;;
73437;SDS011;61657;56.534;21.020;2022-07-29T07:28:40;4.60;;;0.73;;
73437;SDS011;61657;56.534;21.020;2022-07-29T07:31:07;3.40;;;0.68;;
73437;SDS011;61657;56.534;21.020;2022-07-29T07:33:34;3.08;;;0.85;;
73437;SDS011;61657;56.534;21.020;2022-07-29T07:36:01;2.80;;;0.50;;
73437;SDS011;61657;56.534;21.020;2022-07-29T07:38:29;3.20;;;0.75;;
73437;SDS011;61657;56.534;21.020;2022-07-29T07:40:56;3.45;;;0.90;;
73437;SDS011;61657;56.534;21.020;2022-07-29T07:43:23;4.72;;;0.90;;
73437;SDS011;61657;56.534;21.020;2022-07-29T07:45:51;3.33;;;0.82;;
73437;SDS011;61657;56.534;21.020;2022-07-29T07:48:18;3.90;;;0.90;;
73437;SDS011;61657;56.534;21.020;2022-07-29T07:50:47;2.90;;;0.90;;
73437;SDS011;61657;56.534;21.020;2022-07-29T07:53:18;2.80;;;0.60;;
73437;SDS011;61657;56.534;21.020;2022-07-29T07:55:45;3.13;;;0.60;;
73437;SDS011;61657;56.534;21.020;2022-07-29T07:58:32;3.78;;;0.90;;
73437;SDS011;61657;56.534;21.020;2022-07-29T08:01:01;3.30;;;0.93;;
73437;SDS011;61657;56.534;21.020;2022-07-29T08:03:29;3.95;;;1.23;;
73437;SDS011;61657;56.534;21.020;2022-07-29T08:05:56;4.22;;;1.02;;
73437;SDS011;61657;56.534;21.020;2022-07-29T08:08:23;3.22;;;1.00;;
73437;SDS011;61657;56.534;21.020;2022-07-29T08:10:51;3.60;;;0.85;;
73437;SDS011;61657;56.534;21.020;2022-07-29T08:13:22;4.20;;;0.60;;
73437;SDS011;61657;56.534;21.020;2022-07-29T08:15:52;3.33;;;0.65;;
73437;SDS011;61657;56.534;21.020;2022-07-29T08:18:27;2.83;;;0.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T08:20:55;4.88;;;0.68;;
73437;SDS011;61657;56.534;21.020;2022-07-29T08:23:23;3.85;;;0.77;;
73437;SDS011;61657;56.534;21.020;2022-07-29T08:25:50;3.20;;;0.60;;
73437;SDS011;61657;56.534;21.020;2022-07-29T08:28:20;3.00;;;0.65;;
73437;SDS011;61657;56.534;21.020;2022-07-29T08:30:51;3.20;;;0.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T08:33:18;3.60;;;0.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T08:35:45;4.10;;;0.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T08:38:12;3.50;;;0.83;;
73437;SDS011;61657;56.534;21.020;2022-07-29T08:40:41;5.10;;;1.10;;
73437;SDS011;61657;56.534;21.020;2022-07-29T08:43:08;3.33;;;0.93;;
73437;SDS011;61657;56.534;21.020;2022-07-29T08:45:46;3.13;;;0.60;;
73437;SDS011;61657;56.534;21.020;2022-07-29T08:48:21;4.20;;;0.70;;
73437;SDS011;61657;56.534;21.020;2022-07-29T08:50:52;3.80;;;0.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T08:53:22;3.30;;;0.70;;
73437;SDS011;61657;56.534;21.020;2022-07-29T08:55:52;3.20;;;0.90;;
73437;SDS011;61657;56.534;21.020;2022-07-29T08:58:20;3.28;;;0.88;;
73437;SDS011;61657;56.534;21.020;2022-07-29T09:00:51;5.10;;;0.68;;
73437;SDS011;61657;56.534;21.020;2022-07-29T09:03:22;4.07;;;0.67;;
73437;SDS011;61657;56.534;21.020;2022-07-29T09:05:50;3.00;;;0.60;;
73437;SDS011;61657;56.534;21.020;2022-07-29T09:08:18;4.35;;;1.10;;
73437;SDS011;61657;56.534;21.020;2022-07-29T09:10:46;3.22;;;0.90;;
73437;SDS011;61657;56.534;21.020;2022-07-29T09:13:14;3.58;;;0.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T09:15:41;4.27;;;1.00;;
73437;SDS011;61657;56.534;21.020;2022-07-29T09:18:08;3.47;;;0.70;;
73437;SDS011;61657;56.534;21.020;2022-07-29T09:20:55;3.67;;;0.90;;
73437;SDS011;61657;56.534;21.020;2022-07-29T09:23:41;3.33;;;0.82;;
73437;SDS011;61657;56.534;21.020;2022-07-29T09:26:35;3.78;;;1.10;;
73437;SDS011;61657;56.534;21.020;2022-07-29T09:31:39;3.38;;;1.10;;
73437;SDS011;61657;56.534;21.020;2022-07-29T09:34:09;3.03;;;0.60;;
73437;SDS011;61657;56.534;21.020;2022-07-29T09:36:40;3.90;;;1.40;;
73437;SDS011;61657;56.534;21.020;2022-07-29T09:39:08;3.17;;;0.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T09:41:52;3.53;;;0.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T09:44:21;3.35;;;1.08;;
73437;SDS011;61657;56.534;21.020;2022-07-29T09:47:07;3.35;;;0.82;;
73437;SDS011;61657;56.534;21.020;2022-07-29T09:49:35;3.08;;;0.90;;
73437;SDS011;61657;56.534;21.020;2022-07-29T09:52:15;3.40;;;0.70;;
73437;SDS011;61657;56.534;21.020;2022-07-29T09:54:42;3.70;;;1.20;;
73437;SDS011;61657;56.534;21.020;2022-07-29T09:57:21;3.78;;;0.90;;
73437;SDS011;61657;56.534;21.020;2022-07-29T09:59:58;3.38;;;0.90;;
73437;SDS011;61657;56.534;21.020;2022-07-29T10:02:32;3.67;;;1.08;;
73437;SDS011;61657;56.534;21.020;2022-07-29T10:05:03;2.75;;;0.98;;
73437;SDS011;61657;56.534;21.020;2022-07-29T10:07:45;3.20;;;0.70;;
73437;SDS011;61657;56.534;21.020;2022-07-29T10:10:20;2.80;;;0.57;;
73437;SDS011;61657;56.534;21.020;2022-07-29T10:12:50;4.13;;;0.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T10:15:22;3.17;;;1.05;;
73437;SDS011;61657;56.534;21.020;2022-07-29T10:17:51;2.70;;;0.65;;
73437;SDS011;61657;56.534;21.020;2022-07-29T10:20:21;3.20;;;0.90;;
73437;SDS011;61657;56.534;21.020;2022-07-29T10:22:49;4.43;;;0.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T10:25:19;3.58;;;0.70;;
73437;SDS011;61657;56.534;21.020;2022-07-29T10:27:47;3.63;;;1.05;;
73437;SDS011;61657;56.534;21.020;2022-07-29T10:30:15;4.00;;;0.98;;
73437;SDS011;61657;56.534;21.020;2022-07-29T10:35:48;4.20;;;0.98;;
73437;SDS011;61657;56.534;21.020;2022-07-29T10:44:01;3.28;;;1.02;;
73437;SDS011;61657;56.534;21.020;2022-07-29T10:46:36;4.83;;;1.13;;
73437;SDS011;61657;56.534;21.020;2022-07-29T10:51:57;3.97;;;0.75;;
73437;SDS011;61657;56.534;21.020;2022-07-29T11:05:12;2.80;;;0.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T11:10:46;3.00;;;0.90;;
73437;SDS011;61657;56.534;21.020;2022-07-29T11:16:15;3.20;;;0.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T11:21:40;3.47;;;1.10;;
73437;SDS011;61657;56.534;21.020;2022-07-29T11:24:27;4.45;;;0.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T11:29:48;3.78;;;0.82;;
73437;SDS011;61657;56.534;21.020;2022-07-29T11:32:28;4.72;;;0.88;;
73437;SDS011;61657;56.534;21.020;2022-07-29T11:37:43;3.38;;;1.02;;
73437;SDS011;61657;56.534;21.020;2022-07-29T11:40:20;3.63;;;1.03;;
73437;SDS011;61657;56.534;21.020;2022-07-29T11:42:48;3.38;;;0.98;;
73437;SDS011;61657;56.534;21.020;2022-07-29T11:45:18;3.25;;;0.85;;
73437;SDS011;61657;56.534;21.020;2022-07-29T11:48:15;3.55;;;1.17;;
73437;SDS011;61657;56.534;21.020;2022-07-29T11:50:58;6.15;;;1.02;;
73437;SDS011;61657;56.534;21.020;2022-07-29T11:53:26;3.50;;;0.70;;
73437;SDS011;61657;56.534;21.020;2022-07-29T11:56:16;3.15;;;0.73;;
73437;SDS011;61657;56.534;21.020;2022-07-29T11:58:50;3.00;;;0.70;;
73437;SDS011;61657;56.534;21.020;2022-07-29T12:01:33;3.35;;;1.00;;
73437;SDS011;61657;56.534;21.020;2022-07-29T12:04:05;3.63;;;1.13;;
73437;SDS011;61657;56.534;21.020;2022-07-29T12:06:36;3.17;;;0.87;;
73437;SDS011;61657;56.534;21.020;2022-07-29T12:09:07;3.58;;;1.05;;
73437;SDS011;61657;56.534;21.020;2022-07-29T12:11:39;3.30;;;0.82;;
73437;SDS011;61657;56.534;21.020;2022-07-29T12:14:24;3.00;;;0.60;;
73437;SDS011;61657;56.534;21.020;2022-07-29T12:16:55;4.03;;;0.70;;
73437;SDS011;61657;56.534;21.020;2022-07-29T12:19:23;3.73;;;0.70;;
73437;SDS011;61657;56.534;21.020;2022-07-29T12:21:52;3.10;;;1.20;;
73437;SDS011;61657;56.534;21.020;2022-07-29T12:24:25;3.55;;;0.70;;
73437;SDS011;61657;56.534;21.020;2022-07-29T12:26:53;3.17;;;1.05;;
73437;SDS011;61657;56.534;21.020;2022-07-29T12:29:21;3.53;;;0.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T12:32:01;4.07;;;0.70;;
73437;SDS011;61657;56.534;21.020;2022-07-29T12:34:30;4.63;;;0.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T12:36:58;3.00;;;0.50;;
73437;SDS011;61657;56.534;21.020;2022-07-29T12:39:25;3.50;;;0.70;;
73437;SDS011;61657;56.534;21.020;2022-07-29T12:41:54;3.00;;;0.90;;
73437;SDS011;61657;56.534;21.020;2022-07-29T12:44:49;4.00;;;0.93;;
73437;SDS011;61657;56.534;21.020;2022-07-29T12:47:18;4.40;;;1.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T12:49:45;2.78;;;0.60;;
73437;SDS011;61657;56.534;21.020;2022-07-29T12:52:23;3.17;;;0.93;;
73437;SDS011;61657;56.534;21.020;2022-07-29T12:54:51;3.17;;;0.70;;
73437;SDS011;61657;56.534;21.020;2022-07-29T12:57:19;3.83;;;0.60;;
73437;SDS011;61657;56.534;21.020;2022-07-29T12:59:58;3.90;;;0.70;;
73437;SDS011;61657;56.534;21.020;2022-07-29T13:02:36;3.17;;;0.50;;
73437;SDS011;61657;56.534;21.020;2022-07-29T13:05:05;4.03;;;0.70;;
73437;SDS011;61657;56.534;21.020;2022-07-29T13:07:34;5.80;;;1.00;;
73437;SDS011;61657;56.534;21.020;2022-07-29T13:10:22;3.37;;;0.60;;
73437;SDS011;61657;56.534;21.020;2022-07-29T13:13:10;4.05;;;0.60;;
73437;SDS011;61657;56.534;21.020;2022-07-29T13:15:39;3.10;;;0.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T13:18:31;2.80;;;0.70;;
73437;SDS011;61657;56.534;21.020;2022-07-29T13:21:13;2.83;;;0.73;;
73437;SDS011;61657;56.534;21.020;2022-07-29T13:23:43;3.27;;;0.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T13:26:11;3.03;;;0.63;;
73437;SDS011;61657;56.534;21.020;2022-07-29T13:28:38;2.63;;;0.50;;
73437;SDS011;61657;56.534;21.020;2022-07-29T13:31:09;3.75;;;0.93;;
73437;SDS011;61657;56.534;21.020;2022-07-29T13:33:36;3.28;;;0.65;;
73437;SDS011;61657;56.534;21.020;2022-07-29T13:36:04;3.83;;;0.60;;
73437;SDS011;61657;56.534;21.020;2022-07-29T13:38:31;4.70;;;1.02;;
73437;SDS011;61657;56.534;21.020;2022-07-29T13:40:58;3.00;;;0.70;;
73437;SDS011;61657;56.534;21.020;2022-07-29T13:43:26;3.30;;;0.73;;
73437;SDS011;61657;56.534;21.020;2022-07-29T13:45:53;2.90;;;0.70;;
73437;SDS011;61657;56.534;21.020;2022-07-29T13:48:20;4.33;;;1.07;;
73437;SDS011;61657;56.534;21.020;2022-07-29T13:50:47;3.50;;;0.90;;
73437;SDS011;61657;56.534;21.020;2022-07-29T13:53:15;4.78;;;1.20;;
73437;SDS011;61657;56.534;21.020;2022-07-29T13:55:52;3.10;;;0.70;;
73437;SDS011;61657;56.534;21.020;2022-07-29T13:58:20;3.90;;;1.20;;
73437;SDS011;61657;56.534;21.020;2022-07-29T14:00:47;3.60;;;1.70;;
73437;SDS011;61657;56.534;21.020;2022-07-29T14:03:16;4.25;;;1.23;;
73437;SDS011;61657;56.534;21.020;2022-07-29T14:05:43;3.00;;;0.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T14:08:11;3.88;;;1.17;;
73437;SDS011;61657;56.534;21.020;2022-07-29T14:10:38;4.25;;;1.08;;
73437;SDS011;61657;56.534;21.020;2022-07-29T14:13:05;3.47;;;0.93;;
73437;SDS011;61657;56.534;21.020;2022-07-29T14:15:49;3.85;;;1.25;;
73437;SDS011;61657;56.534;21.020;2022-07-29T14:18:17;3.40;;;0.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T14:20:45;4.18;;;1.48;;
73437;SDS011;61657;56.534;21.020;2022-07-29T14:23:14;3.10;;;1.17;;
73437;SDS011;61657;56.534;21.020;2022-07-29T14:25:45;4.20;;;2.13;;
73437;SDS011;61657;56.534;21.020;2022-07-29T14:28:14;4.32;;;1.90;;
73437;SDS011;61657;56.534;21.020;2022-07-29T14:30:42;3.92;;;1.33;;
73437;SDS011;61657;56.534;21.020;2022-07-29T14:33:09;3.50;;;1.00;;
73437;SDS011;61657;56.534;21.020;2022-07-29T14:35:36;3.90;;;0.90;;
73437;SDS011;61657;56.534;21.020;2022-07-29T14:38:03;3.90;;;1.13;;
73437;SDS011;61657;56.534;21.020;2022-07-29T14:40:31;3.40;;;1.20;;
73437;SDS011;61657;56.534;21.020;2022-07-29T14:42:58;3.42;;;0.70;;
73437;SDS011;61657;56.534;21.020;2022-07-29T14:45:26;4.82;;;2.25;;
73437;SDS011;61657;56.534;21.020;2022-07-29T14:47:54;5.45;;;4.03;;
73437;SDS011;61657;56.534;21.020;2022-07-29T14:50:22;3.73;;;1.43;;
73437;SDS011;61657;56.534;21.020;2022-07-29T14:52:58;4.85;;;0.93;;
73437;SDS011;61657;56.534;21.020;2022-07-29T14:55:27;4.20;;;1.20;;
73437;SDS011;61657;56.534;21.020;2022-07-29T14:57:55;4.13;;;1.00;;
73437;SDS011;61657;56.534;21.020;2022-07-29T15:00:34;4.03;;;0.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T15:03:03;3.60;;;0.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T15:05:31;3.97;;;0.90;;
73437;SDS011;61657;56.534;21.020;2022-07-29T15:07:58;3.25;;;0.82;;
73437;SDS011;61657;56.534;21.020;2022-07-29T15:10:26;3.40;;;1.05;;
73437;SDS011;61657;56.534;21.020;2022-07-29T15:12:55;3.58;;;1.00;;
73437;SDS011;61657;56.534;21.020;2022-07-29T15:15:22;3.97;;;0.87;;
73437;SDS011;61657;56.534;21.020;2022-07-29T15:17:49;4.30;;;1.00;;
73437;SDS011;61657;56.534;21.020;2022-07-29T15:20:17;3.30;;;0.50;;
73437;SDS011;61657;56.534;21.020;2022-07-29T15:22:44;3.22;;;0.73;;
73437;SDS011;61657;56.534;21.020;2022-07-29T15:25:12;4.55;;;0.68;;
73437;SDS011;61657;56.534;21.020;2022-07-29T15:27:39;2.90;;;0.73;;
73437;SDS011;61657;56.534;21.020;2022-07-29T15:30:13;3.35;;;0.70;;
73437;SDS011;61657;56.534;21.020;2022-07-29T15:32:58;4.47;;;0.90;;
73437;SDS011;61657;56.534;21.020;2022-07-29T15:35:25;3.33;;;0.50;;
73437;SDS011;61657;56.534;21.020;2022-07-29T15:37:52;3.80;;;0.70;;
73437;SDS011;61657;56.534;21.020;2022-07-29T15:40:19;3.00;;;0.70;;
73437;SDS011;61657;56.534;21.020;2022-07-29T15:42:48;4.07;;;0.98;;
73437;SDS011;61657;56.534;21.020;2022-07-29T15:45:15;3.35;;;0.68;;
73437;SDS011;61657;56.534;21.020;2022-07-29T15:47:42;3.05;;;0.80;;
73437;SDS011;61657;56.534;21.020;2022-07-29T15:50:09;5.32;;;1.73;;
73437;SDS011;61657;56.534;21.020;2022-07-29T15:52:41;3.53;;;1.13;;
73437;SDS011;61657;56.534;21.020;2022-07-29T15:55:08;4.13;;;0.90;;
73437;SDS011;61657;56.534;21.020;2022-07-29T15:57:36;2.95;;;0.50;;