sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7177;SDS011;3630;42.146;24.756;2022-12-11T00:01:56;58.23;;;40.93;;
7177;SDS011;3630;42.146;24.756;2022-12-11T00:04:23;64.07;;;42.03;;
7177;SDS011;3630;42.146;24.756;2022-12-11T00:06:49;63.90;;;41.27;;
7177;SDS011;3630;42.146;24.756;2022-12-11T00:09:16;65.83;;;42.13;;
7177;SDS011;3630;42.146;24.756;2022-12-11T00:11:44;68.67;;;43.87;;
7177;SDS011;3630;42.146;24.756;2022-12-11T00:14:12;64.73;;;43.70;;
7177;SDS011;3630;42.146;24.756;2022-12-11T00:16:41;62.43;;;42.50;;
7177;SDS011;3630;42.146;24.756;2022-12-11T00:19:07;62.20;;;43.20;;
7177;SDS011;3630;42.146;24.756;2022-12-11T00:21:34;62.47;;;44.10;;
7177;SDS011;3630;42.146;24.756;2022-12-11T00:24:01;71.83;;;46.17;;
7177;SDS011;3630;42.146;24.756;2022-12-11T00:26:28;72.53;;;45.70;;
7177;SDS011;3630;42.146;24.756;2022-12-11T00:28:55;74.53;;;46.03;;
7177;SDS011;3630;42.146;24.756;2022-12-11T00:31:22;65.33;;;43.37;;
7177;SDS011;3630;42.146;24.756;2022-12-11T00:33:51;64.93;;;44.80;;
7177;SDS011;3630;42.146;24.756;2022-12-11T00:36:18;65.97;;;44.67;;
7177;SDS011;3630;42.146;24.756;2022-12-11T00:38:46;67.37;;;45.07;;
7177;SDS011;3630;42.146;24.756;2022-12-11T00:41:14;63.73;;;43.77;;
7177;SDS011;3630;42.146;24.756;2022-12-11T00:43:41;59.77;;;44.57;;
7177;SDS011;3630;42.146;24.756;2022-12-11T00:46:08;66.93;;;43.43;;
7177;SDS011;3630;42.146;24.756;2022-12-11T00:48:35;64.40;;;42.93;;
7177;SDS011;3630;42.146;24.756;2022-12-11T00:51:03;61.47;;;41.27;;
7177;SDS011;3630;42.146;24.756;2022-12-11T00:53:31;63.33;;;42.73;;
7177;SDS011;3630;42.146;24.756;2022-12-11T00:55:58;53.83;;;39.10;;
7177;SDS011;3630;42.146;24.756;2022-12-11T00:58:24;58.87;;;37.10;;
7177;SDS011;3630;42.146;24.756;2022-12-11T01:00:51;54.73;;;36.13;;
7177;SDS011;3630;42.146;24.756;2022-12-11T01:03:18;53.60;;;36.80;;
7177;SDS011;3630;42.146;24.756;2022-12-11T01:05:51;53.23;;;36.87;;
7177;SDS011;3630;42.146;24.756;2022-12-11T01:08:20;58.73;;;37.90;;
7177;SDS011;3630;42.146;24.756;2022-12-11T01:10:47;54.30;;;36.50;;
7177;SDS011;3630;42.146;24.756;2022-12-11T01:13:13;55.83;;;36.90;;
7177;SDS011;3630;42.146;24.756;2022-12-11T01:15:41;56.17;;;34.97;;
7177;SDS011;3630;42.146;24.756;2022-12-11T01:18:09;52.17;;;34.73;;
7177;SDS011;3630;42.146;24.756;2022-12-11T01:20:38;49.87;;;35.17;;
7177;SDS011;3630;42.146;24.756;2022-12-11T01:23:06;52.03;;;35.13;;
7177;SDS011;3630;42.146;24.756;2022-12-11T01:25:35;49.30;;;34.50;;
7177;SDS011;3630;42.146;24.756;2022-12-11T01:28:03;57.93;;;36.47;;
7177;SDS011;3630;42.146;24.756;2022-12-11T01:30:30;49.33;;;34.70;;
7177;SDS011;3630;42.146;24.756;2022-12-11T01:32:57;50.37;;;34.97;;
7177;SDS011;3630;42.146;24.756;2022-12-11T01:35:24;46.50;;;32.27;;
7177;SDS011;3630;42.146;24.756;2022-12-11T01:37:52;48.63;;;32.30;;
7177;SDS011;3630;42.146;24.756;2022-12-11T01:40:19;45.70;;;33.87;;
7177;SDS011;3630;42.146;24.756;2022-12-11T01:42:48;45.37;;;32.37;;
7177;SDS011;3630;42.146;24.756;2022-12-11T01:45:22;46.93;;;31.73;;
7177;SDS011;3630;42.146;24.756;2022-12-11T01:47:51;48.27;;;33.03;;
7177;SDS011;3630;42.146;24.756;2022-12-11T01:50:21;48.47;;;33.57;;
7177;SDS011;3630;42.146;24.756;2022-12-11T01:52:48;54.47;;;36.42;;
7177;SDS011;3630;42.146;24.756;2022-12-11T01:55:15;55.63;;;34.60;;
7177;SDS011;3630;42.146;24.756;2022-12-11T01:57:43;51.90;;;34.77;;
7177;SDS011;3630;42.146;24.756;2022-12-11T02:00:15;49.30;;;33.53;;
7177;SDS011;3630;42.146;24.756;2022-12-11T02:02:42;50.63;;;34.17;;
7177;SDS011;3630;42.146;24.756;2022-12-11T02:05:09;47.23;;;33.30;;
7177;SDS011;3630;42.146;24.756;2022-12-11T02:07:38;52.60;;;33.37;;
7177;SDS011;3630;42.146;24.756;2022-12-11T02:10:08;52.57;;;32.93;;
7177;SDS011;3630;42.146;24.756;2022-12-11T02:12:38;49.63;;;33.07;;
7177;SDS011;3630;42.146;24.756;2022-12-11T02:15:10;48.53;;;32.67;;
7177;SDS011;3630;42.146;24.756;2022-12-11T02:17:45;51.87;;;32.43;;
7177;SDS011;3630;42.146;24.756;2022-12-11T02:20:16;47.53;;;33.37;;
7177;SDS011;3630;42.146;24.756;2022-12-11T02:25:54;46.80;;;30.13;;
7177;SDS011;3630;42.146;24.756;2022-12-11T02:28:32;45.57;;;29.70;;
7177;SDS011;3630;42.146;24.756;2022-12-11T02:31:04;44.87;;;31.97;;
7177;SDS011;3630;42.146;24.756;2022-12-11T02:33:38;72.30;;;41.40;;
7177;SDS011;3630;42.146;24.756;2022-12-11T02:36:09;36.77;;;23.70;;
7177;SDS011;3630;42.146;24.756;2022-12-11T02:38:42;53.87;;;32.57;;
7177;SDS011;3630;42.146;24.756;2022-12-11T02:41:14;41.57;;;28.77;;
7177;SDS011;3630;42.146;24.756;2022-12-11T02:43:45;40.33;;;29.47;;
7177;SDS011;3630;42.146;24.756;2022-12-11T02:46:14;71.37;;;40.77;;
7177;SDS011;3630;42.146;24.756;2022-12-11T02:48:43;44.27;;;29.70;;
7177;SDS011;3630;42.146;24.756;2022-12-11T02:51:12;44.80;;;29.43;;
7177;SDS011;3630;42.146;24.756;2022-12-11T02:53:41;50.53;;;32.50;;
7177;SDS011;3630;42.146;24.756;2022-12-11T02:56:11;51.83;;;30.90;;
7177;SDS011;3630;42.146;24.756;2022-12-11T02:58:42;36.80;;;22.03;;
7177;SDS011;3630;42.146;24.756;2022-12-11T03:01:13;38.00;;;22.93;;
7177;SDS011;3630;42.146;24.756;2022-12-11T03:03:40;37.33;;;24.50;;
7177;SDS011;3630;42.146;24.756;2022-12-11T03:06:07;36.23;;;24.20;;
7177;SDS011;3630;42.146;24.756;2022-12-11T03:08:38;34.10;;;23.30;;
7177;SDS011;3630;42.146;24.756;2022-12-11T03:11:08;40.03;;;23.80;;
7177;SDS011;3630;42.146;24.756;2022-12-11T03:13:35;43.27;;;24.30;;
7177;SDS011;3630;42.146;24.756;2022-12-11T03:16:06;39.17;;;24.97;;
7177;SDS011;3630;42.146;24.756;2022-12-11T03:18:42;38.77;;;26.60;;
7177;SDS011;3630;42.146;24.756;2022-12-11T03:21:16;40.93;;;24.73;;
7177;SDS011;3630;42.146;24.756;2022-12-11T03:23:49;40.83;;;25.37;;
7177;SDS011;3630;42.146;24.756;2022-12-11T03:26:20;44.47;;;26.23;;
7177;SDS011;3630;42.146;24.756;2022-12-11T03:28:49;39.00;;;23.73;;
7177;SDS011;3630;42.146;24.756;2022-12-11T03:31:24;38.40;;;23.53;;
7177;SDS011;3630;42.146;24.756;2022-12-11T03:33:56;35.03;;;20.03;;
7177;SDS011;3630;42.146;24.756;2022-12-11T03:36:29;38.30;;;23.90;;
7177;SDS011;3630;42.146;24.756;2022-12-11T03:39:00;38.33;;;24.37;;
7177;SDS011;3630;42.146;24.756;2022-12-11T03:41:30;58.63;;;33.63;;
7177;SDS011;3630;42.146;24.756;2022-12-11T03:44:00;43.73;;;28.53;;
7177;SDS011;3630;42.146;24.756;2022-12-11T03:46:30;38.50;;;23.97;;
7177;SDS011;3630;42.146;24.756;2022-12-11T03:49:00;35.10;;;25.27;;
7177;SDS011;3630;42.146;24.756;2022-12-11T03:51:31;37.27;;;23.33;;
7177;SDS011;3630;42.146;24.756;2022-12-11T03:54:00;37.23;;;25.43;;
7177;SDS011;3630;42.146;24.756;2022-12-11T03:56:28;34.87;;;23.93;;
7177;SDS011;3630;42.146;24.756;2022-12-11T03:58:59;34.40;;;25.17;;
7177;SDS011;3630;42.146;24.756;2022-12-11T04:01:26;37.73;;;24.50;;
7177;SDS011;3630;42.146;24.756;2022-12-11T04:03:54;39.73;;;24.47;;
7177;SDS011;3630;42.146;24.756;2022-12-11T04:06:21;33.30;;;23.30;;
7177;SDS011;3630;42.146;24.756;2022-12-11T04:08:48;37.47;;;21.97;;
7177;SDS011;3630;42.146;24.756;2022-12-11T04:11:14;34.10;;;20.87;;
7177;SDS011;3630;42.146;24.756;2022-12-11T04:14:00;32.47;;;21.73;;
7177;SDS011;3630;42.146;24.756;2022-12-11T04:16:44;36.83;;;21.47;;
7177;SDS011;3630;42.146;24.756;2022-12-11T04:19:12;32.03;;;21.33;;
7177;SDS011;3630;42.146;24.756;2022-12-11T04:21:56;37.33;;;23.10;;
7177;SDS011;3630;42.146;24.756;2022-12-11T04:24:40;38.83;;;20.73;;
7177;SDS011;3630;42.146;24.756;2022-12-11T04:27:07;36.43;;;21.17;;
7177;SDS011;3630;42.146;24.756;2022-12-11T04:29:33;31.57;;;18.13;;
7177;SDS011;3630;42.146;24.756;2022-12-11T04:32:00;27.43;;;15.17;;
7177;SDS011;3630;42.146;24.756;2022-12-11T04:34:28;27.23;;;16.73;;
7177;SDS011;3630;42.146;24.756;2022-12-11T04:36:55;25.77;;;17.00;;
7177;SDS011;3630;42.146;24.756;2022-12-11T04:39:22;25.17;;;15.10;;
7177;SDS011;3630;42.146;24.756;2022-12-11T04:41:49;25.63;;;16.47;;
7177;SDS011;3630;42.146;24.756;2022-12-11T04:44:15;21.33;;;15.17;;
7177;SDS011;3630;42.146;24.756;2022-12-11T04:46:42;19.73;;;12.90;;
7177;SDS011;3630;42.146;24.756;2022-12-11T04:49:09;19.47;;;11.63;;
7177;SDS011;3630;42.146;24.756;2022-12-11T04:51:38;13.10;;;10.03;;
7177;SDS011;3630;42.146;24.756;2022-12-11T04:54:04;18.97;;;11.30;;
7177;SDS011;3630;42.146;24.756;2022-12-11T04:56:31;13.83;;;9.43;;
7177;SDS011;3630;42.146;24.756;2022-12-11T04:58:58;13.63;;;8.93;;
7177;SDS011;3630;42.146;24.756;2022-12-11T05:01:26;18.77;;;9.80;;
7177;SDS011;3630;42.146;24.756;2022-12-11T05:03:52;19.90;;;10.17;;
7177;SDS011;3630;42.146;24.756;2022-12-11T05:06:19;19.67;;;11.70;;
7177;SDS011;3630;42.146;24.756;2022-12-11T05:08:47;19.33;;;12.60;;
7177;SDS011;3630;42.146;24.756;2022-12-11T05:11:14;20.90;;;13.90;;
7177;SDS011;3630;42.146;24.756;2022-12-11T05:13:41;25.00;;;16.60;;
7177;SDS011;3630;42.146;24.756;2022-12-11T05:16:10;24.10;;;16.33;;
7177;SDS011;3630;42.146;24.756;2022-12-11T05:18:38;27.17;;;17.80;;
7177;SDS011;3630;42.146;24.756;2022-12-11T05:21:06;27.20;;;18.27;;
7177;SDS011;3630;42.146;24.756;2022-12-11T05:23:34;28.43;;;18.57;;
7177;SDS011;3630;42.146;24.756;2022-12-11T05:26:03;29.53;;;19.67;;
7177;SDS011;3630;42.146;24.756;2022-12-11T05:28:33;29.60;;;19.17;;
7177;SDS011;3630;42.146;24.756;2022-12-11T05:31:02;29.27;;;20.77;;
7177;SDS011;3630;42.146;24.756;2022-12-11T05:33:30;29.87;;;20.23;;
7177;SDS011;3630;42.146;24.756;2022-12-11T05:35:58;27.77;;;20.60;;
7177;SDS011;3630;42.146;24.756;2022-12-11T05:38:25;33.47;;;24.73;;
7177;SDS011;3630;42.146;24.756;2022-12-11T05:40:55;25.63;;;20.43;;
7177;SDS011;3630;42.146;24.756;2022-12-11T05:43:24;32.43;;;20.67;;
7177;SDS011;3630;42.146;24.756;2022-12-11T05:45:52;36.43;;;21.97;;
7177;SDS011;3630;42.146;24.756;2022-12-11T05:48:19;31.70;;;20.27;;
7177;SDS011;3630;42.146;24.756;2022-12-11T05:50:54;34.47;;;23.20;;
7177;SDS011;3630;42.146;24.756;2022-12-11T05:53:22;35.93;;;23.77;;
7177;SDS011;3630;42.146;24.756;2022-12-11T05:55:49;34.57;;;25.20;;
7177;SDS011;3630;42.146;24.756;2022-12-11T05:58:16;50.00;;;33.57;;
7177;SDS011;3630;42.146;24.756;2022-12-11T06:00:44;35.70;;;23.17;;
7177;SDS011;3630;42.146;24.756;2022-12-11T06:03:11;32.60;;;23.23;;
7177;SDS011;3630;42.146;24.756;2022-12-11T06:05:38;49.33;;;33.50;;
7177;SDS011;3630;42.146;24.756;2022-12-11T06:08:05;47.53;;;33.67;;
7177;SDS011;3630;42.146;24.756;2022-12-11T06:10:32;43.70;;;24.90;;
7177;SDS011;3630;42.146;24.756;2022-12-11T06:12:59;39.53;;;26.37;;
7177;SDS011;3630;42.146;24.756;2022-12-11T06:15:26;39.20;;;25.33;;
7177;SDS011;3630;42.146;24.756;2022-12-11T06:17:54;32.03;;;24.03;;
7177;SDS011;3630;42.146;24.756;2022-12-11T06:20:21;36.03;;;25.03;;
7177;SDS011;3630;42.146;24.756;2022-12-11T06:22:47;38.47;;;25.23;;
7177;SDS011;3630;42.146;24.756;2022-12-11T06:25:14;31.93;;;23.30;;
7177;SDS011;3630;42.146;24.756;2022-12-11T06:27:41;31.80;;;23.67;;
7177;SDS011;3630;42.146;24.756;2022-12-11T06:30:08;29.00;;;23.10;;
7177;SDS011;3630;42.146;24.756;2022-12-11T06:32:36;34.67;;;26.55;;
7177;SDS011;3630;42.146;24.756;2022-12-11T06:35:05;36.13;;;23.70;;
7177;SDS011;3630;42.146;24.756;2022-12-11T06:37:33;33.80;;;23.07;;
7177;SDS011;3630;42.146;24.756;2022-12-11T06:40:00;32.87;;;22.87;;
7177;SDS011;3630;42.146;24.756;2022-12-11T06:42:28;38.43;;;23.23;;
7177;SDS011;3630;42.146;24.756;2022-12-11T06:44:54;32.20;;;23.40;;
7177;SDS011;3630;42.146;24.756;2022-12-11T06:47:23;42.20;;;27.10;;
7177;SDS011;3630;42.146;24.756;2022-12-11T06:49:50;34.40;;;25.43;;
7177;SDS011;3630;42.146;24.756;2022-12-11T06:52:19;33.90;;;24.77;;
7177;SDS011;3630;42.146;24.756;2022-12-11T06:54:46;35.73;;;25.40;;
7177;SDS011;3630;42.146;24.756;2022-12-11T06:57:13;36.70;;;24.57;;
7177;SDS011;3630;42.146;24.756;2022-12-11T06:59:39;38.60;;;23.07;;
7177;SDS011;3630;42.146;24.756;2022-12-11T07:02:08;37.10;;;22.10;;
7177;SDS011;3630;42.146;24.756;2022-12-11T07:04:35;31.17;;;20.77;;
7177;SDS011;3630;42.146;24.756;2022-12-11T07:07:02;28.53;;;20.30;;
7177;SDS011;3630;42.146;24.756;2022-12-11T07:09:30;30.60;;;20.80;;
7177;SDS011;3630;42.146;24.756;2022-12-11T07:11:57;31.33;;;21.63;;
7177;SDS011;3630;42.146;24.756;2022-12-11T07:14:24;39.17;;;27.93;;
7177;SDS011;3630;42.146;24.756;2022-12-11T07:16:51;43.70;;;31.53;;
7177;SDS011;3630;42.146;24.756;2022-12-11T07:19:18;42.33;;;31.00;;
7177;SDS011;3630;42.146;24.756;2022-12-11T07:21:45;44.47;;;29.90;;
7177;SDS011;3630;42.146;24.756;2022-12-11T07:24:11;40.93;;;29.50;;
7177;SDS011;3630;42.146;24.756;2022-12-11T07:26:40;43.07;;;30.03;;
7177;SDS011;3630;42.146;24.756;2022-12-11T07:29:07;49.63;;;35.70;;
7177;SDS011;3630;42.146;24.756;2022-12-11T07:31:33;47.15;;;35.22;;
7177;SDS011;3630;42.146;24.756;2022-12-11T07:34:01;46.73;;;34.33;;
7177;SDS011;3630;42.146;24.756;2022-12-11T07:36:30;46.03;;;34.03;;
7177;SDS011;3630;42.146;24.756;2022-12-11T07:38:58;47.00;;;34.43;;
7177;SDS011;3630;42.146;24.756;2022-12-11T07:41:26;52.00;;;35.03;;
7177;SDS011;3630;42.146;24.756;2022-12-11T07:43:54;40.57;;;31.10;;
7177;SDS011;3630;42.146;24.756;2022-12-11T07:46:22;54.17;;;35.63;;
7177;SDS011;3630;42.146;24.756;2022-12-11T07:48:50;50.53;;;37.57;;
7177;SDS011;3630;42.146;24.756;2022-12-11T07:51:18;55.10;;;39.10;;
7177;SDS011;3630;42.146;24.756;2022-12-11T07:53:47;54.77;;;38.60;;
7177;SDS011;3630;42.146;24.756;2022-12-11T07:56:15;56.43;;;38.60;;
7177;SDS011;3630;42.146;24.756;2022-12-11T07:58:42;54.47;;;40.27;;
7177;SDS011;3630;42.146;24.756;2022-12-11T08:01:11;53.10;;;36.13;;
7177;SDS011;3630;42.146;24.756;2022-12-11T08:03:42;51.50;;;36.37;;
7177;SDS011;3630;42.146;24.756;2022-12-11T08:06:10;49.67;;;37.90;;
7177;SDS011;3630;42.146;24.756;2022-12-11T08:08:37;46.90;;;36.97;;
7177;SDS011;3630;42.146;24.756;2022-12-11T08:11:06;51.47;;;34.97;;
7177;SDS011;3630;42.146;24.756;2022-12-11T08:13:34;50.13;;;35.53;;
7177;SDS011;3630;42.146;24.756;2022-12-11T08:16:02;49.93;;;38.87;;
7177;SDS011;3630;42.146;24.756;2022-12-11T08:18:31;54.17;;;37.97;;
7177;SDS011;3630;42.146;24.756;2022-12-11T08:20:58;40.93;;;28.50;;
7177;SDS011;3630;42.146;24.756;2022-12-11T08:23:29;50.43;;;36.53;;
7177;SDS011;3630;42.146;24.756;2022-12-11T08:25:56;48.17;;;35.17;;
7177;SDS011;3630;42.146;24.756;2022-12-11T08:28:23;50.73;;;33.97;;
7177;SDS011;3630;42.146;24.756;2022-12-11T08:30:50;43.73;;;28.33;;
7177;SDS011;3630;42.146;24.756;2022-12-11T08:33:16;45.30;;;31.48;;
7177;SDS011;3630;42.146;24.756;2022-12-11T08:35:45;41.43;;;30.13;;
7177;SDS011;3630;42.146;24.756;2022-12-11T08:38:12;34.37;;;22.40;;
7177;SDS011;3630;42.146;24.756;2022-12-11T08:40:39;45.90;;;30.93;;
7177;SDS011;3630;42.146;24.756;2022-12-11T08:43:06;43.67;;;29.33;;
7177;SDS011;3630;42.146;24.756;2022-12-11T08:45:33;42.23;;;28.47;;
7177;SDS011;3630;42.146;24.756;2022-12-11T08:48:00;46.00;;;30.33;;
7177;SDS011;3630;42.146;24.756;2022-12-11T08:50:27;35.17;;;24.73;;
7177;SDS011;3630;42.146;24.756;2022-12-11T08:52:55;37.17;;;25.30;;
7177;SDS011;3630;42.146;24.756;2022-12-11T08:55:23;30.57;;;22.30;;
7177;SDS011;3630;42.146;24.756;2022-12-11T08:57:49;39.17;;;25.83;;
7177;SDS011;3630;42.146;24.756;2022-12-11T09:00:16;32.00;;;25.10;;
7177;SDS011;3630;42.146;24.756;2022-12-11T09:02:43;34.10;;;24.43;;
7177;SDS011;3630;42.146;24.756;2022-12-11T09:05:10;34.77;;;24.13;;
7177;SDS011;3630;42.146;24.756;2022-12-11T09:07:37;28.67;;;22.53;;
7177;SDS011;3630;42.146;24.756;2022-12-11T09:10:06;36.23;;;24.03;;
7177;SDS011;3630;42.146;24.756;2022-12-11T09:12:34;26.90;;;19.90;;
7177;SDS011;3630;42.146;24.756;2022-12-11T09:15:01;30.50;;;22.00;;
7177;SDS011;3630;42.146;24.756;2022-12-11T09:17:28;30.60;;;21.93;;
7177;SDS011;3630;42.146;24.756;2022-12-11T09:19:55;26.47;;;20.23;;
7177;SDS011;3630;42.146;24.756;2022-12-11T09:22:22;32.77;;;22.00;;
7177;SDS011;3630;42.146;24.756;2022-12-11T09:24:49;30.37;;;22.67;;
7177;SDS011;3630;42.146;24.756;2022-12-11T09:27:17;30.30;;;20.87;;
7177;SDS011;3630;42.146;24.756;2022-12-11T09:29:45;33.63;;;21.60;;
7177;SDS011;3630;42.146;24.756;2022-12-11T09:32:12;34.33;;;24.03;;
7177;SDS011;3630;42.146;24.756;2022-12-11T09:34:39;26.47;;;18.53;;
7177;SDS011;3630;42.146;24.756;2022-12-11T09:37:06;28.03;;;16.03;;
7177;SDS011;3630;42.146;24.756;2022-12-11T09:39:32;24.47;;;17.70;;
7177;SDS011;3630;42.146;24.756;2022-12-11T09:42:01;20.33;;;14.43;;
7177;SDS011;3630;42.146;24.756;2022-12-11T09:44:36;20.80;;;14.37;;
7177;SDS011;3630;42.146;24.756;2022-12-11T09:47:20;20.70;;;12.77;;
7177;SDS011;3630;42.146;24.756;2022-12-11T09:49:50;20.27;;;12.60;;
7177;SDS011;3630;42.146;24.756;2022-12-11T09:52:25;24.97;;;12.07;;
7177;SDS011;3630;42.146;24.756;2022-12-11T09:55:00;19.23;;;11.87;;
7177;SDS011;3630;42.146;24.756;2022-12-11T09:57:36;23.67;;;12.30;;
7177;SDS011;3630;42.146;24.756;2022-12-11T10:00:15;19.70;;;13.87;;
7177;SDS011;3630;42.146;24.756;2022-12-11T10:02:50;13.10;;;8.37;;
7177;SDS011;3630;42.146;24.756;2022-12-11T10:05:32;17.97;;;12.07;;
7177;SDS011;3630;42.146;24.756;2022-12-11T10:08:08;15.23;;;10.73;;
7177;SDS011;3630;42.146;24.756;2022-12-11T10:10:40;21.17;;;12.20;;
7177;SDS011;3630;42.146;24.756;2022-12-11T10:13:12;19.80;;;12.40;;
7177;SDS011;3630;42.146;24.756;2022-12-11T10:15:50;20.30;;;13.13;;
7177;SDS011;3630;42.146;24.756;2022-12-11T10:18:21;24.27;;;16.00;;
7177;SDS011;3630;42.146;24.756;2022-12-11T10:20:50;18.57;;;12.07;;
7177;SDS011;3630;42.146;24.756;2022-12-11T10:23:18;19.60;;;11.63;;
7177;SDS011;3630;42.146;24.756;2022-12-11T10:25:49;21.17;;;11.73;;
7177;SDS011;3630;42.146;24.756;2022-12-11T10:28:20;16.50;;;11.50;;
7177;SDS011;3630;42.146;24.756;2022-12-11T10:30:47;27.50;;;11.97;;
7177;SDS011;3630;42.146;24.756;2022-12-11T10:33:21;24.50;;;14.43;;
7177;SDS011;3630;42.146;24.756;2022-12-11T10:35:52;22.57;;;14.43;;
7177;SDS011;3630;42.146;24.756;2022-12-11T10:38:21;31.10;;;15.50;;
7177;SDS011;3630;42.146;24.756;2022-12-11T10:40:52;23.93;;;15.83;;
7177;SDS011;3630;42.146;24.756;2022-12-11T10:43:31;16.87;;;13.10;;
7177;SDS011;3630;42.146;24.756;2022-12-11T10:46:00;15.43;;;10.33;;
7177;SDS011;3630;42.146;24.756;2022-12-11T10:48:28;24.70;;;13.70;;
7177;SDS011;3630;42.146;24.756;2022-12-11T10:50:56;17.53;;;12.20;;
7177;SDS011;3630;42.146;24.756;2022-12-11T10:53:25;25.33;;;13.55;;
7177;SDS011;3630;42.146;24.756;2022-12-11T10:55:53;20.37;;;14.53;;
7177;SDS011;3630;42.146;24.756;2022-12-11T10:58:23;19.13;;;15.17;;
7177;SDS011;3630;42.146;24.756;2022-12-11T11:00:59;24.63;;;16.07;;
7177;SDS011;3630;42.146;24.756;2022-12-11T11:03:30;25.43;;;15.43;;
7177;SDS011;3630;42.146;24.756;2022-12-11T11:06:05;30.37;;;16.03;;
7177;SDS011;3630;42.146;24.756;2022-12-11T11:08:42;26.23;;;14.50;;
7177;SDS011;3630;42.146;24.756;2022-12-11T11:11:18;22.63;;;10.43;;
7177;SDS011;3630;42.146;24.756;2022-12-11T11:13:48;16.90;;;9.27;;
7177;SDS011;3630;42.146;24.756;2022-12-11T11:16:17;19.83;;;10.57;;
7177;SDS011;3630;42.146;24.756;2022-12-11T11:18:51;19.60;;;11.57;;
7177;SDS011;3630;42.146;24.756;2022-12-11T11:21:21;19.97;;;11.20;;
7177;SDS011;3630;42.146;24.756;2022-12-11T11:23:49;17.40;;;11.57;;
7177;SDS011;3630;42.146;24.756;2022-12-11T11:26:17;16.30;;;10.40;;
7177;SDS011;3630;42.146;24.756;2022-12-11T11:28:47;26.97;;;18.40;;
7177;SDS011;3630;42.146;24.756;2022-12-11T11:31:17;15.60;;;11.10;;
7177;SDS011;3630;42.146;24.756;2022-12-11T11:33:49;20.57;;;11.40;;
7177;SDS011;3630;42.146;24.756;2022-12-11T11:36:22;17.57;;;10.67;;
7177;SDS011;3630;42.146;24.756;2022-12-11T11:38:56;21.50;;;14.37;;
7177;SDS011;3630;42.146;24.756;2022-12-11T11:41:30;20.77;;;13.43;;
7177;SDS011;3630;42.146;24.756;2022-12-11T11:44:04;20.10;;;11.43;;
7177;SDS011;3630;42.146;24.756;2022-12-11T11:46:36;17.40;;;9.93;;
7177;SDS011;3630;42.146;24.756;2022-12-11T11:49:11;20.60;;;12.83;;
7177;SDS011;3630;42.146;24.756;2022-12-11T11:51:45;22.30;;;12.07;;
7177;SDS011;3630;42.146;24.756;2022-12-11T11:54:19;19.50;;;10.00;;
7177;SDS011;3630;42.146;24.756;2022-12-11T11:56:53;15.30;;;8.23;;
7177;SDS011;3630;42.146;24.756;2022-12-11T11:59:23;31.37;;;13.77;;
7177;SDS011;3630;42.146;24.756;2022-12-11T12:01:56;23.88;;;12.43;;
7177;SDS011;3630;42.146;24.756;2022-12-11T12:04:32;21.50;;;12.80;;
7177;SDS011;3630;42.146;24.756;2022-12-11T12:07:07;21.43;;;11.40;;
7177;SDS011;3630;42.146;24.756;2022-12-11T12:09:47;23.70;;;13.00;;
7177;SDS011;3630;42.146;24.756;2022-12-11T12:12:26;13.43;;;9.40;;
7177;SDS011;3630;42.146;24.756;2022-12-11T12:15:07;15.87;;;8.73;;
7177;SDS011;3630;42.146;24.756;2022-12-11T12:17:53;18.23;;;9.07;;
7177;SDS011;3630;42.146;24.756;2022-12-11T12:20:25;14.80;;;9.33;;
7177;SDS011;3630;42.146;24.756;2022-12-11T12:23:00;14.93;;;10.60;;
7177;SDS011;3630;42.146;24.756;2022-12-11T12:25:39;24.20;;;12.87;;
7177;SDS011;3630;42.146;24.756;2022-12-11T12:28:14;24.53;;;16.73;;
7177;SDS011;3630;42.146;24.756;2022-12-11T12:30:54;23.50;;;16.17;;
7177;SDS011;3630;42.146;24.756;2022-12-11T12:33:33;28.40;;;17.47;;
7177;SDS011;3630;42.146;24.756;2022-12-11T12:36:10;28.97;;;20.73;;
7177;SDS011;3630;42.146;24.756;2022-12-11T12:38:48;32.90;;;20.07;;
7177;SDS011;3630;42.146;24.756;2022-12-11T12:41:19;21.93;;;14.50;;
7177;SDS011;3630;42.146;24.756;2022-12-11T12:44:04;18.80;;;12.07;;
7177;SDS011;3630;42.146;24.756;2022-12-11T12:46:45;23.53;;;15.40;;
7177;SDS011;3630;42.146;24.756;2022-12-11T12:49:22;23.57;;;12.40;;
7177;SDS011;3630;42.146;24.756;2022-12-11T12:51:55;20.03;;;14.77;;
7177;SDS011;3630;42.146;24.756;2022-12-11T12:54:23;35.83;;;18.80;;
7177;SDS011;3630;42.146;24.756;2022-12-11T12:56:53;24.67;;;15.60;;
7177;SDS011;3630;42.146;24.756;2022-12-11T12:59:21;24.07;;;16.67;;
7177;SDS011;3630;42.146;24.756;2022-12-11T13:01:50;45.17;;;27.00;;
7177;SDS011;3630;42.146;24.756;2022-12-11T13:04:33;35.70;;;24.27;;
7177;SDS011;3630;42.146;24.756;2022-12-11T13:07:12;36.40;;;21.77;;
7177;SDS011;3630;42.146;24.756;2022-12-11T13:09:54;35.30;;;20.40;;
7177;SDS011;3630;42.146;24.756;2022-12-11T13:12:30;29.27;;;19.70;;
7177;SDS011;3630;42.146;24.756;2022-12-11T13:14:59;33.97;;;21.37;;
7177;SDS011;3630;42.146;24.756;2022-12-11T13:17:34;27.67;;;19.20;;
7177;SDS011;3630;42.146;24.756;2022-12-11T13:20:12;25.50;;;15.20;;
7177;SDS011;3630;42.146;24.756;2022-12-11T13:22:49;26.77;;;15.47;;
7177;SDS011;3630;42.146;24.756;2022-12-11T13:25:20;20.77;;;15.23;;
7177;SDS011;3630;42.146;24.756;2022-12-11T13:27:49;41.70;;;26.13;;
7177;SDS011;3630;42.146;24.756;2022-12-11T13:30:21;40.90;;;28.90;;
7177;SDS011;3630;42.146;24.756;2022-12-11T13:32:56;30.27;;;22.93;;
7177;SDS011;3630;42.146;24.756;2022-12-11T13:35:29;29.47;;;19.70;;
7177;SDS011;3630;42.146;24.756;2022-12-11T13:37:59;38.33;;;28.77;;
7177;SDS011;3630;42.146;24.756;2022-12-11T13:40:32;71.13;;;44.33;;
7177;SDS011;3630;42.146;24.756;2022-12-11T13:43:04;49.63;;;33.30;;
7177;SDS011;3630;42.146;24.756;2022-12-11T13:45:35;45.63;;;29.07;;
7177;SDS011;3630;42.146;24.756;2022-12-11T13:48:09;22.57;;;16.30;;
7177;SDS011;3630;42.146;24.756;2022-12-11T13:50:45;22.50;;;13.70;;
7177;SDS011;3630;42.146;24.756;2022-12-11T13:53:13;19.50;;;12.53;;
7177;SDS011;3630;42.146;24.756;2022-12-11T13:55:42;21.43;;;14.33;;
7177;SDS011;3630;42.146;24.756;2022-12-11T13:58:16;22.73;;;15.20;;
7177;SDS011;3630;42.146;24.756;2022-12-11T14:00:51;25.13;;;14.07;;
7177;SDS011;3630;42.146;24.756;2022-12-11T14:03:22;21.60;;;13.50;;
7177;SDS011;3630;42.146;24.756;2022-12-11T14:05:53;27.90;;;17.57;;
7177;SDS011;3630;42.146;24.756;2022-12-11T14:08:21;33.30;;;19.47;;
7177;SDS011;3630;42.146;24.756;2022-12-11T14:10:52;28.33;;;17.33;;
7177;SDS011;3630;42.146;24.756;2022-12-11T14:13:20;26.97;;;15.13;;
7177;SDS011;3630;42.146;24.756;2022-12-11T14:15:50;23.63;;;13.00;;
7177;SDS011;3630;42.146;24.756;2022-12-11T14:18:19;22.50;;;14.37;;
7177;SDS011;3630;42.146;24.756;2022-12-11T14:20:53;20.20;;;13.13;;
7177;SDS011;3630;42.146;24.756;2022-12-11T14:23:22;12.97;;;8.50;;
7177;SDS011;3630;42.146;24.756;2022-12-11T14:25:58;9.87;;;5.53;;
7177;SDS011;3630;42.146;24.756;2022-12-11T14:28:26;8.60;;;6.30;;
7177;SDS011;3630;42.146;24.756;2022-12-11T14:30:55;5.40;;;3.77;;
7177;SDS011;3630;42.146;24.756;2022-12-11T14:33:25;10.40;;;6.83;;
7177;SDS011;3630;42.146;24.756;2022-12-11T14:35:58;7.77;;;4.80;;
7177;SDS011;3630;42.146;24.756;2022-12-11T14:38:27;7.17;;;3.60;;
7177;SDS011;3630;42.146;24.756;2022-12-11T14:41:00;4.73;;;2.70;;
7177;SDS011;3630;42.146;24.756;2022-12-11T14:43:34;2.53;;;2.27;;
7177;SDS011;3630;42.146;24.756;2022-12-11T14:46:08;1.93;;;1.67;;
7177;SDS011;3630;42.146;24.756;2022-12-11T14:48:42;1.93;;;1.77;;
7177;SDS011;3630;42.146;24.756;2022-12-11T14:51:13;1.90;;;1.60;;
7177;SDS011;3630;42.146;24.756;2022-12-11T14:53:44;2.07;;;1.77;;
7177;SDS011;3630;42.146;24.756;2022-12-11T14:56:15;2.07;;;1.80;;