sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57374;BME280;43964;53.890;25.340;2023-03-13T00:03:46;1018.2;;;-2.3;50.4
57374;BME280;43964;53.890;25.340;2023-03-13T00:08:34;1018.3;;;-2.3;50.5
57374;BME280;43964;53.890;25.340;2023-03-13T00:13:46;1018.3;;;-2.3;50.7
57374;BME280;43964;53.890;25.340;2023-03-13T00:19:16;1018.3;;;-2.3;50.9
57374;BME280;43964;53.890;25.340;2023-03-13T00:24:16;1018.3;;;-2.3;50.9
57374;BME280;43964;53.890;25.340;2023-03-13T00:28:54;1018.3;;;-2.5;50.7
57374;BME280;43964;53.890;25.340;2023-03-13T00:33:55;1018.3;;;-2.6;51.4
57374;BME280;43964;53.890;25.340;2023-03-13T00:38:46;1018.3;;;-2.5;51.7
57374;BME280;43964;53.890;25.340;2023-03-13T00:44:04;1018.3;;;-2.5;51.7
57374;BME280;43964;53.890;25.340;2023-03-13T00:49:06;1018.3;;;-2.5;51.6
57374;BME280;43964;53.890;25.340;2023-03-13T00:53:34;1018.2;;;-2.5;51.6
57374;BME280;43964;53.890;25.340;2023-03-13T00:58:54;1018.3;;;-2.5;51.7
57374;BME280;43964;53.890;25.340;2023-03-13T01:03:45;1018.3;;;-2.5;51.7
57374;BME280;43964;53.890;25.340;2023-03-13T01:09:16;1018.3;;;-2.5;51.7
57374;BME280;43964;53.890;25.340;2023-03-13T01:14:17;1018.3;;;-2.5;51.9
57374;BME280;43964;53.890;25.340;2023-03-13T01:19:07;1018.2;;;-2.5;52.1
57374;BME280;43964;53.890;25.340;2023-03-13T01:23:54;1018.2;;;-2.6;52.3
57374;BME280;43964;53.890;25.340;2023-03-13T01:28:46;1018.2;;;-2.6;52.4
57374;BME280;43964;53.890;25.340;2023-03-13T01:34:06;1018.2;;;-2.6;52.4
57374;BME280;43964;53.890;25.340;2023-03-13T01:39:16;1018.2;;;-2.6;52.4
57374;BME280;43964;53.890;25.340;2023-03-13T01:43:46;1018.2;;;-2.6;52.4
57374;BME280;43964;53.890;25.340;2023-03-13T01:48:46;1018.3;;;-2.6;52.3
57374;BME280;43964;53.890;25.340;2023-03-13T01:53:34;1018.3;;;-2.7;52.3
57374;BME280;43964;53.890;25.340;2023-03-13T01:58:52;1018.3;;;-2.9;52.1
57374;BME280;43964;53.890;25.340;2023-03-13T02:04:16;1018.2;;;-3;52.6
57374;BME280;43964;53.890;25.340;2023-03-13T02:09:06;1018.2;;;-3;52.9
57374;BME280;43964;53.890;25.340;2023-03-13T02:13:52;1018.2;;;-3;53.1
57374;BME280;43964;53.890;25.340;2023-03-13T02:18:34;1018.1;;;-3;53.2
57374;BME280;43964;53.890;25.340;2023-03-13T02:24:08;1018.2;;;-3.1;53.3
57374;BME280;43964;53.890;25.340;2023-03-13T02:29:16;1018.2;;;-3.1;53.5
57374;BME280;43964;53.890;25.340;2023-03-13T02:33:37;1018.2;;;-3.1;53.5
57374;BME280;43964;53.890;25.340;2023-03-13T02:38:35;1018.2;;;-3.1;53.5
57374;BME280;43964;53.890;25.340;2023-03-13T02:43:56;1018.2;;;-3.1;53.4
57374;BME280;43964;53.890;25.340;2023-03-13T02:49:12;1018.2;;;-3.2;53.6
57374;BME280;43964;53.890;25.340;2023-03-13T02:54:17;1018.2;;;-3.2;54
57374;BME280;43964;53.890;25.340;2023-03-13T02:59:04;1018.3;;;-3.2;54.2
57374;BME280;43964;53.890;25.340;2023-03-13T03:03:34;1018.3;;;-3.2;54.3
57374;BME280;43964;53.890;25.340;2023-03-13T03:08:44;1018.3;;;-3.1;54.3
57374;BME280;43964;53.890;25.340;2023-03-13T03:14:06;1018.3;;;-3.1;54.2
57374;BME280;43964;53.890;25.340;2023-03-13T03:19:16;1018.4;;;-3.1;54.2
57374;BME280;43964;53.890;25.340;2023-03-13T03:24:04;1018.4;;;-3.1;54.1
57374;BME280;43964;53.890;25.340;2023-03-13T03:28:34;1018.4;;;-3.1;54.1
57374;BME280;43964;53.890;25.340;2023-03-13T03:33:34;1018.4;;;-3.1;54.1
57374;BME280;43964;53.890;25.340;2023-03-13T03:39:06;1018.4;;;-3.1;54.1
57374;BME280;43964;53.890;25.340;2023-03-13T03:44:16;1018.3;;;-3.2;54.2
57374;BME280;43964;53.890;25.340;2023-03-13T03:49:06;1018.3;;;-3.3;54.5
57374;BME280;43964;53.890;25.340;2023-03-13T03:53:54;1018.4;;;-3.3;54.6
57374;BME280;43964;53.890;25.340;2023-03-13T03:58:58;1018.4;;;-3.4;54.6
57374;BME280;43964;53.890;25.340;2023-03-13T04:04:04;1018.4;;;-3.4;54.7
57374;BME280;43964;53.890;25.340;2023-03-13T04:09:16;1018.5;;;-3.5;54.8
57374;BME280;43964;53.890;25.340;2023-03-13T04:14:04;1018.4;;;-3.5;54.8
57374;BME280;43964;53.890;25.340;2023-03-13T04:18:54;1018.4;;;-3.5;54.8
57374;BME280;43964;53.890;25.340;2023-03-13T04:23:34;1018.4;;;-3.5;54.8
57374;BME280;43964;53.890;25.340;2023-03-13T04:29:06;1018.4;;;-3.5;54.9
57374;BME280;43964;53.890;25.340;2023-03-13T04:34:14;1018.4;;;-3.4;54.9
57374;BME280;43964;53.890;25.340;2023-03-13T04:39:10;1018.4;;;-3.4;54.9
57374;BME280;43964;53.890;25.340;2023-03-13T04:43:52;1018.4;;;-3.4;54.9
57374;BME280;43964;53.890;25.340;2023-03-13T04:48:34;1018.4;;;-3.4;54.9
57374;BME280;43964;53.890;25.340;2023-03-13T04:54:06;1018.4;;;-3.3;54.9
57374;BME280;43964;53.890;25.340;2023-03-13T04:58:54;1018.4;;;-3.2;55
57374;BME280;43964;53.890;25.340;2023-03-13T05:04:02;1018.5;;;-3;55
57374;BME280;43964;53.890;25.340;2023-03-13T05:08:52;1018.5;;;-2.8;54.9
57374;BME280;43964;53.890;25.340;2023-03-13T05:13:42;1018.4;;;-2.4;54.7
57374;BME280;43964;53.890;25.340;2023-03-13T05:18:52;1018.5;;;-2.1;54.4
57374;BME280;43964;53.890;25.340;2023-03-13T05:24:14;1018.4;;;-1.6;54.2
57374;BME280;43964;53.890;25.340;2023-03-13T05:29:06;1018.4;;;-1.2;53.8
57374;BME280;43964;53.890;25.340;2023-03-13T05:33:56;1018.4;;;-0.7;53.4
57374;BME280;43964;53.890;25.340;2023-03-13T05:38:34;1018.5;;;-0.4;53.1
57374;BME280;43964;53.890;25.340;2023-03-13T05:44:04;1018.4;;;0;52.8
57374;BME280;43964;53.890;25.340;2023-03-13T05:49:18;1018.4;;;0.3;52.2
57374;BME280;43964;53.890;25.340;2023-03-13T05:54:06;1018.4;;;0.7;51.7
57374;BME280;43964;53.890;25.340;2023-03-13T05:58:42;1018.3;;;0.9;51.6
57374;BME280;43964;53.890;25.340;2023-03-13T06:08:34;1018.2;;;1.7;51.2
57374;BME280;43964;53.890;25.340;2023-03-13T06:14:16;1018.1;;;2.1;50.9
57374;BME280;43964;53.890;25.340;2023-03-13T06:19:04;1018.1;;;2.1;50.9
57374;BME280;43964;53.890;25.340;2023-03-13T06:23:53;1018.1;;;3;50.3
57374;BME280;43964;53.890;25.340;2023-03-13T06:28:42;1018.1;;;3.5;49.3
57374;BME280;43964;53.890;25.340;2023-03-13T06:33:52;1018.1;;;4;49
57374;BME280;43964;53.890;25.340;2023-03-13T06:39:16;1018;;;4.5;48.8
57374;BME280;43964;53.890;25.340;2023-03-13T06:44:04;1018.1;;;4.9;48
57374;BME280;43964;53.890;25.340;2023-03-13T06:48:54;1018.1;;;5.3;47.6
57374;BME280;43964;53.890;25.340;2023-03-13T06:53:44;1018;;;5.7;47.5
57374;BME280;43964;53.890;25.340;2023-03-13T06:58:54;1017.9;;;6;47.2
57374;BME280;43964;53.890;25.340;2023-03-13T07:04:14;1017.8;;;6.2;46.7
57374;BME280;43964;53.890;25.340;2023-03-13T07:08:52;1017.7;;;6.2;46.5
57374;BME280;43964;53.890;25.340;2023-03-13T07:13:34;1017.5;;;6.3;46.4
57374;BME280;43964;53.890;25.340;2023-03-13T07:18:34;1017.4;;;6.6;45.6
57374;BME280;43964;53.890;25.340;2023-03-13T07:23:52;1017.3;;;7;44.9
57374;BME280;43964;53.890;25.340;2023-03-13T07:29:16;1017.2;;;7.4;44.3
57374;BME280;43964;53.890;25.340;2023-03-13T07:34:14;1017.2;;;7.6;43.7
57374;BME280;43964;53.890;25.340;2023-03-13T07:38:54;1017.2;;;7.9;43.3
57374;BME280;43964;53.890;25.340;2023-03-13T07:43:34;1017.2;;;8.2;43.1
57374;BME280;43964;53.890;25.340;2023-03-13T07:48:56;1017.1;;;8.4;42.7
57374;BME280;43964;53.890;25.340;2023-03-13T07:54:16;1017;;;8.6;42.3
57374;BME280;43964;53.890;25.340;2023-03-13T07:59:06;1016.9;;;8.5;42.1
57374;BME280;43964;53.890;25.340;2023-03-13T08:03:56;1016.7;;;8.5;42.2
57374;BME280;43964;53.890;25.340;2023-03-13T08:08:34;1016.6;;;8.6;42.1
57374;BME280;43964;53.890;25.340;2023-03-13T08:13:55;1016.6;;;8.6;42.2
57374;BME280;43964;53.890;25.340;2023-03-13T08:19:16;1016.6;;;8.6;42.2
57374;BME280;43964;53.890;25.340;2023-03-13T08:24:06;1016.6;;;8.7;42.3
57374;BME280;43964;53.890;25.340;2023-03-13T08:28:45;1016.5;;;8.9;42.5
57374;BME280;43964;53.890;25.340;2023-03-13T08:33:44;1016.5;;;8.9;42.5
57374;BME280;43964;53.890;25.340;2023-03-13T08:38:34;1016.5;;;8.9;42.5
57374;BME280;43964;53.890;25.340;2023-03-13T08:44:06;1016.4;;;8.8;42.5
57374;BME280;43964;53.890;25.340;2023-03-13T08:49:05;1016.5;;;9.1;42.3
57374;BME280;43964;53.890;25.340;2023-03-13T08:53:54;1016.4;;;9.8;42.1
57374;BME280;43964;53.890;25.340;2023-03-13T08:58:55;1016.4;;;10.2;42
57374;BME280;43964;53.890;25.340;2023-03-13T09:04:14;1016.2;;;10.1;41.8
57374;BME280;43964;53.890;25.340;2023-03-13T09:09:06;1016.1;;;9.8;41.7
57374;BME280;43964;53.890;25.340;2023-03-13T09:13:50;1016;;;9.4;41.7
57374;BME280;43964;53.890;25.340;2023-03-13T09:19:08;1016;;;9.2;41.8
57374;BME280;43964;53.890;25.340;2023-03-13T09:23:42;1016;;;9.4;42
57374;BME280;43964;53.890;25.340;2023-03-13T09:29:16;1015.9;;;9.6;42
57374;BME280;43964;53.890;25.340;2023-03-13T09:33:47;1015.8;;;9.6;41.5
57374;BME280;43964;53.890;25.340;2023-03-13T09:38:48;1015.7;;;9.4;41.7
57374;BME280;43964;53.890;25.340;2023-03-13T09:44:07;1015.7;;;9.1;42
57374;BME280;43964;53.890;25.340;2023-03-13T09:48:55;1015.6;;;8.7;42.4
57374;BME280;43964;53.890;25.340;2023-03-13T09:54:18;1015.5;;;8.7;42.5
57374;BME280;43964;53.890;25.340;2023-03-13T09:59:10;1015.5;;;8.9;42.5
57374;BME280;43964;53.890;25.340;2023-03-13T10:03:53;1015.5;;;9.1;42.5
57374;BME280;43964;53.890;25.340;2023-03-13T10:08:58;1015.5;;;8.9;42.6
57374;BME280;43964;53.890;25.340;2023-03-13T10:13:35;1015.5;;;8.9;42.6
57374;BME280;43964;53.890;25.340;2023-03-13T10:19:17;1015.4;;;8.8;42.5
57374;BME280;43964;53.890;25.340;2023-03-13T10:24:11;1015.3;;;8.7;42.5
57374;BME280;43964;53.890;25.340;2023-03-13T10:28:40;1015.2;;;8.7;42.5
57374;BME280;43964;53.890;25.340;2023-03-13T10:34:09;1015.2;;;8.9;42.5
57374;BME280;43964;53.890;25.340;2023-03-13T10:38:42;1015.2;;;9;42.4
57374;BME280;43964;53.890;25.340;2023-03-13T10:44:19;1015.2;;;8.8;42.5
57374;BME280;43964;53.890;25.340;2023-03-13T10:48:48;1015.2;;;8.4;42.7
57374;BME280;43964;53.890;25.340;2023-03-13T10:53:35;1015.1;;;8.2;42.8
57374;BME280;43964;53.890;25.340;2023-03-13T10:59:15;1015.1;;;8;43
57374;BME280;43964;53.890;25.340;2023-03-13T11:03:47;1015;;;8.1;43.1
57374;BME280;43964;53.890;25.340;2023-03-13T11:09:18;1014.9;;;8.2;43.1
57374;BME280;43964;53.890;25.340;2023-03-13T11:14:12;1014.8;;;8.3;43.3
57374;BME280;43964;53.890;25.340;2023-03-13T11:18:50;1014.8;;;8.3;43.3
57374;BME280;43964;53.890;25.340;2023-03-13T11:24:12;1014.7;;;8.2;43.6
57374;BME280;43964;53.890;25.340;2023-03-13T11:28:39;1014.6;;;8.1;43.6
57374;BME280;43964;53.890;25.340;2023-03-13T11:34:18;1014.6;;;7.9;43.8
57374;BME280;43964;53.890;25.340;2023-03-13T11:39:23;1014.6;;;7.8;44
57374;BME280;43964;53.890;25.340;2023-03-13T11:43:53;1014.6;;;7.7;44.4
57374;BME280;43964;53.890;25.340;2023-03-13T11:49:12;1014.5;;;7.5;44.5
57374;BME280;43964;53.890;25.340;2023-03-13T11:53:54;1014.4;;;7.3;44.9
57374;BME280;43964;53.890;25.340;2023-03-13T11:59:22;1014.3;;;7.2;45.6
57374;BME280;43964;53.890;25.340;2023-03-13T12:04:10;1014.3;;;7.1;46.2
57374;BME280;43964;53.890;25.340;2023-03-13T12:08:34;1014.2;;;6.9;46.8
57374;BME280;43964;53.890;25.340;2023-03-13T12:14:17;1014.2;;;6.8;47.2
57374;BME280;43964;53.890;25.340;2023-03-13T12:18:42;1014.1;;;6.6;47.8
57374;BME280;43964;53.890;25.340;2023-03-13T12:24:18;1014.1;;;6.6;48
57374;BME280;43964;53.890;25.340;2023-03-13T12:29:11;1014;;;6.6;48
57374;BME280;43964;53.890;25.340;2023-03-13T12:33:52;1014.1;;;6.5;48.4
57374;BME280;43964;53.890;25.340;2023-03-13T12:39:09;1014;;;6.3;48.9
57374;BME280;43964;53.890;25.340;2023-03-13T12:43:42;1013.9;;;6.1;49.3
57374;BME280;43964;53.890;25.340;2023-03-13T12:49:21;1013.8;;;6.1;49.8
57374;BME280;43964;53.890;25.340;2023-03-13T12:54:13;1013.7;;;6.1;50.1
57374;BME280;43964;53.890;25.340;2023-03-13T12:58:45;1013.8;;;6;50.6
57374;BME280;43964;53.890;25.340;2023-03-13T13:04:11;1013.7;;;5.9;51.6
57374;BME280;43964;53.890;25.340;2023-03-13T13:08:47;1013.6;;;6;52
57374;BME280;43964;53.890;25.340;2023-03-13T13:14:56;1013.5;;;6;52.3
57374;BME280;43964;53.890;25.340;2023-03-13T13:19:41;1013.4;;;5.9;52.8
57374;BME280;43964;53.890;25.340;2023-03-13T13:23:50;1013.3;;;5.8;53.4
57374;BME280;43964;53.890;25.340;2023-03-13T13:29:50;1013.3;;;5.8;53.3
57374;BME280;43964;53.890;25.340;2023-03-13T13:33:35;1013.1;;;5.9;53.1
57374;BME280;43964;53.890;25.340;2023-03-13T13:39:20;1013;;;5.9;53.2
57374;BME280;43964;53.890;25.340;2023-03-13T13:44:32;1013;;;5.8;53.2
57374;BME280;43964;53.890;25.340;2023-03-13T13:48:34;1013;;;5.7;53.6
57374;BME280;43964;53.890;25.340;2023-03-13T13:54:29;1012.9;;;5.7;53.9
57374;BME280;43964;53.890;25.340;2023-03-13T13:58:34;1012.9;;;5.7;54.7
57374;BME280;43964;53.890;25.340;2023-03-13T14:04:21;1012.8;;;5.5;55.3
57374;BME280;43964;53.890;25.340;2023-03-13T14:09:13;1012.7;;;5.5;55.8
57374;BME280;43964;53.890;25.340;2023-03-13T14:13:44;1012.6;;;5.4;56.3
57374;BME280;43964;53.890;25.340;2023-03-13T14:19:20;1012.6;;;5.3;56.6
57374;BME280;43964;53.890;25.340;2023-03-13T14:23:46;1012.5;;;5.3;56.8
57374;BME280;43964;53.890;25.340;2023-03-13T14:29:18;1012.4;;;5.2;56.9
57374;BME280;43964;53.890;25.340;2023-03-13T14:34:01;1012.3;;;5.2;56.8
57374;BME280;43964;53.890;25.340;2023-03-13T14:38:53;1012.2;;;5;57.7
57374;BME280;43964;53.890;25.340;2023-03-13T14:44:13;1012.1;;;4.8;58.3
57374;BME280;43964;53.890;25.340;2023-03-13T14:49:04;1011.9;;;4.7;58.9
57374;BME280;43964;53.890;25.340;2023-03-13T14:54:24;1011.9;;;4.7;59.3
57374;BME280;43964;53.890;25.340;2023-03-13T14:59:14;1011.8;;;4.7;59.6
57374;BME280;43964;53.890;25.340;2023-03-13T15:04:46;1011.7;;;4.7;60.1
57374;BME280;43964;53.890;25.340;2023-03-13T15:09:13;1011.6;;;4.7;60.9
57374;BME280;43964;53.890;25.340;2023-03-13T15:13:58;1011.6;;;4.7;61.5
57374;BME280;43964;53.890;25.340;2023-03-13T15:19:16;1011.7;;;4.6;61.9
57374;BME280;43964;53.890;25.340;2023-03-13T15:24:11;1011.7;;;4.5;62.1
57374;BME280;43964;53.890;25.340;2023-03-13T15:28:34;1011.6;;;4.5;62.3
57374;BME280;43964;53.890;25.340;2023-03-13T15:34:09;1011.5;;;4.5;62.2
57374;BME280;43964;53.890;25.340;2023-03-13T15:38:34;1011.3;;;4.5;62.1
57374;BME280;43964;53.890;25.340;2023-03-13T15:44:20;1011.3;;;4.5;62.4
57374;BME280;43964;53.890;25.340;2023-03-13T15:49:00;1011.2;;;4.5;62.5
57374;BME280;43964;53.890;25.340;2023-03-13T15:53:35;1011.2;;;4.5;62.6
57374;BME280;43964;53.890;25.340;2023-03-13T15:59:18;1011.1;;;4.5;63
57374;BME280;43964;53.890;25.340;2023-03-13T16:03:44;1011;;;4.5;63.6
57374;BME280;43964;53.890;25.340;2023-03-13T16:09:20;1010.9;;;4.5;63.9
57374;BME280;43964;53.890;25.340;2023-03-13T16:14:12;1010.8;;;4.5;64.3
57374;BME280;43964;53.890;25.340;2023-03-13T16:18:53;1010.8;;;4.5;64.7
57374;BME280;43964;53.890;25.340;2023-03-13T16:24:12;1010.8;;;4.5;64.9
57374;BME280;43964;53.890;25.340;2023-03-13T16:28:46;1010.7;;;4.5;65
57374;BME280;43964;53.890;25.340;2023-03-13T16:34:04;1010.6;;;4.5;65.4
57374;BME280;43964;53.890;25.340;2023-03-13T16:39:10;1010.6;;;4.5;65.5
57374;BME280;43964;53.890;25.340;2023-03-13T16:43:52;1010.6;;;4.5;65.4
57374;BME280;43964;53.890;25.340;2023-03-13T16:49:10;1010.5;;;4.5;65.5
57374;BME280;43964;53.890;25.340;2023-03-13T16:53:45;1010.4;;;4.5;65.6
57374;BME280;43964;53.890;25.340;2023-03-13T16:58:59;1010.4;;;4.5;65.7
57374;BME280;43964;53.890;25.340;2023-03-13T17:03:34;1010.3;;;4.5;65.6
57374;BME280;43964;53.890;25.340;2023-03-13T17:08:34;1010.2;;;4.5;65.8
57374;BME280;43964;53.890;25.340;2023-03-13T17:14:12;1010.1;;;4.5;65.8
57374;BME280;43964;53.890;25.340;2023-03-13T17:18:45;1009.9;;;4.5;66.8
57374;BME280;43964;53.890;25.340;2023-03-13T17:24:16;1009.8;;;4.6;67
57374;BME280;43964;53.890;25.340;2023-03-13T17:29:11;1009.7;;;4.7;66.9
57374;BME280;43964;53.890;25.340;2023-03-13T17:33:52;1009.6;;;4.7;66.8
57374;BME280;43964;53.890;25.340;2023-03-13T17:39:12;1009.6;;;4.8;66.7
57374;BME280;43964;53.890;25.340;2023-03-13T17:43:44;1009.5;;;4.8;66.7
57374;BME280;43964;53.890;25.340;2023-03-13T17:49:06;1009.4;;;4.9;66.7
57374;BME280;43964;53.890;25.340;2023-03-13T17:54:06;1009.3;;;4.9;66.9
57374;BME280;43964;53.890;25.340;2023-03-13T17:58:55;1009.2;;;5;67.3
57374;BME280;43964;53.890;25.340;2023-03-13T18:04:20;1009.1;;;5;67.6
57374;BME280;43964;53.890;25.340;2023-03-13T18:08:44;1009;;;5;67.9
57374;BME280;43964;53.890;25.340;2023-03-13T18:13:46;1009;;;5;67.7
57374;BME280;43964;53.890;25.340;2023-03-13T18:19:13;1009;;;5;67.6
57374;BME280;43964;53.890;25.340;2023-03-13T18:24:19;1008.9;;;5.1;68.4
57374;BME280;43964;53.890;25.340;2023-03-13T18:29:21;1008.8;;;5.2;68.3
57374;BME280;43964;53.890;25.340;2023-03-13T18:34:04;1008.7;;;5.3;68.1
57374;BME280;43964;53.890;25.340;2023-03-13T18:39:13;1008.5;;;5.3;68.4
57374;BME280;43964;53.890;25.340;2023-03-13T18:43:56;1008.4;;;5.4;68.6
57374;BME280;43964;53.890;25.340;2023-03-13T18:48:54;1008.4;;;5.5;68.6
57374;BME280;43964;53.890;25.340;2023-03-13T18:53:34;1008.3;;;5.6;68.5
57374;BME280;43964;53.890;25.340;2023-03-13T18:59:20;1008.3;;;5.7;68.5
57374;BME280;43964;53.890;25.340;2023-03-13T19:04:20;1008.2;;;5.8;68.7
57374;BME280;43964;53.890;25.340;2023-03-13T19:08:45;1008.1;;;5.9;68.8
57374;BME280;43964;53.890;25.340;2023-03-13T19:14:09;1008;;;6;68.9
57374;BME280;43964;53.890;25.340;2023-03-13T19:18:58;1007.9;;;6;69.4
57374;BME280;43964;53.890;25.340;2023-03-13T19:24:18;1007.8;;;6.1;69.9
57374;BME280;43964;53.890;25.340;2023-03-13T19:28:50;1007.8;;;6.2;70.1
57374;BME280;43964;53.890;25.340;2023-03-13T19:34:18;1007.8;;;6.2;70.1
57374;BME280;43964;53.890;25.340;2023-03-13T19:38:34;1007.7;;;6.3;70.3
57374;BME280;43964;53.890;25.340;2023-03-13T19:43:34;1007.7;;;6.3;70.1
57374;BME280;43964;53.890;25.340;2023-03-13T19:49:20;1007.7;;;6.4;70.2
57374;BME280;43964;53.890;25.340;2023-03-13T19:53:56;1007.6;;;6.4;70.1
57374;BME280;43964;53.890;25.340;2023-03-13T19:58:57;1007.6;;;6.4;70.2
57374;BME280;43964;53.890;25.340;2023-03-13T20:03:48;1007.5;;;6.4;70.3
57374;BME280;43964;53.890;25.340;2023-03-13T20:09:20;1007.5;;;6.4;70.8
57374;BME280;43964;53.890;25.340;2023-03-13T20:14:10;1007.5;;;6.3;71.2
57374;BME280;43964;53.890;25.340;2023-03-13T20:18:57;1007.4;;;6.4;71.4
57374;BME280;43964;53.890;25.340;2023-03-13T20:23:50;1007.4;;;6.4;71.6
57374;BME280;43964;53.890;25.340;2023-03-13T20:29:04;1007.3;;;6.4;71.9
57374;BME280;43964;53.890;25.340;2023-03-13T20:33:35;1007.3;;;6.4;71.9
57374;BME280;43964;53.890;25.340;2023-03-13T20:39:21;1007.3;;;6.4;71.9
57374;BME280;43964;53.890;25.340;2023-03-13T20:43:35;1007.3;;;6.4;72
57374;BME280;43964;53.890;25.340;2023-03-13T20:48:56;1007.3;;;6.4;72
57374;BME280;43964;53.890;25.340;2023-03-13T20:54:20;1007.3;;;6.3;72.1
57374;BME280;43964;53.890;25.340;2023-03-13T20:59:06;1007.3;;;6.4;72.1
57374;BME280;43964;53.890;25.340;2023-03-13T21:03:35;1007.3;;;6.4;72.4
57374;BME280;43964;53.890;25.340;2023-03-13T21:09:20;1007.2;;;6.4;72.8
57374;BME280;43964;53.890;25.340;2023-03-13T21:13:34;1007.2;;;6.4;73.2
57374;BME280;43964;53.890;25.340;2023-03-13T21:18:50;1007.3;;;6.4;72.7
57374;BME280;43964;53.890;25.340;2023-03-13T21:24:02;1007.3;;;6.4;72.9
57374;BME280;43964;53.890;25.340;2023-03-13T21:29:20;1007.2;;;6.5;72.9
57374;BME280;43964;53.890;25.340;2023-03-13T21:33:50;1007;;;6.5;73.2
57374;BME280;43964;53.890;25.340;2023-03-13T21:39:04;1007;;;6.5;73.6
57374;BME280;43964;53.890;25.340;2023-03-13T21:44:12;1007;;;6.6;73.7
57374;BME280;43964;53.890;25.340;2023-03-13T21:49:20;1007.1;;;6.5;74.3
57374;BME280;43964;53.890;25.340;2023-03-13T21:53:56;1007.1;;;6.6;74.2
57374;BME280;43964;53.890;25.340;2023-03-13T21:58:46;1007.2;;;6.6;74
57374;BME280;43964;53.890;25.340;2023-03-13T22:04:20;1007.1;;;6.7;73.9
57374;BME280;43964;53.890;25.340;2023-03-13T22:09:20;1007.2;;;6.7;73.9
57374;BME280;43964;53.890;25.340;2023-03-13T22:13:34;1007.1;;;6.7;74
57374;BME280;43964;53.890;25.340;2023-03-13T22:19:18;1007.2;;;6.7;74.1
57374;BME280;43964;53.890;25.340;2023-03-13T22:23:56;1007.3;;;6.7;74.3
57374;BME280;43964;53.890;25.340;2023-03-13T22:28:46;1007.3;;;6.7;74.6
57374;BME280;43964;53.890;25.340;2023-03-13T22:33:50;1007.3;;;6.7;75
57374;BME280;43964;53.890;25.340;2023-03-13T22:39:18;1007.4;;;6.8;75
57374;BME280;43964;53.890;25.340;2023-03-13T22:43:46;1007.3;;;6.8;75.1
57374;BME280;43964;53.890;25.340;2023-03-13T22:48:56;1007.3;;;6.9;74.9
57374;BME280;43964;53.890;25.340;2023-03-13T22:54:16;1007.3;;;6.9;74.7
57374;BME280;43964;53.890;25.340;2023-03-13T22:58:44;1007.5;;;7;74.3
57374;BME280;43964;53.890;25.340;2023-03-13T23:03:44;1007.4;;;7;74.7
57374;BME280;43964;53.890;25.340;2023-03-13T23:08:45;1007.4;;;7;74.9
57374;BME280;43964;53.890;25.340;2023-03-13T23:14:16;1007.4;;;7;74.9
57374;BME280;43964;53.890;25.340;2023-03-13T23:19:10;1007.4;;;7;74.9
57374;BME280;43964;53.890;25.340;2023-03-13T23:23:56;1007.2;;;7.1;74.7
57374;BME280;43964;53.890;25.340;2023-03-13T23:28:48;1007.2;;;7.2;74.6
57374;BME280;43964;53.890;25.340;2023-03-13T23:34:00;1007.4;;;7.1;74.6
57374;BME280;43964;53.890;25.340;2023-03-13T23:38:51;1007.5;;;7.1;74.7
57374;BME280;43964;53.890;25.340;2023-03-13T23:43:35;1007.5;;;7.1;74.5
57374;BME280;43964;53.890;25.340;2023-03-13T23:48:44;1007.4;;;7.2;74.6
57374;BME280;43964;53.890;25.340;2023-03-13T23:53:35;1007.2;;;7.3;74.5
57374;BME280;43964;53.890;25.340;2023-03-13T23:59:16;1007.1;;;7.3;74.3
