sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10566;DHT22;5331;48.148;16.326;2023-06-05T00:01:21;15.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T00:03:49;15.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T00:06:18;15.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T00:08:45;15.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T00:11:13;15.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T00:13:39;15.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T00:16:06;15.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T00:18:33;15.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T00:21:03;15.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T00:23:30;15.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T00:25:57;15.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T00:28:24;15.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T00:30:51;15.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T00:33:18;15.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T00:35:45;15.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T00:38:13;15.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T00:40:40;15.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T00:43:07;15.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T00:45:34;15.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T00:48:01;15.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T00:50:29;15.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T00:52:58;15.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T00:55:26;15.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T00:57:54;15.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T01:00:21;15.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T01:02:49;15.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T01:05:19;15.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T01:07:46;15.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T01:10:14;15.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T01:12:46;15.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T01:15:18;15.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T01:17:55;15.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T01:20:22;15.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T01:22:51;15.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T01:25:18;15.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T01:27:55;15.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T01:30:30;15.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T01:33:04;15.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T01:35:34;15.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T01:38:03;15.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T01:40:32;15.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T01:43:01;15.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T01:45:30;15.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T01:47:57;15.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T01:50:26;15.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T01:52:52;15.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T01:55:22;15.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T01:57:50;15.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T02:00:17;15.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T02:02:45;15.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T02:05:14;15.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T02:07:44;15.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T02:10:13;15.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T02:12:41;15.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T02:15:09;15.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T02:17:38;15.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T02:20:11;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T02:22:38;15.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T02:25:06;15.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T02:27:33;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T02:30:01;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T02:32:28;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T02:34:57;15.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T02:37:26;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T02:39:53;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T02:42:20;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T02:44:48;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T02:47:16;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T02:49:43;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T02:52:10;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T02:54:37;15.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T02:57:05;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T02:59:32;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T03:01:59;15.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T03:04:27;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T03:06:54;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T03:09:22;15.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T03:11:50;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T03:14:17;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T03:16:44;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T03:19:11;15.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T03:21:39;15.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T03:24:10;15.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T03:26:38;15.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T03:29:06;15.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T03:31:33;15.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T03:34:01;15.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T03:36:29;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T03:39:00;15.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T03:41:27;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T03:43:54;15.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T03:46:22;15.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T03:48:49;15.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T03:51:18;15.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T03:53:46;15.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T03:56:22;15.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T03:58:49;15.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T04:01:16;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T04:03:43;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T04:06:10;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T04:08:36;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T04:11:03;15.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T04:13:32;15.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T04:15:59;15.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T04:18:27;15.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T04:20:54;15.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T04:23:21;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T04:25:49;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T04:28:19;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T04:30:49;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T04:33:16;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T04:35:43;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T04:38:09;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T04:40:36;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T04:43:03;15.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T04:45:31;15.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T04:48:00;15.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T04:50:27;15.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T04:52:55;15.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T04:55:22;15.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T04:57:49;15.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T05:00:17;15.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T05:02:44;15.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T05:05:12;15.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T05:07:41;15.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T05:10:08;15.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T05:12:36;16.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T05:15:04;16.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T05:17:31;16.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T05:19:58;16.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T05:22:28;16.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T05:24:54;16.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T05:27:21;16.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T05:29:50;16.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T05:32:17;16.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T05:34:44;16.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T05:37:11;16.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T05:39:40;16.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T05:42:07;16.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T05:44:34;16.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T05:47:01;16.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T05:49:28;16.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T05:51:55;16.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T05:54:30;16.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T05:56:58;16.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T05:59:27;16.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T06:02:03;16.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T06:04:48;16.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T06:07:15;16.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T06:09:43;16.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T06:12:13;16.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T06:14:41;16.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T06:17:10;16.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T06:19:40;16.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T06:22:07;16.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T06:24:37;16.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T06:27:04;16.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T06:29:33;16.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T06:32:00;16.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T06:34:27;16.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T06:36:54;16.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T06:39:21;16.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T06:41:50;16.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T06:44:19;16.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T06:46:47;16.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T06:49:15;16.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T06:51:42;17.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T06:54:10;17.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T06:56:37;17.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T06:59:10;17.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T07:01:43;17.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T07:04:12;17.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T07:06:43;17.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T07:09:13;17.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T07:11:40;18.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T07:14:07;18.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T07:16:34;18.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T07:19:01;18.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T07:21:30;18.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T07:24:00;18.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T07:26:29;18.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T07:28:57;18.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T07:31:24;18.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T07:33:51;18.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T07:36:18;18.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T07:38:58;18.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T07:41:25;18.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T07:43:52;18.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T07:46:20;19.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T07:48:47;19.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T07:51:14;19.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T07:53:44;19.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T07:56:13;19.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T07:58:42;19.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T08:01:10;18.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T08:03:37;18.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T08:06:04;19.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T08:08:31;19.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T08:10:58;19.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T08:13:26;19.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T08:15:55;19.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T08:18:22;19.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T08:20:58;18.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T08:23:25;19.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T08:25:53;19.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T08:28:20;19.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T08:30:52;19.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T08:33:19;19.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T08:35:46;20.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T08:38:13;20.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T08:40:41;20.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T08:43:14;20.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T08:45:41;20.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T08:48:11;20.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T08:50:40;20.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T08:53:08;20.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T08:55:38;20.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T08:58:06;21.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T09:00:33;21.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T09:03:21;21.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T09:05:52;22.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T09:08:28;21.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T09:11:23;21.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T09:13:51;21.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T09:16:19;21.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T09:18:56;21.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T09:21:25;21.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T09:24:16;21.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T09:26:47;22.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T09:29:25;21.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T09:31:58;22.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T09:34:29;22.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T09:36:58;22.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T09:39:26;22.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T09:41:53;22.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T09:44:21;21.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T09:46:53;21.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T09:49:21;21.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T09:51:49;21.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T09:54:16;21.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T09:56:47;21.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T09:59:19;22.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T10:01:49;21.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T10:04:22;21.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T10:06:54;21.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T10:09:23;21.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T10:11:51;21.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T10:14:20;21.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T10:16:50;21.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T10:19:18;21.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T10:21:47;21.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T10:24:19;21.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T10:27:12;21.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T10:30:06;21.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T10:32:49;21.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T10:35:29;21.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T10:38:06;21.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T10:40:37;21.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T10:43:26;21.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T10:45:54;21.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T10:48:28;21.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T10:51:32;21.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T10:53:59;21.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T10:56:57;21.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T10:59:28;21.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T11:02:23;21.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T11:05:09;21.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T11:07:40;21.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T11:10:10;21.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T11:12:59;21.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T11:15:42;21.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T11:18:32;21.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T11:21:00;21.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T11:23:27;21.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T11:28:59;21.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T11:31:29;21.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T11:33:58;21.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T11:36:25;21.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T11:38:53;21.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T11:41:21;21.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T11:43:50;21.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T11:46:18;21.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T11:48:46;21.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T11:51:13;21.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T11:53:45;21.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T11:56:15;21.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T11:58:50;21.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T12:01:19;21.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T12:03:49;21.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T12:06:27;21.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T12:09:06;21.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T12:11:34;22.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T12:14:03;21.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T12:16:33;21.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T12:19:01;21.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T12:21:28;21.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T12:24:02;21.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T12:26:29;21.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T12:29:04;21.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T12:31:34;21.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T12:34:02;21.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T12:36:30;21.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T12:39:23;21.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T12:41:49;21.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T12:44:16;21.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T12:46:45;21.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T12:49:12;21.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T12:51:39;21.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T12:54:06;21.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T12:56:33;21.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T12:59:01;21.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T13:01:28;21.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T13:03:57;21.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T13:06:23;21.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T13:08:50;21.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T13:11:17;21.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T13:13:45;21.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T13:16:12;21.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T13:18:39;21.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T13:21:07;21.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T13:23:34;21.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T13:26:02;20.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T13:28:29;20.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T13:30:56;20.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T13:33:23;20.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T13:35:51;20.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T13:38:21;20.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T13:40:49;20.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T13:43:18;21.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T13:45:45;21.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T13:48:12;21.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T13:50:39;21.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T13:53:06;20.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T13:55:34;20.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T13:58:01;20.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T14:00:30;20.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T14:02:57;20.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T14:05:24;20.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T14:07:52;20.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T14:10:21;20.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T14:12:50;21.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T14:15:18;20.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T14:17:45;21.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T14:20:13;21.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T14:22:40;21.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T14:25:07;21.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T14:27:36;21.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T14:30:05;21.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T14:32:34;21.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T14:35:02;21.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T14:37:30;21.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T14:40:00;21.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T14:42:27;21.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T14:44:54;21.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T14:47:23;21.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T14:49:52;21.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T14:52:19;21.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T14:54:46;21.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T14:57:13;21.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T14:59:40;21.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T15:02:07;20.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T15:04:35;20.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T15:07:02;20.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T15:09:30;20.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T15:11:57;20.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T15:14:25;19.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T15:16:52;19.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T15:19:19;19.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T15:21:47;19.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T15:24:15;19.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T15:26:41;19.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T15:29:08;19.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T15:31:35;19.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T15:34:02;19.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T15:36:30;19.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T15:39:03;19.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T15:41:31;19.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T15:43:57;18.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T15:46:24;18.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T15:48:51;18.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T15:51:20;18.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T15:53:47;18.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T15:56:16;18.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T15:58:43;18.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-05T16:01:10;18.30;1.00