sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74364;DHT22;62797;49.740;10.154;2023-04-01T00:00:30;10.40;49.60
74364;DHT22;62797;49.740;10.154;2023-04-01T00:02:56;10.40;49.40
74364;DHT22;62797;49.740;10.154;2023-04-01T00:05:22;10.30;49.40
74364;DHT22;62797;49.740;10.154;2023-04-01T00:07:49;10.20;49.20
74364;DHT22;62797;49.740;10.154;2023-04-01T00:10:15;10.10;49.50
74364;DHT22;62797;49.740;10.154;2023-04-01T00:12:41;10.00;49.40
74364;DHT22;62797;49.740;10.154;2023-04-01T00:15:08;10.00;49.80
74364;DHT22;62797;49.740;10.154;2023-04-01T00:17:35;10.00;49.70
74364;DHT22;62797;49.740;10.154;2023-04-01T00:20:04;10.00;49.60
74364;DHT22;62797;49.740;10.154;2023-04-01T00:22:30;10.10;49.30
74364;DHT22;62797;49.740;10.154;2023-04-01T00:24:56;10.10;48.90
74364;DHT22;62797;49.740;10.154;2023-04-01T00:27:21;10.10;48.50
74364;DHT22;62797;49.740;10.154;2023-04-01T00:29:49;10.00;48.30
74364;DHT22;62797;49.740;10.154;2023-04-01T00:32:15;10.10;48.30
74364;DHT22;62797;49.740;10.154;2023-04-01T00:34:41;10.00;48.50
74364;DHT22;62797;49.740;10.154;2023-04-01T00:37:07;10.10;48.80
74364;DHT22;62797;49.740;10.154;2023-04-01T00:39:35;10.10;47.90
74364;DHT22;62797;49.740;10.154;2023-04-01T00:42:03;10.20;47.90
74364;DHT22;62797;49.740;10.154;2023-04-01T00:44:31;10.20;47.60
74364;DHT22;62797;49.740;10.154;2023-04-01T00:46:57;10.10;47.90
74364;DHT22;62797;49.740;10.154;2023-04-01T00:49:27;10.20;46.90
74364;DHT22;62797;49.740;10.154;2023-04-01T00:51:57;10.30;46.70
74364;DHT22;62797;49.740;10.154;2023-04-01T00:54:25;10.30;46.20
74364;DHT22;62797;49.740;10.154;2023-04-01T00:56:59;10.30;46.70
74364;DHT22;62797;49.740;10.154;2023-04-01T00:59:32;10.20;47.40
74364;DHT22;62797;49.740;10.154;2023-04-01T01:01:58;10.20;47.60
74364;DHT22;62797;49.740;10.154;2023-04-01T01:04:26;10.20;47.00
74364;DHT22;62797;49.740;10.154;2023-04-01T01:07:05;10.20;47.50
74364;DHT22;62797;49.740;10.154;2023-04-01T01:10:07;10.20;47.40
74364;DHT22;62797;49.740;10.154;2023-04-01T01:12:35;10.20;46.80
74364;DHT22;62797;49.740;10.154;2023-04-01T01:18:08;10.10;47.30
74364;DHT22;62797;49.740;10.154;2023-04-01T01:21:04;10.10;46.60
74364;DHT22;62797;49.740;10.154;2023-04-01T01:27:02;10.10;47.20
74364;DHT22;62797;49.740;10.154;2023-04-01T01:37:37;10.00;46.60
74364;DHT22;62797;49.740;10.154;2023-04-01T01:40:07;10.10;47.30
74364;DHT22;62797;49.740;10.154;2023-04-01T01:42:38;10.10;46.70
74364;DHT22;62797;49.740;10.154;2023-04-01T01:45:06;10.10;46.60
74364;DHT22;62797;49.740;10.154;2023-04-01T01:47:34;10.00;47.50
74364;DHT22;62797;49.740;10.154;2023-04-01T01:50:02;10.10;47.40
74364;DHT22;62797;49.740;10.154;2023-04-01T01:52:29;10.00;48.00
74364;DHT22;62797;49.740;10.154;2023-04-01T01:54:56;10.00;47.40
74364;DHT22;62797;49.740;10.154;2023-04-01T01:57:31;10.00;46.80
74364;DHT22;62797;49.740;10.154;2023-04-01T02:00:09;10.00;46.50
74364;DHT22;62797;49.740;10.154;2023-04-01T02:02:40;10.00;46.70
74364;DHT22;62797;49.740;10.154;2023-04-01T02:05:10;10.00;46.60
74364;DHT22;62797;49.740;10.154;2023-04-01T02:07:37;10.00;47.60
74364;DHT22;62797;49.740;10.154;2023-04-01T02:10:06;10.00;46.40
74364;DHT22;62797;49.740;10.154;2023-04-01T02:12:33;10.00;46.60
74364;DHT22;62797;49.740;10.154;2023-04-01T02:15:09;10.10;45.30
74364;DHT22;62797;49.740;10.154;2023-04-01T02:17:39;10.10;45.50
74364;DHT22;62797;49.740;10.154;2023-04-01T02:20:19;10.10;46.70
74364;DHT22;62797;49.740;10.154;2023-04-01T02:22:52;10.10;45.50
74364;DHT22;62797;49.740;10.154;2023-04-01T02:25:23;10.10;45.70
74364;DHT22;62797;49.740;10.154;2023-04-01T02:27:51;10.00;46.30
74364;DHT22;62797;49.740;10.154;2023-04-01T02:30:18;10.00;46.40
74364;DHT22;62797;49.740;10.154;2023-04-01T02:32:46;10.00;46.70
74364;DHT22;62797;49.740;10.154;2023-04-01T02:35:14;10.00;46.20
74364;DHT22;62797;49.740;10.154;2023-04-01T02:37:42;10.00;46.70
74364;DHT22;62797;49.740;10.154;2023-04-01T02:40:13;10.00;46.40
74364;DHT22;62797;49.740;10.154;2023-04-01T02:42:38;10.10;46.30
74364;DHT22;62797;49.740;10.154;2023-04-01T02:45:07;9.90;46.70
74364;DHT22;62797;49.740;10.154;2023-04-01T02:47:32;9.90;47.30
74364;DHT22;62797;49.740;10.154;2023-04-01T02:49:58;10.10;46.00
74364;DHT22;62797;49.740;10.154;2023-04-01T02:52:28;10.00;46.50
74364;DHT22;62797;49.740;10.154;2023-04-01T02:54:56;10.10;45.80
74364;DHT22;62797;49.740;10.154;2023-04-01T02:57:23;10.00;46.30
74364;DHT22;62797;49.740;10.154;2023-04-01T02:59:48;10.00;45.70
74364;DHT22;62797;49.740;10.154;2023-04-01T03:02:15;10.00;46.30
74364;DHT22;62797;49.740;10.154;2023-04-01T03:04:40;10.00;45.80
74364;DHT22;62797;49.740;10.154;2023-04-01T03:07:06;10.10;45.20
74364;DHT22;62797;49.740;10.154;2023-04-01T03:09:32;10.10;45.10
74364;DHT22;62797;49.740;10.154;2023-04-01T03:11:58;10.00;45.70
74364;DHT22;62797;49.740;10.154;2023-04-01T03:14:23;10.20;44.60
74364;DHT22;62797;49.740;10.154;2023-04-01T03:16:49;10.20;44.70
74364;DHT22;62797;49.740;10.154;2023-04-01T03:19:15;10.10;45.50
74364;DHT22;62797;49.740;10.154;2023-04-01T03:21:40;10.00;46.10
74364;DHT22;62797;49.740;10.154;2023-04-01T03:24:06;10.00;45.80
74364;DHT22;62797;49.740;10.154;2023-04-01T03:26:33;10.00;46.00
74364;DHT22;62797;49.740;10.154;2023-04-01T03:29:00;10.00;45.80
74364;DHT22;62797;49.740;10.154;2023-04-01T03:31:25;10.00;45.60
74364;DHT22;62797;49.740;10.154;2023-04-01T03:33:55;10.10;45.50
74364;DHT22;62797;49.740;10.154;2023-04-01T03:36:21;10.00;45.50
74364;DHT22;62797;49.740;10.154;2023-04-01T03:38:47;10.00;45.40
74364;DHT22;62797;49.740;10.154;2023-04-01T03:41:17;10.00;45.40
74364;DHT22;62797;49.740;10.154;2023-04-01T03:43:44;10.00;45.70
74364;DHT22;62797;49.740;10.154;2023-04-01T03:46:10;10.10;45.80
74364;DHT22;62797;49.740;10.154;2023-04-01T03:48:36;10.10;46.90
74364;DHT22;62797;49.740;10.154;2023-04-01T03:51:06;10.00;46.60
74364;DHT22;62797;49.740;10.154;2023-04-01T03:53:33;9.90;47.30
74364;DHT22;62797;49.740;10.154;2023-04-01T03:56:05;10.00;46.80
74364;DHT22;62797;49.740;10.154;2023-04-01T03:58:32;10.00;46.50
74364;DHT22;62797;49.740;10.154;2023-04-01T04:00:58;10.00;46.10
74364;DHT22;62797;49.740;10.154;2023-04-01T04:03:24;10.00;46.70
74364;DHT22;62797;49.740;10.154;2023-04-01T04:05:50;10.00;46.90
74364;DHT22;62797;49.740;10.154;2023-04-01T04:08:17;10.00;47.00
74364;DHT22;62797;49.740;10.154;2023-04-01T04:10:44;10.00;47.00
74364;DHT22;62797;49.740;10.154;2023-04-01T04:13:10;9.90;47.10
74364;DHT22;62797;49.740;10.154;2023-04-01T04:15:41;10.00;46.30
74364;DHT22;62797;49.740;10.154;2023-04-01T04:18:07;10.00;46.60
74364;DHT22;62797;49.740;10.154;2023-04-01T04:20:33;9.90;46.90
74364;DHT22;62797;49.740;10.154;2023-04-01T04:23:00;9.90;46.90
74364;DHT22;62797;49.740;10.154;2023-04-01T04:25:25;10.10;45.80
74364;DHT22;62797;49.740;10.154;2023-04-01T04:27:51;10.00;46.20
74364;DHT22;62797;49.740;10.154;2023-04-01T04:30:17;10.00;46.70
74364;DHT22;62797;49.740;10.154;2023-04-01T04:32:43;9.90;47.50
74364;DHT22;62797;49.740;10.154;2023-04-01T04:35:10;9.90;47.50
74364;DHT22;62797;49.740;10.154;2023-04-01T04:37:36;9.90;47.70
74364;DHT22;62797;49.740;10.154;2023-04-01T04:40:02;9.90;47.80
74364;DHT22;62797;49.740;10.154;2023-04-01T04:42:29;9.80;48.50
74364;DHT22;62797;49.740;10.154;2023-04-01T04:45:00;9.80;48.30
74364;DHT22;62797;49.740;10.154;2023-04-01T04:47:26;9.70;48.80
74364;DHT22;62797;49.740;10.154;2023-04-01T04:49:51;9.80;48.40
74364;DHT22;62797;49.740;10.154;2023-04-01T04:52:17;9.80;48.70
74364;DHT22;62797;49.740;10.154;2023-04-01T04:54:43;9.70;49.10
74364;DHT22;62797;49.740;10.154;2023-04-01T04:57:09;9.80;49.00
74364;DHT22;62797;49.740;10.154;2023-04-01T04:59:41;9.70;49.40
74364;DHT22;62797;49.740;10.154;2023-04-01T05:02:11;9.60;49.70
74364;DHT22;62797;49.740;10.154;2023-04-01T05:04:37;9.60;50.80
74364;DHT22;62797;49.740;10.154;2023-04-01T05:07:05;9.60;50.60
74364;DHT22;62797;49.740;10.154;2023-04-01T05:09:31;9.60;50.20
74364;DHT22;62797;49.740;10.154;2023-04-01T05:11:57;9.50;50.90
74364;DHT22;62797;49.740;10.154;2023-04-01T05:14:25;9.60;49.90
74364;DHT22;62797;49.740;10.154;2023-04-01T05:16:58;9.60;50.10
74364;DHT22;62797;49.740;10.154;2023-04-01T05:19:23;9.60;49.90
74364;DHT22;62797;49.740;10.154;2023-04-01T05:21:49;9.70;49.30
74364;DHT22;62797;49.740;10.154;2023-04-01T05:24:15;9.70;48.80
74364;DHT22;62797;49.740;10.154;2023-04-01T05:26:41;9.70;48.40
74364;DHT22;62797;49.740;10.154;2023-04-01T05:29:07;9.80;48.20
74364;DHT22;62797;49.740;10.154;2023-04-01T05:31:33;9.70;48.50
74364;DHT22;62797;49.740;10.154;2023-04-01T05:33:58;9.70;48.60
74364;DHT22;62797;49.740;10.154;2023-04-01T05:36:26;9.80;47.20
74364;DHT22;62797;49.740;10.154;2023-04-01T05:38:56;9.80;47.60
74364;DHT22;62797;49.740;10.154;2023-04-01T05:41:24;9.70;47.40
74364;DHT22;62797;49.740;10.154;2023-04-01T05:43:50;9.70;47.90
74364;DHT22;62797;49.740;10.154;2023-04-01T05:46:34;9.80;47.50
74364;DHT22;62797;49.740;10.154;2023-04-01T05:49:18;9.70;47.70
74364;DHT22;62797;49.740;10.154;2023-04-01T05:51:44;9.80;46.40
74364;DHT22;62797;49.740;10.154;2023-04-01T05:54:09;9.80;46.70
74364;DHT22;62797;49.740;10.154;2023-04-01T05:56:36;9.90;45.70
74364;DHT22;62797;49.740;10.154;2023-04-01T05:59:02;9.90;45.40
74364;DHT22;62797;49.740;10.154;2023-04-01T06:01:27;9.90;45.20
74364;DHT22;62797;49.740;10.154;2023-04-01T06:03:53;10.00;45.00
74364;DHT22;62797;49.740;10.154;2023-04-01T06:06:27;10.00;45.60
74364;DHT22;62797;49.740;10.154;2023-04-01T06:09:26;9.90;45.40
74364;DHT22;62797;49.740;10.154;2023-04-01T06:23:47;10.20;44.20
74364;DHT22;62797;49.740;10.154;2023-04-01T06:38:17;10.20;45.50
74364;DHT22;62797;49.740;10.154;2023-04-01T06:43:50;10.20;45.00
74364;DHT22;62797;49.740;10.154;2023-04-01T06:46:40;10.20;44.50
74364;DHT22;62797;49.740;10.154;2023-04-01T06:55:44;10.40;44.20
74364;DHT22;62797;49.740;10.154;2023-04-01T06:58:23;10.50;43.90
74364;DHT22;62797;49.740;10.154;2023-04-01T07:00:54;10.70;42.00
74364;DHT22;62797;49.740;10.154;2023-04-01T07:03:36;10.60;42.80
74364;DHT22;62797;49.740;10.154;2023-04-01T07:06:10;10.60;43.20
74364;DHT22;62797;49.740;10.154;2023-04-01T07:08:46;10.80;41.50
74364;DHT22;62797;49.740;10.154;2023-04-01T07:11:31;10.90;40.40
74364;DHT22;62797;49.740;10.154;2023-04-01T07:16:51;10.70;42.30
74364;DHT22;62797;49.740;10.154;2023-04-01T07:19:42;10.80;41.50
74364;DHT22;62797;49.740;10.154;2023-04-01T07:22:33;10.90;41.40
74364;DHT22;62797;49.740;10.154;2023-04-01T07:25:41;10.80;41.90
74364;DHT22;62797;49.740;10.154;2023-04-01T07:28:31;11.00;42.10
74364;DHT22;62797;49.740;10.154;2023-04-01T07:31:18;10.80;42.80
74364;DHT22;62797;49.740;10.154;2023-04-01T07:37:13;10.70;43.90
74364;DHT22;62797;49.740;10.154;2023-04-01T07:42:58;10.70;45.80
74364;DHT22;62797;49.740;10.154;2023-04-01T07:48:30;10.70;45.80
74364;DHT22;62797;49.740;10.154;2023-04-01T07:53:50;10.70;46.30
74364;DHT22;62797;49.740;10.154;2023-04-01T07:56:41;10.50;49.50
74364;DHT22;62797;49.740;10.154;2023-04-01T08:04:51;10.60;51.60
74364;DHT22;62797;49.740;10.154;2023-04-01T08:07:37;10.40;54.30
74364;DHT22;62797;49.740;10.154;2023-04-01T08:14:02;10.50;53.40
74364;DHT22;62797;49.740;10.154;2023-04-01T08:16:41;10.40;53.90
74364;DHT22;62797;49.740;10.154;2023-04-01T08:21:58;10.20;56.00
74364;DHT22;62797;49.740;10.154;2023-04-01T08:24:42;10.10;57.60
74364;DHT22;62797;49.740;10.154;2023-04-01T08:27:23;10.10;58.80
74364;DHT22;62797;49.740;10.154;2023-04-01T08:30:47;10.20;57.40
74364;DHT22;62797;49.740;10.154;2023-04-01T08:33:00;10.30;58.10
74364;DHT22;62797;49.740;10.154;2023-04-01T08:35:38;10.30;58.80
74364;DHT22;62797;49.740;10.154;2023-04-01T08:38:16;10.40;58.30
74364;DHT22;62797;49.740;10.154;2023-04-01T08:41:11;10.50;56.00
74364;DHT22;62797;49.740;10.154;2023-04-01T08:47:09;10.40;59.00
74364;DHT22;62797;49.740;10.154;2023-04-01T08:52:36;10.50;57.90
74364;DHT22;62797;49.740;10.154;2023-04-01T08:55:25;10.40;57.70
74364;DHT22;62797;49.740;10.154;2023-04-01T09:07:06;9.80;66.40
74364;DHT22;62797;49.740;10.154;2023-04-01T09:12:48;9.70;66.60
74364;DHT22;62797;49.740;10.154;2023-04-01T09:15:20;9.60;68.10
74364;DHT22;62797;49.740;10.154;2023-04-01T09:18:12;9.50;69.30
74364;DHT22;62797;49.740;10.154;2023-04-01T09:46:23;10.10;66.20
74364;DHT22;62797;49.740;10.154;2023-04-01T09:49:10;10.10;65.50
74364;DHT22;62797;49.740;10.154;2023-04-01T10:05:43;10.30;62.90
74364;DHT22;62797;49.740;10.154;2023-04-01T10:14:46;10.60;61.50
74364;DHT22;62797;49.740;10.154;2023-04-01T10:17:45;10.60;61.30
74364;DHT22;62797;49.740;10.154;2023-04-01T10:26:43;10.50;62.00
74364;DHT22;62797;49.740;10.154;2023-04-01T10:29:44;10.40;63.20
74364;DHT22;62797;49.740;10.154;2023-04-01T10:41:27;10.50;60.70
74364;DHT22;62797;49.740;10.154;2023-04-01T11:08:50;11.20;58.10
74364;DHT22;62797;49.740;10.154;2023-04-01T11:14:35;11.50;56.70
74364;DHT22;62797;49.740;10.154;2023-04-01T11:17:22;11.40;57.80
74364;DHT22;62797;49.740;10.154;2023-04-01T11:22:48;11.30;57.10
74364;DHT22;62797;49.740;10.154;2023-04-01T11:29:01;11.10;57.70
74364;DHT22;62797;49.740;10.154;2023-04-01T11:32:04;11.30;55.40
74364;DHT22;62797;49.740;10.154;2023-04-01T11:43:27;11.10;58.30
74364;DHT22;62797;49.740;10.154;2023-04-01T11:46:27;10.90;59.50
74364;DHT22;62797;49.740;10.154;2023-04-01T11:49:29;10.90;60.70
74364;DHT22;62797;49.740;10.154;2023-04-01T11:54:51;10.70;64.30
74364;DHT22;62797;49.740;10.154;2023-04-01T12:00:32;10.60;67.40
74364;DHT22;62797;49.740;10.154;2023-04-01T12:09:21;10.50;66.10
74364;DHT22;62797;49.740;10.154;2023-04-01T12:17:47;10.30;68.40
74364;DHT22;62797;49.740;10.154;2023-04-01T12:20:30;10.50;69.20
74364;DHT22;62797;49.740;10.154;2023-04-01T12:29:03;10.60;67.40
74364;DHT22;62797;49.740;10.154;2023-04-01T12:31:52;10.60;68.50
74364;DHT22;62797;49.740;10.154;2023-04-01T12:34:43;10.60;66.90
74364;DHT22;62797;49.740;10.154;2023-04-01T12:37:27;10.60;67.60
74364;DHT22;62797;49.740;10.154;2023-04-01T12:43:19;10.70;69.60
74364;DHT22;62797;49.740;10.154;2023-04-01T12:46:13;10.70;68.60
74364;DHT22;62797;49.740;10.154;2023-04-01T12:49:12;10.80;67.60
74364;DHT22;62797;49.740;10.154;2023-04-01T12:52:03;10.80;67.30
74364;DHT22;62797;49.740;10.154;2023-04-01T13:11:33;11.10;66.50
74364;DHT22;62797;49.740;10.154;2023-04-01T13:17:41;11.10;67.10
74364;DHT22;62797;49.740;10.154;2023-04-01T13:22:53;11.10;64.90
74364;DHT22;62797;49.740;10.154;2023-04-01T13:25:28;11.00;67.50
74364;DHT22;62797;49.740;10.154;2023-04-01T13:30:58;10.90;70.00
74364;DHT22;62797;49.740;10.154;2023-04-01T13:33:32;10.80;68.80
74364;DHT22;62797;49.740;10.154;2023-04-01T13:36:11;10.80;69.30
74364;DHT22;62797;49.740;10.154;2023-04-01T13:44:02;10.70;71.10
74364;DHT22;62797;49.740;10.154;2023-04-01T13:52:50;10.40;72.10
74364;DHT22;62797;49.740;10.154;2023-04-01T14:06:48;10.40;72.60
74364;DHT22;62797;49.740;10.154;2023-04-01T14:12:11;10.50;73.40
74364;DHT22;62797;49.740;10.154;2023-04-01T14:17:48;10.50;72.70
74364;DHT22;62797;49.740;10.154;2023-04-01T14:28:43;10.90;69.00
74364;DHT22;62797;49.740;10.154;2023-04-01T14:31:53;10.90;68.30
74364;DHT22;62797;49.740;10.154;2023-04-01T14:37:07;11.00;67.40
74364;DHT22;62797;49.740;10.154;2023-04-01T14:54:16;11.00;65.40
74364;DHT22;62797;49.740;10.154;2023-04-01T14:57:14;10.90;65.70
74364;DHT22;62797;49.740;10.154;2023-04-01T14:59:51;10.90;66.50
74364;DHT22;62797;49.740;10.154;2023-04-01T15:02:45;10.90;68.40
74364;DHT22;62797;49.740;10.154;2023-04-01T15:08:09;10.90;67.90
74364;DHT22;62797;49.740;10.154;2023-04-01T15:19:25;10.60;68.70
74364;DHT22;62797;49.740;10.154;2023-04-01T15:24:47;10.60;69.10
74364;DHT22;62797;49.740;10.154;2023-04-01T15:27:44;10.60;70.00
74364;DHT22;62797;49.740;10.154;2023-04-01T15:30:32;10.60;68.20
74364;DHT22;62797;49.740;10.154;2023-04-01T15:36:20;10.60;70.00
74364;DHT22;62797;49.740;10.154;2023-04-01T15:38:59;10.60;68.40
74364;DHT22;62797;49.740;10.154;2023-04-01T15:47:37;10.30;70.50
74364;DHT22;62797;49.740;10.154;2023-04-01T15:55:59;10.40;71.10
74364;DHT22;62797;49.740;10.154;2023-04-01T16:01:47;10.50;69.40
74364;DHT22;62797;49.740;10.154;2023-04-01T16:04:46;10.60;68.60
74364;DHT22;62797;49.740;10.154;2023-04-01T16:10:09;10.70;68.00
74364;DHT22;62797;49.740;10.154;2023-04-01T16:12:47;10.80;65.70
74364;DHT22;62797;49.740;10.154;2023-04-01T16:15:37;10.90;64.50
74364;DHT22;62797;49.740;10.154;2023-04-01T16:21:07;10.80;64.30
74364;DHT22;62797;49.740;10.154;2023-04-01T16:23:56;10.70;65.40
74364;DHT22;62797;49.740;10.154;2023-04-01T16:26:38;10.70;66.30
74364;DHT22;62797;49.740;10.154;2023-04-01T16:29:17;10.50;65.40
74364;DHT22;62797;49.740;10.154;2023-04-01T16:32:00;10.40;67.90
74364;DHT22;62797;49.740;10.154;2023-04-01T16:37:52;10.40;67.50
74364;DHT22;62797;49.740;10.154;2023-04-01T16:46:18;10.50;66.00
74364;DHT22;62797;49.740;10.154;2023-04-01T16:57:31;10.60;65.40
74364;DHT22;62797;49.740;10.154;2023-04-01T17:00:17;10.60;64.90
74364;DHT22;62797;49.740;10.154;2023-04-01T17:05:17;10.40;65.10
74364;DHT22;62797;49.740;10.154;2023-04-01T17:10:51;10.40;64.90
74364;DHT22;62797;49.740;10.154;2023-04-01T17:13:33;10.40;65.00
74364;DHT22;62797;49.740;10.154;2023-04-01T17:16:24;10.40;66.00
74364;DHT22;62797;49.740;10.154;2023-04-01T17:18:59;10.40;63.70
74364;DHT22;62797;49.740;10.154;2023-04-01T17:24:55;10.40;62.70
74364;DHT22;62797;49.740;10.154;2023-04-01T17:27:51;10.30;62.20
74364;DHT22;62797;49.740;10.154;2023-04-01T17:31:06;10.20;63.60
74364;DHT22;62797;49.740;10.154;2023-04-01T17:33:50;10.10;64.30
74364;DHT22;62797;49.740;10.154;2023-04-01T17:41:45;10.10;64.60
74364;DHT22;62797;49.740;10.154;2023-04-01T17:55:14;10.10;63.40
74364;DHT22;62797;49.740;10.154;2023-04-01T17:58:01;10.10;62.40
74364;DHT22;62797;49.740;10.154;2023-04-01T18:03:33;10.00;63.40
74364;DHT22;62797;49.740;10.154;2023-04-01T18:06:06;10.00;63.30
74364;DHT22;62797;49.740;10.154;2023-04-01T18:08:46;10.00;63.20
74364;DHT22;62797;49.740;10.154;2023-04-01T18:11:22;9.90;64.40
74364;DHT22;62797;49.740;10.154;2023-04-01T18:19:21;10.00;64.00
74364;DHT22;62797;49.740;10.154;2023-04-01T18:21:53;9.90;63.00
74364;DHT22;62797;49.740;10.154;2023-04-01T18:24:33;10.00;63.20
74364;DHT22;62797;49.740;10.154;2023-04-01T18:30:11;10.00;63.10
74364;DHT22;62797;49.740;10.154;2023-04-01T18:32:56;10.10;63.20
74364;DHT22;62797;49.740;10.154;2023-04-01T18:35:47;10.00;63.20
74364;DHT22;62797;49.740;10.154;2023-04-01T18:41:33;10.00;63.50
74364;DHT22;62797;49.740;10.154;2023-04-01T18:44:19;10.00;63.20
74364;DHT22;62797;49.740;10.154;2023-04-01T18:52:46;10.00;62.70
74364;DHT22;62797;49.740;10.154;2023-04-01T19:03:57;9.90;63.10
74364;DHT22;62797;49.740;10.154;2023-04-01T19:06:45;9.90;63.80
74364;DHT22;62797;49.740;10.154;2023-04-01T19:09:19;9.80;63.10
74364;DHT22;62797;49.740;10.154;2023-04-01T19:20:22;9.80;63.40
74364;DHT22;62797;49.740;10.154;2023-04-01T19:23:34;9.80;62.90
74364;DHT22;62797;49.740;10.154;2023-04-01T19:26:00;9.80;63.90
74364;DHT22;62797;49.740;10.154;2023-04-01T19:31:45;9.60;64.90
74364;DHT22;62797;49.740;10.154;2023-04-01T19:37:36;9.80;63.90
74364;DHT22;62797;49.740;10.154;2023-04-01T19:40:20;9.80;63.80
74364;DHT22;62797;49.740;10.154;2023-04-01T19:43:13;9.80;63.90
74364;DHT22;62797;49.740;10.154;2023-04-01T19:48:48;9.80;64.10
74364;DHT22;62797;49.740;10.154;2023-04-01T19:51:22;9.80;63.90
74364;DHT22;62797;49.740;10.154;2023-04-01T19:53:59;9.80;64.00
74364;DHT22;62797;49.740;10.154;2023-04-01T19:56:41;9.80;63.90
74364;DHT22;62797;49.740;10.154;2023-04-01T19:59:23;9.80;63.60
74364;DHT22;62797;49.740;10.154;2023-04-01T20:02:14;9.80;62.80
74364;DHT22;62797;49.740;10.154;2023-04-01T20:04:44;9.80;63.50
74364;DHT22;62797;49.740;10.154;2023-04-01T20:07:59;9.70;64.00
74364;DHT22;62797;49.740;10.154;2023-04-01T20:12:57;9.70;64.30
74364;DHT22;62797;49.740;10.154;2023-04-01T20:15:37;9.70;63.80
74364;DHT22;62797;49.740;10.154;2023-04-01T20:18:12;9.70;63.30
74364;DHT22;62797;49.740;10.154;2023-04-01T20:20:40;9.70;63.30
74364;DHT22;62797;49.740;10.154;2023-04-01T20:23:33;9.80;63.20
74364;DHT22;62797;49.740;10.154;2023-04-01T20:26:06;9.70;63.60
74364;DHT22;62797;49.740;10.154;2023-04-01T20:28:47;9.70;63.50
74364;DHT22;62797;49.740;10.154;2023-04-01T20:31:31;9.70;63.50
74364;DHT22;62797;49.740;10.154;2023-04-01T20:34:27;9.80;62.70
74364;DHT22;62797;49.740;10.154;2023-04-01T20:45:15;9.70;63.70
74364;DHT22;62797;49.740;10.154;2023-04-01T20:53:28;9.80;62.80
74364;DHT22;62797;49.740;10.154;2023-04-01T20:58:54;9.80;63.10
74364;DHT22;62797;49.740;10.154;2023-04-01T21:01:58;9.80;62.70
74364;DHT22;62797;49.740;10.154;2023-04-01T21:07:20;9.60;62.80
74364;DHT22;62797;49.740;10.154;2023-04-01T21:15:52;9.60;63.00
74364;DHT22;62797;49.740;10.154;2023-04-01T21:18:41;9.70;62.80
74364;DHT22;62797;49.740;10.154;2023-04-01T21:29:53;9.50;63.80
74364;DHT22;62797;49.740;10.154;2023-04-01T21:38:06;9.50;62.90
74364;DHT22;62797;49.740;10.154;2023-04-01T21:47:14;9.50;62.30
74364;DHT22;62797;49.740;10.154;2023-04-01T21:52:20;9.50;62.30
74364;DHT22;62797;49.740;10.154;2023-04-01T21:58:06;9.30;62.70
74364;DHT22;62797;49.740;10.154;2023-04-01T22:00:38;9.40;63.10
74364;DHT22;62797;49.740;10.154;2023-04-01T22:06:27;9.20;64.20
74364;DHT22;62797;49.740;10.154;2023-04-01T22:09:02;9.30;63.70
74364;DHT22;62797;49.740;10.154;2023-04-01T22:16:58;9.30;63.00
74364;DHT22;62797;49.740;10.154;2023-04-01T22:24:57;9.30;62.30
74364;DHT22;62797;49.740;10.154;2023-04-01T22:30:25;9.30;62.50
74364;DHT22;62797;49.740;10.154;2023-04-01T22:39:19;9.20;63.40
74364;DHT22;62797;49.740;10.154;2023-04-01T22:44:42;9.20;63.10
74364;DHT22;62797;49.740;10.154;2023-04-01T22:52:38;9.20;63.30
74364;DHT22;62797;49.740;10.154;2023-04-01T22:55:20;9.20;62.70
74364;DHT22;62797;49.740;10.154;2023-04-01T22:58:09;9.20;63.30
74364;DHT22;62797;49.740;10.154;2023-04-01T23:00:40;9.20;63.40
74364;DHT22;62797;49.740;10.154;2023-04-01T23:03:28;9.20;63.40
74364;DHT22;62797;49.740;10.154;2023-04-01T23:05:59;9.20;63.00
74364;DHT22;62797;49.740;10.154;2023-04-01T23:11:20;9.20;63.60
74364;DHT22;62797;49.740;10.154;2023-04-01T23:13:52;9.20;63.60
74364;DHT22;62797;49.740;10.154;2023-04-01T23:16:28;9.20;64.00
74364;DHT22;62797;49.740;10.154;2023-04-01T23:19:11;9.20;63.90
74364;DHT22;62797;49.740;10.154;2023-04-01T23:21:44;9.20;63.40
74364;DHT22;62797;49.740;10.154;2023-04-01T23:27:01;9.20;63.40
74364;DHT22;62797;49.740;10.154;2023-04-01T23:29:28;9.20;63.50
74364;DHT22;62797;49.740;10.154;2023-04-01T23:32:04;9.20;63.50
74364;DHT22;62797;49.740;10.154;2023-04-01T23:34:34;9.20;63.90
74364;DHT22;62797;49.740;10.154;2023-04-01T23:37:11;9.20;63.90
74364;DHT22;62797;49.740;10.154;2023-04-01T23:39:39;9.20;64.10
74364;DHT22;62797;49.740;10.154;2023-04-01T23:42:13;9.20;64.30
74364;DHT22;62797;49.740;10.154;2023-04-01T23:44:39;9.10;65.00
74364;DHT22;62797;49.740;10.154;2023-04-01T23:47:07;9.20;64.70
74364;DHT22;62797;49.740;10.154;2023-04-01T23:49:40;9.20;64.40
74364;DHT22;62797;49.740;10.154;2023-04-01T23:55:22;9.10;64.80
