sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9900;SDS011;4989;48.772;9.154;2023-06-10T00:03:03;31.10;;;16.63;;
9900;SDS011;4989;48.772;9.154;2023-06-10T00:08:06;18.30;;;11.37;;
9900;SDS011;4989;48.772;9.154;2023-06-10T00:13:09;11.83;;;9.50;;
9900;SDS011;4989;48.772;9.154;2023-06-10T00:18:12;62.07;;;34.70;;
9900;SDS011;4989;48.772;9.154;2023-06-10T00:23:14;14.70;;;13.80;;
9900;SDS011;4989;48.772;9.154;2023-06-10T00:28:18;10.77;;;9.77;;
9900;SDS011;4989;48.772;9.154;2023-06-10T00:33:20;9.80;;;9.17;;
9900;SDS011;4989;48.772;9.154;2023-06-10T00:38:22;8.53;;;7.20;;
9900;SDS011;4989;48.772;9.154;2023-06-10T00:43:24;15.50;;;14.50;;
9900;SDS011;4989;48.772;9.154;2023-06-10T00:48:27;12.70;;;11.60;;
9900;SDS011;4989;48.772;9.154;2023-06-10T00:53:30;13.60;;;12.70;;
9900;SDS011;4989;48.772;9.154;2023-06-10T00:58:34;13.53;;;12.50;;
9900;SDS011;4989;48.772;9.154;2023-06-10T01:03:39;28.83;;;27.37;;
9900;SDS011;4989;48.772;9.154;2023-06-10T01:08:45;47.27;;;44.87;;
9900;SDS011;4989;48.772;9.154;2023-06-10T01:13:57;14.60;;;13.80;;
9900;SDS011;4989;48.772;9.154;2023-06-10T01:19:02;13.40;;;12.47;;
9900;SDS011;4989;48.772;9.154;2023-06-10T01:24:05;12.27;;;11.57;;
9900;SDS011;4989;48.772;9.154;2023-06-10T01:29:28;10.37;;;9.70;;
9900;SDS011;4989;48.772;9.154;2023-06-10T01:34:39;12.87;;;11.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T01:39:46;14.20;;;13.13;;
9900;SDS011;4989;48.772;9.154;2023-06-10T01:44:50;12.17;;;11.37;;
9900;SDS011;4989;48.772;9.154;2023-06-10T01:49:53;10.97;;;10.27;;
9900;SDS011;4989;48.772;9.154;2023-06-10T01:54:55;10.67;;;9.93;;
9900;SDS011;4989;48.772;9.154;2023-06-10T01:59:58;8.53;;;7.93;;
9900;SDS011;4989;48.772;9.154;2023-06-10T02:05:00;7.83;;;7.03;;
9900;SDS011;4989;48.772;9.154;2023-06-10T02:10:03;8.60;;;7.60;;
9900;SDS011;4989;48.772;9.154;2023-06-10T02:15:06;8.33;;;7.73;;
9900;SDS011;4989;48.772;9.154;2023-06-10T02:20:09;8.90;;;8.30;;
9900;SDS011;4989;48.772;9.154;2023-06-10T02:25:12;11.43;;;10.67;;
9900;SDS011;4989;48.772;9.154;2023-06-10T02:30:14;10.63;;;9.83;;
9900;SDS011;4989;48.772;9.154;2023-06-10T02:35:17;7.33;;;6.80;;
9900;SDS011;4989;48.772;9.154;2023-06-10T02:40:19;5.97;;;5.47;;
9900;SDS011;4989;48.772;9.154;2023-06-10T02:45:22;6.43;;;5.83;;
9900;SDS011;4989;48.772;9.154;2023-06-10T02:50:25;5.70;;;5.20;;
9900;SDS011;4989;48.772;9.154;2023-06-10T02:55:41;7.40;;;6.80;;
9900;SDS011;4989;48.772;9.154;2023-06-10T03:00:47;6.87;;;6.37;;
9900;SDS011;4989;48.772;9.154;2023-06-10T03:05:49;6.83;;;6.43;;
9900;SDS011;4989;48.772;9.154;2023-06-10T03:10:54;5.97;;;5.40;;
9900;SDS011;4989;48.772;9.154;2023-06-10T03:15:57;6.27;;;5.77;;
9900;SDS011;4989;48.772;9.154;2023-06-10T03:21:00;5.77;;;5.37;;
9900;SDS011;4989;48.772;9.154;2023-06-10T03:26:04;5.00;;;4.60;;
9900;SDS011;4989;48.772;9.154;2023-06-10T03:31:08;5.87;;;5.37;;
9900;SDS011;4989;48.772;9.154;2023-06-10T03:36:11;5.83;;;5.33;;
9900;SDS011;4989;48.772;9.154;2023-06-10T03:41:14;7.27;;;6.77;;
9900;SDS011;4989;48.772;9.154;2023-06-10T03:46:18;6.63;;;5.97;;
9900;SDS011;4989;48.772;9.154;2023-06-10T03:51:21;6.67;;;5.33;;
9900;SDS011;4989;48.772;9.154;2023-06-10T03:56:25;5.03;;;4.63;;
9900;SDS011;4989;48.772;9.154;2023-06-10T04:01:27;4.77;;;4.37;;
9900;SDS011;4989;48.772;9.154;2023-06-10T04:06:30;5.07;;;4.67;;
9900;SDS011;4989;48.772;9.154;2023-06-10T04:11:33;5.57;;;5.17;;
9900;SDS011;4989;48.772;9.154;2023-06-10T04:16:35;5.40;;;5.00;;
9900;SDS011;4989;48.772;9.154;2023-06-10T04:21:38;5.07;;;4.67;;
9900;SDS011;4989;48.772;9.154;2023-06-10T04:26:41;5.93;;;5.30;;
9900;SDS011;4989;48.772;9.154;2023-06-10T04:31:43;7.07;;;6.07;;
9900;SDS011;4989;48.772;9.154;2023-06-10T04:36:47;6.20;;;5.70;;
9900;SDS011;4989;48.772;9.154;2023-06-10T04:41:50;6.27;;;5.73;;
9900;SDS011;4989;48.772;9.154;2023-06-10T04:46:52;5.23;;;4.73;;
9900;SDS011;4989;48.772;9.154;2023-06-10T04:51:57;5.60;;;5.10;;
9900;SDS011;4989;48.772;9.154;2023-06-10T04:57:01;6.23;;;5.53;;
9900;SDS011;4989;48.772;9.154;2023-06-10T05:02:04;6.50;;;5.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T05:07:07;6.10;;;5.50;;
9900;SDS011;4989;48.772;9.154;2023-06-10T05:12:09;5.10;;;4.70;;
9900;SDS011;4989;48.772;9.154;2023-06-10T05:17:11;4.80;;;4.40;;
9900;SDS011;4989;48.772;9.154;2023-06-10T05:22:14;5.07;;;4.70;;
9900;SDS011;4989;48.772;9.154;2023-06-10T05:27:17;5.20;;;4.70;;
9900;SDS011;4989;48.772;9.154;2023-06-10T05:32:20;4.87;;;4.43;;
9900;SDS011;4989;48.772;9.154;2023-06-10T05:37:22;4.27;;;3.87;;
9900;SDS011;4989;48.772;9.154;2023-06-10T05:42:24;4.47;;;4.07;;
9900;SDS011;4989;48.772;9.154;2023-06-10T05:47:26;4.23;;;3.93;;
9900;SDS011;4989;48.772;9.154;2023-06-10T05:52:29;4.20;;;3.83;;
9900;SDS011;4989;48.772;9.154;2023-06-10T05:57:32;4.73;;;4.10;;
9900;SDS011;4989;48.772;9.154;2023-06-10T06:02:35;5.17;;;4.40;;
9900;SDS011;4989;48.772;9.154;2023-06-10T06:07:37;54.87;;;24.53;;
9900;SDS011;4989;48.772;9.154;2023-06-10T06:12:39;6.07;;;4.30;;
9900;SDS011;4989;48.772;9.154;2023-06-10T06:17:41;9.90;;;6.53;;
9900;SDS011;4989;48.772;9.154;2023-06-10T06:22:43;5.20;;;4.70;;
9900;SDS011;4989;48.772;9.154;2023-06-10T06:27:46;6.90;;;5.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T06:32:48;4.87;;;4.47;;
9900;SDS011;4989;48.772;9.154;2023-06-10T06:37:50;7.50;;;5.03;;
9900;SDS011;4989;48.772;9.154;2023-06-10T06:42:58;4.70;;;4.30;;
9900;SDS011;4989;48.772;9.154;2023-06-10T06:48:11;331.37;;;146.73;;
9900;SDS011;4989;48.772;9.154;2023-06-10T06:53:13;9.20;;;6.40;;
9900;SDS011;4989;48.772;9.154;2023-06-10T06:58:16;5.17;;;4.67;;
9900;SDS011;4989;48.772;9.154;2023-06-10T07:03:18;5.17;;;4.73;;
9900;SDS011;4989;48.772;9.154;2023-06-10T07:08:20;4.80;;;4.30;;
9900;SDS011;4989;48.772;9.154;2023-06-10T07:13:22;4.67;;;4.27;;
9900;SDS011;4989;48.772;9.154;2023-06-10T07:18:27;4.47;;;4.07;;
9900;SDS011;4989;48.772;9.154;2023-06-10T07:23:30;4.53;;;4.13;;
9900;SDS011;4989;48.772;9.154;2023-06-10T07:28:32;4.43;;;4.03;;
9900;SDS011;4989;48.772;9.154;2023-06-10T07:33:35;4.93;;;4.43;;
9900;SDS011;4989;48.772;9.154;2023-06-10T07:38:38;4.77;;;4.27;;
9900;SDS011;4989;48.772;9.154;2023-06-10T07:43:40;4.40;;;4.00;;
9900;SDS011;4989;48.772;9.154;2023-06-10T07:48:42;4.10;;;3.80;;
9900;SDS011;4989;48.772;9.154;2023-06-10T07:53:44;5.53;;;4.13;;
9900;SDS011;4989;48.772;9.154;2023-06-10T07:58:47;5.63;;;4.30;;
9900;SDS011;4989;48.772;9.154;2023-06-10T08:03:49;4.27;;;3.97;;
9900;SDS011;4989;48.772;9.154;2023-06-10T08:08:52;4.90;;;4.40;;
9900;SDS011;4989;48.772;9.154;2023-06-10T08:13:54;4.80;;;4.30;;
9900;SDS011;4989;48.772;9.154;2023-06-10T08:18:57;4.83;;;4.07;;
9900;SDS011;4989;48.772;9.154;2023-06-10T08:23:59;5.00;;;4.50;;
9900;SDS011;4989;48.772;9.154;2023-06-10T08:29:02;4.40;;;4.00;;
9900;SDS011;4989;48.772;9.154;2023-06-10T08:34:04;6.47;;;4.80;;
9900;SDS011;4989;48.772;9.154;2023-06-10T08:39:06;4.63;;;4.22;;
9900;SDS011;4989;48.772;9.154;2023-06-10T08:44:22;4.60;;;4.20;;
9900;SDS011;4989;48.772;9.154;2023-06-10T08:49:30;4.57;;;4.13;;
9900;SDS011;4989;48.772;9.154;2023-06-10T08:54:40;4.28;;;3.97;;
9900;SDS011;4989;48.772;9.154;2023-06-10T09:00:01;4.60;;;4.13;;
9900;SDS011;4989;48.772;9.154;2023-06-10T09:05:04;5.05;;;3.40;;
9900;SDS011;4989;48.772;9.154;2023-06-10T09:10:08;4.88;;;4.47;;
9900;SDS011;4989;48.772;9.154;2023-06-10T09:15:12;4.13;;;3.83;;
9900;SDS011;4989;48.772;9.154;2023-06-10T09:20:16;5.50;;;5.20;;
9900;SDS011;4989;48.772;9.154;2023-06-10T09:25:18;5.03;;;4.72;;
9900;SDS011;4989;48.772;9.154;2023-06-10T09:30:35;4.80;;;4.30;;
9900;SDS011;4989;48.772;9.154;2023-06-10T09:35:37;4.57;;;4.28;;
9900;SDS011;4989;48.772;9.154;2023-06-10T09:40:51;4.22;;;3.88;;
9900;SDS011;4989;48.772;9.154;2023-06-10T09:45:55;4.70;;;4.40;;
9900;SDS011;4989;48.772;9.154;2023-06-10T09:50:58;5.05;;;4.65;;
9900;SDS011;4989;48.772;9.154;2023-06-10T09:56:01;10.35;;;9.75;;
9900;SDS011;4989;48.772;9.154;2023-06-10T10:01:08;21.27;;;20.02;;
9900;SDS011;4989;48.772;9.154;2023-06-10T10:06:13;57.22;;;54.53;;
9900;SDS011;4989;48.772;9.154;2023-06-10T10:11:19;19.00;;;18.02;;
9900;SDS011;4989;48.772;9.154;2023-06-10T10:16:30;22.88;;;21.85;;
9900;SDS011;4989;48.772;9.154;2023-06-10T10:21:49;26.20;;;24.95;;
9900;SDS011;4989;48.772;9.154;2023-06-10T10:26:57;76.20;;;72.47;;
9900;SDS011;4989;48.772;9.154;2023-06-10T10:32:03;40.75;;;38.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T10:37:10;39.15;;;36.40;;
9900;SDS011;4989;48.772;9.154;2023-06-10T10:42:12;61.05;;;58.25;;
9900;SDS011;4989;48.772;9.154;2023-06-10T10:47:17;102.03;;;97.20;;
9900;SDS011;4989;48.772;9.154;2023-06-10T10:52:24;138.20;;;131.52;;
9900;SDS011;4989;48.772;9.154;2023-06-10T10:57:28;137.38;;;130.57;;
9900;SDS011;4989;48.772;9.154;2023-06-10T11:02:32;183.93;;;174.25;;
9900;SDS011;4989;48.772;9.154;2023-06-10T11:07:54;165.50;;;156.80;;
9900;SDS011;4989;48.772;9.154;2023-06-10T11:12:58;211.98;;;200.55;;
9900;SDS011;4989;48.772;9.154;2023-06-10T11:18:10;276.98;;;259.50;;
9900;SDS011;4989;48.772;9.154;2023-06-10T11:28:30;346.40;;;324.60;;
9900;SDS011;4989;48.772;9.154;2023-06-10T11:33:33;499.60;;;464.98;;
9900;SDS011;4989;48.772;9.154;2023-06-10T11:38:40;626.20;;;579.67;;
9900;SDS011;4989;48.772;9.154;2023-06-10T11:43:43;949.45;;;872.38;;
9900;SDS011;4989;48.772;9.154;2023-06-10T11:48:49;1058.32;;;981.33;;
9900;SDS011;4989;48.772;9.154;2023-06-10T11:53:58;1222.80;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T11:59:07;1271.18;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T12:04:10;1256.75;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T12:09:18;1228.60;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T12:14:49;1266.32;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T12:19:58;1231.60;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T12:25:03;1234.07;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T12:30:09;1248.90;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T12:35:18;1232.43;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T12:40:29;1227.63;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T12:45:34;1227.60;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T12:50:37;1229.37;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T12:55:43;1225.50;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T13:00:49;1221.10;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T13:05:54;1208.30;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T13:10:57;1216.00;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T13:16:00;1228.13;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T13:21:03;1220.13;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T13:26:06;1216.10;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T13:31:08;1203.83;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T13:36:10;1224.10;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T13:41:13;1205.27;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T13:46:16;1223.80;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T13:51:18;1236.27;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T13:56:20;1231.10;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T14:01:22;1225.33;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T14:06:26;1213.20;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T14:11:28;1218.97;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T14:16:35;1215.87;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T14:21:39;1212.87;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T14:26:41;1217.47;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T14:31:43;1227.23;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T14:36:46;1223.60;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T14:41:48;1217.37;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T14:46:50;1210.40;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T14:51:52;1205.47;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T14:56:54;1200.37;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T15:01:57;1189.50;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T15:07:01;1203.80;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T15:12:04;1207.93;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T15:17:07;1210.57;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T15:22:09;1203.60;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T15:27:13;1224.03;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T15:32:15;1228.70;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T15:37:20;1208.70;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T15:42:24;1206.87;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T15:47:27;1192.40;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T15:52:29;1204.90;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T15:57:32;1198.30;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T16:02:36;1198.23;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T16:07:38;1206.87;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T16:12:42;1196.20;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T16:17:44;1198.00;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T16:22:48;1205.00;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T16:27:50;1191.43;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T16:32:53;1190.67;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T16:37:55;1185.57;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T16:42:59;1197.07;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T16:48:02;1195.73;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T16:53:04;1197.73;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T16:58:06;1202.77;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T17:03:09;1201.77;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T17:08:12;1189.67;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T17:13:14;1196.07;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T17:18:16;1203.50;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T17:23:18;1193.77;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T17:28:21;1186.17;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T17:33:23;1198.47;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T17:38:25;1186.03;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T17:43:28;1195.07;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T17:48:30;1176.97;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T17:53:32;1184.50;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T17:58:35;1182.70;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T18:03:37;1172.03;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T18:08:40;1180.20;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T18:13:42;1166.07;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T18:18:47;1174.67;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T18:23:49;1176.30;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T18:28:51;1160.83;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T18:33:54;1166.90;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T18:38:56;1157.77;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T18:43:58;1164.07;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T18:49:03;1156.20;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T18:54:06;1165.87;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T18:59:08;1152.30;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T19:04:10;1158.63;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T19:09:13;1175.03;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T19:14:15;1173.77;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T19:19:17;1174.63;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T19:24:19;1171.83;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T19:29:22;1154.37;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T19:34:25;1157.73;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T19:39:28;1154.67;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T19:44:30;1147.00;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T19:49:32;1143.57;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T19:54:35;1161.57;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T19:59:37;1153.90;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T20:04:39;1155.43;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T20:09:41;1156.73;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T20:14:44;1142.10;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T20:19:47;1158.03;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T20:24:54;1141.90;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T20:29:56;1129.90;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T20:34:58;1143.43;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T20:40:01;1146.33;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T20:45:06;1141.53;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T20:50:10;1153.57;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T20:55:12;1144.27;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T21:00:14;1140.57;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T21:05:17;1155.80;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T21:10:19;1143.80;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T21:15:21;1123.07;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T21:20:24;1140.17;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T21:25:26;1117.83;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T21:30:28;1132.70;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T21:35:31;1120.30;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T21:40:33;1134.90;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T21:45:35;1122.63;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T21:50:38;1130.33;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T21:55:40;1135.47;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T22:00:42;1132.63;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T22:05:44;1128.40;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T22:10:47;1130.77;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T22:15:49;1117.27;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T22:20:52;1120.03;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T22:25:54;1113.20;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T22:30:56;1106.33;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T22:35:59;1114.17;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T22:41:01;1114.50;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T22:46:04;1119.73;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T22:51:06;1115.67;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T22:56:08;1118.10;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T23:01:11;1109.83;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T23:06:13;1108.20;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T23:11:16;1130.33;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T23:16:18;1104.30;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T23:21:20;1086.13;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T23:26:23;1089.97;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T23:31:25;1094.53;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T23:36:27;1092.43;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T23:41:30;1082.27;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T23:46:36;1084.97;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T23:51:39;1088.60;;;999.90;;
9900;SDS011;4989;48.772;9.154;2023-06-10T23:56:41;1084.07;;;999.90;;
