sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32033;BME280;31720;52.638;9.216;2024-01-07T00:02:57;101523.06;;;0.27;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T00:05:58;101521.38;;;0.34;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T00:09:01;101523.06;;;0.36;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T00:12:02;101528.25;;;0.35;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T00:15:04;101530.84;;;0.38;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T00:18:06;101535.16;;;0.40;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T00:21:07;101549.81;;;0.38;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T00:24:10;101542.91;;;0.37;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T00:27:11;101546.34;;;0.29;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T00:30:13;101548.94;;;0.30;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T00:33:14;101550.66;;;0.31;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T00:36:15;101556.69;;;0.32;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T00:39:18;101564.44;;;0.35;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T00:42:19;101561.84;;;0.32;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T00:45:21;101573.06;;;0.28;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T00:48:22;101575.66;;;0.23;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T00:51:24;101579.06;;;0.22;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T00:54:26;101573.91;;;0.20;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T00:57:28;101583.38;;;0.26;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T01:00:29;101597.19;;;0.23;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T01:03:30;101600.63;;;0.25;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T01:06:32;101591.97;;;0.22;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T01:09:34;101611.81;;;0.21;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T01:12:36;101598.91;;;0.18;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T01:15:37;101607.47;;;0.13;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T01:18:38;101604.03;;;0.12;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T01:21:40;101613.53;;;0.22;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T01:24:42;101616.09;;;0.16;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T01:27:46;101629.88;;;0.17;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T01:30:47;101631.63;;;0.22;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T01:33:48;101635.06;;;0.18;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T01:36:50;101641.06;;;0.13;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T01:39:52;101650.56;;;0.15;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T01:42:54;101653.19;;;0.26;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T01:45:55;101657.50;;;0.29;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T01:48:58;101660.06;;;0.27;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T01:51:59;101661.72;;;0.07;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T01:55:03;101670.31;;;0.09;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T01:58:05;101673.78;;;0.06;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T02:01:07;101669.47;;;0.07;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T02:04:09;101673.78;;;0.08;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T02:07:10;101678.97;;;0.09;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T02:10:13;101683.25;;;0.07;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T02:13:14;101691.84;;;0.02;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T02:16:16;101683.22;;;-0.04;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T02:19:18;101686.63;;;-0.06;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T02:22:21;101695.25;;;-0.07;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T02:25:24;101690.88;;;-0.16;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T02:28:25;101695.25;;;-0.06;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T02:31:27;101703.00;;;-0.07;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T02:34:28;101697.81;;;-0.13;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T02:37:29;101701.25;;;-0.05;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T02:40:32;101699.66;;;0.09;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T02:43:33;101702.19;;;0.02;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T02:46:35;101715.88;;;-0.10;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T02:49:36;101720.19;;;-0.11;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T02:52:37;101716.78;;;-0.08;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T02:55:40;101714.97;;;-0.18;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T02:58:41;101730.53;;;-0.06;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T03:01:42;101727.97;;;-0.05;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T03:04:44;101727.94;;;-0.11;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T03:07:45;101730.47;;;-0.21;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T03:10:48;101731.34;;;-0.16;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T03:13:49;101740.75;;;-0.26;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T03:16:50;101740.72;;;-0.29;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T03:19:52;101742.44;;;-0.30;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T03:22:53;101752.81;;;-0.27;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T03:25:59;101754.50;;;-0.30;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T03:29:00;101751.91;;;-0.30;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T03:32:02;101755.28;;;-0.39;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T03:35:04;101758.72;;;-0.38;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T03:38:05;101761.31;;;-0.38;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T03:41:08;101773.34;;;-0.43;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T03:44:10;101769.03;;;-0.44;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T03:47:11;101777.72;;;-0.35;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T03:50:12;101772.47;;;-0.44;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T03:53:14;101780.25;;;-0.39;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T03:56:17;101785.44;;;-0.36;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T03:59:18;101793.09;;;-0.47;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T04:02:20;101791.38;;;-0.48;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T04:05:21;101800.88;;;-0.45;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T04:08:22;101807.78;;;-0.40;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T04:11:25;101800.94;;;-0.33;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T04:14:26;101804.34;;;-0.39;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T04:17:28;101802.66;;;-0.35;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T04:20:29;101811.28;;;-0.33;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T04:23:30;101813.91;;;-0.30;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T04:26:33;101820.66;;;-0.44;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T04:29:35;101823.25;;;-0.44;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T04:32:36;101824.97;;;-0.42;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T04:35:38;101831.84;;;-0.44;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T04:38:39;101834.53;;;-0.36;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T04:41:42;101840.53;;;-0.34;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T04:44:43;101839.69;;;-0.33;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T04:47:44;101840.47;;;-0.43;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T04:50:46;101848.22;;;-0.43;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T04:53:47;101849.06;;;-0.44;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T04:56:50;101866.25;;;-0.46;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T04:59:52;101867.09;;;-0.49;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T05:02:53;101871.41;;;-0.49;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T05:05:54;101878.19;;;-0.55;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T05:08:55;101882.50;;;-0.55;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T05:11:59;101891.19;;;-0.47;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T05:15:00;101886.88;;;-0.49;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T05:18:01;101888.56;;;-0.52;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T05:21:05;101893.72;;;-0.52;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T05:24:07;101905.81;;;-0.47;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T05:27:09;101898.13;;;-0.44;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T05:30:11;101911.09;;;-0.40;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T05:33:12;101904.06;;;-0.53;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T05:36:14;101910.06;;;-0.54;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T05:39:15;101912.56;;;-0.63;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T05:42:18;101916.97;;;-0.52;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T05:45:20;101927.34;;;-0.48;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T05:48:22;101936.00;;;-0.45;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T05:51:23;101934.03;;;-0.64;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T05:54:24;101939.22;;;-0.63;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T05:57:27;101944.41;;;-0.63;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T06:00:29;101949.63;;;-0.57;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T06:03:30;101946.94;;;-0.66;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T06:06:32;101958.06;;;-0.68;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T06:09:34;101963.16;;;-0.76;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T06:12:36;101966.47;;;-0.85;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T06:15:38;101967.22;;;-0.92;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T06:18:39;101986.75;;;-1.09;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T06:21:40;101989.41;;;-1.06;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T06:24:42;101999.72;;;-1.05;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T06:27:44;101998.84;;;-1.08;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T06:30:46;101992.91;;;-1.03;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T06:33:47;102008.25;;;-1.10;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T06:36:48;102018.75;;;-0.98;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T06:39:50;102016.09;;;-1.03;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T06:42:52;102021.19;;;-1.09;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T06:45:54;102023.00;;;-1.02;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T06:48:55;102025.53;;;-1.05;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T06:51:56;102045.28;;;-1.05;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T06:54:58;102040.19;;;-1.02;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T06:58:00;102047.09;;;-1.01;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T07:01:02;102055.66;;;-1.02;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T07:04:04;102065.91;;;-1.08;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T07:07:05;102062.47;;;-1.09;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T07:10:07;102063.31;;;-1.08;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T07:13:11;102075.38;;;-1.09;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T07:16:13;102075.38;;;-1.06;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T07:19:14;102088.41;;;-0.99;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T07:22:16;102086.69;;;-0.97;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T07:25:18;102103.91;;;-0.96;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T07:28:20;102108.19;;;-0.98;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T07:31:22;102117.66;;;-0.99;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T07:34:23;102124.63;;;-0.92;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T07:37:25;102123.59;;;-1.03;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T07:40:26;102127.97;;;-0.97;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T07:43:29;102121.09;;;-0.97;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T07:46:30;102136.34;;;-1.12;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T07:49:32;102141.69;;;-1.00;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T07:52:33;102142.66;;;-0.93;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T07:55:34;102147.03;;;-0.91;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T07:58:37;102154.78;;;-0.91;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T08:01:39;102153.84;;;-0.94;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T08:04:40;102156.59;;;-0.82;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T08:07:42;102167.03;;;-0.76;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T08:10:43;102171.28;;;-0.78;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T08:13:46;102166.97;;;-0.79;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T08:16:47;102171.44;;;-0.70;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T08:19:49;102177.38;;;-0.74;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T08:22:50;102172.94;;;-0.83;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T08:25:51;102173.06;;;-0.77;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T08:28:54;102172.28;;;-0.70;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T08:31:55;102175.84;;;-0.63;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T08:34:57;102187.06;;;-0.60;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T08:37:59;102185.47;;;-0.53;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T08:41:00;102195.00;;;-0.49;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T08:44:03;102198.31;;;-0.58;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T08:47:04;102194.03;;;-0.56;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T08:50:06;102214.72;;;-0.54;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T08:53:08;102204.56;;;-0.42;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T08:56:09;102211.72;;;-0.26;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T08:59:12;102213.38;;;-0.29;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T09:02:13;102217.69;;;-0.28;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T09:05:15;102223.63;;;-0.35;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T09:08:16;102222.75;;;-0.36;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T09:11:18;102228.84;;;-0.31;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T09:14:22;102239.28;;;-0.24;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T09:17:25;102236.78;;;-0.18;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T09:20:26;102244.56;;;-0.15;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T09:23:28;102244.63;;;-0.12;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T09:26:29;102241.19;;;-0.11;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T09:29:31;102248.97;;;-0.10;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T09:32:33;102254.19;;;-0.07;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T09:35:34;102257.56;;;-0.09;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T09:38:35;102261.88;;;-0.10;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T09:41:38;102257.50;;;-0.15;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T09:44:40;102265.22;;;-0.17;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T09:47:44;102261.94;;;-0.07;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T09:50:46;102267.09;;;-0.07;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T09:53:48;102267.91;;;-0.11;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T09:56:50;102273.28;;;0.03;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T09:59:58;102271.72;;;0.14;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T10:03:00;102276.09;;;0.18;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T10:06:03;102274.34;;;0.17;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T10:09:06;102272.53;;;0.10;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T10:12:08;102262.91;;;0.00;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T10:15:10;102269.88;;;0.06;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T10:18:13;102267.41;;;0.15;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T10:21:15;102265.66;;;0.12;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T10:24:16;102258.75;;;0.13;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T10:27:17;102264.78;;;0.10;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T10:30:20;102265.66;;;0.12;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T10:33:22;102265.75;;;0.18;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T10:36:24;102262.44;;;0.29;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T10:39:26;102264.16;;;0.28;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T10:42:28;102263.31;;;0.31;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T10:45:32;102265.16;;;0.39;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T10:48:37;102264.31;;;0.40;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T10:51:39;102265.31;;;0.50;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T10:54:42;102264.34;;;0.43;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T10:57:46;102265.16;;;0.41;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T11:00:51;102266.13;;;0.47;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T11:03:57;102272.22;;;0.51;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T11:07:06;102266.19;;;0.54;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T11:10:13;102270.47;;;0.50;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T11:13:31;102270.41;;;0.45;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T11:16:42;102271.41;;;0.55;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T11:19:49;102278.19;;;0.47;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T11:22:51;102275.56;;;0.45;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T11:25:53;102280.91;;;0.58;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T11:28:55;102277.44;;;0.56;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T11:31:58;102276.69;;;0.66;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T11:35:00;102274.69;;;0.42;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T11:38:03;102279.06;;;0.49;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T11:41:05;102278.25;;;0.52;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T11:44:07;102281.69;;;0.52;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T11:47:12;102275.78;;;0.62;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T11:50:14;102282.56;;;0.51;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T11:53:15;102278.25;;;0.52;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T11:56:16;102279.88;;;0.45;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T11:59:18;102267.81;;;0.44;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T12:02:21;102273.75;;;0.37;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T12:05:22;102277.16;;;0.36;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T12:08:23;102271.19;;;0.40;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T12:11:25;102274.59;;;0.36;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T12:14:26;102276.22;;;0.28;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T12:17:29;102277.97;;;0.30;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T12:20:30;102285.00;;;0.40;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T12:23:34;102284.03;;;0.32;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T12:26:35;102282.25;;;0.28;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T12:29:37;102284.13;;;0.40;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T12:32:40;102297.91;;;0.39;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T12:35:41;102293.41;;;0.27;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T12:38:43;102298.56;;;0.24;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T12:41:44;102302.03;;;0.24;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T12:44:47;102305.53;;;0.28;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T12:47:50;102311.56;;;0.29;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T12:50:51;102307.28;;;0.31;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T12:53:52;102311.59;;;0.32;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T12:56:56;102309.84;;;0.28;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T12:59:58;102306.28;;;0.22;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T13:03:00;102321.03;;;0.28;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T13:06:02;102318.41;;;0.25;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T13:09:03;102320.88;;;0.17;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T13:12:05;102314.81;;;0.14;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T13:15:07;102320.06;;;0.21;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T13:18:09;102325.94;;;0.11;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T13:21:12;102324.16;;;0.07;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T13:24:13;102322.41;;;0.05;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T13:27:14;102321.44;;;-0.02;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T13:30:18;102331.75;;;-0.04;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T13:33:21;102329.19;;;-0.02;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T13:36:22;102335.28;;;0.03;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T13:39:23;102334.28;;;-0.08;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T13:42:25;102337.66;;;-0.11;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T13:45:26;102331.78;;;-0.02;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T13:48:29;102342.97;;;-0.03;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T13:51:30;102349.72;;;-0.10;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T13:54:32;102348.13;;;-0.03;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T13:57:33;102353.25;;;-0.05;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T14:00:34;102359.28;;;-0.06;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T14:03:37;102357.53;;;-0.07;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T14:06:38;102357.63;;;-0.02;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T14:09:40;102354.16;;;-0.04;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T14:12:42;102358.47;;;-0.02;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T14:15:43;102359.47;;;0.05;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T14:18:46;102356.69;;;-0.07;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T14:21:47;102369.72;;;0.01;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T14:24:49;102364.44;;;-0.06;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T14:27:50;102372.34;;;0.04;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T14:30:52;102371.59;;;0.09;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T14:33:54;102367.22;;;0.05;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T14:36:55;102373.03;;;-0.07;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T14:39:57;102378.28;;;-0.04;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T14:42:58;102377.41;;;-0.04;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T14:45:59;102378.13;;;-0.11;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T14:49:04;102386.75;;;-0.12;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T14:52:05;102397.09;;;-0.11;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T14:55:07;102394.59;;;-0.06;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T14:58:08;102394.59;;;-0.05;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T15:01:10;102399.75;;;-0.06;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T15:04:12;102397.88;;;-0.15;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T15:07:14;102401.38;;;-0.11;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T15:10:16;102402.19;;;-0.15;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T15:13:18;102396.94;;;-0.20;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T15:16:19;102404.66;;;-0.21;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T15:19:22;102404.75;;;-0.17;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T15:22:23;102407.28;;;-0.18;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T15:25:25;102412.44;;;-0.20;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T15:28:27;102413.19;;;-0.26;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T15:31:29;102407.09;;;-0.31;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T15:34:31;102415.75;;;-0.27;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T15:37:33;102418.31;;;-0.29;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T15:40:34;102416.56;;;-0.30;100.00
32033;BME280;31720;52.638;9.216;2024-01-07T15:43:35;102420.03;;;-0.28;100.00