sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22425;SDS011;11380;50.822;15.790;2022-10-30T00:03:11;51.40;;;47.10;;
22425;SDS011;11380;50.822;15.790;2022-10-30T00:08:18;52.60;;;47.70;;
22425;SDS011;11380;50.822;15.790;2022-10-30T00:13:25;51.33;;;46.50;;
22425;SDS011;11380;50.822;15.790;2022-10-30T00:18:31;52.10;;;47.40;;
22425;SDS011;11380;50.822;15.790;2022-10-30T00:23:37;52.65;;;48.05;;
22425;SDS011;11380;50.822;15.790;2022-10-30T00:28:53;52.30;;;47.50;;
22425;SDS011;11380;50.822;15.790;2022-10-30T00:33:56;50.77;;;46.53;;
22425;SDS011;11380;50.822;15.790;2022-10-30T00:39:02;51.63;;;47.07;;
22425;SDS011;11380;50.822;15.790;2022-10-30T00:49:38;51.13;;;46.83;;
22425;SDS011;11380;50.822;15.790;2022-10-30T00:54:45;50.80;;;46.37;;
22425;SDS011;11380;50.822;15.790;2022-10-30T00:59:51;50.87;;;46.53;;
22425;SDS011;11380;50.822;15.790;2022-10-30T01:04:57;51.10;;;46.80;;
22425;SDS011;11380;50.822;15.790;2022-10-30T01:10:04;49.97;;;45.97;;
22425;SDS011;11380;50.822;15.790;2022-10-30T01:15:10;51.70;;;47.30;;
22425;SDS011;11380;50.822;15.790;2022-10-30T01:25:46;50.93;;;46.63;;
22425;SDS011;11380;50.822;15.790;2022-10-30T01:30:59;50.47;;;46.23;;
22425;SDS011;11380;50.822;15.790;2022-10-30T01:36:07;50.57;;;46.30;;
22425;SDS011;11380;50.822;15.790;2022-10-30T01:41:19;50.67;;;45.87;;
22425;SDS011;11380;50.822;15.790;2022-10-30T01:46:40;51.10;;;46.70;;
22425;SDS011;11380;50.822;15.790;2022-10-30T02:02:16;50.52;;;46.20;;
22425;SDS011;11380;50.822;15.790;2022-10-30T02:07:22;50.10;;;45.92;;
22425;SDS011;11380;50.822;15.790;2022-10-30T02:12:28;49.53;;;45.33;;
22425;SDS011;11380;50.822;15.790;2022-10-30T02:17:34;49.47;;;45.37;;
22425;SDS011;11380;50.822;15.790;2022-10-30T02:22:41;49.25;;;45.25;;
22425;SDS011;11380;50.822;15.790;2022-10-30T02:27:46;49.80;;;45.50;;
22425;SDS011;11380;50.822;15.790;2022-10-30T02:32:53;49.40;;;45.50;;
22425;SDS011;11380;50.822;15.790;2022-10-30T02:38:00;49.93;;;45.87;;
22425;SDS011;11380;50.822;15.790;2022-10-30T02:48:11;51.63;;;47.13;;
22425;SDS011;11380;50.822;15.790;2022-10-30T02:53:16;50.43;;;46.40;;
22425;SDS011;11380;50.822;15.790;2022-10-30T02:58:22;50.47;;;46.37;;
22425;SDS011;11380;50.822;15.790;2022-10-30T03:03:28;49.77;;;45.78;;
22425;SDS011;11380;50.822;15.790;2022-10-30T03:08:33;49.03;;;44.93;;
22425;SDS011;11380;50.822;15.790;2022-10-30T03:13:40;48.63;;;44.80;;
22425;SDS011;11380;50.822;15.790;2022-10-30T03:18:46;48.83;;;44.83;;
22425;SDS011;11380;50.822;15.790;2022-10-30T03:23:53;49.30;;;45.30;;
22425;SDS011;11380;50.822;15.790;2022-10-30T03:28:59;49.67;;;45.63;;
22425;SDS011;11380;50.822;15.790;2022-10-30T03:34:05;49.47;;;45.53;;
22425;SDS011;11380;50.822;15.790;2022-10-30T03:39:10;49.40;;;45.35;;
22425;SDS011;11380;50.822;15.790;2022-10-30T03:44:16;48.25;;;44.35;;
22425;SDS011;11380;50.822;15.790;2022-10-30T03:49:21;49.27;;;45.37;;
22425;SDS011;11380;50.822;15.790;2022-10-30T03:54:26;51.48;;;47.15;;
22425;SDS011;11380;50.822;15.790;2022-10-30T03:59:31;51.23;;;46.63;;
22425;SDS011;11380;50.822;15.790;2022-10-30T04:04:39;51.13;;;46.73;;
22425;SDS011;11380;50.822;15.790;2022-10-30T04:09:44;49.33;;;45.33;;
22425;SDS011;11380;50.822;15.790;2022-10-30T04:14:50;49.90;;;45.80;;
22425;SDS011;11380;50.822;15.790;2022-10-30T04:19:56;48.75;;;44.75;;
22425;SDS011;11380;50.822;15.790;2022-10-30T04:25:01;49.60;;;45.57;;
22425;SDS011;11380;50.822;15.790;2022-10-30T04:30:08;49.40;;;45.50;;
22425;SDS011;11380;50.822;15.790;2022-10-30T04:35:15;49.80;;;45.23;;
22425;SDS011;11380;50.822;15.790;2022-10-30T04:40:22;49.13;;;45.17;;
22425;SDS011;11380;50.822;15.790;2022-10-30T04:50:33;49.18;;;45.08;;
22425;SDS011;11380;50.822;15.790;2022-10-30T04:55:40;49.45;;;45.45;;
22425;SDS011;11380;50.822;15.790;2022-10-30T05:00:47;49.53;;;45.53;;
22425;SDS011;11380;50.822;15.790;2022-10-30T05:05:56;48.93;;;44.77;;
22425;SDS011;11380;50.822;15.790;2022-10-30T05:11:06;48.97;;;45.03;;
22425;SDS011;11380;50.822;15.790;2022-10-30T05:16:12;51.77;;;47.47;;
22425;SDS011;11380;50.822;15.790;2022-10-30T05:21:17;52.13;;;47.53;;
22425;SDS011;11380;50.822;15.790;2022-10-30T05:26:23;50.40;;;46.40;;
22425;SDS011;11380;50.822;15.790;2022-10-30T05:31:28;50.33;;;46.43;;
22425;SDS011;11380;50.822;15.790;2022-10-30T05:36:33;52.07;;;47.30;;
22425;SDS011;11380;50.822;15.790;2022-10-30T05:41:38;53.00;;;48.30;;
22425;SDS011;11380;50.822;15.790;2022-10-30T05:46:44;51.37;;;47.10;;
22425;SDS011;11380;50.822;15.790;2022-10-30T05:51:50;51.47;;;46.83;;
22425;SDS011;11380;50.822;15.790;2022-10-30T05:56:55;48.90;;;45.10;;
22425;SDS011;11380;50.822;15.790;2022-10-30T06:02:02;48.05;;;44.38;;
22425;SDS011;11380;50.822;15.790;2022-10-30T06:07:08;49.80;;;45.70;;
22425;SDS011;11380;50.822;15.790;2022-10-30T06:12:14;48.78;;;44.98;;
22425;SDS011;11380;50.822;15.790;2022-10-30T06:17:21;54.25;;;49.03;;
22425;SDS011;11380;50.822;15.790;2022-10-30T06:22:27;62.10;;;54.40;;
22425;SDS011;11380;50.822;15.790;2022-10-30T06:27:35;58.67;;;52.93;;
22425;SDS011;11380;50.822;15.790;2022-10-30T06:32:40;56.97;;;51.37;;
22425;SDS011;11380;50.822;15.790;2022-10-30T06:37:47;55.00;;;49.95;;
22425;SDS011;11380;50.822;15.790;2022-10-30T06:42:52;54.47;;;49.40;;
22425;SDS011;11380;50.822;15.790;2022-10-30T06:48:00;51.23;;;46.60;;
22425;SDS011;11380;50.822;15.790;2022-10-30T06:53:05;49.90;;;45.83;;
22425;SDS011;11380;50.822;15.790;2022-10-30T06:58:11;50.73;;;46.43;;
22425;SDS011;11380;50.822;15.790;2022-10-30T07:03:16;51.57;;;47.20;;
22425;SDS011;11380;50.822;15.790;2022-10-30T07:08:22;53.77;;;48.90;;
22425;SDS011;11380;50.822;15.790;2022-10-30T07:13:27;55.65;;;50.35;;
22425;SDS011;11380;50.822;15.790;2022-10-30T07:18:33;60.80;;;55.07;;
22425;SDS011;11380;50.822;15.790;2022-10-30T07:23:38;52.27;;;47.57;;
22425;SDS011;11380;50.822;15.790;2022-10-30T07:28:44;53.07;;;48.27;;
22425;SDS011;11380;50.822;15.790;2022-10-30T07:33:51;52.53;;;47.98;;
22425;SDS011;11380;50.822;15.790;2022-10-30T07:38:56;52.13;;;47.53;;
22425;SDS011;11380;50.822;15.790;2022-10-30T07:44:02;52.00;;;47.13;;
22425;SDS011;11380;50.822;15.790;2022-10-30T07:49:07;57.10;;;51.73;;
22425;SDS011;11380;50.822;15.790;2022-10-30T07:54:12;57.20;;;51.90;;
22425;SDS011;11380;50.822;15.790;2022-10-30T07:59:17;62.63;;;56.00;;
22425;SDS011;11380;50.822;15.790;2022-10-30T08:04:23;59.42;;;53.63;;
22425;SDS011;11380;50.822;15.790;2022-10-30T08:09:28;56.13;;;50.73;;
22425;SDS011;11380;50.822;15.790;2022-10-30T08:14:34;59.80;;;54.03;;
22425;SDS011;11380;50.822;15.790;2022-10-30T08:19:39;56.57;;;50.87;;
22425;SDS011;11380;50.822;15.790;2022-10-30T08:24:45;56.23;;;50.53;;
22425;SDS011;11380;50.822;15.790;2022-10-30T08:29:50;54.60;;;49.47;;
22425;SDS011;11380;50.822;15.790;2022-10-30T08:34:56;54.97;;;49.80;;
22425;SDS011;11380;50.822;15.790;2022-10-30T08:40:02;54.37;;;49.33;;
22425;SDS011;11380;50.822;15.790;2022-10-30T08:45:08;54.65;;;49.30;;
22425;SDS011;11380;50.822;15.790;2022-10-30T08:50:14;54.57;;;49.47;;
22425;SDS011;11380;50.822;15.790;2022-10-30T08:55:21;53.78;;;48.90;;
22425;SDS011;11380;50.822;15.790;2022-10-30T09:00:27;54.80;;;49.60;;
22425;SDS011;11380;50.822;15.790;2022-10-30T09:05:35;54.07;;;49.17;;
22425;SDS011;11380;50.822;15.790;2022-10-30T09:10:40;54.97;;;49.27;;
22425;SDS011;11380;50.822;15.790;2022-10-30T09:15:46;54.90;;;49.60;;
22425;SDS011;11380;50.822;15.790;2022-10-30T09:20:52;56.43;;;51.00;;
22425;SDS011;11380;50.822;15.790;2022-10-30T09:25:57;60.57;;;54.37;;
22425;SDS011;11380;50.822;15.790;2022-10-30T09:31:03;58.83;;;52.83;;
22425;SDS011;11380;50.822;15.790;2022-10-30T09:36:09;58.48;;;52.73;;
22425;SDS011;11380;50.822;15.790;2022-10-30T09:51:42;58.17;;;52.50;;
22425;SDS011;11380;50.822;15.790;2022-10-30T09:56:55;59.07;;;53.07;;
22425;SDS011;11380;50.822;15.790;2022-10-30T10:02:09;58.73;;;52.88;;
22425;SDS011;11380;50.822;15.790;2022-10-30T10:07:30;57.50;;;51.90;;
22425;SDS011;11380;50.822;15.790;2022-10-30T10:12:45;57.08;;;51.53;;
22425;SDS011;11380;50.822;15.790;2022-10-30T10:17:53;56.47;;;50.77;;
22425;SDS011;11380;50.822;15.790;2022-10-30T10:23:03;56.23;;;50.93;;
22425;SDS011;11380;50.822;15.790;2022-10-30T10:28:20;56.43;;;50.70;;
22425;SDS011;11380;50.822;15.790;2022-10-30T10:38:56;56.23;;;50.73;;
22425;SDS011;11380;50.822;15.790;2022-10-30T10:49:38;56.30;;;50.90;;
22425;SDS011;11380;50.822;15.790;2022-10-30T10:54:59;56.23;;;50.73;;
22425;SDS011;11380;50.822;15.790;2022-10-30T11:00:12;57.37;;;51.47;;
22425;SDS011;11380;50.822;15.790;2022-10-30T11:05:38;56.33;;;50.83;;
22425;SDS011;11380;50.822;15.790;2022-10-30T11:10:44;56.77;;;51.07;;
22425;SDS011;11380;50.822;15.790;2022-10-30T11:21:38;57.05;;;51.45;;
22425;SDS011;11380;50.822;15.790;2022-10-30T11:26:42;57.83;;;52.07;;
22425;SDS011;11380;50.822;15.790;2022-10-30T11:31:57;57.87;;;51.83;;
22425;SDS011;11380;50.822;15.790;2022-10-30T11:36:55;57.83;;;52.07;;
22425;SDS011;11380;50.822;15.790;2022-10-30T11:42:05;57.60;;;52.00;;
22425;SDS011;11380;50.822;15.790;2022-10-30T11:47:20;58.40;;;52.30;;
22425;SDS011;11380;50.822;15.790;2022-10-30T11:52:27;59.13;;;52.93;;
22425;SDS011;11380;50.822;15.790;2022-10-30T11:57:37;58.50;;;52.67;;
22425;SDS011;11380;50.822;15.790;2022-10-30T12:02:45;58.60;;;52.77;;
22425;SDS011;11380;50.822;15.790;2022-10-30T12:13:15;56.87;;;51.17;;
22425;SDS011;11380;50.822;15.790;2022-10-30T12:18:24;57.63;;;51.73;;
22425;SDS011;11380;50.822;15.790;2022-10-30T12:23:30;57.33;;;51.63;;
22425;SDS011;11380;50.822;15.790;2022-10-30T12:28:36;57.50;;;51.77;;
22425;SDS011;11380;50.822;15.790;2022-10-30T12:39:27;56.43;;;50.73;;
22425;SDS011;11380;50.822;15.790;2022-10-30T12:44:36;56.37;;;50.98;;
22425;SDS011;11380;50.822;15.790;2022-10-30T12:49:50;56.80;;;51.17;;
22425;SDS011;11380;50.822;15.790;2022-10-30T13:00:14;57.37;;;51.53;;
22425;SDS011;11380;50.822;15.790;2022-10-30T13:05:24;57.03;;;51.43;;
22425;SDS011;11380;50.822;15.790;2022-10-30T13:10:30;57.17;;;51.43;;
22425;SDS011;11380;50.822;15.790;2022-10-30T13:15:50;57.23;;;51.20;;
22425;SDS011;11380;50.822;15.790;2022-10-30T13:26:21;57.53;;;51.50;;
22425;SDS011;11380;50.822;15.790;2022-10-30T13:31:41;57.27;;;51.17;;
22425;SDS011;11380;50.822;15.790;2022-10-30T13:36:56;56.80;;;51.00;;
22425;SDS011;11380;50.822;15.790;2022-10-30T13:52:56;56.73;;;51.03;;
22425;SDS011;11380;50.822;15.790;2022-10-30T13:58:16;56.77;;;50.93;;
22425;SDS011;11380;50.822;15.790;2022-10-30T14:09:00;55.90;;;50.50;;
22425;SDS011;11380;50.822;15.790;2022-10-30T14:19:23;57.35;;;51.58;;
22425;SDS011;11380;50.822;15.790;2022-10-30T14:24:31;56.85;;;50.73;;
22425;SDS011;11380;50.822;15.790;2022-10-30T14:29:44;57.23;;;51.23;;
22425;SDS011;11380;50.822;15.790;2022-10-30T14:40:54;56.63;;;50.98;;
22425;SDS011;11380;50.822;15.790;2022-10-30T14:51:02;56.50;;;50.83;;
22425;SDS011;11380;50.822;15.790;2022-10-30T15:07:29;57.60;;;51.70;;
22425;SDS011;11380;50.822;15.790;2022-10-30T15:17:55;57.07;;;51.37;;
22425;SDS011;11380;50.822;15.790;2022-10-30T15:23:23;60.82;;;54.60;;
22425;SDS011;11380;50.822;15.790;2022-10-30T15:28:30;57.63;;;51.70;;
22425;SDS011;11380;50.822;15.790;2022-10-30T15:33:39;57.40;;;51.60;;
22425;SDS011;11380;50.822;15.790;2022-10-30T15:44:14;58.33;;;52.30;;
22425;SDS011;11380;50.822;15.790;2022-10-30T15:49:45;58.37;;;52.37;;
22425;SDS011;11380;50.822;15.790;2022-10-30T15:54:58;58.87;;;53.00;;
22425;SDS011;11380;50.822;15.790;2022-10-30T16:00:13;61.80;;;55.33;;
22425;SDS011;11380;50.822;15.790;2022-10-30T16:05:21;68.57;;;56.93;;
22425;SDS011;11380;50.822;15.790;2022-10-30T16:10:31;60.67;;;54.30;;
22425;SDS011;11380;50.822;15.790;2022-10-30T16:15:38;67.47;;;56.27;;
22425;SDS011;11380;50.822;15.790;2022-10-30T16:20:45;60.88;;;53.33;;
22425;SDS011;11380;50.822;15.790;2022-10-30T16:25:56;59.27;;;52.83;;
22425;SDS011;11380;50.822;15.790;2022-10-30T16:31:07;60.40;;;53.80;;
22425;SDS011;11380;50.822;15.790;2022-10-30T16:36:15;62.20;;;55.57;;
22425;SDS011;11380;50.822;15.790;2022-10-30T16:41:30;60.40;;;54.20;;
22425;SDS011;11380;50.822;15.790;2022-10-30T16:46:31;61.97;;;55.57;;
22425;SDS011;11380;50.822;15.790;2022-10-30T16:51:38;61.70;;;54.97;;
22425;SDS011;11380;50.822;15.790;2022-10-30T16:56:43;60.53;;;53.97;;
22425;SDS011;11380;50.822;15.790;2022-10-30T17:18:52;64.17;;;57.30;;
22425;SDS011;11380;50.822;15.790;2022-10-30T17:39:41;70.10;;;60.67;;
22425;SDS011;11380;50.822;15.790;2022-10-30T17:44:47;78.75;;;67.95;;
22425;SDS011;11380;50.822;15.790;2022-10-30T17:49:52;80.07;;;66.93;;
22425;SDS011;11380;50.822;15.790;2022-10-30T17:55:07;74.80;;;62.53;;
22425;SDS011;11380;50.822;15.790;2022-10-30T18:00:07;65.50;;;58.57;;
22425;SDS011;11380;50.822;15.790;2022-10-30T18:05:14;104.72;;;77.60;;
22425;SDS011;11380;50.822;15.790;2022-10-30T18:10:21;63.60;;;56.67;;
22425;SDS011;11380;50.822;15.790;2022-10-30T18:20:34;62.43;;;55.78;;
22425;SDS011;11380;50.822;15.790;2022-10-30T18:25:39;97.57;;;72.83;;
22425;SDS011;11380;50.822;15.790;2022-10-30T18:30:49;80.93;;;65.80;;
22425;SDS011;11380;50.822;15.790;2022-10-30T18:35:57;59.67;;;53.90;;
22425;SDS011;11380;50.822;15.790;2022-10-30T18:57:48;66.13;;;58.63;;
22425;SDS011;11380;50.822;15.790;2022-10-30T19:02:56;66.43;;;58.20;;
22425;SDS011;11380;50.822;15.790;2022-10-30T19:08:03;64.20;;;56.93;;
22425;SDS011;11380;50.822;15.790;2022-10-30T19:13:17;64.17;;;57.40;;
22425;SDS011;11380;50.822;15.790;2022-10-30T19:18:25;66.00;;;59.07;;
22425;SDS011;11380;50.822;15.790;2022-10-30T19:23:32;63.47;;;57.07;;
22425;SDS011;11380;50.822;15.790;2022-10-30T19:28:38;65.70;;;58.97;;
22425;SDS011;11380;50.822;15.790;2022-10-30T19:33:44;84.60;;;71.30;;
22425;SDS011;11380;50.822;15.790;2022-10-30T19:38:54;77.30;;;67.60;;
22425;SDS011;11380;50.822;15.790;2022-10-30T19:44:00;81.30;;;66.30;;
22425;SDS011;11380;50.822;15.790;2022-10-30T19:49:11;69.83;;;59.07;;
22425;SDS011;11380;50.822;15.790;2022-10-30T19:54:23;85.40;;;63.70;;
22425;SDS011;11380;50.822;15.790;2022-10-30T19:59:30;72.03;;;59.93;;
22425;SDS011;11380;50.822;15.790;2022-10-30T20:04:37;60.00;;;53.50;;
22425;SDS011;11380;50.822;15.790;2022-10-30T20:09:42;57.43;;;51.92;;
22425;SDS011;11380;50.822;15.790;2022-10-30T20:14:48;63.20;;;56.67;;
22425;SDS011;11380;50.822;15.790;2022-10-30T20:19:54;82.67;;;61.47;;
22425;SDS011;11380;50.822;15.790;2022-10-30T20:25:00;77.87;;;61.53;;
22425;SDS011;11380;50.822;15.790;2022-10-30T20:30:06;64.43;;;57.57;;
22425;SDS011;11380;50.822;15.790;2022-10-30T20:35:14;64.63;;;57.70;;
22425;SDS011;11380;50.822;15.790;2022-10-30T20:40:20;66.97;;;57.50;;
22425;SDS011;11380;50.822;15.790;2022-10-30T20:45:26;72.15;;;56.68;;
22425;SDS011;11380;50.822;15.790;2022-10-30T20:50:33;57.63;;;51.93;;
22425;SDS011;11380;50.822;15.790;2022-10-30T20:55:41;59.70;;;53.00;;
22425;SDS011;11380;50.822;15.790;2022-10-30T21:00:48;55.00;;;49.83;;
22425;SDS011;11380;50.822;15.790;2022-10-30T21:05:59;55.27;;;49.90;;
22425;SDS011;11380;50.822;15.790;2022-10-30T21:11:10;57.90;;;51.50;;
22425;SDS011;11380;50.822;15.790;2022-10-30T21:16:15;52.73;;;47.95;;
22425;SDS011;11380;50.822;15.790;2022-10-30T21:21:20;51.57;;;47.17;;
22425;SDS011;11380;50.822;15.790;2022-10-30T21:26:28;53.80;;;48.67;;
22425;SDS011;11380;50.822;15.790;2022-10-30T21:31:34;51.87;;;47.27;;
22425;SDS011;11380;50.822;15.790;2022-10-30T21:36:41;52.60;;;47.93;;
22425;SDS011;11380;50.822;15.790;2022-10-30T21:41:46;53.37;;;48.57;;
22425;SDS011;11380;50.822;15.790;2022-10-30T21:46:52;57.63;;;51.83;;
22425;SDS011;11380;50.822;15.790;2022-10-30T21:51:57;62.33;;;54.77;;
22425;SDS011;11380;50.822;15.790;2022-10-30T22:02:20;53.07;;;48.27;;
22425;SDS011;11380;50.822;15.790;2022-10-30T22:07:25;52.47;;;47.47;;
22425;SDS011;11380;50.822;15.790;2022-10-30T22:12:30;52.27;;;47.50;;
22425;SDS011;11380;50.822;15.790;2022-10-30T22:17:36;52.63;;;47.87;;
22425;SDS011;11380;50.822;15.790;2022-10-30T22:22:41;54.20;;;49.03;;
22425;SDS011;11380;50.822;15.790;2022-10-30T22:27:46;60.07;;;54.03;;
22425;SDS011;11380;50.822;15.790;2022-10-30T22:32:51;53.00;;;48.40;;
22425;SDS011;11380;50.822;15.790;2022-10-30T22:37:56;53.10;;;48.40;;
22425;SDS011;11380;50.822;15.790;2022-10-30T22:43:01;51.03;;;46.27;;
22425;SDS011;11380;50.822;15.790;2022-10-30T22:48:07;52.33;;;47.77;;
22425;SDS011;11380;50.822;15.790;2022-10-30T22:58:18;51.68;;;46.90;;
22425;SDS011;11380;50.822;15.790;2022-10-30T23:03:23;52.93;;;47.97;;
22425;SDS011;11380;50.822;15.790;2022-10-30T23:08:29;57.58;;;51.80;;
22425;SDS011;11380;50.822;15.790;2022-10-30T23:13:35;52.27;;;47.77;;
22425;SDS011;11380;50.822;15.790;2022-10-30T23:18:42;51.02;;;46.53;;
22425;SDS011;11380;50.822;15.790;2022-10-30T23:23:47;51.80;;;47.40;;
22425;SDS011;11380;50.822;15.790;2022-10-30T23:28:53;50.33;;;46.20;;
22425;SDS011;11380;50.822;15.790;2022-10-30T23:33:59;53.30;;;47.70;;
22425;SDS011;11380;50.822;15.790;2022-10-30T23:39:07;53.23;;;48.00;;
22425;SDS011;11380;50.822;15.790;2022-10-30T23:44:14;51.60;;;46.83;;
22425;SDS011;11380;50.822;15.790;2022-10-30T23:49:20;51.65;;;47.17;;
22425;SDS011;11380;50.822;15.790;2022-10-30T23:54:25;52.53;;;47.50;;
22425;SDS011;11380;50.822;15.790;2022-10-30T23:59:31;51.47;;;47.10;;
