sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15764;SDS011;7983;50.744;7.086;2022-09-06T00:01:02;1.77;;;1.40;;
15764;SDS011;7983;50.744;7.086;2022-09-06T00:03:32;2.03;;;1.17;;
15764;SDS011;7983;50.744;7.086;2022-09-06T00:05:58;1.15;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-09-06T00:08:31;2.00;;;1.20;;
15764;SDS011;7983;50.744;7.086;2022-09-06T00:10:57;1.67;;;1.30;;
15764;SDS011;7983;50.744;7.086;2022-09-06T00:13:22;2.95;;;1.17;;
15764;SDS011;7983;50.744;7.086;2022-09-06T00:15:51;1.75;;;1.38;;
15764;SDS011;7983;50.744;7.086;2022-09-06T00:18:16;1.67;;;1.38;;
15764;SDS011;7983;50.744;7.086;2022-09-06T00:20:42;1.88;;;1.40;;
15764;SDS011;7983;50.744;7.086;2022-09-06T00:23:10;2.85;;;1.40;;
15764;SDS011;7983;50.744;7.086;2022-09-06T00:25:39;2.97;;;1.55;;
15764;SDS011;7983;50.744;7.086;2022-09-06T00:28:05;2.22;;;1.45;;
15764;SDS011;7983;50.744;7.086;2022-09-06T00:30:31;2.70;;;1.65;;
15764;SDS011;7983;50.744;7.086;2022-09-06T00:32:57;1.88;;;1.60;;
15764;SDS011;7983;50.744;7.086;2022-09-06T00:35:24;2.65;;;1.60;;
15764;SDS011;7983;50.744;7.086;2022-09-06T00:37:57;3.28;;;1.50;;
15764;SDS011;7983;50.744;7.086;2022-09-06T00:40:26;3.30;;;1.58;;
15764;SDS011;7983;50.744;7.086;2022-09-06T00:42:54;1.77;;;1.30;;
15764;SDS011;7983;50.744;7.086;2022-09-06T00:45:23;1.52;;;1.27;;
15764;SDS011;7983;50.744;7.086;2022-09-06T00:47:51;2.42;;;1.42;;
15764;SDS011;7983;50.744;7.086;2022-09-06T00:50:16;2.60;;;1.38;;
15764;SDS011;7983;50.744;7.086;2022-09-06T00:52:47;2.17;;;1.40;;
15764;SDS011;7983;50.744;7.086;2022-09-06T00:55:16;2.08;;;1.27;;
15764;SDS011;7983;50.744;7.086;2022-09-06T00:57:46;1.75;;;1.30;;
15764;SDS011;7983;50.744;7.086;2022-09-06T01:00:15;2.13;;;1.33;;
15764;SDS011;7983;50.744;7.086;2022-09-06T01:02:44;2.08;;;1.33;;
15764;SDS011;7983;50.744;7.086;2022-09-06T01:05:12;1.65;;;1.30;;
15764;SDS011;7983;50.744;7.086;2022-09-06T01:16:05;3.05;;;1.40;;
15764;SDS011;7983;50.744;7.086;2022-09-06T01:24:18;1.50;;;1.30;;
15764;SDS011;7983;50.744;7.086;2022-09-06T01:29:32;1.58;;;1.30;;
15764;SDS011;7983;50.744;7.086;2022-09-06T01:32:11;2.75;;;1.55;;
15764;SDS011;7983;50.744;7.086;2022-09-06T01:34:43;1.75;;;1.33;;
15764;SDS011;7983;50.744;7.086;2022-09-06T01:37:15;1.80;;;1.30;;
15764;SDS011;7983;50.744;7.086;2022-09-06T01:39:46;2.65;;;1.55;;
15764;SDS011;7983;50.744;7.086;2022-09-06T01:42:29;1.55;;;1.42;;
15764;SDS011;7983;50.744;7.086;2022-09-06T01:45:02;1.45;;;1.35;;
15764;SDS011;7983;50.744;7.086;2022-09-06T01:51:17;1.63;;;1.48;;
15764;SDS011;7983;50.744;7.086;2022-09-06T01:55:59;1.55;;;1.33;;
15764;SDS011;7983;50.744;7.086;2022-09-06T02:07:07;1.73;;;1.40;;
15764;SDS011;7983;50.744;7.086;2022-09-06T02:09:49;2.63;;;1.50;;
15764;SDS011;7983;50.744;7.086;2022-09-06T02:12:40;1.67;;;1.40;;
15764;SDS011;7983;50.744;7.086;2022-09-06T02:15:15;1.90;;;1.55;;
15764;SDS011;7983;50.744;7.086;2022-09-06T02:17:59;1.52;;;1.40;;
15764;SDS011;7983;50.744;7.086;2022-09-06T02:20:53;3.10;;;1.65;;
15764;SDS011;7983;50.744;7.086;2022-09-06T02:23:22;1.70;;;1.17;;
15764;SDS011;7983;50.744;7.086;2022-09-06T02:25:52;2.55;;;1.52;;
15764;SDS011;7983;50.744;7.086;2022-09-06T02:28:39;1.92;;;1.45;;
15764;SDS011;7983;50.744;7.086;2022-09-06T02:31:08;1.60;;;1.38;;
15764;SDS011;7983;50.744;7.086;2022-09-06T02:33:39;2.33;;;1.40;;
15764;SDS011;7983;50.744;7.086;2022-09-06T02:36:06;2.90;;;1.60;;
15764;SDS011;7983;50.744;7.086;2022-09-06T02:38:33;2.08;;;1.40;;
15764;SDS011;7983;50.744;7.086;2022-09-06T02:41:01;1.80;;;1.38;;
15764;SDS011;7983;50.744;7.086;2022-09-06T02:43:28;2.08;;;1.60;;
15764;SDS011;7983;50.744;7.086;2022-09-06T02:45:57;1.63;;;1.40;;
15764;SDS011;7983;50.744;7.086;2022-09-06T02:48:23;2.10;;;1.52;;
15764;SDS011;7983;50.744;7.086;2022-09-06T02:50:53;2.75;;;1.55;;
15764;SDS011;7983;50.744;7.086;2022-09-06T02:53:18;1.63;;;1.52;;
15764;SDS011;7983;50.744;7.086;2022-09-06T02:55:45;2.50;;;1.75;;
15764;SDS011;7983;50.744;7.086;2022-09-06T02:58:15;2.30;;;1.40;;
15764;SDS011;7983;50.744;7.086;2022-09-06T03:00:43;1.60;;;1.33;;
15764;SDS011;7983;50.744;7.086;2022-09-06T03:03:11;2.33;;;1.50;;
15764;SDS011;7983;50.744;7.086;2022-09-06T03:05:36;2.13;;;1.73;;
15764;SDS011;7983;50.744;7.086;2022-09-06T03:08:02;2.95;;;1.77;;
15764;SDS011;7983;50.744;7.086;2022-09-06T03:10:30;1.75;;;1.65;;
15764;SDS011;7983;50.744;7.086;2022-09-06T03:12:58;2.08;;;1.60;;
15764;SDS011;7983;50.744;7.086;2022-09-06T03:15:24;2.05;;;1.60;;
15764;SDS011;7983;50.744;7.086;2022-09-06T03:17:49;2.95;;;1.50;;
15764;SDS011;7983;50.744;7.086;2022-09-06T03:20:17;2.92;;;1.52;;
15764;SDS011;7983;50.744;7.086;2022-09-06T03:22:45;1.60;;;1.30;;
15764;SDS011;7983;50.744;7.086;2022-09-06T03:25:13;2.60;;;1.55;;
15764;SDS011;7983;50.744;7.086;2022-09-06T03:27:39;1.73;;;1.50;;
15764;SDS011;7983;50.744;7.086;2022-09-06T03:30:05;2.70;;;1.60;;
15764;SDS011;7983;50.744;7.086;2022-09-06T03:32:31;2.58;;;1.90;;
15764;SDS011;7983;50.744;7.086;2022-09-06T03:34:56;2.70;;;2.35;;
15764;SDS011;7983;50.744;7.086;2022-09-06T03:37:23;2.53;;;2.13;;
15764;SDS011;7983;50.744;7.086;2022-09-06T03:39:51;3.28;;;2.22;;
15764;SDS011;7983;50.744;7.086;2022-09-06T03:42:21;1.92;;;1.55;;
15764;SDS011;7983;50.744;7.086;2022-09-06T03:44:53;4.13;;;3.60;;
15764;SDS011;7983;50.744;7.086;2022-09-06T03:47:18;6.18;;;3.70;;
15764;SDS011;7983;50.744;7.086;2022-09-06T03:49:44;3.28;;;2.88;;
15764;SDS011;7983;50.744;7.086;2022-09-06T03:52:10;4.07;;;2.53;;
15764;SDS011;7983;50.744;7.086;2022-09-06T03:54:36;3.08;;;2.78;;
15764;SDS011;7983;50.744;7.086;2022-09-06T03:57:04;3.03;;;2.13;;
15764;SDS011;7983;50.744;7.086;2022-09-06T03:59:32;2.97;;;1.98;;
15764;SDS011;7983;50.744;7.086;2022-09-06T04:01:58;2.33;;;1.73;;
15764;SDS011;7983;50.744;7.086;2022-09-06T04:04:24;2.42;;;1.83;;
15764;SDS011;7983;50.744;7.086;2022-09-06T04:06:49;2.33;;;2.00;;
15764;SDS011;7983;50.744;7.086;2022-09-06T04:09:17;2.95;;;1.95;;
15764;SDS011;7983;50.744;7.086;2022-09-06T04:11:43;2.75;;;2.22;;
15764;SDS011;7983;50.744;7.086;2022-09-06T04:14:13;2.33;;;2.10;;
15764;SDS011;7983;50.744;7.086;2022-09-06T04:16:41;2.92;;;2.30;;
15764;SDS011;7983;50.744;7.086;2022-09-06T04:19:06;3.35;;;1.98;;
15764;SDS011;7983;50.744;7.086;2022-09-06T04:21:32;2.20;;;1.83;;
15764;SDS011;7983;50.744;7.086;2022-09-06T04:23:58;2.10;;;1.90;;
15764;SDS011;7983;50.744;7.086;2022-09-06T04:26:24;2.25;;;1.92;;
15764;SDS011;7983;50.744;7.086;2022-09-06T04:28:49;1.65;;;1.55;;
15764;SDS011;7983;50.744;7.086;2022-09-06T04:31:20;2.10;;;1.77;;
15764;SDS011;7983;50.744;7.086;2022-09-06T04:33:45;1.83;;;1.63;;
15764;SDS011;7983;50.744;7.086;2022-09-06T04:36:13;2.63;;;1.88;;
15764;SDS011;7983;50.744;7.086;2022-09-06T04:38:42;2.20;;;1.75;;
15764;SDS011;7983;50.744;7.086;2022-09-06T04:41:09;3.65;;;2.03;;
15764;SDS011;7983;50.744;7.086;2022-09-06T04:43:36;3.08;;;2.20;;
15764;SDS011;7983;50.744;7.086;2022-09-06T04:48:35;2.53;;;1.90;;
15764;SDS011;7983;50.744;7.086;2022-09-06T04:51:01;2.70;;;2.05;;
15764;SDS011;7983;50.744;7.086;2022-09-06T04:53:27;14.15;;;11.20;;
15764;SDS011;7983;50.744;7.086;2022-09-06T04:55:52;6.88;;;5.28;;
15764;SDS011;7983;50.744;7.086;2022-09-06T04:58:21;5.88;;;3.85;;
15764;SDS011;7983;50.744;7.086;2022-09-06T05:00:49;3.80;;;3.20;;
15764;SDS011;7983;50.744;7.086;2022-09-06T05:03:15;3.50;;;2.78;;
15764;SDS011;7983;50.744;7.086;2022-09-06T05:05:40;3.33;;;2.42;;
15764;SDS011;7983;50.744;7.086;2022-09-06T05:08:06;3.25;;;2.20;;
15764;SDS011;7983;50.744;7.086;2022-09-06T05:10:34;4.38;;;2.30;;
15764;SDS011;7983;50.744;7.086;2022-09-06T05:13:00;2.60;;;2.33;;
15764;SDS011;7983;50.744;7.086;2022-09-06T05:15:25;3.10;;;2.47;;
15764;SDS011;7983;50.744;7.086;2022-09-06T05:17:51;3.70;;;2.30;;
15764;SDS011;7983;50.744;7.086;2022-09-06T05:20:19;3.35;;;2.10;;
15764;SDS011;7983;50.744;7.086;2022-09-06T05:22:50;2.40;;;1.90;;
15764;SDS011;7983;50.744;7.086;2022-09-06T05:25:18;2.72;;;1.92;;
15764;SDS011;7983;50.744;7.086;2022-09-06T05:27:43;2.17;;;1.98;;
15764;SDS011;7983;50.744;7.086;2022-09-06T05:30:09;3.13;;;2.17;;
15764;SDS011;7983;50.744;7.086;2022-09-06T05:32:35;2.10;;;1.90;;
15764;SDS011;7983;50.744;7.086;2022-09-06T05:35:03;3.10;;;2.00;;
15764;SDS011;7983;50.744;7.086;2022-09-06T05:37:29;2.85;;;2.00;;
15764;SDS011;7983;50.744;7.086;2022-09-06T05:39:55;2.35;;;1.95;;
15764;SDS011;7983;50.744;7.086;2022-09-06T05:42:20;2.47;;;1.92;;
15764;SDS011;7983;50.744;7.086;2022-09-06T05:44:48;2.28;;;1.95;;
15764;SDS011;7983;50.744;7.086;2022-09-06T05:47:16;3.50;;;1.95;;
15764;SDS011;7983;50.744;7.086;2022-09-06T05:49:42;3.17;;;2.08;;
15764;SDS011;7983;50.744;7.086;2022-09-06T05:52:10;2.53;;;1.90;;
15764;SDS011;7983;50.744;7.086;2022-09-06T05:54:36;2.28;;;1.90;;
15764;SDS011;7983;50.744;7.086;2022-09-06T05:57:03;4.15;;;2.00;;
15764;SDS011;7983;50.744;7.086;2022-09-06T05:59:29;3.08;;;2.30;;
15764;SDS011;7983;50.744;7.086;2022-09-06T06:01:55;3.42;;;2.08;;
15764;SDS011;7983;50.744;7.086;2022-09-06T06:04:20;4.18;;;2.22;;
15764;SDS011;7983;50.744;7.086;2022-09-06T06:06:46;2.55;;;2.05;;
15764;SDS011;7983;50.744;7.086;2022-09-06T06:09:13;2.20;;;1.92;;
15764;SDS011;7983;50.744;7.086;2022-09-06T06:11:39;3.83;;;2.50;;
15764;SDS011;7983;50.744;7.086;2022-09-06T06:14:10;4.30;;;2.25;;
15764;SDS011;7983;50.744;7.086;2022-09-06T06:16:37;3.13;;;2.30;;
15764;SDS011;7983;50.744;7.086;2022-09-06T06:19:03;3.20;;;2.13;;
15764;SDS011;7983;50.744;7.086;2022-09-06T06:21:30;2.65;;;2.13;;
15764;SDS011;7983;50.744;7.086;2022-09-06T06:24:01;3.08;;;2.35;;
15764;SDS011;7983;50.744;7.086;2022-09-06T06:26:34;2.80;;;1.85;;
15764;SDS011;7983;50.744;7.086;2022-09-06T06:29:01;2.10;;;1.85;;
15764;SDS011;7983;50.744;7.086;2022-09-06T06:31:27;3.08;;;1.88;;
15764;SDS011;7983;50.744;7.086;2022-09-06T06:33:54;3.05;;;1.80;;
15764;SDS011;7983;50.744;7.086;2022-09-06T06:36:20;2.88;;;1.88;;
15764;SDS011;7983;50.744;7.086;2022-09-06T06:38:48;2.03;;;1.70;;
15764;SDS011;7983;50.744;7.086;2022-09-06T06:41:16;1.98;;;1.50;;
15764;SDS011;7983;50.744;7.086;2022-09-06T06:43:43;4.13;;;1.70;;
15764;SDS011;7983;50.744;7.086;2022-09-06T06:46:10;2.10;;;1.60;;
15764;SDS011;7983;50.744;7.086;2022-09-06T06:48:36;3.15;;;1.88;;
15764;SDS011;7983;50.744;7.086;2022-09-06T06:51:07;2.75;;;2.03;;
15764;SDS011;7983;50.744;7.086;2022-09-06T06:53:33;2.72;;;1.70;;
15764;SDS011;7983;50.744;7.086;2022-09-06T06:56:15;4.70;;;1.80;;
15764;SDS011;7983;50.744;7.086;2022-09-06T06:58:43;3.25;;;1.65;;
15764;SDS011;7983;50.744;7.086;2022-09-06T07:01:12;2.85;;;1.75;;
15764;SDS011;7983;50.744;7.086;2022-09-06T07:03:41;2.35;;;1.92;;
15764;SDS011;7983;50.744;7.086;2022-09-06T07:06:10;2.08;;;1.60;;
15764;SDS011;7983;50.744;7.086;2022-09-06T07:08:39;2.58;;;1.70;;
15764;SDS011;7983;50.744;7.086;2022-09-06T07:11:05;3.38;;;1.88;;
15764;SDS011;7983;50.744;7.086;2022-09-06T07:13:34;3.60;;;1.88;;
15764;SDS011;7983;50.744;7.086;2022-09-06T07:16:16;3.13;;;1.80;;
15764;SDS011;7983;50.744;7.086;2022-09-06T07:18:44;2.90;;;1.70;;
15764;SDS011;7983;50.744;7.086;2022-09-06T07:23:39;4.03;;;1.50;;
15764;SDS011;7983;50.744;7.086;2022-09-06T07:26:05;3.03;;;1.13;;
15764;SDS011;7983;50.744;7.086;2022-09-06T07:28:31;2.08;;;1.33;;
15764;SDS011;7983;50.744;7.086;2022-09-06T07:30:57;1.95;;;1.50;;
15764;SDS011;7983;50.744;7.086;2022-09-06T07:33:26;1.60;;;1.20;;
15764;SDS011;7983;50.744;7.086;2022-09-06T07:35:59;2.17;;;1.50;;
15764;SDS011;7983;50.744;7.086;2022-09-06T07:38:26;3.08;;;1.50;;
15764;SDS011;7983;50.744;7.086;2022-09-06T07:40:59;1.80;;;1.40;;
15764;SDS011;7983;50.744;7.086;2022-09-06T07:43:28;1.55;;;1.30;;
15764;SDS011;7983;50.744;7.086;2022-09-06T07:48:27;4.28;;;1.40;;
15764;SDS011;7983;50.744;7.086;2022-09-06T07:50:54;1.27;;;1.17;;
15764;SDS011;7983;50.744;7.086;2022-09-06T07:53:20;1.67;;;1.30;;
15764;SDS011;7983;50.744;7.086;2022-09-06T07:55:46;5.95;;;1.30;;
15764;SDS011;7983;50.744;7.086;2022-09-06T07:58:11;1.77;;;1.30;;
15764;SDS011;7983;50.744;7.086;2022-09-06T08:00:40;1.45;;;1.17;;
15764;SDS011;7983;50.744;7.086;2022-09-06T08:03:10;1.55;;;1.25;;
15764;SDS011;7983;50.744;7.086;2022-09-06T08:05:38;1.85;;;1.20;;
15764;SDS011;7983;50.744;7.086;2022-09-06T08:08:04;2.58;;;1.10;;
15764;SDS011;7983;50.744;7.086;2022-09-06T08:10:31;2.10;;;1.20;;
15764;SDS011;7983;50.744;7.086;2022-09-06T08:12:59;1.90;;;1.20;;
15764;SDS011;7983;50.744;7.086;2022-09-06T08:15:25;1.50;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-09-06T08:17:55;2.58;;;1.40;;
15764;SDS011;7983;50.744;7.086;2022-09-06T08:20:21;1.50;;;1.10;;
15764;SDS011;7983;50.744;7.086;2022-09-06T08:22:49;1.95;;;1.08;;
15764;SDS011;7983;50.744;7.086;2022-09-06T08:25:16;0.93;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-09-06T08:27:42;1.55;;;1.02;;
15764;SDS011;7983;50.744;7.086;2022-09-06T08:30:11;1.10;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-09-06T08:32:36;1.70;;;1.17;;
15764;SDS011;7983;50.744;7.086;2022-09-06T08:35:06;1.20;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-09-06T08:37:34;1.23;;;1.05;;
15764;SDS011;7983;50.744;7.086;2022-09-06T08:40:00;1.23;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-09-06T08:42:26;1.38;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-09-06T08:44:56;2.13;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-09-06T08:47:24;0.80;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-09-06T08:49:51;4.20;;;1.20;;
15764;SDS011;7983;50.744;7.086;2022-09-06T08:57:56;0.98;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-09-06T09:00:47;1.52;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-09-06T09:03:41;1.10;;;0.82;;
15764;SDS011;7983;50.744;7.086;2022-09-06T09:06:10;0.80;;;0.68;;
15764;SDS011;7983;50.744;7.086;2022-09-06T09:08:48;0.75;;;0.73;;
15764;SDS011;7983;50.744;7.086;2022-09-06T09:11:36;2.60;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-09-06T09:14:14;0.68;;;0.65;;
15764;SDS011;7983;50.744;7.086;2022-09-06T09:16:56;1.90;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-09-06T09:19:29;1.20;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-09-06T09:22:01;1.52;;;0.95;;
15764;SDS011;7983;50.744;7.086;2022-09-06T09:24:27;0.93;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-09-06T09:27:02;0.90;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-09-06T09:29:32;1.05;;;0.77;;
15764;SDS011;7983;50.744;7.086;2022-09-06T09:32:36;1.90;;;1.10;;
15764;SDS011;7983;50.744;7.086;2022-09-06T09:38:01;2.42;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-09-06T09:40:31;1.55;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-09-06T09:45:42;1.10;;;0.85;;
15764;SDS011;7983;50.744;7.086;2022-09-06T09:48:24;1.50;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-09-06T09:50:53;1.25;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-09-06T09:53:24;1.20;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-09-06T09:55:56;1.35;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-09-06T09:58:26;1.58;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-09-06T10:01:14;0.73;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-09-06T10:03:49;1.00;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-09-06T10:06:16;1.10;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-09-06T10:08:50;1.15;;;0.85;;
15764;SDS011;7983;50.744;7.086;2022-09-06T10:11:35;0.93;;;0.75;;
15764;SDS011;7983;50.744;7.086;2022-09-06T10:14:16;0.80;;;0.75;;
15764;SDS011;7983;50.744;7.086;2022-09-06T10:16:48;1.25;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-09-06T10:19:27;1.83;;;1.02;;
15764;SDS011;7983;50.744;7.086;2022-09-06T10:22:09;2.35;;;1.23;;
15764;SDS011;7983;50.744;7.086;2022-09-06T10:25:02;1.35;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-09-06T10:28:37;0.60;;;0.60;;
15764;SDS011;7983;50.744;7.086;2022-09-06T10:39:48;0.90;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-09-06T10:42:42;1.42;;;0.60;;
15764;SDS011;7983;50.744;7.086;2022-09-06T10:50:49;1.15;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-09-06T10:53:28;1.23;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-09-06T10:56:02;1.10;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-09-06T10:58:46;2.13;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-09-06T11:01:33;0.77;;;0.75;;
15764;SDS011;7983;50.744;7.086;2022-09-06T11:04:24;1.30;;;1.10;;
15764;SDS011;7983;50.744;7.086;2022-09-06T11:06:55;1.25;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-09-06T11:09:27;1.10;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-09-06T11:12:20;1.30;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-09-06T11:14:49;1.27;;;0.82;;
15764;SDS011;7983;50.744;7.086;2022-09-06T11:17:26;1.05;;;0.75;;
15764;SDS011;7983;50.744;7.086;2022-09-06T11:22:56;1.60;;;1.05;;
15764;SDS011;7983;50.744;7.086;2022-09-06T11:26:14;1.73;;;0.85;;
15764;SDS011;7983;50.744;7.086;2022-09-06T11:28:44;1.00;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-09-06T11:31:18;1.10;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-09-06T11:33:48;1.02;;;0.82;;
15764;SDS011;7983;50.744;7.086;2022-09-06T11:36:34;2.03;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-09-06T11:39:09;2.80;;;0.75;;
15764;SDS011;7983;50.744;7.086;2022-09-06T11:41:38;5.15;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-09-06T11:44:06;1.10;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-09-06T11:52:47;1.05;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-09-06T11:55:16;3.08;;;0.88;;
15764;SDS011;7983;50.744;7.086;2022-09-06T11:57:43;0.80;;;0.68;;
15764;SDS011;7983;50.744;7.086;2022-09-06T12:00:18;2.47;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-09-06T12:02:47;1.58;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-09-06T12:05:15;1.88;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-09-06T12:16:07;2.47;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-09-06T12:18:56;2.47;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-09-06T12:21:43;3.45;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-09-06T12:29:49;1.70;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-09-06T12:32:20;1.75;;;1.10;;
15764;SDS011;7983;50.744;7.086;2022-09-06T12:34:54;2.20;;;1.10;;
15764;SDS011;7983;50.744;7.086;2022-09-06T12:37:34;3.55;;;1.20;;
15764;SDS011;7983;50.744;7.086;2022-09-06T12:40:17;1.40;;;0.95;;
15764;SDS011;7983;50.744;7.086;2022-09-06T12:42:46;2.45;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-09-06T12:45:13;2.72;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-09-06T12:47:39;1.60;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-09-06T12:58:07;1.98;;;1.30;;
15764;SDS011;7983;50.744;7.086;2022-09-06T13:05:56;2.08;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-09-06T13:08:32;1.13;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-09-06T13:11:01;1.75;;;1.10;;
15764;SDS011;7983;50.744;7.086;2022-09-06T13:13:31;1.50;;;1.05;;
15764;SDS011;7983;50.744;7.086;2022-09-06T13:15:59;1.77;;;1.20;;
15764;SDS011;7983;50.744;7.086;2022-09-06T13:18:35;3.30;;;0.85;;
15764;SDS011;7983;50.744;7.086;2022-09-06T13:23:28;1.38;;;1.13;;
15764;SDS011;7983;50.744;7.086;2022-09-06T13:25:55;1.55;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-09-06T13:28:25;1.83;;;0.98;;
15764;SDS011;7983;50.744;7.086;2022-09-06T13:33:29;0.88;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-09-06T13:36:19;1.63;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-09-06T13:38:49;1.25;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-09-06T13:43:59;0.90;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-09-06T13:46:32;2.03;;;1.83;;
15764;SDS011;7983;50.744;7.086;2022-09-06T13:49:00;1.30;;;1.20;;
15764;SDS011;7983;50.744;7.086;2022-09-06T13:51:26;0.95;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-09-06T13:54:04;1.60;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-09-06T13:56:34;2.53;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-09-06T13:59:00;1.52;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-09-06T14:01:26;2.03;;;0.70;;
15764;SDS011;7983;50.744;7.086;2022-09-06T14:03:51;1.88;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-09-06T14:06:21;1.92;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-09-06T14:08:46;2.15;;;0.88;;
15764;SDS011;7983;50.744;7.086;2022-09-06T14:11:12;1.38;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-09-06T14:13:40;2.55;;;0.85;;
15764;SDS011;7983;50.744;7.086;2022-09-06T14:16:06;1.10;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-09-06T14:18:32;1.42;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-09-06T14:20:57;1.35;;;0.98;;
15764;SDS011;7983;50.744;7.086;2022-09-06T14:23:24;1.05;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-09-06T14:25:57;1.83;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-09-06T14:28:24;2.55;;;1.23;;
15764;SDS011;7983;50.744;7.086;2022-09-06T14:30:50;1.30;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-09-06T14:33:19;1.10;;;0.85;;
15764;SDS011;7983;50.744;7.086;2022-09-06T14:35:49;4.40;;;0.98;;
15764;SDS011;7983;50.744;7.086;2022-09-06T14:38:17;3.55;;;2.65;;
15764;SDS011;7983;50.744;7.086;2022-09-06T14:40:47;3.75;;;2.88;;
15764;SDS011;7983;50.744;7.086;2022-09-06T14:43:18;2.80;;;2.00;;
15764;SDS011;7983;50.744;7.086;2022-09-06T14:45:46;2.13;;;1.45;;
15764;SDS011;7983;50.744;7.086;2022-09-06T14:48:16;3.03;;;1.30;;
15764;SDS011;7983;50.744;7.086;2022-09-06T14:50:52;2.60;;;1.05;;
15764;SDS011;7983;50.744;7.086;2022-09-06T14:53:18;3.92;;;1.15;;
15764;SDS011;7983;50.744;7.086;2022-09-06T14:55:43;1.70;;;1.10;;
15764;SDS011;7983;50.744;7.086;2022-09-06T14:58:09;1.55;;;1.10;;
15764;SDS011;7983;50.744;7.086;2022-09-06T15:00:38;3.00;;;1.10;;
15764;SDS011;7983;50.744;7.086;2022-09-06T15:03:11;4.82;;;1.83;;
15764;SDS011;7983;50.744;7.086;2022-09-06T15:05:36;2.55;;;1.15;;
15764;SDS011;7983;50.744;7.086;2022-09-06T15:08:04;1.55;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-09-06T15:10:30;2.65;;;1.10;;
15764;SDS011;7983;50.744;7.086;2022-09-06T15:12:56;1.15;;;0.93;;
15764;SDS011;7983;50.744;7.086;2022-09-06T15:15:26;1.23;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-09-06T15:17:54;1.38;;;1.10;;
15764;SDS011;7983;50.744;7.086;2022-09-06T15:20:20;2.05;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-09-06T15:22:46;2.15;;;0.98;;
15764;SDS011;7983;50.744;7.086;2022-09-06T15:25:14;2.03;;;0.75;;
15764;SDS011;7983;50.744;7.086;2022-09-06T15:27:39;1.75;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-09-06T15:30:05;1.23;;;0.90;;
15764;SDS011;7983;50.744;7.086;2022-09-06T15:32:31;1.98;;;0.95;;
15764;SDS011;7983;50.744;7.086;2022-09-06T15:34:59;2.15;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-09-06T15:37:27;1.35;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-09-06T15:39:52;2.25;;;0.88;;
15764;SDS011;7983;50.744;7.086;2022-09-06T15:42:18;0.88;;;0.68;;
15764;SDS011;7983;50.744;7.086;2022-09-06T15:44:44;2.95;;;2.20;;
15764;SDS011;7983;50.744;7.086;2022-09-06T15:47:09;2.33;;;1.90;;
15764;SDS011;7983;50.744;7.086;2022-09-06T15:49:40;1.92;;;1.58;;
15764;SDS011;7983;50.744;7.086;2022-09-06T15:52:06;2.33;;;1.77;;
15764;SDS011;7983;50.744;7.086;2022-09-06T15:54:36;1.83;;;1.20;;
15764;SDS011;7983;50.744;7.086;2022-09-06T15:57:20;2.10;;;1.17;;
15764;SDS011;7983;50.744;7.086;2022-09-06T15:59:55;1.88;;;1.42;;
15764;SDS011;7983;50.744;7.086;2022-09-06T16:02:23;1.35;;;0.98;;
15764;SDS011;7983;50.744;7.086;2022-09-06T16:04:51;1.92;;;1.10;;
15764;SDS011;7983;50.744;7.086;2022-09-06T16:07:17;3.22;;;1.23;;
15764;SDS011;7983;50.744;7.086;2022-09-06T16:09:45;3.08;;;1.10;;
15764;SDS011;7983;50.744;7.086;2022-09-06T16:12:13;2.45;;;1.20;;
15764;SDS011;7983;50.744;7.086;2022-09-06T16:14:41;2.33;;;1.20;;
15764;SDS011;7983;50.744;7.086;2022-09-06T16:17:06;1.45;;;0.80;;
15764;SDS011;7983;50.744;7.086;2022-09-06T16:19:32;1.60;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-09-06T16:22:00;0.98;;;0.82;;
15764;SDS011;7983;50.744;7.086;2022-09-06T16:24:26;2.65;;;1.17;;
15764;SDS011;7983;50.744;7.086;2022-09-06T16:26:54;3.15;;;1.13;;
15764;SDS011;7983;50.744;7.086;2022-09-06T16:29:23;1.38;;;1.00;;
15764;SDS011;7983;50.744;7.086;2022-09-06T16:31:49;1.52;;;1.05;;
15764;SDS011;7983;50.744;7.086;2022-09-06T16:34:16;2.50;;;1.10;;
15764;SDS011;7983;50.744;7.086;2022-09-06T16:36:46;2.95;;;1.10;;
15764;SDS011;7983;50.744;7.086;2022-09-06T16:39:14;3.15;;;1.10;;
15764;SDS011;7983;50.744;7.086;2022-09-06T16:41:43;7.38;;;1.30;;
15764;SDS011;7983;50.744;7.086;2022-09-06T16:44:13;2.33;;;1.20;;
15764;SDS011;7983;50.744;7.086;2022-09-06T16:46:46;1.98;;;1.60;;
15764;SDS011;7983;50.744;7.086;2022-09-06T16:49:12;1.85;;;1.38;;
15764;SDS011;7983;50.744;7.086;2022-09-06T16:51:41;2.50;;;1.40;;
15764;SDS011;7983;50.744;7.086;2022-09-06T16:54:09;2.97;;;2.25;;
15764;SDS011;7983;50.744;7.086;2022-09-06T16:56:35;4.65;;;2.00;;
15764;SDS011;7983;50.744;7.086;2022-09-06T16:59:03;2.97;;;1.70;;
15764;SDS011;7983;50.744;7.086;2022-09-06T17:01:33;1.55;;;1.10;;
15764;SDS011;7983;50.744;7.086;2022-09-06T17:04:03;2.22;;;1.25;;
15764;SDS011;7983;50.744;7.086;2022-09-06T17:06:30;1.50;;;1.30;;