sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75996;BME280;64681;49.738;9.004;2023-07-09T00:02:14;99761.06;;;19.42;77.81
75996;BME280;64681;49.738;9.004;2023-07-09T00:04:40;99750.16;;;19.32;78.18
75996;BME280;64681;49.738;9.004;2023-07-09T00:07:15;99760.28;;;19.38;77.77
75996;BME280;64681;49.738;9.004;2023-07-09T00:09:42;99757.53;;;19.35;78.11
75996;BME280;64681;49.738;9.004;2023-07-09T00:12:17;99748.13;;;19.14;78.19
75996;BME280;64681;49.738;9.004;2023-07-09T00:14:44;99757.06;;;19.18;77.95
75996;BME280;64681;49.738;9.004;2023-07-09T00:17:15;99761.31;;;19.16;77.57
75996;BME280;64681;49.738;9.004;2023-07-09T00:19:45;99760.13;;;19.13;77.47
75996;BME280;64681;49.738;9.004;2023-07-09T00:22:16;99769.34;;;19.05;77.61
75996;BME280;64681;49.738;9.004;2023-07-09T00:24:43;99752.34;;;19.04;77.37
75996;BME280;64681;49.738;9.004;2023-07-09T00:27:10;99758.13;;;19.03;77.47
75996;BME280;64681;49.738;9.004;2023-07-09T00:29:36;99763.50;;;18.95;77.61
75996;BME280;64681;49.738;9.004;2023-07-09T00:32:01;99765.06;;;18.96;77.22
75996;BME280;64681;49.738;9.004;2023-07-09T00:34:27;99763.56;;;19.06;76.70
75996;BME280;64681;49.738;9.004;2023-07-09T00:36:52;99771.28;;;19.04;76.82
75996;BME280;64681;49.738;9.004;2023-07-09T00:39:20;99773.19;;;18.96;77.07
75996;BME280;64681;49.738;9.004;2023-07-09T00:41:46;99762.19;;;18.78;77.52
75996;BME280;64681;49.738;9.004;2023-07-09T00:44:27;99768.06;;;18.91;76.76
75996;BME280;64681;49.738;9.004;2023-07-09T00:49:40;99771.56;;;18.88;76.66
75996;BME280;64681;49.738;9.004;2023-07-09T00:52:25;99770.66;;;18.73;77.26
75996;BME280;64681;49.738;9.004;2023-07-09T00:54:57;99771.84;;;18.79;77.02
75996;BME280;64681;49.738;9.004;2023-07-09T00:57:26;99776.16;;;18.84;76.57
75996;BME280;64681;49.738;9.004;2023-07-09T01:00:03;99784.63;;;18.79;76.82
75996;BME280;64681;49.738;9.004;2023-07-09T01:02:37;99770.25;;;18.71;76.88
75996;BME280;64681;49.738;9.004;2023-07-09T01:05:04;99786.44;;;18.67;77.08
75996;BME280;64681;49.738;9.004;2023-07-09T01:07:31;99785.97;;;18.58;77.41
75996;BME280;64681;49.738;9.004;2023-07-09T01:09:57;99784.50;;;18.64;76.92
75996;BME280;64681;49.738;9.004;2023-07-09T01:12:23;99781.75;;;18.57;76.98
75996;BME280;64681;49.738;9.004;2023-07-09T01:14:53;99781.69;;;18.50;77.55
75996;BME280;64681;49.738;9.004;2023-07-09T01:17:26;99790.84;;;18.38;78.13
75996;BME280;64681;49.738;9.004;2023-07-09T01:19:54;99773.84;;;18.38;77.70
75996;BME280;64681;49.738;9.004;2023-07-09T01:22:22;99791.97;;;18.33;77.88
75996;BME280;64681;49.738;9.004;2023-07-09T01:24:58;99789.28;;;18.37;77.50
75996;BME280;64681;49.738;9.004;2023-07-09T01:27:52;99799.31;;;18.37;77.03
75996;BME280;64681;49.738;9.004;2023-07-09T01:30:29;99794.97;;;18.28;77.16
75996;BME280;64681;49.738;9.004;2023-07-09T01:32:58;99798.47;;;18.29;76.76
75996;BME280;64681;49.738;9.004;2023-07-09T01:35:25;99807.22;;;18.15;77.18
75996;BME280;64681;49.738;9.004;2023-07-09T01:37:52;99800.84;;;17.96;77.95
75996;BME280;64681;49.738;9.004;2023-07-09T01:40:20;99803.94;;;17.98;77.78
75996;BME280;64681;49.738;9.004;2023-07-09T01:42:46;99801.22;;;17.98;77.90
75996;BME280;64681;49.738;9.004;2023-07-09T01:45:12;99786.53;;;17.96;77.34
75996;BME280;64681;49.738;9.004;2023-07-09T01:47:39;99794.41;;;18.08;76.70
75996;BME280;64681;49.738;9.004;2023-07-09T01:50:08;99802.00;;;17.95;77.57
75996;BME280;64681;49.738;9.004;2023-07-09T01:52:37;99791.94;;;17.96;77.36
75996;BME280;64681;49.738;9.004;2023-07-09T01:55:03;99794.31;;;18.01;77.28
75996;BME280;64681;49.738;9.004;2023-07-09T01:57:30;99796.66;;;18.02;77.09
75996;BME280;64681;49.738;9.004;2023-07-09T02:00:09;99799.69;;;17.97;76.95
75996;BME280;64681;49.738;9.004;2023-07-09T02:02:36;99802.31;;;17.94;77.17
75996;BME280;64681;49.738;9.004;2023-07-09T02:05:05;99802.06;;;18.02;76.89
75996;BME280;64681;49.738;9.004;2023-07-09T02:07:31;99798.44;;;17.91;76.90
75996;BME280;64681;49.738;9.004;2023-07-09T02:09:57;99797.38;;;17.99;76.47
75996;BME280;64681;49.738;9.004;2023-07-09T02:12:24;99805.13;;;18.01;76.44
75996;BME280;64681;49.738;9.004;2023-07-09T02:14:50;99802.47;;;18.04;76.13
75996;BME280;64681;49.738;9.004;2023-07-09T02:17:16;99812.16;;;18.09;75.68
75996;BME280;64681;49.738;9.004;2023-07-09T02:19:42;99810.94;;;18.03;75.88
75996;BME280;64681;49.738;9.004;2023-07-09T02:22:09;99800.78;;;17.93;76.01
75996;BME280;64681;49.738;9.004;2023-07-09T02:24:34;99814.44;;;18.03;75.44
75996;BME280;64681;49.738;9.004;2023-07-09T02:27:02;99807.31;;;17.92;75.74
75996;BME280;64681;49.738;9.004;2023-07-09T02:29:30;99804.03;;;17.75;76.13
75996;BME280;64681;49.738;9.004;2023-07-09T02:31:57;99811.03;;;17.80;76.31
75996;BME280;64681;49.738;9.004;2023-07-09T02:34:27;99812.88;;;17.72;76.54
75996;BME280;64681;49.738;9.004;2023-07-09T02:36:54;99805.25;;;17.81;75.80
75996;BME280;64681;49.738;9.004;2023-07-09T02:39:20;99809.91;;;17.81;75.79
75996;BME280;64681;49.738;9.004;2023-07-09T02:41:47;99796.19;;;17.66;75.86
75996;BME280;64681;49.738;9.004;2023-07-09T02:44:13;99810.22;;;17.76;75.87
75996;BME280;64681;49.738;9.004;2023-07-09T02:46:38;99795.72;;;17.57;76.54
75996;BME280;64681;49.738;9.004;2023-07-09T02:49:05;99818.09;;;17.58;76.68
75996;BME280;64681;49.738;9.004;2023-07-09T02:51:31;99806.56;;;17.61;76.46
75996;BME280;64681;49.738;9.004;2023-07-09T02:54:01;99815.38;;;17.58;76.44
75996;BME280;64681;49.738;9.004;2023-07-09T02:56:28;99808.72;;;17.48;76.43
75996;BME280;64681;49.738;9.004;2023-07-09T02:58:54;99813.00;;;17.52;76.04
75996;BME280;64681;49.738;9.004;2023-07-09T03:01:19;99801.66;;;17.39;75.41
75996;BME280;64681;49.738;9.004;2023-07-09T03:03:51;99799.94;;;17.54;74.93
75996;BME280;64681;49.738;9.004;2023-07-09T03:06:19;99823.56;;;17.65;74.73
75996;BME280;64681;49.738;9.004;2023-07-09T03:08:45;99818.72;;;17.47;75.63
75996;BME280;64681;49.738;9.004;2023-07-09T03:11:12;99816.38;;;17.46;75.72
75996;BME280;64681;49.738;9.004;2023-07-09T03:13:38;99826.81;;;17.47;75.56
75996;BME280;64681;49.738;9.004;2023-07-09T03:16:04;99828.41;;;17.52;75.21
75996;BME280;64681;49.738;9.004;2023-07-09T03:18:30;99813.31;;;17.47;75.06
75996;BME280;64681;49.738;9.004;2023-07-09T03:20:56;99815.25;;;17.47;74.64
75996;BME280;64681;49.738;9.004;2023-07-09T03:23:21;99822.63;;;17.50;74.32
75996;BME280;64681;49.738;9.004;2023-07-09T03:25:47;99819.28;;;17.60;74.18
75996;BME280;64681;49.738;9.004;2023-07-09T03:28:12;99833.00;;;17.78;74.29
75996;BME280;64681;49.738;9.004;2023-07-09T03:30:42;99824.31;;;17.62;74.98
75996;BME280;64681;49.738;9.004;2023-07-09T03:33:09;99827.84;;;17.66;74.88
75996;BME280;64681;49.738;9.004;2023-07-09T03:35:34;99828.22;;;17.64;74.92
75996;BME280;64681;49.738;9.004;2023-07-09T03:38:01;99841.44;;;17.73;74.51
75996;BME280;64681;49.738;9.004;2023-07-09T03:40:27;99832.59;;;17.76;74.16
75996;BME280;64681;49.738;9.004;2023-07-09T03:42:52;99831.13;;;17.82;73.86
75996;BME280;64681;49.738;9.004;2023-07-09T03:45:17;99832.56;;;17.72;74.02
75996;BME280;64681;49.738;9.004;2023-07-09T03:47:43;99836.44;;;17.75;74.04
75996;BME280;64681;49.738;9.004;2023-07-09T03:50:09;99843.03;;;17.78;74.06
75996;BME280;64681;49.738;9.004;2023-07-09T03:52:35;99832.53;;;17.69;74.34
75996;BME280;64681;49.738;9.004;2023-07-09T03:55:01;99848.47;;;17.81;74.46
75996;BME280;64681;49.738;9.004;2023-07-09T03:57:30;99848.56;;;17.88;74.08
75996;BME280;64681;49.738;9.004;2023-07-09T03:59:55;99849.41;;;17.93;74.26
75996;BME280;64681;49.738;9.004;2023-07-09T04:02:21;99841.69;;;17.95;74.23
75996;BME280;64681;49.738;9.004;2023-07-09T04:04:46;99848.50;;;18.12;73.93
75996;BME280;64681;49.738;9.004;2023-07-09T04:07:12;99852.09;;;18.23;73.65
75996;BME280;64681;49.738;9.004;2023-07-09T04:09:38;99847.13;;;18.29;73.57
75996;BME280;64681;49.738;9.004;2023-07-09T04:12:03;99845.22;;;18.33;73.48
75996;BME280;64681;49.738;9.004;2023-07-09T04:14:29;99850.66;;;18.33;73.62
75996;BME280;64681;49.738;9.004;2023-07-09T04:16:55;99849.53;;;18.38;73.81
75996;BME280;64681;49.738;9.004;2023-07-09T04:19:20;99849.22;;;18.43;73.64
75996;BME280;64681;49.738;9.004;2023-07-09T04:21:46;99823.53;;;18.26;73.45
75996;BME280;64681;49.738;9.004;2023-07-09T04:24:11;99860.88;;;18.50;73.77
75996;BME280;64681;49.738;9.004;2023-07-09T04:26:37;99860.03;;;18.43;73.67
75996;BME280;64681;49.738;9.004;2023-07-09T04:29:04;99855.97;;;18.63;73.11
75996;BME280;64681;49.738;9.004;2023-07-09T04:31:31;99845.31;;;18.81;72.62
75996;BME280;64681;49.738;9.004;2023-07-09T04:33:57;99857.09;;;19.00;72.29
75996;BME280;64681;49.738;9.004;2023-07-09T04:36:22;99856.13;;;19.23;71.30
75996;BME280;64681;49.738;9.004;2023-07-09T04:38:48;99856.56;;;19.36;70.75
75996;BME280;64681;49.738;9.004;2023-07-09T04:41:13;99858.56;;;19.46;70.54
75996;BME280;64681;49.738;9.004;2023-07-09T04:43:39;99846.31;;;19.70;69.37
75996;BME280;64681;49.738;9.004;2023-07-09T04:46:04;99857.66;;;19.94;69.32
75996;BME280;64681;49.738;9.004;2023-07-09T04:48:30;99858.50;;;20.05;68.74
75996;BME280;64681;49.738;9.004;2023-07-09T04:50:55;99844.97;;;20.16;68.53
75996;BME280;64681;49.738;9.004;2023-07-09T04:53:20;99853.53;;;20.33;67.25
75996;BME280;64681;49.738;9.004;2023-07-09T04:55:49;99865.19;;;20.51;67.36
75996;BME280;64681;49.738;9.004;2023-07-09T04:58:14;99859.41;;;20.67;67.15
75996;BME280;64681;49.738;9.004;2023-07-09T05:00:41;99861.00;;;20.83;66.52
75996;BME280;64681;49.738;9.004;2023-07-09T05:03:07;99864.88;;;20.93;65.99
75996;BME280;64681;49.738;9.004;2023-07-09T05:05:33;99863.31;;;21.02;63.94
75996;BME280;64681;49.738;9.004;2023-07-09T05:07:58;99871.47;;;20.92;64.59
75996;BME280;64681;49.738;9.004;2023-07-09T05:10:24;99866.03;;;21.21;64.24
75996;BME280;64681;49.738;9.004;2023-07-09T05:12:51;99863.25;;;21.49;63.42
75996;BME280;64681;49.738;9.004;2023-07-09T05:15:18;99869.06;;;21.66;62.41
75996;BME280;64681;49.738;9.004;2023-07-09T05:17:44;99867.06;;;21.88;61.89
75996;BME280;64681;49.738;9.004;2023-07-09T05:20:10;99868.09;;;22.12;60.56
75996;BME280;64681;49.738;9.004;2023-07-09T05:22:36;99859.47;;;22.39;60.28
75996;BME280;64681;49.738;9.004;2023-07-09T05:25:01;99858.53;;;22.64;59.08
75996;BME280;64681;49.738;9.004;2023-07-09T05:27:27;99861.81;;;22.90;58.50
75996;BME280;64681;49.738;9.004;2023-07-09T05:29:52;99856.53;;;23.17;58.06
75996;BME280;64681;49.738;9.004;2023-07-09T05:32:18;99864.81;;;23.48;57.70
75996;BME280;64681;49.738;9.004;2023-07-09T05:34:43;99860.56;;;23.78;56.95
75996;BME280;64681;49.738;9.004;2023-07-09T05:37:09;99857.38;;;23.83;55.91
75996;BME280;64681;49.738;9.004;2023-07-09T05:39:37;99855.94;;;24.10;54.54
75996;BME280;64681;49.738;9.004;2023-07-09T05:42:02;99860.06;;;24.49;54.19
75996;BME280;64681;49.738;9.004;2023-07-09T05:44:28;99865.34;;;24.87;52.99
75996;BME280;64681;49.738;9.004;2023-07-09T05:46:53;99855.19;;;25.11;52.66
75996;BME280;64681;49.738;9.004;2023-07-09T05:49:19;99867.41;;;25.51;51.34
75996;BME280;64681;49.738;9.004;2023-07-09T05:51:44;99848.66;;;25.69;50.65
75996;BME280;64681;49.738;9.004;2023-07-09T05:54:10;99862.53;;;26.19;49.95
75996;BME280;64681;49.738;9.004;2023-07-09T05:56:36;99845.19;;;26.42;49.03
75996;BME280;64681;49.738;9.004;2023-07-09T05:59:02;99855.47;;;26.38;47.16
75996;BME280;64681;49.738;9.004;2023-07-09T06:01:27;99857.63;;;26.96;47.52
75996;BME280;64681;49.738;9.004;2023-07-09T06:03:53;99844.59;;;27.30;46.61
75996;BME280;64681;49.738;9.004;2023-07-09T06:06:20;99856.28;;;27.76;46.59
75996;BME280;64681;49.738;9.004;2023-07-09T06:08:45;99859.66;;;28.23;45.47
75996;BME280;64681;49.738;9.004;2023-07-09T06:11:12;99848.63;;;28.62;44.41
75996;BME280;64681;49.738;9.004;2023-07-09T06:13:37;99864.88;;;29.17;42.63
75996;BME280;64681;49.738;9.004;2023-07-09T06:16:03;99849.50;;;29.42;41.45
75996;BME280;64681;49.738;9.004;2023-07-09T06:18:29;99868.06;;;29.95;41.04
75996;BME280;64681;49.738;9.004;2023-07-09T06:20:57;99862.06;;;30.28;40.64
75996;BME280;64681;49.738;9.004;2023-07-09T06:23:23;99859.19;;;31.00;39.16
75996;BME280;64681;49.738;9.004;2023-07-09T06:25:49;99863.47;;;32.09;37.62
75996;BME280;64681;49.738;9.004;2023-07-09T06:28:16;99874.97;;;32.99;35.97
75996;BME280;64681;49.738;9.004;2023-07-09T06:30:43;99855.97;;;33.61;34.64
75996;BME280;64681;49.738;9.004;2023-07-09T06:33:10;99872.63;;;34.42;32.25
75996;BME280;64681;49.738;9.004;2023-07-09T06:35:36;99868.16;;;35.59;31.59
75996;BME280;64681;49.738;9.004;2023-07-09T06:38:01;99880.31;;;36.80;30.95
75996;BME280;64681;49.738;9.004;2023-07-09T06:40:28;99879.75;;;37.65;26.94
75996;BME280;64681;49.738;9.004;2023-07-09T06:42:53;99881.50;;;38.13;25.80
75996;BME280;64681;49.738;9.004;2023-07-09T06:45:19;99883.91;;;39.27;24.25
75996;BME280;64681;49.738;9.004;2023-07-09T06:47:44;99888.38;;;40.02;24.65
75996;BME280;64681;49.738;9.004;2023-07-09T06:50:11;99880.00;;;40.46;23.65
75996;BME280;64681;49.738;9.004;2023-07-09T06:52:37;99874.38;;;41.28;22.53
75996;BME280;64681;49.738;9.004;2023-07-09T06:55:02;99884.44;;;41.70;22.50
75996;BME280;64681;49.738;9.004;2023-07-09T06:57:27;99875.66;;;42.46;21.23
75996;BME280;64681;49.738;9.004;2023-07-09T06:59:53;99876.56;;;43.45;21.60
75996;BME280;64681;49.738;9.004;2023-07-09T07:02:19;99878.44;;;44.29;21.00
75996;BME280;64681;49.738;9.004;2023-07-09T07:04:45;99882.31;;;45.07;19.67
75996;BME280;64681;49.738;9.004;2023-07-09T07:07:15;99880.66;;;45.43;19.50
75996;BME280;64681;49.738;9.004;2023-07-09T07:09:40;99858.09;;;45.74;18.80
75996;BME280;64681;49.738;9.004;2023-07-09T07:12:06;99867.72;;;45.71;18.75
75996;BME280;64681;49.738;9.004;2023-07-09T07:14:32;99863.41;;;46.82;18.95
75996;BME280;64681;49.738;9.004;2023-07-09T07:16:57;99860.03;;;47.77;18.99
75996;BME280;64681;49.738;9.004;2023-07-09T07:19:23;99860.94;;;48.15;18.05
75996;BME280;64681;49.738;9.004;2023-07-09T07:21:48;99856.88;;;48.71;17.80
75996;BME280;64681;49.738;9.004;2023-07-09T07:24:14;99860.75;;;49.40;17.00
75996;BME280;64681;49.738;9.004;2023-07-09T07:26:40;99853.47;;;49.86;17.26
75996;BME280;64681;49.738;9.004;2023-07-09T07:29:05;99859.00;;;49.94;16.73
75996;BME280;64681;49.738;9.004;2023-07-09T07:31:30;99850.47;;;49.74;16.41
75996;BME280;64681;49.738;9.004;2023-07-09T07:33:56;99844.78;;;49.54;16.38
75996;BME280;64681;49.738;9.004;2023-07-09T07:36:22;99834.38;;;49.20;16.36
75996;BME280;64681;49.738;9.004;2023-07-09T07:38:47;99844.63;;;49.52;15.82
75996;BME280;64681;49.738;9.004;2023-07-09T07:41:13;99846.94;;;49.26;15.72
75996;BME280;64681;49.738;9.004;2023-07-09T07:43:38;99839.34;;;48.92;17.89
75996;BME280;64681;49.738;9.004;2023-07-09T07:46:04;99832.34;;;48.93;17.83
75996;BME280;64681;49.738;9.004;2023-07-09T07:48:29;99835.47;;;49.34;17.74
75996;BME280;64681;49.738;9.004;2023-07-09T07:50:59;99839.41;;;49.98;17.46
75996;BME280;64681;49.738;9.004;2023-07-09T07:53:27;99836.13;;;50.01;16.26
75996;BME280;64681;49.738;9.004;2023-07-09T07:55:55;99821.78;;;50.19;15.73
75996;BME280;64681;49.738;9.004;2023-07-09T07:58:21;99830.63;;;49.84;15.25
75996;BME280;64681;49.738;9.004;2023-07-09T08:00:47;99830.16;;;49.78;15.44
75996;BME280;64681;49.738;9.004;2023-07-09T08:03:14;99834.59;;;50.30;15.89
75996;BME280;64681;49.738;9.004;2023-07-09T08:05:50;99828.97;;;51.03;15.66
75996;BME280;64681;49.738;9.004;2023-07-09T08:08:15;99825.91;;;51.20;15.52
75996;BME280;64681;49.738;9.004;2023-07-09T08:10:41;99815.50;;;51.13;14.77
75996;BME280;64681;49.738;9.004;2023-07-09T08:13:06;99815.31;;;51.11;14.85
75996;BME280;64681;49.738;9.004;2023-07-09T08:15:32;99811.75;;;50.69;14.88
75996;BME280;64681;49.738;9.004;2023-07-09T08:17:58;99818.66;;;50.15;15.87
75996;BME280;64681;49.738;9.004;2023-07-09T08:20:23;99814.16;;;50.02;15.85
75996;BME280;64681;49.738;9.004;2023-07-09T08:22:49;99816.69;;;49.49;16.28
75996;BME280;64681;49.738;9.004;2023-07-09T08:25:14;99807.28;;;49.46;16.47
75996;BME280;64681;49.738;9.004;2023-07-09T08:27:40;99813.72;;;49.76;16.38
75996;BME280;64681;49.738;9.004;2023-07-09T08:30:09;99805.31;;;49.39;16.60
75996;BME280;64681;49.738;9.004;2023-07-09T08:32:35;99807.59;;;49.60;16.33
75996;BME280;64681;49.738;9.004;2023-07-09T08:35:00;99797.38;;;48.80;16.95
75996;BME280;64681;49.738;9.004;2023-07-09T08:37:25;99794.03;;;48.20;16.53
75996;BME280;64681;49.738;9.004;2023-07-09T08:39:53;99779.22;;;48.56;16.55
75996;BME280;64681;49.738;9.004;2023-07-09T08:42:31;99784.94;;;48.66;16.67
75996;BME280;64681;49.738;9.004;2023-07-09T08:47:49;99782.78;;;49.70;16.57
75996;BME280;64681;49.738;9.004;2023-07-09T08:50:37;99779.34;;;50.11;16.70
75996;BME280;64681;49.738;9.004;2023-07-09T08:53:05;99788.63;;;49.92;15.41
75996;BME280;64681;49.738;9.004;2023-07-09T08:55:33;99794.53;;;50.35;15.53
75996;BME280;64681;49.738;9.004;2023-07-09T08:58:23;99787.59;;;50.90;15.24
75996;BME280;64681;49.738;9.004;2023-07-09T09:00:56;99794.97;;;50.83;15.25
75996;BME280;64681;49.738;9.004;2023-07-09T09:03:29;99786.47;;;51.05;15.36
75996;BME280;64681;49.738;9.004;2023-07-09T09:05:56;99787.94;;;50.74;15.23
75996;BME280;64681;49.738;9.004;2023-07-09T09:08:43;99790.28;;;51.19;13.90
75996;BME280;64681;49.738;9.004;2023-07-09T09:11:42;99787.41;;;50.97;14.74
75996;BME280;64681;49.738;9.004;2023-07-09T09:14:28;99786.75;;;50.77;13.86
75996;BME280;64681;49.738;9.004;2023-07-09T09:16:56;99765.66;;;50.80;14.53
75996;BME280;64681;49.738;9.004;2023-07-09T09:19:32;99786.75;;;50.77;14.15
75996;BME280;64681;49.738;9.004;2023-07-09T09:22:07;99787.94;;;50.74;14.30
75996;BME280;64681;49.738;9.004;2023-07-09T09:24:46;99771.81;;;50.67;14.02
75996;BME280;64681;49.738;9.004;2023-07-09T09:27:16;99770.28;;;50.44;14.56
75996;BME280;64681;49.738;9.004;2023-07-09T09:29:42;99769.44;;;50.63;13.09
75996;BME280;64681;49.738;9.004;2023-07-09T09:32:31;99771.13;;;49.76;13.71
75996;BME280;64681;49.738;9.004;2023-07-09T09:35:12;99762.91;;;49.51;15.20
75996;BME280;64681;49.738;9.004;2023-07-09T09:37:38;99764.25;;;49.50;15.91
75996;BME280;64681;49.738;9.004;2023-07-09T09:40:04;99765.91;;;49.63;15.09
75996;BME280;64681;49.738;9.004;2023-07-09T09:42:31;99757.47;;;47.69;15.15
75996;BME280;64681;49.738;9.004;2023-07-09T09:44:57;99760.09;;;47.14;15.80
75996;BME280;64681;49.738;9.004;2023-07-09T09:47:26;99764.31;;;45.11;18.08
75996;BME280;64681;49.738;9.004;2023-07-09T09:49:53;99758.94;;;43.36;18.88
75996;BME280;64681;49.738;9.004;2023-07-09T09:52:20;99758.91;;;43.07;20.11
75996;BME280;64681;49.738;9.004;2023-07-09T09:54:55;99761.72;;;42.51;19.63
75996;BME280;64681;49.738;9.004;2023-07-09T09:57:24;99755.66;;;41.85;19.45
75996;BME280;64681;49.738;9.004;2023-07-09T09:59:50;99746.31;;;40.91;20.50
75996;BME280;64681;49.738;9.004;2023-07-09T10:02:22;99769.50;;;40.15;21.14
75996;BME280;64681;49.738;9.004;2023-07-09T10:04:48;99757.69;;;38.39;23.31
75996;BME280;64681;49.738;9.004;2023-07-09T10:07:20;99772.09;;;37.73;26.06
75996;BME280;64681;49.738;9.004;2023-07-09T10:09:49;99766.00;;;37.75;24.15
75996;BME280;64681;49.738;9.004;2023-07-09T10:12:39;99765.22;;;37.80;24.99
75996;BME280;64681;49.738;9.004;2023-07-09T10:15:42;99762.75;;;37.42;25.64
75996;BME280;64681;49.738;9.004;2023-07-09T10:18:32;99760.97;;;37.50;25.42
75996;BME280;64681;49.738;9.004;2023-07-09T10:21:15;99755.75;;;35.54;27.34
75996;BME280;64681;49.738;9.004;2023-07-09T10:23:59;99747.53;;;35.77;26.90
75996;BME280;64681;49.738;9.004;2023-07-09T10:26:39;99743.38;;;35.99;26.41
75996;BME280;64681;49.738;9.004;2023-07-09T10:31:58;99736.41;;;35.71;27.35
75996;BME280;64681;49.738;9.004;2023-07-09T10:37:53;99743.34;;;35.49;27.57
75996;BME280;64681;49.738;9.004;2023-07-09T10:40:31;99733.84;;;35.68;26.93
75996;BME280;64681;49.738;9.004;2023-07-09T10:43:01;99743.00;;;35.74;26.70
75996;BME280;64681;49.738;9.004;2023-07-09T10:45:33;99739.34;;;36.00;26.67
75996;BME280;64681;49.738;9.004;2023-07-09T10:48:11;99724.53;;;35.71;25.04
75996;BME280;64681;49.738;9.004;2023-07-09T10:50:41;99731.31;;;36.07;23.72
75996;BME280;64681;49.738;9.004;2023-07-09T10:53:24;99714.13;;;35.60;25.51
75996;BME280;64681;49.738;9.004;2023-07-09T10:56:12;99725.47;;;35.56;24.31
75996;BME280;64681;49.738;9.004;2023-07-09T11:01:13;99721.72;;;36.08;25.85
75996;BME280;64681;49.738;9.004;2023-07-09T11:06:46;99711.22;;;35.86;24.86
75996;BME280;64681;49.738;9.004;2023-07-09T11:09:30;99720.50;;;35.72;24.95
75996;BME280;64681;49.738;9.004;2023-07-09T11:12:10;99716.06;;;35.16;26.32
75996;BME280;64681;49.738;9.004;2023-07-09T11:14:58;99713.59;;;35.24;27.98
75996;BME280;64681;49.738;9.004;2023-07-09T11:17:27;99718.06;;;35.15;28.28
75996;BME280;64681;49.738;9.004;2023-07-09T11:20:07;99707.03;;;34.95;27.91
75996;BME280;64681;49.738;9.004;2023-07-09T11:22:41;99708.38;;;35.37;26.60
75996;BME280;64681;49.738;9.004;2023-07-09T11:25:13;99702.41;;;35.44;27.91
75996;BME280;64681;49.738;9.004;2023-07-09T11:27:53;99697.97;;;36.07;23.64
75996;BME280;64681;49.738;9.004;2023-07-09T11:30:26;99700.78;;;36.24;24.94
75996;BME280;64681;49.738;9.004;2023-07-09T11:32:56;99693.00;;;35.79;26.67
75996;BME280;64681;49.738;9.004;2023-07-09T11:35:49;99688.53;;;35.44;26.21
75996;BME280;64681;49.738;9.004;2023-07-09T11:38:21;99694.03;;;35.82;24.81
75996;BME280;64681;49.738;9.004;2023-07-09T11:40:52;99697.56;;;35.83;25.23
75996;BME280;64681;49.738;9.004;2023-07-09T11:43:35;99692.00;;;35.83;25.30
75996;BME280;64681;49.738;9.004;2023-07-09T11:46:11;99685.25;;;35.46;26.37
75996;BME280;64681;49.738;9.004;2023-07-09T11:48:40;99684.06;;;35.64;25.22
75996;BME280;64681;49.738;9.004;2023-07-09T11:51:17;99678.22;;;36.00;25.97
75996;BME280;64681;49.738;9.004;2023-07-09T11:53:47;99683.56;;;36.09;25.94
75996;BME280;64681;49.738;9.004;2023-07-09T11:56:13;99690.63;;;36.10;24.78
75996;BME280;64681;49.738;9.004;2023-07-09T11:58:54;99683.78;;;36.00;26.62
75996;BME280;64681;49.738;9.004;2023-07-09T12:01:24;99684.50;;;35.94;27.36
75996;BME280;64681;49.738;9.004;2023-07-09T12:03:52;99686.63;;;35.68;28.11
75996;BME280;64681;49.738;9.004;2023-07-09T12:06:26;99679.63;;;35.84;25.89
75996;BME280;64681;49.738;9.004;2023-07-09T12:08:53;99677.06;;;36.35;24.60
75996;BME280;64681;49.738;9.004;2023-07-09T12:11:25;99681.75;;;36.00;26.05
75996;BME280;64681;49.738;9.004;2023-07-09T12:13:51;99676.69;;;35.99;27.19
75996;BME280;64681;49.738;9.004;2023-07-09T12:16:21;99677.78;;;36.18;25.94
75996;BME280;64681;49.738;9.004;2023-07-09T12:18:47;99670.72;;;36.23;25.57
75996;BME280;64681;49.738;9.004;2023-07-09T12:21:14;99665.16;;;36.23;24.26
75996;BME280;64681;49.738;9.004;2023-07-09T12:23:40;99661.09;;;36.18;24.74
75996;BME280;64681;49.738;9.004;2023-07-09T12:26:10;99663.16;;;36.29;25.09
75996;BME280;64681;49.738;9.004;2023-07-09T12:28:36;99659.88;;;36.36;23.85
75996;BME280;64681;49.738;9.004;2023-07-09T12:31:02;99649.69;;;36.10;26.48
75996;BME280;64681;49.738;9.004;2023-07-09T12:33:28;99642.88;;;36.11;24.11
75996;BME280;64681;49.738;9.004;2023-07-09T12:35:59;99647.25;;;36.52;24.06
75996;BME280;64681;49.738;9.004;2023-07-09T12:38:29;99645.94;;;36.25;24.47
75996;BME280;64681;49.738;9.004;2023-07-09T12:40:55;99645.66;;;36.11;25.20
75996;BME280;64681;49.738;9.004;2023-07-09T12:43:31;99626.41;;;35.96;25.06
75996;BME280;64681;49.738;9.004;2023-07-09T12:45:59;99630.88;;;35.33;26.55
75996;BME280;64681;49.738;9.004;2023-07-09T12:48:29;99623.44;;;35.51;27.30
75996;BME280;64681;49.738;9.004;2023-07-09T12:50:58;99621.28;;;35.84;24.25
75996;BME280;64681;49.738;9.004;2023-07-09T12:53:27;99627.31;;;35.76;25.32
75996;BME280;64681;49.738;9.004;2023-07-09T12:55:59;99618.44;;;35.23;26.35
75996;BME280;64681;49.738;9.004;2023-07-09T12:58:30;99617.38;;;35.15;27.06
75996;BME280;64681;49.738;9.004;2023-07-09T13:00:57;99606.41;;;35.38;26.53
75996;BME280;64681;49.738;9.004;2023-07-09T13:03:29;99609.13;;;35.75;24.66
75996;BME280;64681;49.738;9.004;2023-07-09T13:06:02;99612.28;;;36.00;23.51
75996;BME280;64681;49.738;9.004;2023-07-09T13:08:42;99591.22;;;35.82;24.49
75996;BME280;64681;49.738;9.004;2023-07-09T13:11:18;99584.91;;;35.81;24.51
75996;BME280;64681;49.738;9.004;2023-07-09T13:14:04;99596.13;;;35.49;25.04
75996;BME280;64681;49.738;9.004;2023-07-09T13:16:30;99576.22;;;35.57;24.58
75996;BME280;64681;49.738;9.004;2023-07-09T13:18:56;99573.38;;;36.11;23.62
75996;BME280;64681;49.738;9.004;2023-07-09T13:21:22;99580.91;;;36.00;26.69
75996;BME280;64681;49.738;9.004;2023-07-09T13:23:48;99571.19;;;35.61;25.86
75996;BME280;64681;49.738;9.004;2023-07-09T13:26:15;99583.72;;;36.05;25.58
75996;BME280;64681;49.738;9.004;2023-07-09T13:28:42;99586.53;;;36.17;24.11