sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60307;BME280;46155;52.364;6.580;2023-07-08T03:01:19;101461.66;;;17.53;80.39
60307;BME280;46155;52.364;6.580;2023-07-08T03:03:46;101464.25;;;17.52;79.86
60307;BME280;46155;52.364;6.580;2023-07-08T03:06:12;101458.28;;;17.58;79.97
60307;BME280;46155;52.364;6.580;2023-07-08T03:08:38;101476.50;;;17.69;80.14
60307;BME280;46155;52.364;6.580;2023-07-08T03:11:05;101475.00;;;17.76;79.40
60307;BME280;46155;52.364;6.580;2023-07-08T03:13:31;101475.88;;;17.75;78.71
60307;BME280;46155;52.364;6.580;2023-07-08T03:15:58;101458.50;;;17.62;78.83
60307;BME280;46155;52.364;6.580;2023-07-08T03:18:26;101468.34;;;17.65;79.71
60307;BME280;46155;52.364;6.580;2023-07-08T03:20:53;101464.06;;;17.68;79.24
60307;BME280;46155;52.364;6.580;2023-07-08T03:23:21;101461.16;;;17.62;78.85
60307;BME280;46155;52.364;6.580;2023-07-08T03:25:47;101465.31;;;17.55;78.96
60307;BME280;46155;52.364;6.580;2023-07-08T03:28:13;101461.81;;;17.57;79.27
60307;BME280;46155;52.364;6.580;2023-07-08T03:30:44;101464.41;;;17.55;79.84
60307;BME280;46155;52.364;6.580;2023-07-08T03:33:11;101461.66;;;17.53;79.58
60307;BME280;46155;52.364;6.580;2023-07-08T03:35:37;101460.69;;;17.51;79.41
60307;BME280;46155;52.364;6.580;2023-07-08T03:38:05;101461.53;;;17.50;79.81
60307;BME280;46155;52.364;6.580;2023-07-08T03:40:31;101456.22;;;17.50;79.96
60307;BME280;46155;52.364;6.580;2023-07-08T03:42:56;101463.22;;;17.48;79.44
60307;BME280;46155;52.364;6.580;2023-07-08T03:45:22;101462.41;;;17.49;79.76
60307;BME280;46155;52.364;6.580;2023-07-08T03:47:47;101464.25;;;17.52;79.68
60307;BME280;46155;52.364;6.580;2023-07-08T03:50:22;101452.31;;;17.42;80.06
60307;BME280;46155;52.364;6.580;2023-07-08T03:52:48;101455.97;;;17.44;79.34
60307;BME280;46155;52.364;6.580;2023-07-08T03:55:14;101465.13;;;17.51;80.01
60307;BME280;46155;52.364;6.580;2023-07-08T03:57:40;101472.44;;;17.57;79.42
60307;BME280;46155;52.364;6.580;2023-07-08T04:00:06;101463.59;;;17.58;82.52
60307;BME280;46155;52.364;6.580;2023-07-08T04:02:36;101457.66;;;17.84;82.92
60307;BME280;46155;52.364;6.580;2023-07-08T04:05:02;101464.13;;;18.12;79.87
60307;BME280;46155;52.364;6.580;2023-07-08T04:07:28;101456.25;;;17.93;77.29
60307;BME280;46155;52.364;6.580;2023-07-08T04:09:53;101466.47;;;17.83;77.54
60307;BME280;46155;52.364;6.580;2023-07-08T04:12:19;101470.81;;;17.81;78.13
60307;BME280;46155;52.364;6.580;2023-07-08T04:14:44;101472.34;;;17.76;78.10
60307;BME280;46155;52.364;6.580;2023-07-08T04:17:10;101469.69;;;17.76;78.40
60307;BME280;46155;52.364;6.580;2023-07-08T04:19:36;101467.50;;;17.66;78.47
60307;BME280;46155;52.364;6.580;2023-07-08T04:22:02;101478.31;;;17.70;78.73
60307;BME280;46155;52.364;6.580;2023-07-08T04:24:28;101473.97;;;17.72;78.85
60307;BME280;46155;52.364;6.580;2023-07-08T04:26:53;101478.94;;;17.65;78.36
60307;BME280;46155;52.364;6.580;2023-07-08T04:29:21;101481.59;;;17.65;78.81
60307;BME280;46155;52.364;6.580;2023-07-08T04:31:47;101483.44;;;17.66;78.90
60307;BME280;46155;52.364;6.580;2023-07-08T04:34:14;101474.75;;;17.70;78.53
60307;BME280;46155;52.364;6.580;2023-07-08T04:36:39;101474.88;;;17.73;78.93
60307;BME280;46155;52.364;6.580;2023-07-08T04:39:06;101488.69;;;17.64;78.90
60307;BME280;46155;52.364;6.580;2023-07-08T04:41:32;101494.16;;;17.69;79.21
60307;BME280;46155;52.364;6.580;2023-07-08T04:43:57;101497.94;;;17.74;78.96
60307;BME280;46155;52.364;6.580;2023-07-08T04:46:38;101497.13;;;17.75;79.13
60307;BME280;46155;52.364;6.580;2023-07-08T04:49:08;101500.00;;;17.81;79.01
60307;BME280;46155;52.364;6.580;2023-07-08T04:51:35;101496.66;;;17.85;79.03
60307;BME280;46155;52.364;6.580;2023-07-08T04:54:01;101495.88;;;17.88;79.12
60307;BME280;46155;52.364;6.580;2023-07-08T04:56:44;101498.34;;;17.83;78.42
60307;BME280;46155;52.364;6.580;2023-07-08T04:59:11;101498.47;;;17.86;79.50
60307;BME280;46155;52.364;6.580;2023-07-08T05:01:38;101486.16;;;17.88;79.26
60307;BME280;46155;52.364;6.580;2023-07-08T05:04:05;101488.88;;;17.90;78.83
60307;BME280;46155;52.364;6.580;2023-07-08T05:06:32;101476.94;;;17.80;78.63
60307;BME280;46155;52.364;6.580;2023-07-08T05:09:01;101487.19;;;17.91;78.85
60307;BME280;46155;52.364;6.580;2023-07-08T05:11:27;101467.44;;;17.85;78.58
60307;BME280;46155;52.364;6.580;2023-07-08T05:13:53;101464.22;;;17.93;78.83
60307;BME280;46155;52.364;6.580;2023-07-08T05:16:19;101484.16;;;18.04;78.20
60307;BME280;46155;52.364;6.580;2023-07-08T05:18:45;101483.34;;;18.05;78.12
60307;BME280;46155;52.364;6.580;2023-07-08T05:21:10;101481.75;;;18.10;78.49
60307;BME280;46155;52.364;6.580;2023-07-08T05:23:36;101472.22;;;18.15;78.63
60307;BME280;46155;52.364;6.580;2023-07-08T05:26:03;101462.91;;;18.04;77.89
60307;BME280;46155;52.364;6.580;2023-07-08T05:28:29;101474.53;;;18.06;78.01
60307;BME280;46155;52.364;6.580;2023-07-08T05:30:55;101478.03;;;18.05;78.57
60307;BME280;46155;52.364;6.580;2023-07-08T05:33:24;101474.25;;;18.00;78.50
60307;BME280;46155;52.364;6.580;2023-07-08T05:35:51;101472.59;;;18.02;79.70
60307;BME280;46155;52.364;6.580;2023-07-08T05:38:16;101468.16;;;18.02;78.77
60307;BME280;46155;52.364;6.580;2023-07-08T05:40:42;101469.06;;;18.03;78.48
60307;BME280;46155;52.364;6.580;2023-07-08T05:43:07;101465.44;;;18.01;79.09
60307;BME280;46155;52.364;6.580;2023-07-08T05:45:33;101474.53;;;18.06;79.21
60307;BME280;46155;52.364;6.580;2023-07-08T05:48:00;101471.00;;;18.07;79.59
60307;BME280;46155;52.364;6.580;2023-07-08T05:50:26;101466.47;;;18.04;79.18
60307;BME280;46155;52.364;6.580;2023-07-08T05:52:51;101466.78;;;18.12;80.11
60307;BME280;46155;52.364;6.580;2023-07-08T05:55:16;101467.91;;;18.17;79.87
60307;BME280;46155;52.364;6.580;2023-07-08T05:57:42;101460.03;;;18.20;80.38
60307;BME280;46155;52.364;6.580;2023-07-08T06:00:08;101473.75;;;18.31;79.58
60307;BME280;46155;52.364;6.580;2023-07-08T06:02:33;101483.25;;;18.47;79.51
60307;BME280;46155;52.364;6.580;2023-07-08T06:04:59;101485.53;;;18.61;78.22
60307;BME280;46155;52.364;6.580;2023-07-08T06:07:24;101479.75;;;18.72;77.96
60307;BME280;46155;52.364;6.580;2023-07-08T06:09:49;101463.28;;;18.81;78.30
60307;BME280;46155;52.364;6.580;2023-07-08T06:12:16;101474.28;;;18.90;77.47
60307;BME280;46155;52.364;6.580;2023-07-08T06:14:41;101472.19;;;19.06;77.41
60307;BME280;46155;52.364;6.580;2023-07-08T06:17:07;101475.63;;;19.03;76.64
60307;BME280;46155;52.364;6.580;2023-07-08T06:19:32;101462.63;;;19.11;76.97
60307;BME280;46155;52.364;6.580;2023-07-08T06:21:58;101462.41;;;19.31;75.98
60307;BME280;46155;52.364;6.580;2023-07-08T06:24:23;101446.03;;;19.44;75.29
60307;BME280;46155;52.364;6.580;2023-07-08T06:26:49;101465.84;;;19.52;74.95
60307;BME280;46155;52.364;6.580;2023-07-08T06:29:14;101483.94;;;19.63;74.77
60307;BME280;46155;52.364;6.580;2023-07-08T06:31:41;101480.75;;;19.73;75.30
60307;BME280;46155;52.364;6.580;2023-07-08T06:34:06;101477.97;;;19.95;74.56
60307;BME280;46155;52.364;6.580;2023-07-08T06:36:32;101474.75;;;20.06;71.82
60307;BME280;46155;52.364;6.580;2023-07-08T06:38:57;101469.25;;;20.00;72.07
60307;BME280;46155;52.364;6.580;2023-07-08T06:41:22;101471.81;;;19.97;71.95
60307;BME280;46155;52.364;6.580;2023-07-08T06:43:48;101458.00;;;20.10;74.50
60307;BME280;46155;52.364;6.580;2023-07-08T06:46:13;101464.00;;;20.30;72.36
60307;BME280;46155;52.364;6.580;2023-07-08T06:48:39;101455.69;;;20.50;72.77
60307;BME280;46155;52.364;6.580;2023-07-08T06:51:04;101444.41;;;20.58;72.22
60307;BME280;46155;52.364;6.580;2023-07-08T06:53:29;101459.72;;;20.94;70.86
60307;BME280;46155;52.364;6.580;2023-07-08T06:55:55;101455.38;;;20.98;69.04
60307;BME280;46155;52.364;6.580;2023-07-08T06:58:20;101460.00;;;21.04;69.21
60307;BME280;46155;52.364;6.580;2023-07-08T07:00:45;101462.22;;;21.20;68.88
60307;BME280;46155;52.364;6.580;2023-07-08T07:03:12;101462.94;;;21.14;67.56
60307;BME280;46155;52.364;6.580;2023-07-08T07:05:37;101458.47;;;21.13;66.69
60307;BME280;46155;52.364;6.580;2023-07-08T07:08:04;101468.31;;;21.16;65.43
60307;BME280;46155;52.364;6.580;2023-07-08T07:10:29;101481.88;;;21.22;65.54
60307;BME280;46155;52.364;6.580;2023-07-08T07:12:54;101483.63;;;21.54;66.97
60307;BME280;46155;52.364;6.580;2023-07-08T07:15:20;101478.16;;;21.84;66.01
60307;BME280;46155;52.364;6.580;2023-07-08T07:17:45;101472.91;;;21.87;63.95
60307;BME280;46155;52.364;6.580;2023-07-08T07:20:11;101466.34;;;22.11;65.72
60307;BME280;46155;52.364;6.580;2023-07-08T07:22:36;101462.63;;;22.04;64.55
60307;BME280;46155;52.364;6.580;2023-07-08T07:25:02;101461.03;;;22.12;65.32
60307;BME280;46155;52.364;6.580;2023-07-08T07:27:27;101460.28;;;22.18;65.54
60307;BME280;46155;52.364;6.580;2023-07-08T07:29:53;101465.53;;;22.51;64.46
60307;BME280;46155;52.364;6.580;2023-07-08T07:32:22;101470.63;;;22.80;63.53
60307;BME280;46155;52.364;6.580;2023-07-08T07:34:49;101481.75;;;23.02;63.03
60307;BME280;46155;52.364;6.580;2023-07-08T07:37:16;101475.19;;;23.30;60.23
60307;BME280;46155;52.364;6.580;2023-07-08T07:39:43;101476.41;;;23.46;61.66
60307;BME280;46155;52.364;6.580;2023-07-08T07:42:09;101468.81;;;23.71;61.78
60307;BME280;46155;52.364;6.580;2023-07-08T07:44:34;101476.78;;;23.68;61.04
60307;BME280;46155;52.364;6.580;2023-07-08T07:47:02;101479.13;;;23.48;59.59
60307;BME280;46155;52.364;6.580;2023-07-08T07:49:28;101463.34;;;23.17;60.36
60307;BME280;46155;52.364;6.580;2023-07-08T07:51:53;101467.47;;;23.46;62.53
60307;BME280;46155;52.364;6.580;2023-07-08T07:54:19;101470.00;;;23.87;63.92
60307;BME280;46155;52.364;6.580;2023-07-08T07:56:44;101467.06;;;24.28;61.35
60307;BME280;46155;52.364;6.580;2023-07-08T07:59:10;101464.56;;;23.84;58.43
60307;BME280;46155;52.364;6.580;2023-07-08T08:01:36;101469.38;;;24.03;61.01
60307;BME280;46155;52.364;6.580;2023-07-08T08:04:01;101472.34;;;24.22;60.37
60307;BME280;46155;52.364;6.580;2023-07-08T08:06:27;101470.91;;;24.46;60.67
60307;BME280;46155;52.364;6.580;2023-07-08T08:08:52;101464.47;;;24.34;58.65
60307;BME280;46155;52.364;6.580;2023-07-08T08:11:17;101468.38;;;23.98;58.41
60307;BME280;46155;52.364;6.580;2023-07-08T08:13:43;101465.94;;;24.12;59.82
60307;BME280;46155;52.364;6.580;2023-07-08T08:16:08;101472.69;;;24.47;57.86
60307;BME280;46155;52.364;6.580;2023-07-08T08:18:34;101460.28;;;24.56;58.71
60307;BME280;46155;52.364;6.580;2023-07-08T08:21:00;101474.88;;;24.72;59.91
60307;BME280;46155;52.364;6.580;2023-07-08T08:23:25;101460.28;;;24.55;58.29
60307;BME280;46155;52.364;6.580;2023-07-08T08:25:51;101480.16;;;24.66;58.67
60307;BME280;46155;52.364;6.580;2023-07-08T08:28:16;101467.63;;;24.65;56.87
60307;BME280;46155;52.364;6.580;2023-07-08T08:30:46;101464.47;;;24.33;57.69
60307;BME280;46155;52.364;6.580;2023-07-08T08:33:11;101465.16;;;24.21;58.56
60307;BME280;46155;52.364;6.580;2023-07-08T08:35:36;101474.38;;;24.38;59.61
60307;BME280;46155;52.364;6.580;2023-07-08T08:38:03;101468.38;;;24.58;58.85
60307;BME280;46155;52.364;6.580;2023-07-08T08:40:29;101471.88;;;24.52;58.80
60307;BME280;46155;52.364;6.580;2023-07-08T08:43:05;101473.06;;;24.70;59.58
60307;BME280;46155;52.364;6.580;2023-07-08T08:45:36;101475.16;;;24.94;56.67
60307;BME280;46155;52.364;6.580;2023-07-08T08:48:10;101468.97;;;25.01;56.51
60307;BME280;46155;52.364;6.580;2023-07-08T08:50:41;101464.47;;;25.00;56.64
60307;BME280;46155;52.364;6.580;2023-07-08T08:53:12;101466.31;;;25.04;55.66
60307;BME280;46155;52.364;6.580;2023-07-08T08:55:38;101465.41;;;25.04;55.56
60307;BME280;46155;52.364;6.580;2023-07-08T08:58:29;101463.59;;;25.03;56.89
60307;BME280;46155;52.364;6.580;2023-07-08T09:00:59;101473.53;;;25.08;56.20
60307;BME280;46155;52.364;6.580;2023-07-08T09:06:10;101466.44;;;25.14;58.05
60307;BME280;46155;52.364;6.580;2023-07-08T09:08:36;101456.91;;;25.40;58.36
60307;BME280;46155;52.364;6.580;2023-07-08T09:13:52;101452.59;;;25.61;54.78
60307;BME280;46155;52.364;6.580;2023-07-08T09:16:43;101459.09;;;25.86;56.16
60307;BME280;46155;52.364;6.580;2023-07-08T09:19:32;101454.81;;;26.10;55.06
60307;BME280;46155;52.364;6.580;2023-07-08T09:24:49;101449.31;;;25.99;55.34
60307;BME280;46155;52.364;6.580;2023-07-08T09:27:16;101455.84;;;26.34;54.96
60307;BME280;46155;52.364;6.580;2023-07-08T09:29:41;101464.19;;;26.74;54.18
60307;BME280;46155;52.364;6.580;2023-07-08T09:32:24;101459.75;;;26.90;54.45
60307;BME280;46155;52.364;6.580;2023-07-08T09:34:53;101463.31;;;26.86;52.38
60307;BME280;46155;52.364;6.580;2023-07-08T09:39:46;101462.19;;;26.43;54.78
60307;BME280;46155;52.364;6.580;2023-07-08T09:42:13;101460.50;;;26.64;52.92
60307;BME280;46155;52.364;6.580;2023-07-08T09:44:39;101467.84;;;26.99;53.38
60307;BME280;46155;52.364;6.580;2023-07-08T09:47:20;101474.22;;;27.24;52.14
60307;BME280;46155;52.364;6.580;2023-07-08T09:49:47;101477.72;;;26.94;50.85
60307;BME280;46155;52.364;6.580;2023-07-08T09:52:13;101466.88;;;26.74;52.27
60307;BME280;46155;52.364;6.580;2023-07-08T09:54:40;101462.44;;;26.84;52.15
60307;BME280;46155;52.364;6.580;2023-07-08T09:57:28;101458.81;;;26.75;53.54
60307;BME280;46155;52.364;6.580;2023-07-08T09:59:59;101467.88;;;27.10;53.11
60307;BME280;46155;52.364;6.580;2023-07-08T10:02:32;101451.81;;;27.36;51.84
60307;BME280;46155;52.364;6.580;2023-07-08T10:05:01;101459.03;;;27.62;51.10
60307;BME280;46155;52.364;6.580;2023-07-08T10:07:29;101468.03;;;27.89;51.87
60307;BME280;46155;52.364;6.580;2023-07-08T10:09:58;101454.53;;;27.59;52.24
60307;BME280;46155;52.364;6.580;2023-07-08T10:12:25;101456.31;;;27.53;52.43
60307;BME280;46155;52.364;6.580;2023-07-08T10:14:56;101468.81;;;27.26;50.37
60307;BME280;46155;52.364;6.580;2023-07-08T10:17:22;101463.50;;;27.37;52.60
60307;BME280;46155;52.364;6.580;2023-07-08T10:19:48;101475.22;;;27.85;51.61
60307;BME280;46155;52.364;6.580;2023-07-08T10:22:26;101479.72;;;28.26;50.00
60307;BME280;46155;52.364;6.580;2023-07-08T10:31:23;101466.16;;;28.46;49.88
60307;BME280;46155;52.364;6.580;2023-07-08T10:36:30;101466.97;;;28.82;49.30
60307;BME280;46155;52.364;6.580;2023-07-08T10:42:07;101461.44;;;29.06;47.22
60307;BME280;46155;52.364;6.580;2023-07-08T10:47:34;101457.16;;;28.47;46.98
60307;BME280;46155;52.364;6.580;2023-07-08T10:55:47;101445.50;;;28.33;49.00
60307;BME280;46155;52.364;6.580;2023-07-08T11:01:54;101453.41;;;28.98;47.81
60307;BME280;46155;52.364;6.580;2023-07-08T11:07:19;101453.25;;;29.19;48.15
60307;BME280;46155;52.364;6.580;2023-07-08T11:10:02;101442.38;;;29.35;47.20
60307;BME280;46155;52.364;6.580;2023-07-08T11:17:48;101444.41;;;28.93;48.31
60307;BME280;46155;52.364;6.580;2023-07-08T11:20:22;101435.31;;;29.08;48.33
60307;BME280;46155;52.364;6.580;2023-07-08T11:23:04;101441.38;;;29.48;47.95
60307;BME280;46155;52.364;6.580;2023-07-08T11:25:33;101438.75;;;29.39;46.25
60307;BME280;46155;52.364;6.580;2023-07-08T11:28:02;101436.00;;;29.44;47.08
60307;BME280;46155;52.364;6.580;2023-07-08T11:30:30;101438.59;;;29.58;46.55
60307;BME280;46155;52.364;6.580;2023-07-08T11:33:08;101437.53;;;29.77;45.41
60307;BME280;46155;52.364;6.580;2023-07-08T11:35:41;101436.31;;;30.12;44.03
60307;BME280;46155;52.364;6.580;2023-07-08T11:38:19;101436.53;;;29.91;42.52
60307;BME280;46155;52.364;6.580;2023-07-08T11:40:57;101429.28;;;29.96;43.36
60307;BME280;46155;52.364;6.580;2023-07-08T11:43:26;101428.13;;;30.20;43.24
60307;BME280;46155;52.364;6.580;2023-07-08T11:45:55;101430.56;;;30.42;41.49
60307;BME280;46155;52.364;6.580;2023-07-08T11:48:38;101432.97;;;29.82;41.56
60307;BME280;46155;52.364;6.580;2023-07-08T11:51:05;101425.88;;;29.69;42.61
60307;BME280;46155;52.364;6.580;2023-07-08T11:53:37;101412.28;;;29.75;44.54
60307;BME280;46155;52.364;6.580;2023-07-08T12:03:40;101404.88;;;30.78;42.02
60307;BME280;46155;52.364;6.580;2023-07-08T12:08:53;101411.66;;;31.10;39.24
60307;BME280;46155;52.364;6.580;2023-07-08T12:11:27;101425.72;;;31.37;36.35
60307;BME280;46155;52.364;6.580;2023-07-08T12:13:55;101419.06;;;30.96;36.25
60307;BME280;46155;52.364;6.580;2023-07-08T12:16:22;101416.66;;;30.74;37.97
60307;BME280;46155;52.364;6.580;2023-07-08T12:18:48;101411.03;;;30.89;37.40
60307;BME280;46155;52.364;6.580;2023-07-08T12:21:15;101416.53;;;30.85;37.03
60307;BME280;46155;52.364;6.580;2023-07-08T12:23:47;101408.53;;;30.74;38.08
60307;BME280;46155;52.364;6.580;2023-07-08T12:26:14;101409.34;;;30.82;38.47
60307;BME280;46155;52.364;6.580;2023-07-08T12:28:40;101388.44;;;30.90;38.11
60307;BME280;46155;52.364;6.580;2023-07-08T12:31:15;101386.34;;;31.11;38.11
60307;BME280;46155;52.364;6.580;2023-07-08T12:33:41;101387.97;;;31.24;37.92
60307;BME280;46155;52.364;6.580;2023-07-08T12:36:18;101389.94;;;31.13;37.31
60307;BME280;46155;52.364;6.580;2023-07-08T12:38:45;101379.81;;;31.23;38.35
60307;BME280;46155;52.364;6.580;2023-07-08T12:41:12;101393.03;;;31.46;36.95
60307;BME280;46155;52.364;6.580;2023-07-08T12:43:37;101384.72;;;31.54;36.54
60307;BME280;46155;52.364;6.580;2023-07-08T12:46:03;101384.72;;;31.54;36.28
60307;BME280;46155;52.364;6.580;2023-07-08T12:48:35;101393.59;;;31.67;35.70
60307;BME280;46155;52.364;6.580;2023-07-08T12:51:03;101396.28;;;31.68;35.81
60307;BME280;46155;52.364;6.580;2023-07-08T12:53:29;101397.94;;;31.75;35.40
60307;BME280;46155;52.364;6.580;2023-07-08T12:55:56;101396.97;;;31.80;35.73
60307;BME280;46155;52.364;6.580;2023-07-08T12:58:25;101397.59;;;31.96;35.45
60307;BME280;46155;52.364;6.580;2023-07-08T13:00:53;101392.78;;;32.13;35.26
60307;BME280;46155;52.364;6.580;2023-07-08T13:03:21;101393.84;;;32.03;35.90
60307;BME280;46155;52.364;6.580;2023-07-08T13:05:48;101389.59;;;31.88;35.38
60307;BME280;46155;52.364;6.580;2023-07-08T13:08:17;101394.97;;;31.89;36.62
60307;BME280;46155;52.364;6.580;2023-07-08T13:10:44;101399.38;;;31.97;35.57
60307;BME280;46155;52.364;6.580;2023-07-08T13:13:17;101394.59;;;32.11;33.21
60307;BME280;46155;52.364;6.580;2023-07-08T13:15:45;101401.00;;;32.07;35.16
60307;BME280;46155;52.364;6.580;2023-07-08T13:18:32;101394.69;;;32.05;34.23
60307;BME280;46155;52.364;6.580;2023-07-08T13:20:58;101391.00;;;32.09;35.41
60307;BME280;46155;52.364;6.580;2023-07-08T13:23:26;101397.19;;;32.19;32.73
60307;BME280;46155;52.364;6.580;2023-07-08T13:25:53;101397.22;;;32.17;33.28
60307;BME280;46155;52.364;6.580;2023-07-08T13:28:29;101391.72;;;32.20;32.99
60307;BME280;46155;52.364;6.580;2023-07-08T13:30:59;101387.31;;;32.15;33.35
60307;BME280;46155;52.364;6.580;2023-07-08T13:33:34;101385.50;;;32.14;34.54
60307;BME280;46155;52.364;6.580;2023-07-08T13:36:04;101387.22;;;32.18;32.71
60307;BME280;46155;52.364;6.580;2023-07-08T13:38:35;101386.44;;;32.11;34.06
60307;BME280;46155;52.364;6.580;2023-07-08T13:41:05;101386.34;;;32.17;34.08
60307;BME280;46155;52.364;6.580;2023-07-08T13:43:35;101395.44;;;32.15;33.30
60307;BME280;46155;52.364;6.580;2023-07-08T13:46:02;101384.63;;;32.13;34.04
60307;BME280;46155;52.364;6.580;2023-07-08T13:48:35;101384.59;;;32.15;33.04
60307;BME280;46155;52.364;6.580;2023-07-08T13:51:20;101383.63;;;32.17;32.56
60307;BME280;46155;52.364;6.580;2023-07-08T13:53:58;101393.38;;;32.27;31.26
60307;BME280;46155;52.364;6.580;2023-07-08T13:56:27;101394.53;;;32.16;32.64
60307;BME280;46155;52.364;6.580;2023-07-08T13:59:05;101389.97;;;32.16;32.32
60307;BME280;46155;52.364;6.580;2023-07-08T14:01:33;101383.72;;;32.09;35.63
60307;BME280;46155;52.364;6.580;2023-07-08T14:03:59;101382.78;;;32.12;34.58
60307;BME280;46155;52.364;6.580;2023-07-08T14:06:33;101385.50;;;32.14;32.88
60307;BME280;46155;52.364;6.580;2023-07-08T14:09:07;101380.91;;;32.17;33.98
60307;BME280;46155;52.364;6.580;2023-07-08T14:11:35;101381.72;;;32.21;34.62
60307;BME280;46155;52.364;6.580;2023-07-08T14:14:00;101389.81;;;32.25;32.88
60307;BME280;46155;52.364;6.580;2023-07-08T14:16:29;101383.44;;;32.26;33.08
60307;BME280;46155;52.364;6.580;2023-07-08T14:18:59;101390.69;;;32.26;32.04
60307;BME280;46155;52.364;6.580;2023-07-08T14:21:28;101395.91;;;32.37;32.31
60307;BME280;46155;52.364;6.580;2023-07-08T14:23:54;101396.16;;;32.24;32.95
60307;BME280;46155;52.364;6.580;2023-07-08T14:26:19;101393.63;;;32.15;32.03
60307;BME280;46155;52.364;6.580;2023-07-08T14:28:44;101381.06;;;32.08;33.60
60307;BME280;46155;52.364;6.580;2023-07-08T14:31:11;101390.91;;;32.17;31.58
60307;BME280;46155;52.364;6.580;2023-07-08T14:33:38;101401.75;;;32.15;31.46
60307;BME280;46155;52.364;6.580;2023-07-08T14:36:08;101398.94;;;32.21;30.45
60307;BME280;46155;52.364;6.580;2023-07-08T14:38:34;101394.50;;;32.17;30.93
60307;BME280;46155;52.364;6.580;2023-07-08T14:41:00;101389.94;;;32.18;31.39
60307;BME280;46155;52.364;6.580;2023-07-08T14:43:29;101391.72;;;32.20;32.55
60307;BME280;46155;52.364;6.580;2023-07-08T14:45:56;101384.31;;;32.29;32.16
60307;BME280;46155;52.364;6.580;2023-07-08T14:48:23;101389.78;;;32.27;32.62
60307;BME280;46155;52.364;6.580;2023-07-08T14:50:49;101398.88;;;32.24;32.50
60307;BME280;46155;52.364;6.580;2023-07-08T14:53:16;101388.88;;;32.28;33.14
60307;BME280;46155;52.364;6.580;2023-07-08T14:55:43;101388.00;;;32.24;32.67
60307;BME280;46155;52.364;6.580;2023-07-08T14:58:19;101387.19;;;32.19;30.84
60307;BME280;46155;52.364;6.580;2023-07-08T15:00:46;101378.13;;;32.20;34.00
60307;BME280;46155;52.364;6.580;2023-07-08T15:03:11;101381.75;;;32.19;31.46
60307;BME280;46155;52.364;6.580;2023-07-08T15:05:37;101384.16;;;32.35;30.03
60307;BME280;46155;52.364;6.580;2023-07-08T15:08:02;101383.47;;;32.25;30.74
60307;BME280;46155;52.364;6.580;2023-07-08T15:10:31;101378.09;;;32.22;30.23
60307;BME280;46155;52.364;6.580;2023-07-08T15:12:59;101381.72;;;32.22;31.30
60307;BME280;46155;52.364;6.580;2023-07-08T15:15:34;101385.38;;;32.21;30.17
60307;BME280;46155;52.364;6.580;2023-07-08T15:18:15;101382.59;;;32.24;29.22
60307;BME280;46155;52.364;6.580;2023-07-08T15:20:41;101369.13;;;32.18;30.44
60307;BME280;46155;52.364;6.580;2023-07-08T15:23:08;101371.84;;;32.18;31.59
60307;BME280;46155;52.364;6.580;2023-07-08T15:25:35;101373.63;;;32.19;33.34
60307;BME280;46155;52.364;6.580;2023-07-08T15:28:02;101374.53;;;32.20;33.07
60307;BME280;46155;52.364;6.580;2023-07-08T15:30:29;101370.09;;;32.16;32.03
60307;BME280;46155;52.364;6.580;2023-07-08T15:32:56;101371.78;;;32.21;31.95
60307;BME280;46155;52.364;6.580;2023-07-08T15:35:26;101371.84;;;32.18;32.09
60307;BME280;46155;52.364;6.580;2023-07-08T15:37:56;101364.38;;;32.30;31.48
60307;BME280;46155;52.364;6.580;2023-07-08T15:40:23;101370.88;;;32.21;32.53
60307;BME280;46155;52.364;6.580;2023-07-08T15:42:54;101366.16;;;32.31;32.07
60307;BME280;46155;52.364;6.580;2023-07-08T15:45:25;101373.50;;;32.25;32.33
60307;BME280;46155;52.364;6.580;2023-07-08T15:47:51;101376.31;;;32.21;31.47
60307;BME280;46155;52.364;6.580;2023-07-08T15:50:18;101366.56;;;32.09;32.94
60307;BME280;46155;52.364;6.580;2023-07-08T15:52:44;101375.63;;;32.08;32.51
60307;BME280;46155;52.364;6.580;2023-07-08T15:55:12;101373.00;;;32.03;32.64
60307;BME280;46155;52.364;6.580;2023-07-08T15:57:46;101374.66;;;32.10;32.27
60307;BME280;46155;52.364;6.580;2023-07-08T16:00:18;101380.03;;;32.17;32.10
60307;BME280;46155;52.364;6.580;2023-07-08T16:02:47;101378.19;;;32.17;33.04
60307;BME280;46155;52.364;6.580;2023-07-08T16:05:14;101377.31;;;32.15;32.36
60307;BME280;46155;52.364;6.580;2023-07-08T16:07:39;101374.75;;;32.07;33.52
60307;BME280;46155;52.364;6.580;2023-07-08T16:10:04;101370.28;;;32.03;33.47
60307;BME280;46155;52.364;6.580;2023-07-08T16:12:30;101370.47;;;31.96;33.83
60307;BME280;46155;52.364;6.580;2023-07-08T16:14:56;101374.16;;;31.91;33.65
60307;BME280;46155;52.364;6.580;2023-07-08T16:17:22;101372.41;;;31.87;34.56
60307;BME280;46155;52.364;6.580;2023-07-08T16:19:47;101374.28;;;31.84;33.74
60307;BME280;46155;52.364;6.580;2023-07-08T16:22:12;101368.88;;;31.82;34.02
60307;BME280;46155;52.364;6.580;2023-07-08T16:24:38;101366.09;;;31.85;34.08
60307;BME280;46155;52.364;6.580;2023-07-08T16:27:03;101367.91;;;31.86;34.17
60307;BME280;46155;52.364;6.580;2023-07-08T16:29:29;101365.19;;;31.86;35.35
60307;BME280;46155;52.364;6.580;2023-07-08T16:31:54;101369.75;;;31.84;35.24
60307;BME280;46155;52.364;6.580;2023-07-08T16:34:20;101364.22;;;31.90;34.21
60307;BME280;46155;52.364;6.580;2023-07-08T16:36:45;101370.56;;;31.89;33.69
60307;BME280;46155;52.364;6.580;2023-07-08T16:39:10;101343.41;;;31.89;31.85
60307;BME280;46155;52.364;6.580;2023-07-08T16:41:36;101369.59;;;31.92;32.17
60307;BME280;46155;52.364;6.580;2023-07-08T16:44:08;101365.25;;;31.83;32.68
60307;BME280;46155;52.364;6.580;2023-07-08T16:46:36;101361.66;;;31.81;33.32
60307;BME280;46155;52.364;6.580;2023-07-08T16:49:02;101355.41;;;31.78;34.06