sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61527;SDS011;47395;42.032;-8.634;2022-10-19T00:01:39;4.57;;;3.22;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T00:03:40;9.63;;;3.65;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T00:05:42;15.45;;;3.75;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T00:07:43;9.32;;;2.85;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T00:09:43;8.20;;;3.40;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T00:11:46;11.38;;;3.47;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T00:13:48;6.25;;;2.85;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T00:15:49;15.48;;;3.40;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T00:17:50;9.70;;;3.67;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T00:19:51;6.60;;;2.42;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T00:21:52;17.83;;;2.95;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T00:23:53;11.82;;;2.80;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T00:25:55;9.35;;;2.97;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T00:27:56;6.75;;;2.42;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T00:29:57;9.38;;;2.78;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T00:31:58;7.47;;;2.67;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T00:33:59;11.25;;;2.63;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T00:36:00;10.10;;;2.55;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T00:38:01;7.68;;;2.67;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T00:40:02;6.82;;;2.60;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T00:42:03;8.63;;;3.15;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T00:46:29;6.32;;;2.47;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T00:48:33;9.25;;;2.80;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T00:50:34;11.75;;;3.15;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T00:52:35;4.18;;;2.53;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T00:54:37;6.93;;;2.80;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T00:56:40;6.00;;;2.63;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T00:58:43;9.00;;;2.63;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T01:00:44;4.45;;;2.33;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T01:02:45;7.45;;;2.50;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T01:04:47;8.07;;;2.40;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T01:06:51;9.23;;;2.00;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T01:08:53;7.10;;;2.60;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T01:12:19;7.30;;;2.53;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T01:13:48;5.95;;;2.33;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T01:15:59;3.17;;;1.92;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T01:18:18;5.30;;;2.13;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T01:20:47;5.70;;;1.98;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T01:23:17;9.43;;;2.22;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T01:28:32;6.90;;;2.28;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T01:31:12;8.70;;;2.00;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T01:33:48;10.40;;;2.50;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T01:43:09;7.72;;;2.42;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T01:45:16;4.20;;;2.13;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T01:47:28;11.30;;;2.20;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T01:49:43;3.00;;;1.90;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T01:51:51;5.65;;;2.22;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T01:53:57;10.65;;;2.53;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T01:56:00;7.50;;;2.25;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T01:58:04;5.65;;;1.92;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T02:00:07;9.27;;;2.78;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T02:02:13;5.43;;;2.05;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T02:04:16;7.07;;;2.38;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T02:06:19;6.47;;;2.22;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T02:08:24;3.28;;;1.92;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T02:10:30;4.78;;;2.10;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T02:12:32;7.03;;;2.20;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T02:14:38;8.48;;;2.40;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T02:16:45;8.95;;;2.15;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T02:18:50;6.20;;;2.33;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T02:20:54;5.53;;;2.28;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T02:22:55;9.23;;;2.42;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T02:24:56;9.80;;;2.45;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T02:26:57;6.60;;;2.33;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T02:28:59;8.00;;;2.20;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T02:31:00;3.97;;;1.98;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T02:33:02;2.00;;;1.80;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T02:35:03;6.07;;;2.30;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T02:37:04;4.20;;;2.03;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T02:39:06;4.95;;;2.58;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T02:41:15;7.65;;;2.55;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T02:43:37;7.27;;;2.60;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T02:45:43;11.00;;;2.60;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T02:47:54;5.43;;;2.15;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T02:49:59;3.50;;;1.90;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T02:52:07;5.07;;;2.30;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T02:54:09;7.25;;;2.55;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T02:56:10;7.18;;;2.00;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T02:58:10;6.82;;;2.15;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T03:00:11;10.23;;;2.28;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T03:02:12;7.13;;;2.03;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T03:04:14;4.05;;;1.83;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T03:06:15;7.00;;;1.83;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T03:08:16;5.50;;;2.08;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T03:10:17;7.90;;;1.90;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T03:12:18;6.60;;;1.80;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T03:14:18;5.63;;;1.92;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T03:16:19;6.95;;;1.98;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T03:18:20;8.25;;;3.05;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T03:20:21;6.53;;;2.17;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T03:22:22;13.25;;;2.40;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T03:24:23;6.57;;;2.05;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T03:26:24;12.07;;;2.55;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T03:28:24;8.43;;;2.50;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T03:30:25;21.08;;;3.22;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T03:32:26;21.20;;;3.72;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T03:34:27;18.13;;;4.10;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T03:36:29;28.42;;;4.15;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T03:38:32;14.85;;;3.60;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T03:40:32;15.90;;;3.80;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T03:42:33;14.93;;;3.92;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T03:44:34;26.98;;;4.00;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T03:46:35;10.95;;;3.38;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T03:48:36;12.45;;;3.60;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T03:50:37;15.93;;;3.95;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T03:52:38;30.65;;;4.50;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T03:54:39;11.18;;;3.22;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T03:56:40;3.58;;;1.50;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T03:58:42;2.35;;;1.73;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T04:00:44;1.25;;;1.10;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T04:07:19;5.28;;;2.05;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T04:09:20;9.10;;;1.90;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T04:11:23;7.03;;;2.00;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T04:13:26;4.10;;;2.03;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T04:15:27;5.38;;;1.92;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T04:17:28;2.63;;;1.80;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T04:19:29;3.35;;;1.83;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T04:21:32;3.20;;;1.88;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T04:23:34;3.45;;;1.95;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T04:25:35;2.55;;;1.60;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T04:27:36;4.25;;;2.03;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T04:29:37;3.63;;;2.22;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T04:31:38;1.88;;;1.60;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T04:33:39;2.65;;;1.73;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T04:35:39;2.25;;;1.25;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T04:37:40;4.78;;;1.98;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T04:39:41;3.35;;;2.25;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T04:41:43;8.93;;;1.85;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T04:43:43;5.65;;;2.20;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T04:45:45;5.07;;;1.65;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T04:47:45;2.75;;;1.52;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T04:49:46;4.82;;;1.20;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T04:51:47;1.35;;;1.13;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T04:53:48;1.75;;;1.00;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T04:55:49;6.25;;;1.20;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T04:57:50;6.50;;;1.58;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T04:59:50;1.60;;;1.08;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T05:01:52;5.47;;;1.17;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T05:03:56;1.38;;;1.10;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T05:06:00;2.90;;;1.05;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T05:08:01;2.55;;;0.90;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T05:10:02;3.40;;;1.42;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T05:12:04;3.15;;;1.00;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T05:14:05;1.13;;;1.13;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T05:16:06;1.98;;;1.05;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T05:18:09;1.95;;;1.15;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T05:20:10;2.15;;;1.17;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T05:22:11;1.33;;;1.17;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T05:24:12;3.47;;;1.00;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T05:26:13;1.65;;;0.95;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T05:28:16;4.65;;;1.00;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T05:30:18;4.00;;;1.40;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T05:32:20;1.50;;;1.00;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T05:34:21;4.82;;;1.30;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T05:36:25;2.63;;;1.10;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T05:38:37;1.17;;;0.90;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T05:40:43;3.85;;;1.50;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T05:42:44;2.30;;;1.20;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T05:44:45;3.90;;;1.30;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T05:46:46;1.48;;;1.02;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T05:48:48;3.67;;;1.13;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T05:50:52;2.78;;;1.13;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T05:52:53;2.47;;;1.55;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T05:54:54;2.75;;;1.38;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T05:56:57;5.55;;;1.50;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T05:58:59;4.07;;;1.23;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T06:01:01;2.53;;;1.15;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T06:03:02;4.28;;;1.55;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T06:05:03;3.33;;;1.25;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T06:07:04;3.30;;;1.33;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T06:09:05;7.45;;;1.60;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T06:11:13;6.15;;;1.40;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T06:13:16;3.90;;;1.48;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T06:15:18;3.13;;;1.88;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T06:17:19;7.57;;;1.60;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T06:19:19;6.53;;;1.70;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T06:21:21;11.90;;;2.20;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T06:23:24;4.75;;;1.48;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T06:25:24;8.63;;;2.10;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T06:27:25;6.68;;;1.95;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T06:29:26;9.43;;;2.17;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T06:31:27;25.73;;;3.03;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T06:33:29;13.60;;;2.72;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T06:35:30;23.63;;;3.45;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T06:37:31;18.83;;;2.80;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T06:39:32;19.50;;;3.38;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T06:41:33;18.00;;;2.88;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T06:43:51;18.60;;;3.45;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T06:45:53;17.55;;;2.70;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T06:47:53;17.38;;;3.00;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T06:49:54;24.83;;;3.50;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T06:51:55;19.60;;;3.03;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T06:53:56;17.75;;;3.20;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T06:55:57;15.40;;;3.17;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T06:57:58;15.10;;;2.60;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T07:00:02;19.83;;;3.15;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T07:02:04;18.77;;;2.90;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T07:04:05;16.85;;;3.05;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T07:06:07;11.30;;;2.45;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T07:08:08;20.38;;;3.25;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T07:10:09;15.25;;;2.72;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T07:12:10;17.23;;;2.78;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T07:14:11;20.23;;;3.38;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T07:16:13;11.70;;;2.78;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T07:18:15;19.63;;;3.55;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T07:20:16;18.23;;;3.17;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T07:22:17;18.40;;;3.10;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T07:24:18;16.20;;;3.55;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T07:26:20;21.02;;;2.90;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T07:28:23;14.40;;;2.80;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T07:30:24;12.65;;;2.63;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T07:32:25;19.85;;;3.47;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T07:34:28;22.08;;;4.22;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T07:36:30;21.00;;;3.55;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T07:38:33;19.73;;;3.33;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T07:40:34;15.20;;;3.10;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T07:42:35;17.02;;;3.40;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T07:44:37;15.57;;;3.33;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T07:46:38;14.95;;;3.00;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T07:48:39;23.92;;;3.15;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T07:50:39;15.68;;;3.30;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T07:52:40;16.65;;;2.72;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T07:54:41;15.90;;;3.85;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T07:56:42;17.08;;;3.45;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T07:58:43;18.00;;;2.55;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T08:00:44;14.60;;;2.80;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T08:02:45;18.80;;;3.10;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T08:04:46;18.02;;;2.70;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T08:06:46;12.63;;;2.38;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T08:08:47;10.40;;;2.55;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T08:10:48;11.25;;;2.15;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T08:12:49;14.00;;;2.45;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T08:14:51;12.55;;;2.60;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T08:16:52;10.57;;;2.70;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T08:18:56;7.88;;;2.45;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T08:21:00;15.00;;;2.95;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T08:23:02;21.02;;;3.53;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T08:25:03;15.30;;;3.25;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T08:27:04;16.85;;;3.80;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T08:29:09;16.30;;;3.28;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T08:31:19;20.33;;;4.13;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T08:33:21;16.90;;;3.72;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T08:35:22;9.30;;;2.85;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T08:37:23;22.75;;;4.32;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T08:39:23;22.08;;;4.55;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T08:43:41;24.52;;;4.70;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T08:47:19;20.85;;;4.30;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T08:48:30;13.52;;;3.78;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T08:50:37;23.58;;;5.38;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T08:52:39;21.13;;;4.22;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T08:54:53;20.60;;;4.63;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T08:57:03;20.10;;;4.68;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T09:01:32;26.80;;;5.47;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T09:03:50;23.25;;;4.63;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T09:06:08;29.20;;;5.47;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T09:08:12;25.25;;;4.70;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T09:12:34;27.55;;;6.63;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T09:14:55;21.67;;;4.93;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T09:17:00;22.92;;;4.50;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T09:19:24;22.40;;;3.67;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T09:21:38;16.98;;;3.55;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T09:25:57;27.90;;;4.07;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T09:28:13;24.45;;;4.00;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T09:30:32;18.45;;;3.75;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T09:32:37;21.13;;;4.40;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T09:34:42;19.02;;;3.88;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T09:36:49;16.55;;;3.85;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T09:38:56;14.75;;;3.40;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T09:40:57;15.32;;;3.38;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T09:43:06;17.25;;;3.80;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T09:45:24;14.82;;;3.63;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T09:47:45;12.50;;;3.58;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T09:49:47;11.40;;;3.75;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T09:51:50;20.83;;;5.43;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T09:53:52;22.70;;;4.68;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T09:56:07;18.88;;;4.32;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T09:58:17;12.15;;;3.50;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T10:00:20;16.83;;;3.63;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T10:02:30;17.52;;;3.90;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T10:04:32;20.02;;;4.30;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T10:06:36;29.05;;;4.68;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T10:08:39;16.98;;;3.80;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T10:10:47;17.00;;;3.67;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T10:12:58;17.95;;;3.50;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T10:15:01;22.45;;;4.30;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T10:17:06;29.70;;;4.18;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T10:19:15;26.63;;;6.03;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T10:21:20;27.38;;;5.78;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T10:23:27;32.95;;;5.35;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T10:25:34;22.50;;;4.40;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T10:27:36;22.60;;;3.75;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T10:29:38;25.98;;;4.00;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T10:31:39;24.35;;;5.20;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T10:33:41;27.17;;;5.30;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T10:35:46;25.42;;;5.03;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T10:37:52;17.65;;;3.85;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T10:42:28;22.80;;;3.95;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T10:44:34;27.58;;;5.43;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T10:46:37;26.77;;;5.15;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T10:48:52;19.90;;;5.07;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T10:50:59;19.48;;;4.75;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T10:53:02;16.08;;;4.40;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T10:55:26;26.70;;;4.75;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T10:57:30;28.55;;;5.13;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T10:59:36;15.20;;;4.18;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T11:04:23;19.80;;;4.60;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T11:06:28;18.27;;;4.55;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T11:08:37;18.80;;;4.53;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T11:11:00;15.75;;;3.40;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T11:13:22;14.85;;;4.63;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T11:15:37;14.40;;;4.15;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T11:18:22;10.07;;;3.30;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T11:20:14;10.80;;;3.22;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T11:22:37;12.13;;;3.78;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T11:30:09;19.67;;;4.25;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T11:40:37;15.23;;;4.10;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T11:43:04;10.48;;;3.13;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T11:45:36;9.90;;;3.22;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T11:47:55;15.88;;;3.80;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T11:51:35;14.40;;;3.92;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T11:57:37;11.73;;;3.20;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T12:00:10;11.25;;;3.15;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T12:04:53;12.85;;;3.38;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T12:07:11;9.32;;;2.60;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T12:09:37;13.23;;;2.55;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T12:14:04;7.28;;;2.40;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T12:16:13;12.48;;;2.60;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T12:18:27;13.98;;;2.80;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T12:20:36;7.25;;;2.67;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T12:22:39;8.90;;;2.30;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T12:24:41;10.75;;;2.35;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T12:26:42;10.15;;;2.90;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T12:28:46;11.02;;;2.78;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T12:30:50;12.57;;;2.63;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T12:35:38;13.10;;;2.90;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T12:38:15;13.65;;;2.83;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T12:40:36;9.60;;;2.58;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T12:44:20;11.45;;;2.13;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T12:45:38;10.25;;;2.75;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T12:50:08;10.63;;;2.50;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T12:52:09;15.73;;;2.83;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T12:54:10;10.68;;;2.22;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T12:56:21;17.48;;;2.88;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T12:58:24;12.25;;;2.70;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T13:00:35;13.07;;;2.50;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T13:02:37;19.40;;;3.35;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T13:04:39;22.63;;;5.63;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T13:06:59;18.63;;;6.00;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T13:09:04;24.33;;;6.28;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T13:11:09;20.92;;;6.22;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T13:15:52;24.85;;;9.70;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T13:17:53;25.52;;;7.88;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T13:20:33;15.52;;;5.95;;
61527;SDS011;47395;42.032;-8.634;2022-10-19T13:24:29;21.50;;;6.50;;