sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31597;DHT22;74162;50.912;6.918;2024-01-11T00:00:04;-5.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:00:37;-5.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:01:09;-5.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:01:45;-5.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:02:17;-5.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:02:49;-5.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:03:21;-5.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:03:53;-5.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:04:25;-5.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:04:57;-5.30;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:05:29;-5.30;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:06:01;-5.30;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:06:40;-5.30;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:07:13;-5.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:07:45;-5.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:08:17;-5.30;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:08:49;-5.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:09:21;-5.30;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:09:53;-5.30;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:10:25;-5.30;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:10:57;-5.30;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:11:31;-5.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:12:03;-5.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:12:35;-5.30;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:13:07;-5.30;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:13:39;-5.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:14:11;-5.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:14:44;-5.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:15:16;-5.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:15:48;-5.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:16:20;-5.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:16:52;-5.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:17:24;-5.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:17:56;-5.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:18:28;-5.30;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:19:01;-5.30;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:19:33;-5.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:20:06;-5.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:20:39;-5.30;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:21:11;-5.30;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:21:43;-5.30;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:22:15;-5.30;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:22:47;-5.30;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:23:19;-5.30;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:23:51;-5.30;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:24:24;-5.30;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:24:55;-5.30;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:25:28;-5.40;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:26:00;-5.40;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:26:33;-5.40;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:27:05;-5.40;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:27:37;-5.40;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:28:09;-5.40;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:28:41;-5.40;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:29:13;-5.40;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:29:45;-5.40;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:30:17;-5.40;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:30:50;-5.40;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:31:22;-5.40;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:31:54;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:32:26;-5.40;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:32:58;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:33:30;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:34:02;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:34:35;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:35:07;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:35:39;-5.40;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:36:17;-5.40;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:36:49;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:37:21;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:37:53;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:38:26;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:38:58;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:39:30;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:40:02;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:40:34;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:41:06;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:41:40;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:42:12;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:42:44;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:43:16;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:43:48;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:44:20;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:44:53;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:45:25;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:45:57;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:46:29;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:47:01;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:47:33;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:48:06;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:48:38;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:49:10;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:49:42;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:50:14;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:50:47;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:51:19;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:51:54;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:52:26;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:52:58;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:53:30;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:54:02;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:54:35;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:55:07;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:55:40;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:56:21;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:56:55;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:57:26;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:57:58;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:58:30;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:59:03;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T00:59:35;-5.50;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:00:09;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:00:42;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:01:14;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:01:49;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:02:21;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:02:54;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:03:26;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:03:58;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:06:59;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:07:31;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:08:03;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:08:36;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:09:08;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:09:40;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:10:13;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:10:45;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:11:17;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:11:49;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:12:22;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:12:54;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:13:27;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:21:51;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:22:22;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:22:55;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:23:27;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:23:59;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:24:31;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:25:04;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:25:36;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:26:08;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:26:40;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:27:13;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:27:46;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:28:18;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:28:50;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:29:22;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:29:55;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:30:27;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:30:59;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:31:31;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:32:04;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:32:36;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:33:08;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:33:41;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:34:13;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:34:45;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:35:19;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:35:51;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:36:24;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:36:56;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:37:27;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:38:00;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:38:32;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:39:04;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:39:37;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:40:10;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:40:42;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:41:26;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:41:58;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:42:30;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:43:06;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:43:39;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:44:11;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:44:43;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:45:15;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:45:47;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:46:22;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:46:55;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:47:27;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:48:00;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:48:33;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:49:06;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:49:38;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:50:11;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:50:47;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:51:19;-5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:51:55;-5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:52:27;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:53:00;-5.60;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:53:32;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:54:05;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:54:37;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:55:10;-5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:55:44;-5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:56:16;-5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:56:49;-5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:57:21;-5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:57:53;-5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:58:27;-5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:59:00;-5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T01:59:33;-5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:00:06;-5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:00:40;-5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:01:13;-5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:01:45;-5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:02:18;-5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:02:51;-5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:03:24;-5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:03:58;-5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:04:30;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:05:03;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:05:36;-5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:06:09;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:06:41;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:07:14;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:07:46;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:08:20;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:08:55;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:09:28;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:10:01;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:10:34;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:11:07;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:11:41;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:12:13;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:12:45;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:13:18;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:13:53;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:14:25;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:14:58;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:15:30;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:16:03;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:16:35;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:17:08;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:17:40;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:18:13;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:18:45;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:19:18;-5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:19:51;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:20:23;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:20:55;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:21:29;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:22:15;-5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:22:57;-5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:23:32;-5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:24:07;-5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:24:39;-5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:25:11;-5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:25:43;-5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:26:15;-5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:26:58;-5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:27:30;-5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:28:03;-5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:28:36;-5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:29:08;-5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:29:40;-5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:30:12;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:30:45;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:31:17;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:31:49;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:32:22;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:32:54;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:33:27;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:33:59;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:34:32;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:35:05;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:35:38;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:36:13;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:36:45;-6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:37:18;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:37:50;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:38:23;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:38:55;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:39:29;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:40:01;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:40:34;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:41:06;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:41:39;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:42:12;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:42:44;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:43:16;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:43:48;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:44:21;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:44:53;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:45:25;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:45:57;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:46:30;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:47:03;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:47:35;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:48:07;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:48:40;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:49:12;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:49:44;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:50:16;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:50:48;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:51:21;-6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:51:53;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:52:25;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:52:57;-6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:53:29;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:54:01;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:54:35;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:55:07;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:55:40;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:56:12;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:56:44;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:57:16;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:57:48;-6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:58:20;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:58:52;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:59:24;-6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T02:59:56;-6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:00:28;-6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:01:01;-6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:01:34;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:02:07;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:02:39;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:03:11;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:03:44;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:04:16;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:04:48;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:05:20;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:05:52;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:06:24;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:06:57;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:07:29;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:08:01;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:08:33;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:09:05;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:09:38;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:10:10;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:10:42;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:11:14;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:11:46;-5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:12:18;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:12:50;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:13:23;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:13:55;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:14:27;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:15:00;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:15:32;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:16:05;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:16:37;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:17:09;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:17:41;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:18:13;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:18:45;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:19:18;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:19:50;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:20:22;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:20:54;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:21:26;-6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:21:58;-6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:22:29;-6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:23:02;-6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:23:34;-6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:24:06;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:24:39;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:25:11;-6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:25:43;-6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:26:16;-6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:26:49;-6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:27:22;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:27:54;-6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:28:26;-6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:28:58;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:29:30;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:30:02;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:30:35;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:31:07;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:31:39;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:32:11;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:32:44;-6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:33:16;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:33:48;-6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:34:20;-5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:34:52;-5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:35:24;-5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-01-11T03:35:56;-5.90;99.90