sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30134;DHT22;16946;49.984;10.672;2023-02-22T00:00:22;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:00:59;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:01:36;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:02:19;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:02:58;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:03:30;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:04:05;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:04:36;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:05:08;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:05:43;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:06:18;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:06:50;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:07:21;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:07:54;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:08:32;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:09:03;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:09:34;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:10:05;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:10:38;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:11:09;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:11:45;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:12:16;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:12:47;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:13:18;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:13:52;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:14:26;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:14:56;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:15:27;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:15:58;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:16:29;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:17:00;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:17:31;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:18:03;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:18:34;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:19:05;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:19:35;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:20:08;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:20:43;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:21:14;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:21:51;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:22:22;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:22:53;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:23:24;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:23:55;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:24:26;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:24:58;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:25:29;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:26:00;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:26:32;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:27:03;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:27:33;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:28:04;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:28:36;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:29:06;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:29:43;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:30:18;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:30:49;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:31:20;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:31:51;2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:32:21;2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:32:55;2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:33:25;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:33:56;2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:34:27;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:34:57;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:35:29;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:36:00;2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:36:30;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:37:01;2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:37:33;2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:38:05;2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:38:36;2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:39:06;2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:39:38;2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:40:10;2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:40:41;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:41:11;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:41:42;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:42:14;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:42:45;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:43:16;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:43:46;2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:44:18;2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:44:48;2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:45:21;2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:45:52;2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:46:23;2.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:46:53;2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:47:24;2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:47:56;2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:48:27;2.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:48:58;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:49:28;2.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:49:59;2.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:50:31;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:51:01;2.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:51:32;2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:52:04;2.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:52:36;2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:53:06;2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:53:38;2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:54:08;2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:54:39;2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:55:16;2.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:55:47;2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:56:17;2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:56:48;2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:57:21;2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:57:52;2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:58:23;2.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:58:53;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:59:24;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T00:59:54;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:00:36;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:01:07;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:01:38;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:02:08;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:02:40;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:03:13;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:03:44;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:04:15;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:04:47;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:05:20;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:05:51;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:06:21;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:06:52;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:07:23;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:07:55;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:08:26;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:08:59;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:09:31;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:10:02;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:10:34;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:11:04;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:11:35;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:12:06;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:12:37;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:13:08;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:13:41;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:14:14;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:14:45;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:15:19;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:15:53;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:16:26;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:16:57;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:17:27;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:17:58;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:18:29;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:18:59;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:19:30;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:20:03;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:20:39;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:21:10;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:21:40;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:22:11;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:22:46;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:23:17;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:23:47;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:24:18;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:24:49;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:25:26;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:25:57;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:26:28;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:26:58;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:27:29;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:28:00;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:28:32;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:29:02;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:29:33;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:30:05;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:30:37;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:31:10;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:31:42;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:32:13;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:32:44;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:33:14;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:33:45;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:34:16;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:34:47;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:35:22;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:35:52;1.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:36:23;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:36:53;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:37:24;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:37:55;1.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:38:27;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:38:57;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:39:28;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:39:59;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:40:34;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:41:05;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:41:36;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:42:08;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:42:39;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:43:25;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:43:56;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:44:34;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:46:56;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:47:27;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:48:08;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:48:45;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:49:16;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:49:48;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:50:20;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:50:56;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:51:31;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:52:10;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:52:41;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:53:14;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:53:58;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:54:38;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:55:10;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:55:41;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:56:12;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:56:52;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:57:35;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:58:07;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:58:41;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:59:12;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T01:59:47;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:00:19;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:00:51;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:01:23;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:01:54;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:02:25;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:03:00;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:03:33;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:04:10;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:04:41;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:05:12;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:05:43;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:06:15;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:06:46;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:07:19;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:07:51;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:09:25;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:10:05;1.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:10:37;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:11:08;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:11:39;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:12:13;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:12:48;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:13:19;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:13:51;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:14:24;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:15:16;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:15:47;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:16:19;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:16:52;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:17:22;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:17:58;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:18:30;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:19:03;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:19:44;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:22:29;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:26:01;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:27:04;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:28:02;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:29:53;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:30:36;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:32:03;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:32:47;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:35:37;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:36:16;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:38:23;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:39:05;1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:41:40;1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:42:16;1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:44:00;1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:44:41;1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:45:20;1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:46:15;1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:47:29;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:48:06;1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:48:44;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:49:24;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:50:09;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:50:46;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:51:17;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:51:51;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:52:24;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:53:00;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:53:35;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:54:07;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:54:38;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:55:10;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:55:42;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:56:12;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:56:44;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:57:15;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:57:46;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:58:19;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:58:51;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T02:59:33;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:00:06;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:00:54;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:02:49;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:06:37;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:08:25;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:09:07;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:11:09;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:12:13;1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:13:12;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:13:53;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:14:37;1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:16:20;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:17:19;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:18:01;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:20:12;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:20:52;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:22:56;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:23:31;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:24:17;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:24:58;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:25:39;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:26:15;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:27:05;1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:27:45;1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:28:18;1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:28:52;1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:29:27;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:30:04;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:30:49;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:31:28;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:32:02;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:32:37;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:33:14;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:33:50;1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:34:28;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:35:06;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:35:49;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:36:35;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:37:14;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:37:49;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:38:23;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:38:57;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:39:30;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:40:02;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:40:45;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:41:21;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:42:04;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:42:37;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:43:17;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:44:12;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:44:45;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:45:18;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:45:50;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:46:22;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:46:54;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:47:36;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:48:19;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:49:51;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:50:27;1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:50:59;1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:51:33;1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:52:06;1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:52:37;1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:53:08;1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:53:40;1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:54:14;1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:54:45;1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:55:16;1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:55:48;1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:56:25;1.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:57:03;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:57:40;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:58:13;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:58:45;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:59:21;1.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T03:59:56;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T04:00:29;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T04:01:00;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T04:01:30;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T04:02:01;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T04:02:32;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T04:03:03;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T04:03:33;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T04:04:04;1.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-22T04:04:34;1.50;99.90