sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67818;BME280;54614;47.576;7.524;2023-01-26T00:01:16;99025.44;;;22.81;34.46
67818;BME280;54614;47.576;7.524;2023-01-26T00:03:43;99016.34;;;22.82;34.14
67818;BME280;54614;47.576;7.524;2023-01-26T00:06:12;99022.56;;;22.83;34.40
67818;BME280;54614;47.576;7.524;2023-01-26T00:08:42;99014.88;;;22.80;34.44
67818;BME280;54614;47.576;7.524;2023-01-26T00:11:11;99017.09;;;22.76;34.52
67818;BME280;54614;47.576;7.524;2023-01-26T00:13:38;99009.69;;;22.78;34.45
67818;BME280;54614;47.576;7.524;2023-01-26T00:16:08;99008.69;;;22.79;34.27
67818;BME280;54614;47.576;7.524;2023-01-26T00:18:37;99001.47;;;22.80;34.49
67818;BME280;54614;47.576;7.524;2023-01-26T00:21:06;98994.41;;;22.79;34.11
67818;BME280;54614;47.576;7.524;2023-01-26T00:23:34;99000.16;;;22.76;34.30
67818;BME280;54614;47.576;7.524;2023-01-26T00:26:00;98999.16;;;22.77;34.12
67818;BME280;54614;47.576;7.524;2023-01-26T00:28:27;98996.66;;;22.75;34.17
67818;BME280;54614;47.576;7.524;2023-01-26T00:31:00;98998.50;;;22.75;34.12
67818;BME280;54614;47.576;7.524;2023-01-26T00:33:27;98984.84;;;22.70;34.01
67818;BME280;54614;47.576;7.524;2023-01-26T00:35:54;98981.13;;;22.71;34.13
67818;BME280;54614;47.576;7.524;2023-01-26T00:38:20;98979.66;;;22.68;34.02
67818;BME280;54614;47.576;7.524;2023-01-26T00:40:46;98977.25;;;22.73;33.99
67818;BME280;54614;47.576;7.524;2023-01-26T00:43:11;98981.50;;;22.68;33.89
67818;BME280;54614;47.576;7.524;2023-01-26T00:45:37;98978.19;;;22.66;33.70
67818;BME280;54614;47.576;7.524;2023-01-26T00:48:03;98978.63;;;22.69;33.77
67818;BME280;54614;47.576;7.524;2023-01-26T00:50:29;98976.59;;;22.71;34.02
67818;BME280;54614;47.576;7.524;2023-01-26T00:52:55;98972.63;;;22.67;33.75
67818;BME280;54614;47.576;7.524;2023-01-26T00:55:21;98976.16;;;22.68;33.76
67818;BME280;54614;47.576;7.524;2023-01-26T00:57:48;98966.06;;;22.70;33.93
67818;BME280;54614;47.576;7.524;2023-01-26T01:00:16;98964.41;;;22.69;33.62
67818;BME280;54614;47.576;7.524;2023-01-26T01:02:43;98968.28;;;22.66;33.98
67818;BME280;54614;47.576;7.524;2023-01-26T01:05:09;98972.00;;;22.65;33.65
67818;BME280;54614;47.576;7.524;2023-01-26T01:07:34;98964.41;;;22.69;33.83
67818;BME280;54614;47.576;7.524;2023-01-26T01:10:00;98956.75;;;22.66;33.63
67818;BME280;54614;47.576;7.524;2023-01-26T01:12:26;98967.09;;;22.69;33.92
67818;BME280;54614;47.576;7.524;2023-01-26T01:14:52;98965.41;;;22.68;33.65
67818;BME280;54614;47.576;7.524;2023-01-26T01:17:18;98945.00;;;22.67;33.86
67818;BME280;54614;47.576;7.524;2023-01-26T01:19:44;98949.72;;;22.65;33.94
67818;BME280;54614;47.576;7.524;2023-01-26T01:22:10;98947.41;;;22.62;33.96
67818;BME280;54614;47.576;7.524;2023-01-26T01:24:36;98949.06;;;22.63;33.94
67818;BME280;54614;47.576;7.524;2023-01-26T01:27:02;98952.59;;;22.63;33.73
67818;BME280;54614;47.576;7.524;2023-01-26T01:29:28;98955.25;;;22.63;33.63
67818;BME280;54614;47.576;7.524;2023-01-26T01:31:54;98949.91;;;22.63;33.93
67818;BME280;54614;47.576;7.524;2023-01-26T01:34:20;98952.59;;;22.63;33.85
67818;BME280;54614;47.576;7.524;2023-01-26T01:36:45;98944.28;;;22.58;33.88
67818;BME280;54614;47.576;7.524;2023-01-26T01:39:11;98943.72;;;22.63;33.81
67818;BME280;54614;47.576;7.524;2023-01-26T01:41:37;98947.41;;;22.62;33.73
67818;BME280;54614;47.576;7.524;2023-01-26T01:44:18;98942.44;;;22.59;33.55
67818;BME280;54614;47.576;7.524;2023-01-26T01:47:00;98936.88;;;22.60;33.74
67818;BME280;54614;47.576;7.524;2023-01-26T01:49:46;98929.84;;;22.59;33.74
67818;BME280;54614;47.576;7.524;2023-01-26T01:52:19;98935.59;;;22.56;33.75
67818;BME280;54614;47.576;7.524;2023-01-26T01:55:00;98931.06;;;22.57;33.68
67818;BME280;54614;47.576;7.524;2023-01-26T01:57:41;98924.22;;;22.54;33.74
67818;BME280;54614;47.576;7.524;2023-01-26T02:00:19;98930.88;;;22.58;33.72
67818;BME280;54614;47.576;7.524;2023-01-26T02:05:58;98929.97;;;22.51;33.81
67818;BME280;54614;47.576;7.524;2023-01-26T02:08:38;98928.94;;;22.52;33.77
67818;BME280;54614;47.576;7.524;2023-01-26T02:11:13;98922.94;;;22.50;33.74
67818;BME280;54614;47.576;7.524;2023-01-26T02:13:43;98925.81;;;22.48;33.89
67818;BME280;54614;47.576;7.524;2023-01-26T02:16:10;98931.19;;;22.48;33.83
67818;BME280;54614;47.576;7.524;2023-01-26T02:18:37;98921.28;;;22.49;33.70
67818;BME280;54614;47.576;7.524;2023-01-26T02:21:06;98920.09;;;22.51;33.73
67818;BME280;54614;47.576;7.524;2023-01-26T02:26:34;98922.50;;;22.46;33.95
67818;BME280;54614;47.576;7.524;2023-01-26T02:29:02;98917.13;;;22.46;33.70
67818;BME280;54614;47.576;7.524;2023-01-26T02:31:30;98910.56;;;22.49;33.75
67818;BME280;54614;47.576;7.524;2023-01-26T02:33:56;98905.22;;;22.49;33.86
67818;BME280;54614;47.576;7.524;2023-01-26T02:36:29;98905.78;;;22.44;33.93
67818;BME280;54614;47.576;7.524;2023-01-26T02:39:33;98907.25;;;22.47;33.65
67818;BME280;54614;47.576;7.524;2023-01-26T02:41:59;98902.72;;;22.47;33.80
67818;BME280;54614;47.576;7.524;2023-01-26T02:44:44;98912.22;;;22.50;33.81
67818;BME280;54614;47.576;7.524;2023-01-26T02:47:13;98903.94;;;22.45;33.90
67818;BME280;54614;47.576;7.524;2023-01-26T02:49:39;98901.44;;;22.43;33.62
67818;BME280;54614;47.576;7.524;2023-01-26T02:52:13;98888.22;;;22.42;33.81
67818;BME280;54614;47.576;7.524;2023-01-26T02:54:39;98898.56;;;22.45;33.56
67818;BME280;54614;47.576;7.524;2023-01-26T02:57:23;98908.19;;;22.39;33.59
67818;BME280;54614;47.576;7.524;2023-01-26T02:59:50;98892.56;;;22.43;33.81
67818;BME280;54614;47.576;7.524;2023-01-26T03:02:16;98887.84;;;22.45;33.85
67818;BME280;54614;47.576;7.524;2023-01-26T03:04:43;98889.81;;;22.36;33.65
67818;BME280;54614;47.576;7.524;2023-01-26T03:07:09;98890.91;;;22.42;33.65
67818;BME280;54614;47.576;7.524;2023-01-26T03:09:35;98881.19;;;22.41;33.86
67818;BME280;54614;47.576;7.524;2023-01-26T03:12:01;98884.06;;;22.39;33.80
67818;BME280;54614;47.576;7.524;2023-01-26T03:14:27;98880.75;;;22.37;33.80
67818;BME280;54614;47.576;7.524;2023-01-26T03:16:53;98878.72;;;22.39;33.61
67818;BME280;54614;47.576;7.524;2023-01-26T03:19:20;98864.88;;;22.36;33.87
67818;BME280;54614;47.576;7.524;2023-01-26T03:22:05;98872.91;;;22.36;33.57
67818;BME280;54614;47.576;7.524;2023-01-26T03:24:51;98866.53;;;22.37;33.82
67818;BME280;54614;47.576;7.524;2023-01-26T03:27:43;98873.53;;;22.38;33.63
67818;BME280;54614;47.576;7.524;2023-01-26T03:30:15;98873.09;;;22.34;33.82
67818;BME280;54614;47.576;7.524;2023-01-26T03:32:42;98868.13;;;22.31;33.65
67818;BME280;54614;47.576;7.524;2023-01-26T03:35:08;98880.50;;;22.32;33.75
67818;BME280;54614;47.576;7.524;2023-01-26T03:37:41;98875.13;;;22.32;33.53
67818;BME280;54614;47.576;7.524;2023-01-26T03:40:10;98871.63;;;22.32;33.70
67818;BME280;54614;47.576;7.524;2023-01-26T03:42:55;98867.91;;;22.33;33.58
67818;BME280;54614;47.576;7.524;2023-01-26T03:45:39;98863.50;;;22.25;33.62
67818;BME280;54614;47.576;7.524;2023-01-26T03:48:24;98864.34;;;22.26;33.84
67818;BME280;54614;47.576;7.524;2023-01-26T03:51:08;98872.00;;;22.29;33.76
67818;BME280;54614;47.576;7.524;2023-01-26T03:53:53;98859.81;;;22.26;33.56
67818;BME280;54614;47.576;7.524;2023-01-26T03:56:37;98857.13;;;22.26;33.77
67818;BME280;54614;47.576;7.524;2023-01-26T03:59:05;98863.50;;;22.25;33.94
67818;BME280;54614;47.576;7.524;2023-01-26T04:01:38;98858.22;;;22.32;33.55
67818;BME280;54614;47.576;7.524;2023-01-26T04:04:05;98856.75;;;22.29;33.71
67818;BME280;54614;47.576;7.524;2023-01-26T04:06:51;98848.06;;;22.27;33.66
67818;BME280;54614;47.576;7.524;2023-01-26T04:09:36;98849.28;;;22.25;33.59
67818;BME280;54614;47.576;7.524;2023-01-26T04:12:04;98850.94;;;22.26;33.58
67818;BME280;54614;47.576;7.524;2023-01-26T04:14:30;98853.00;;;22.24;33.57
67818;BME280;54614;47.576;7.524;2023-01-26T04:17:15;98850.13;;;22.25;33.67
67818;BME280;54614;47.576;7.524;2023-01-26T04:20:00;98848.47;;;22.24;33.79
67818;BME280;54614;47.576;7.524;2023-01-26T04:22:44;98851.97;;;22.25;33.70
67818;BME280;54614;47.576;7.524;2023-01-26T04:25:13;98836.47;;;22.20;33.58
67818;BME280;54614;47.576;7.524;2023-01-26T04:27:41;98842.84;;;22.19;33.71
67818;BME280;54614;47.576;7.524;2023-01-26T04:30:10;98841.63;;;22.22;33.55
67818;BME280;54614;47.576;7.524;2023-01-26T04:32:38;98838.22;;;22.13;33.87
67818;BME280;54614;47.576;7.524;2023-01-26T04:35:05;98835.00;;;22.17;33.60
67818;BME280;54614;47.576;7.524;2023-01-26T04:37:32;98831.84;;;22.14;33.58
67818;BME280;54614;47.576;7.524;2023-01-26T04:39:58;98831.09;;;22.20;33.63
67818;BME280;54614;47.576;7.524;2023-01-26T04:42:24;98825.38;;;22.23;33.67
67818;BME280;54614;47.576;7.524;2023-01-26T04:44:51;98823.31;;;22.25;33.65
67818;BME280;54614;47.576;7.524;2023-01-26T04:47:19;98816.75;;;22.28;33.72
67818;BME280;54614;47.576;7.524;2023-01-26T04:49:45;98813.63;;;22.24;33.73
67818;BME280;54614;47.576;7.524;2023-01-26T04:52:11;98814.19;;;22.19;34.78
67818;BME280;54614;47.576;7.524;2023-01-26T04:54:38;98821.63;;;22.03;34.18
67818;BME280;54614;47.576;7.524;2023-01-26T04:57:05;98808.97;;;22.11;34.05
67818;BME280;54614;47.576;7.524;2023-01-26T04:59:31;98808.38;;;22.16;33.77
67818;BME280;54614;47.576;7.524;2023-01-26T05:01:56;98805.31;;;22.19;33.90
67818;BME280;54614;47.576;7.524;2023-01-26T05:04:22;98814.38;;;22.18;33.77
67818;BME280;54614;47.576;7.524;2023-01-26T05:06:48;98808.00;;;22.19;33.63
67818;BME280;54614;47.576;7.524;2023-01-26T05:09:14;98805.31;;;22.19;33.70
67818;BME280;54614;47.576;7.524;2023-01-26T05:11:40;98816.69;;;22.21;34.27
67818;BME280;54614;47.576;7.524;2023-01-26T05:14:05;98816.63;;;22.00;34.10
67818;BME280;54614;47.576;7.524;2023-01-26T05:16:31;98808.50;;;22.08;33.92
67818;BME280;54614;47.576;7.524;2023-01-26T05:18:57;98810.63;;;22.12;33.57
67818;BME280;54614;47.576;7.524;2023-01-26T05:21:23;98808.38;;;22.16;33.43
67818;BME280;54614;47.576;7.524;2023-01-26T05:23:52;98806.16;;;22.19;33.44
67818;BME280;54614;47.576;7.524;2023-01-26T05:26:18;98802.66;;;22.19;33.36
67818;BME280;54614;47.576;7.524;2023-01-26T05:28:44;98805.59;;;22.24;33.07
67818;BME280;54614;47.576;7.524;2023-01-26T05:31:10;98809.28;;;22.23;33.01
67818;BME280;54614;47.576;7.524;2023-01-26T05:33:36;98809.66;;;22.20;33.05
67818;BME280;54614;47.576;7.524;2023-01-26T05:36:05;98803.94;;;22.23;33.29
67818;BME280;54614;47.576;7.524;2023-01-26T05:38:32;98810.31;;;22.22;32.97
67818;BME280;54614;47.576;7.524;2023-01-26T05:40:58;98817.50;;;22.22;33.22
67818;BME280;54614;47.576;7.524;2023-01-26T05:43:24;98819.38;;;22.21;33.08
67818;BME280;54614;47.576;7.524;2023-01-26T05:45:50;98809.41;;;22.15;33.28
67818;BME280;54614;47.576;7.524;2023-01-26T05:48:18;98825.03;;;22.11;33.14
67818;BME280;54614;47.576;7.524;2023-01-26T05:50:44;98814.56;;;22.16;33.21
67818;BME280;54614;47.576;7.524;2023-01-26T05:53:10;98821.28;;;22.27;33.62
67818;BME280;54614;47.576;7.524;2023-01-26T05:55:36;98817.25;;;22.38;33.71
67818;BME280;54614;47.576;7.524;2023-01-26T05:58:01;98817.25;;;22.38;33.64
67818;BME280;54614;47.576;7.524;2023-01-26T06:00:27;98817.25;;;22.38;33.81
67818;BME280;54614;47.576;7.524;2023-01-26T06:02:53;98816.50;;;22.44;33.88
67818;BME280;54614;47.576;7.524;2023-01-26T06:05:19;98818.53;;;22.42;33.99
67818;BME280;54614;47.576;7.524;2023-01-26T06:07:45;98818.09;;;22.38;34.40
67818;BME280;54614;47.576;7.524;2023-01-26T06:10:11;98809.16;;;22.52;36.47
67818;BME280;54614;47.576;7.524;2023-01-26T06:12:36;98807.47;;;22.73;36.59
67818;BME280;54614;47.576;7.524;2023-01-26T06:15:04;98806.19;;;22.90;36.44
67818;BME280;54614;47.576;7.524;2023-01-26T06:17:31;98806.22;;;22.97;36.12
67818;BME280;54614;47.576;7.524;2023-01-26T06:19:57;98801.94;;;23.02;35.63
67818;BME280;54614;47.576;7.524;2023-01-26T06:22:23;98807.75;;;23.06;35.67
67818;BME280;54614;47.576;7.524;2023-01-26T06:24:49;98812.75;;;23.15;35.10
67818;BME280;54614;47.576;7.524;2023-01-26T06:27:17;98809.78;;;23.04;36.94
67818;BME280;54614;47.576;7.524;2023-01-26T06:29:43;98810.28;;;22.86;37.40
67818;BME280;54614;47.576;7.524;2023-01-26T06:32:13;98808.56;;;23.06;36.64
67818;BME280;54614;47.576;7.524;2023-01-26T06:34:39;98806.13;;;23.11;37.02
67818;BME280;54614;47.576;7.524;2023-01-26T06:37:06;98802.03;;;23.15;36.92
67818;BME280;54614;47.576;7.524;2023-01-26T06:39:32;98794.88;;;23.29;36.51
67818;BME280;54614;47.576;7.524;2023-01-26T06:41:58;98794.16;;;23.14;35.21
67818;BME280;54614;47.576;7.524;2023-01-26T06:44:24;98794.44;;;23.26;34.96
67818;BME280;54614;47.576;7.524;2023-01-26T06:46:50;98790.31;;;23.23;34.85
67818;BME280;54614;47.576;7.524;2023-01-26T06:49:15;98800.94;;;23.44;34.75
67818;BME280;54614;47.576;7.524;2023-01-26T06:54:13;98788.66;;;23.57;34.46
67818;BME280;54614;47.576;7.524;2023-01-26T06:56:40;98798.16;;;23.59;34.23
67818;BME280;54614;47.576;7.524;2023-01-26T06:59:06;98790.72;;;23.61;34.24
67818;BME280;54614;47.576;7.524;2023-01-26T07:01:37;98788.88;;;23.62;34.42
67818;BME280;54614;47.576;7.524;2023-01-26T07:04:04;98788.47;;;23.65;33.96
67818;BME280;54614;47.576;7.524;2023-01-26T07:06:29;98791.59;;;23.68;34.04
67818;BME280;54614;47.576;7.524;2023-01-26T07:08:55;98788.06;;;23.68;33.93
67818;BME280;54614;47.576;7.524;2023-01-26T07:11:21;98795.09;;;23.69;33.80
67818;BME280;54614;47.576;7.524;2023-01-26T07:13:48;98787.66;;;23.71;33.67
67818;BME280;54614;47.576;7.524;2023-01-26T07:16:16;98788.28;;;23.73;33.61
67818;BME280;54614;47.576;7.524;2023-01-26T07:18:42;98793.25;;;23.69;33.47
67818;BME280;54614;47.576;7.524;2023-01-26T07:21:16;98786.84;;;23.70;33.54
67818;BME280;54614;47.576;7.524;2023-01-26T07:23:46;98796.56;;;23.78;33.95
67818;BME280;54614;47.576;7.524;2023-01-26T07:26:12;98802.34;;;23.75;33.88
67818;BME280;54614;47.576;7.524;2023-01-26T07:28:39;98801.13;;;23.77;33.75
67818;BME280;54614;47.576;7.524;2023-01-26T07:31:06;98802.56;;;23.73;33.88
67818;BME280;54614;47.576;7.524;2023-01-26T07:33:33;98803.19;;;23.75;33.72
67818;BME280;54614;47.576;7.524;2023-01-26T07:36:00;98804.63;;;23.78;33.73
67818;BME280;54614;47.576;7.524;2023-01-26T07:38:27;98795.13;;;23.75;33.86
67818;BME280;54614;47.576;7.524;2023-01-26T07:40:54;98802.78;;;23.78;33.76
67818;BME280;54614;47.576;7.524;2023-01-26T07:43:20;98810.22;;;23.76;33.88
67818;BME280;54614;47.576;7.524;2023-01-26T07:45:48;98803.19;;;23.75;33.76
67818;BME280;54614;47.576;7.524;2023-01-26T07:48:16;98801.53;;;23.81;33.82
67818;BME280;54614;47.576;7.524;2023-01-26T07:50:44;98806.09;;;23.81;33.64
67818;BME280;54614;47.576;7.524;2023-01-26T07:53:10;98810.44;;;23.82;33.68
67818;BME280;54614;47.576;7.524;2023-01-26T07:55:40;98800.91;;;23.79;33.83
67818;BME280;54614;47.576;7.524;2023-01-26T07:58:09;98805.88;;;23.82;33.78
67818;BME280;54614;47.576;7.524;2023-01-26T08:00:35;98809.59;;;23.81;33.95
67818;BME280;54614;47.576;7.524;2023-01-26T08:03:01;98818.50;;;23.82;33.74
67818;BME280;54614;47.576;7.524;2023-01-26T08:05:27;98808.56;;;23.82;33.80
67818;BME280;54614;47.576;7.524;2023-01-26T08:07:57;98818.28;;;23.83;33.65
67818;BME280;54614;47.576;7.524;2023-01-26T08:10:24;98814.16;;;23.81;33.63
67818;BME280;54614;47.576;7.524;2023-01-26T08:12:50;98817.44;;;23.76;33.49
67818;BME280;54614;47.576;7.524;2023-01-26T08:15:16;98816.41;;;23.77;33.55
67818;BME280;54614;47.576;7.524;2023-01-26T08:17:42;98814.94;;;23.74;33.37
67818;BME280;54614;47.576;7.524;2023-01-26T08:20:09;98813.28;;;23.73;33.36
67818;BME280;54614;47.576;7.524;2023-01-26T08:22:35;98809.56;;;23.74;33.39
67818;BME280;54614;47.576;7.524;2023-01-26T08:25:00;98807.91;;;23.73;33.23
67818;BME280;54614;47.576;7.524;2023-01-26T08:27:26;98818.44;;;23.68;33.79
67818;BME280;54614;47.576;7.524;2023-01-26T08:29:52;98807.28;;;23.71;33.45
67818;BME280;54614;47.576;7.524;2023-01-26T08:32:18;98806.88;;;23.68;33.57
67818;BME280;54614;47.576;7.524;2023-01-26T08:34:44;98814.28;;;23.66;33.17
67818;BME280;54614;47.576;7.524;2023-01-26T08:37:09;98817.41;;;23.69;33.24
67818;BME280;54614;47.576;7.524;2023-01-26T08:39:35;98815.56;;;23.70;33.21
67818;BME280;54614;47.576;7.524;2023-01-26T08:42:01;98816.38;;;23.70;33.59
67818;BME280;54614;47.576;7.524;2023-01-26T08:44:27;98818.25;;;23.70;33.36
67818;BME280;54614;47.576;7.524;2023-01-26T08:46:52;98813.47;;;23.65;33.35
67818;BME280;54614;47.576;7.524;2023-01-26T08:49:18;98813.47;;;23.65;33.68
67818;BME280;54614;47.576;7.524;2023-01-26T08:51:44;98811.81;;;23.64;33.73
67818;BME280;54614;47.576;7.524;2023-01-26T08:54:10;98808.50;;;23.62;33.77
67818;BME280;54614;47.576;7.524;2023-01-26T08:56:35;98815.94;;;23.60;33.94
67818;BME280;54614;47.576;7.524;2023-01-26T08:59:01;98811.09;;;23.49;33.77
67818;BME280;54614;47.576;7.524;2023-01-26T09:01:27;98815.59;;;23.42;34.06
67818;BME280;54614;47.576;7.524;2023-01-26T09:03:53;98818.47;;;23.40;33.69
67818;BME280;54614;47.576;7.524;2023-01-26T09:06:21;98823.00;;;23.40;33.83
67818;BME280;54614;47.576;7.524;2023-01-26T09:08:47;98822.00;;;23.41;33.86
67818;BME280;54614;47.576;7.524;2023-01-26T09:11:13;98814.06;;;23.26;33.94
67818;BME280;54614;47.576;7.524;2023-01-26T09:13:39;98819.03;;;23.29;34.21
67818;BME280;54614;47.576;7.524;2023-01-26T09:16:12;98816.94;;;23.25;34.36
67818;BME280;54614;47.576;7.524;2023-01-26T09:18:39;98827.28;;;23.28;33.99
67818;BME280;54614;47.576;7.524;2023-01-26T09:21:07;98823.09;;;23.19;34.29
67818;BME280;54614;47.576;7.524;2023-01-26T09:23:35;98819.16;;;23.14;34.62
67818;BME280;54614;47.576;7.524;2023-01-26T09:26:02;98826.97;;;23.09;34.36
67818;BME280;54614;47.576;7.524;2023-01-26T09:28:28;98826.31;;;23.07;34.23
67818;BME280;54614;47.576;7.524;2023-01-26T09:30:54;98828.19;;;23.07;34.08
67818;BME280;54614;47.576;7.524;2023-01-26T09:33:20;98824.88;;;23.05;34.46
67818;BME280;54614;47.576;7.524;2023-01-26T09:35:49;98837.06;;;23.07;34.24
67818;BME280;54614;47.576;7.524;2023-01-26T09:38:15;98845.94;;;23.08;34.68
67818;BME280;54614;47.576;7.524;2023-01-26T09:43:41;98846.53;;;23.03;34.48
67818;BME280;54614;47.576;7.524;2023-01-26T09:46:24;98845.06;;;23.01;34.72
67818;BME280;54614;47.576;7.524;2023-01-26T09:49:06;98844.03;;;23.02;34.70
67818;BME280;54614;47.576;7.524;2023-01-26T09:51:41;98844.22;;;23.00;34.23
67818;BME280;54614;47.576;7.524;2023-01-26T09:57:00;98843.97;;;22.95;34.41
67818;BME280;54614;47.576;7.524;2023-01-26T10:05:44;98834.47;;;22.93;34.18
67818;BME280;54614;47.576;7.524;2023-01-26T10:08:15;98838.56;;;22.89;34.66
67818;BME280;54614;47.576;7.524;2023-01-26T10:11:10;98842.06;;;22.89;34.65
67818;BME280;54614;47.576;7.524;2023-01-26T10:13:47;98840.41;;;22.88;34.34
67818;BME280;54614;47.576;7.524;2023-01-26T10:16:15;98844.97;;;22.88;34.59
67818;BME280;54614;47.576;7.524;2023-01-26T10:19:17;98840.63;;;22.87;34.43
67818;BME280;54614;47.576;7.524;2023-01-26T10:21:46;98837.50;;;22.83;34.50
67818;BME280;54614;47.576;7.524;2023-01-26T10:24:16;98838.13;;;22.85;34.20
67818;BME280;54614;47.576;7.524;2023-01-26T10:26:44;98834.81;;;22.83;34.52
67818;BME280;54614;47.576;7.524;2023-01-26T10:29:14;98837.88;;;22.80;34.60
67818;BME280;54614;47.576;7.524;2023-01-26T10:31:40;98826.97;;;22.81;34.61
67818;BME280;54614;47.576;7.524;2023-01-26T10:34:14;98832.69;;;22.78;34.61
67818;BME280;54614;47.576;7.524;2023-01-26T10:36:44;98837.50;;;22.83;34.68
67818;BME280;54614;47.576;7.524;2023-01-26T10:39:14;98839.16;;;22.84;34.43
67818;BME280;54614;47.576;7.524;2023-01-26T10:42:03;98824.00;;;22.76;34.80
67818;BME280;54614;47.576;7.524;2023-01-26T10:44:34;98817.59;;;22.77;34.56
67818;BME280;54614;47.576;7.524;2023-01-26T10:47:16;98823.16;;;22.76;34.58
67818;BME280;54614;47.576;7.524;2023-01-26T10:49:43;98832.69;;;22.78;34.40
67818;BME280;54614;47.576;7.524;2023-01-26T10:52:24;98828.34;;;22.77;34.48
67818;BME280;54614;47.576;7.524;2023-01-26T10:55:11;98822.16;;;22.77;34.29
67818;BME280;54614;47.576;7.524;2023-01-26T10:57:44;98825.41;;;22.72;34.49
67818;BME280;54614;47.576;7.524;2023-01-26T11:00:31;98815.50;;;22.73;34.79
67818;BME280;54614;47.576;7.524;2023-01-26T11:03:17;98823.75;;;22.71;34.74
67818;BME280;54614;47.576;7.524;2023-01-26T11:05:43;98814.47;;;22.74;34.55
67818;BME280;54614;47.576;7.524;2023-01-26T11:08:36;98808.09;;;22.75;34.40
67818;BME280;54614;47.576;7.524;2023-01-26T11:11:04;98805.81;;;22.72;34.67
67818;BME280;54614;47.576;7.524;2023-01-26T11:13:32;98802.50;;;22.70;34.52
67818;BME280;54614;47.576;7.524;2023-01-26T11:16:21;98804.34;;;22.69;34.22
67818;BME280;54614;47.576;7.524;2023-01-26T11:19:11;98792.97;;;22.67;34.29
67818;BME280;54614;47.576;7.524;2023-01-26T11:21:54;98798.97;;;22.69;34.22
67818;BME280;54614;47.576;7.524;2023-01-26T11:24:32;98797.31;;;22.68;34.69
67818;BME280;54614;47.576;7.524;2023-01-26T11:27:30;98792.16;;;22.67;34.46
67818;BME280;54614;47.576;7.524;2023-01-26T11:33:31;98788.66;;;22.66;34.60
67818;BME280;54614;47.576;7.524;2023-01-26T11:47:38;98782.66;;;22.64;34.17
67818;BME280;54614;47.576;7.524;2023-01-26T11:53:18;98790.06;;;22.62;34.43
67818;BME280;54614;47.576;7.524;2023-01-26T11:56:17;98780.75;;;22.58;34.45
67818;BME280;54614;47.576;7.524;2023-01-26T11:59:04;98780.75;;;22.58;34.44
67818;BME280;54614;47.576;7.524;2023-01-26T12:01:40;98772.91;;;22.57;34.61
67818;BME280;54614;47.576;7.524;2023-01-26T12:04:19;98772.06;;;22.56;34.53
67818;BME280;54614;47.576;7.524;2023-01-26T12:06:52;98764.66;;;22.58;34.33
67818;BME280;54614;47.576;7.524;2023-01-26T12:09:34;98763.81;;;22.58;34.36
67818;BME280;54614;47.576;7.524;2023-01-26T12:14:51;98758.03;;;22.54;33.94
67818;BME280;54614;47.576;7.524;2023-01-26T12:20:57;98748.91;;;22.48;33.59
67818;BME280;54614;47.576;7.524;2023-01-26T12:23:59;98749.72;;;22.49;33.86
67818;BME280;54614;47.576;7.524;2023-01-26T12:26:31;98752.16;;;22.44;33.40
67818;BME280;54614;47.576;7.524;2023-01-26T12:29:24;98744.75;;;22.46;33.41
67818;BME280;54614;47.576;7.524;2023-01-26T12:32:13;98736.53;;;22.47;33.52
67818;BME280;54614;47.576;7.524;2023-01-26T12:34:40;98736.09;;;22.44;33.54
67818;BME280;54614;47.576;7.524;2023-01-26T12:40:41;98738.75;;;22.44;33.58
67818;BME280;54614;47.576;7.524;2023-01-26T12:43:27;98738.31;;;22.40;33.75
67818;BME280;54614;47.576;7.524;2023-01-26T12:46:03;98728.81;;;22.38;33.86
67818;BME280;54614;47.576;7.524;2023-01-26T12:48:41;98722.44;;;22.39;34.04
67818;BME280;54614;47.576;7.524;2023-01-26T12:51:31;98720.97;;;22.36;34.11
67818;BME280;54614;47.576;7.524;2023-01-26T12:54:36;98710.44;;;22.35;34.32
67818;BME280;54614;47.576;7.524;2023-01-26T12:57:12;98713.13;;;22.35;34.10
67818;BME280;54614;47.576;7.524;2023-01-26T12:59:40;98711.28;;;22.35;34.12
67818;BME280;54614;47.576;7.524;2023-01-26T13:02:24;98712.94;;;22.36;34.00
67818;BME280;54614;47.576;7.524;2023-01-26T13:04:52;98709.81;;;22.33;33.74
67818;BME280;54614;47.576;7.524;2023-01-26T13:07:37;98706.94;;;22.34;33.82
67818;BME280;54614;47.576;7.524;2023-01-26T13:10:43;98715.19;;;22.33;34.06
67818;BME280;54614;47.576;7.524;2023-01-26T13:15:42;98718.25;;;22.30;34.32
67818;BME280;54614;47.576;7.524;2023-01-26T13:18:16;98709.31;;;22.23;34.50
67818;BME280;54614;47.576;7.524;2023-01-26T13:20:51;98710.16;;;22.23;34.32
67818;BME280;54614;47.576;7.524;2023-01-26T13:23:37;98715.31;;;22.25;34.28
67818;BME280;54614;47.576;7.524;2023-01-26T13:28:43;98702.94;;;22.24;34.34
67818;BME280;54614;47.576;7.524;2023-01-26T13:31:11;98702.56;;;22.27;33.86
67818;BME280;54614;47.576;7.524;2023-01-26T13:33:40;98703.75;;;22.24;33.99
67818;BME280;54614;47.576;7.524;2023-01-26T13:36:16;98717.56;;;22.21;34.04
67818;BME280;54614;47.576;7.524;2023-01-26T13:38:54;98708.94;;;22.26;34.26
67818;BME280;54614;47.576;7.524;2023-01-26T13:41:24;98714.69;;;22.23;34.33
67818;BME280;54614;47.576;7.524;2023-01-26T13:44:04;98719.84;;;22.24;34.28
67818;BME280;54614;47.576;7.524;2023-01-26T13:46:42;98709.38;;;22.29;34.10
67818;BME280;54614;47.576;7.524;2023-01-26T13:49:35;98719.84;;;22.24;34.20
67818;BME280;54614;47.576;7.524;2023-01-26T13:52:13;98712.88;;;22.30;34.25
67818;BME280;54614;47.576;7.524;2023-01-26T13:54:43;98722.47;;;22.17;34.27
67818;BME280;54614;47.576;7.524;2023-01-26T13:57:24;98719.97;;;22.16;34.11
67818;BME280;54614;47.576;7.524;2023-01-26T13:59:55;98725.72;;;22.13;33.98
67818;BME280;54614;47.576;7.524;2023-01-26T14:02:32;98721.69;;;22.24;33.92
67818;BME280;54614;47.576;7.524;2023-01-26T14:05:00;98721.50;;;22.25;34.08
67818;BME280;54614;47.576;7.524;2023-01-26T14:07:38;98718.50;;;22.35;33.77
67818;BME280;54614;47.576;7.524;2023-01-26T14:10:07;98717.03;;;22.32;33.95
67818;BME280;54614;47.576;7.524;2023-01-26T14:12:46;98719.06;;;22.30;33.93
67818;BME280;54614;47.576;7.524;2023-01-26T14:15:30;98719.06;;;22.30;34.22