sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30934;SDS011;51033;42.648;23.292;2022-10-30T00:01:55;2.78;;;2.55;;
30934;SDS011;51033;42.648;23.292;2022-10-30T00:04:21;4.07;;;2.88;;
30934;SDS011;51033;42.648;23.292;2022-10-30T00:06:47;5.15;;;2.78;;
30934;SDS011;51033;42.648;23.292;2022-10-30T00:09:12;4.28;;;2.70;;
30934;SDS011;51033;42.648;23.292;2022-10-30T00:11:39;3.28;;;2.95;;
30934;SDS011;51033;42.648;23.292;2022-10-30T00:14:05;3.28;;;2.58;;
30934;SDS011;51033;42.648;23.292;2022-10-30T00:16:30;3.60;;;2.75;;
30934;SDS011;51033;42.648;23.292;2022-10-30T00:18:56;3.35;;;2.63;;
30934;SDS011;51033;42.648;23.292;2022-10-30T00:21:21;5.03;;;3.00;;
30934;SDS011;51033;42.648;23.292;2022-10-30T00:23:47;5.65;;;2.40;;
30934;SDS011;51033;42.648;23.292;2022-10-30T00:26:14;3.28;;;2.38;;
30934;SDS011;51033;42.648;23.292;2022-10-30T00:28:40;3.08;;;2.40;;
30934;SDS011;51033;42.648;23.292;2022-10-30T00:31:06;5.03;;;3.15;;
30934;SDS011;51033;42.648;23.292;2022-10-30T00:33:31;8.05;;;3.03;;
30934;SDS011;51033;42.648;23.292;2022-10-30T00:35:57;4.85;;;3.22;;
30934;SDS011;51033;42.648;23.292;2022-10-30T00:38:23;2.50;;;2.30;;
30934;SDS011;51033;42.648;23.292;2022-10-30T00:40:48;3.28;;;2.83;;
30934;SDS011;51033;42.648;23.292;2022-10-30T00:43:27;5.32;;;2.78;;
30934;SDS011;51033;42.648;23.292;2022-10-30T00:46:02;4.25;;;3.15;;
30934;SDS011;51033;42.648;23.292;2022-10-30T00:48:38;4.50;;;3.30;;
30934;SDS011;51033;42.648;23.292;2022-10-30T00:51:04;3.47;;;2.70;;
30934;SDS011;51033;42.648;23.292;2022-10-30T00:53:33;5.18;;;3.80;;
30934;SDS011;51033;42.648;23.292;2022-10-30T00:56:00;7.32;;;3.53;;
30934;SDS011;51033;42.648;23.292;2022-10-30T00:58:31;5.30;;;3.08;;
30934;SDS011;51033;42.648;23.292;2022-10-30T01:01:01;6.32;;;4.40;;
30934;SDS011;51033;42.648;23.292;2022-10-30T01:03:29;7.30;;;5.18;;
30934;SDS011;51033;42.648;23.292;2022-10-30T01:05:57;6.72;;;5.82;;
30934;SDS011;51033;42.648;23.292;2022-10-30T01:08:26;8.30;;;6.30;;
30934;SDS011;51033;42.648;23.292;2022-10-30T01:10:52;8.10;;;5.60;;
30934;SDS011;51033;42.648;23.292;2022-10-30T01:13:18;8.75;;;6.22;;
30934;SDS011;51033;42.648;23.292;2022-10-30T01:15:52;10.23;;;6.85;;
30934;SDS011;51033;42.648;23.292;2022-10-30T01:18:21;9.57;;;7.07;;
30934;SDS011;51033;42.648;23.292;2022-10-30T01:34:29;9.55;;;6.68;;
30934;SDS011;51033;42.648;23.292;2022-10-30T01:39:28;7.20;;;4.70;;
30934;SDS011;51033;42.648;23.292;2022-10-30T01:41:57;10.57;;;6.53;;
30934;SDS011;51033;42.648;23.292;2022-10-30T01:44:24;9.20;;;5.50;;
30934;SDS011;51033;42.648;23.292;2022-10-30T02:00:23;8.27;;;6.18;;
30934;SDS011;51033;42.648;23.292;2022-10-30T02:02:48;11.85;;;5.82;;
30934;SDS011;51033;42.648;23.292;2022-10-30T02:05:26;9.30;;;5.20;;
30934;SDS011;51033;42.648;23.292;2022-10-30T02:07:57;13.00;;;4.63;;
30934;SDS011;51033;42.648;23.292;2022-10-30T02:10:22;7.75;;;4.70;;
30934;SDS011;51033;42.648;23.292;2022-10-30T02:12:48;6.97;;;5.60;;
30934;SDS011;51033;42.648;23.292;2022-10-30T02:15:13;13.38;;;6.13;;
30934;SDS011;51033;42.648;23.292;2022-10-30T02:17:39;8.65;;;5.57;;
30934;SDS011;51033;42.648;23.292;2022-10-30T02:20:05;11.43;;;6.30;;
30934;SDS011;51033;42.648;23.292;2022-10-30T02:22:31;8.02;;;6.82;;
30934;SDS011;51033;42.648;23.292;2022-10-30T02:24:57;8.05;;;5.95;;
30934;SDS011;51033;42.648;23.292;2022-10-30T02:27:22;8.95;;;7.53;;
30934;SDS011;51033;42.648;23.292;2022-10-30T02:29:47;9.85;;;6.68;;
30934;SDS011;51033;42.648;23.292;2022-10-30T02:32:13;9.75;;;7.28;;
30934;SDS011;51033;42.648;23.292;2022-10-30T02:34:38;9.60;;;7.00;;
30934;SDS011;51033;42.648;23.292;2022-10-30T02:37:03;9.18;;;6.10;;
30934;SDS011;51033;42.648;23.292;2022-10-30T02:39:29;10.93;;;6.75;;
30934;SDS011;51033;42.648;23.292;2022-10-30T02:41:54;10.50;;;7.35;;
30934;SDS011;51033;42.648;23.292;2022-10-30T02:44:20;8.70;;;6.63;;
30934;SDS011;51033;42.648;23.292;2022-10-30T02:46:45;10.00;;;6.57;;
30934;SDS011;51033;42.648;23.292;2022-10-30T02:49:11;9.23;;;6.10;;
30934;SDS011;51033;42.648;23.292;2022-10-30T02:51:36;10.52;;;6.78;;
30934;SDS011;51033;42.648;23.292;2022-10-30T02:54:01;9.10;;;6.22;;
30934;SDS011;51033;42.648;23.292;2022-10-30T02:56:27;13.05;;;6.40;;
30934;SDS011;51033;42.648;23.292;2022-10-30T02:58:53;12.70;;;6.88;;
30934;SDS011;51033;42.648;23.292;2022-10-30T03:01:19;11.43;;;6.95;;
30934;SDS011;51033;42.648;23.292;2022-10-30T03:03:45;12.70;;;7.65;;
30934;SDS011;51033;42.648;23.292;2022-10-30T03:06:12;12.70;;;7.90;;
30934;SDS011;51033;42.648;23.292;2022-10-30T03:08:39;10.73;;;8.23;;
30934;SDS011;51033;42.648;23.292;2022-10-30T03:11:15;16.15;;;9.82;;
30934;SDS011;51033;42.648;23.292;2022-10-30T03:13:43;17.70;;;10.13;;
30934;SDS011;51033;42.648;23.292;2022-10-30T03:16:11;12.25;;;9.98;;
30934;SDS011;51033;42.648;23.292;2022-10-30T03:18:38;12.77;;;9.20;;
30934;SDS011;51033;42.648;23.292;2022-10-30T03:21:05;12.57;;;8.88;;
30934;SDS011;51033;42.648;23.292;2022-10-30T03:23:31;11.00;;;7.63;;
30934;SDS011;51033;42.648;23.292;2022-10-30T03:25:57;11.43;;;8.68;;
30934;SDS011;51033;42.648;23.292;2022-10-30T03:28:24;12.43;;;8.90;;
30934;SDS011;51033;42.648;23.292;2022-10-30T03:30:51;14.65;;;9.13;;
30934;SDS011;51033;42.648;23.292;2022-10-30T03:33:22;10.52;;;8.05;;
30934;SDS011;51033;42.648;23.292;2022-10-30T03:35:48;12.43;;;8.82;;
30934;SDS011;51033;42.648;23.292;2022-10-30T03:38:13;14.23;;;10.50;;
30934;SDS011;51033;42.648;23.292;2022-10-30T03:40:39;13.02;;;9.80;;
30934;SDS011;51033;42.648;23.292;2022-10-30T03:43:05;11.32;;;8.52;;
30934;SDS011;51033;42.648;23.292;2022-10-30T03:45:32;9.80;;;7.63;;
30934;SDS011;51033;42.648;23.292;2022-10-30T03:48:01;9.77;;;7.38;;
30934;SDS011;51033;42.648;23.292;2022-10-30T03:50:27;11.18;;;7.70;;
30934;SDS011;51033;42.648;23.292;2022-10-30T03:52:53;10.75;;;7.95;;
30934;SDS011;51033;42.648;23.292;2022-10-30T03:55:20;13.95;;;9.50;;
30934;SDS011;51033;42.648;23.292;2022-10-30T03:57:46;9.10;;;7.22;;
30934;SDS011;51033;42.648;23.292;2022-10-30T04:00:11;11.13;;;7.93;;
30934;SDS011;51033;42.648;23.292;2022-10-30T04:02:37;9.15;;;7.20;;
30934;SDS011;51033;42.648;23.292;2022-10-30T04:05:03;7.97;;;6.53;;
30934;SDS011;51033;42.648;23.292;2022-10-30T04:07:29;11.05;;;7.68;;
30934;SDS011;51033;42.648;23.292;2022-10-30T04:09:54;10.82;;;7.47;;
30934;SDS011;51033;42.648;23.292;2022-10-30T04:12:20;8.57;;;6.38;;
30934;SDS011;51033;42.648;23.292;2022-10-30T04:14:45;11.18;;;6.47;;
30934;SDS011;51033;42.648;23.292;2022-10-30T04:17:11;7.30;;;6.25;;
30934;SDS011;51033;42.648;23.292;2022-10-30T04:19:36;9.88;;;6.85;;
30934;SDS011;51033;42.648;23.292;2022-10-30T04:22:02;9.50;;;5.80;;
30934;SDS011;51033;42.648;23.292;2022-10-30T04:24:27;7.68;;;5.78;;
30934;SDS011;51033;42.648;23.292;2022-10-30T04:26:52;8.50;;;5.78;;
30934;SDS011;51033;42.648;23.292;2022-10-30T04:29:18;10.27;;;6.05;;
30934;SDS011;51033;42.648;23.292;2022-10-30T04:31:43;7.30;;;6.57;;
30934;SDS011;51033;42.648;23.292;2022-10-30T04:34:09;9.20;;;6.80;;
30934;SDS011;51033;42.648;23.292;2022-10-30T04:36:36;7.88;;;6.78;;
30934;SDS011;51033;42.648;23.292;2022-10-30T04:39:01;9.10;;;6.75;;
30934;SDS011;51033;42.648;23.292;2022-10-30T04:41:26;9.82;;;7.65;;
30934;SDS011;51033;42.648;23.292;2022-10-30T04:43:52;11.35;;;6.95;;
30934;SDS011;51033;42.648;23.292;2022-10-30T04:46:17;10.80;;;6.35;;
30934;SDS011;51033;42.648;23.292;2022-10-30T04:48:43;10.13;;;6.32;;
30934;SDS011;51033;42.648;23.292;2022-10-30T04:51:09;12.68;;;6.50;;
30934;SDS011;51033;42.648;23.292;2022-10-30T04:53:36;10.63;;;7.20;;
30934;SDS011;51033;42.648;23.292;2022-10-30T04:56:02;5.93;;;5.32;;
30934;SDS011;51033;42.648;23.292;2022-10-30T04:58:28;11.35;;;6.47;;
30934;SDS011;51033;42.648;23.292;2022-10-30T05:00:53;8.68;;;5.82;;
30934;SDS011;51033;42.648;23.292;2022-10-30T05:03:19;6.82;;;5.55;;
30934;SDS011;51033;42.648;23.292;2022-10-30T05:05:47;8.02;;;5.63;;
30934;SDS011;51033;42.648;23.292;2022-10-30T05:08:19;8.93;;;6.20;;
30934;SDS011;51033;42.648;23.292;2022-10-30T05:10:44;12.25;;;6.78;;
30934;SDS011;51033;42.648;23.292;2022-10-30T05:13:10;9.93;;;7.30;;
30934;SDS011;51033;42.648;23.292;2022-10-30T05:15:36;9.13;;;6.97;;
30934;SDS011;51033;42.648;23.292;2022-10-30T05:18:02;9.57;;;6.90;;
30934;SDS011;51033;42.648;23.292;2022-10-30T05:20:27;12.23;;;7.45;;
30934;SDS011;51033;42.648;23.292;2022-10-30T05:22:53;11.45;;;7.50;;
30934;SDS011;51033;42.648;23.292;2022-10-30T05:25:20;12.15;;;7.40;;
30934;SDS011;51033;42.648;23.292;2022-10-30T05:27:45;11.85;;;8.45;;
30934;SDS011;51033;42.648;23.292;2022-10-30T05:30:11;14.30;;;7.55;;
30934;SDS011;51033;42.648;23.292;2022-10-30T05:32:36;12.52;;;8.02;;
30934;SDS011;51033;42.648;23.292;2022-10-30T05:35:02;10.98;;;7.95;;
30934;SDS011;51033;42.648;23.292;2022-10-30T05:37:27;15.05;;;9.00;;
30934;SDS011;51033;42.648;23.292;2022-10-30T05:39:53;11.57;;;7.88;;
30934;SDS011;51033;42.648;23.292;2022-10-30T05:42:18;12.82;;;9.70;;
30934;SDS011;51033;42.648;23.292;2022-10-30T05:44:43;11.38;;;8.70;;
30934;SDS011;51033;42.648;23.292;2022-10-30T05:47:10;11.57;;;9.02;;
30934;SDS011;51033;42.648;23.292;2022-10-30T05:49:36;10.95;;;8.30;;
30934;SDS011;51033;42.648;23.292;2022-10-30T05:52:01;12.50;;;9.02;;
30934;SDS011;51033;42.648;23.292;2022-10-30T05:54:29;12.05;;;9.48;;
30934;SDS011;51033;42.648;23.292;2022-10-30T05:56:56;12.05;;;8.48;;
30934;SDS011;51033;42.648;23.292;2022-10-30T05:59:22;12.48;;;8.90;;
30934;SDS011;51033;42.648;23.292;2022-10-30T06:01:47;15.77;;;9.13;;
30934;SDS011;51033;42.648;23.292;2022-10-30T06:04:13;16.05;;;9.80;;
30934;SDS011;51033;42.648;23.292;2022-10-30T06:06:38;13.52;;;9.35;;
30934;SDS011;51033;42.648;23.292;2022-10-30T06:09:04;12.85;;;9.25;;
30934;SDS011;51033;42.648;23.292;2022-10-30T06:11:29;15.05;;;10.23;;
30934;SDS011;51033;42.648;23.292;2022-10-30T06:13:54;15.75;;;10.18;;
30934;SDS011;51033;42.648;23.292;2022-10-30T06:16:20;17.50;;;10.43;;
30934;SDS011;51033;42.648;23.292;2022-10-30T06:18:45;17.27;;;11.43;;
30934;SDS011;51033;42.648;23.292;2022-10-30T06:21:11;16.08;;;12.63;;
30934;SDS011;51033;42.648;23.292;2022-10-30T06:23:36;18.20;;;12.98;;
30934;SDS011;51033;42.648;23.292;2022-10-30T06:26:01;17.02;;;11.60;;
30934;SDS011;51033;42.648;23.292;2022-10-30T06:28:30;17.83;;;11.40;;
30934;SDS011;51033;42.648;23.292;2022-10-30T06:30:55;17.25;;;10.88;;
30934;SDS011;51033;42.648;23.292;2022-10-30T06:33:20;15.45;;;11.20;;
30934;SDS011;51033;42.648;23.292;2022-10-30T06:35:49;16.48;;;11.48;;
30934;SDS011;51033;42.648;23.292;2022-10-30T06:38:15;23.08;;;12.80;;
30934;SDS011;51033;42.648;23.292;2022-10-30T06:40:41;14.57;;;12.15;;
30934;SDS011;51033;42.648;23.292;2022-10-30T06:43:06;16.25;;;12.05;;
30934;SDS011;51033;42.648;23.292;2022-10-30T06:45:33;16.17;;;10.75;;
30934;SDS011;51033;42.648;23.292;2022-10-30T06:47:58;18.95;;;12.02;;
30934;SDS011;51033;42.648;23.292;2022-10-30T06:50:25;14.35;;;12.15;;
30934;SDS011;51033;42.648;23.292;2022-10-30T06:52:51;19.38;;;12.95;;
30934;SDS011;51033;42.648;23.292;2022-10-30T06:55:19;17.23;;;11.93;;
30934;SDS011;51033;42.648;23.292;2022-10-30T06:57:44;24.55;;;13.82;;
30934;SDS011;51033;42.648;23.292;2022-10-30T07:00:10;18.27;;;13.02;;
30934;SDS011;51033;42.648;23.292;2022-10-30T07:02:37;16.45;;;12.90;;
30934;SDS011;51033;42.648;23.292;2022-10-30T07:05:05;16.30;;;12.27;;
30934;SDS011;51033;42.648;23.292;2022-10-30T07:07:31;17.70;;;12.20;;
30934;SDS011;51033;42.648;23.292;2022-10-30T07:09:56;18.63;;;12.88;;
30934;SDS011;51033;42.648;23.292;2022-10-30T07:12:21;19.20;;;12.52;;
30934;SDS011;51033;42.648;23.292;2022-10-30T07:14:47;18.63;;;13.35;;
30934;SDS011;51033;42.648;23.292;2022-10-30T07:17:12;16.33;;;12.75;;
30934;SDS011;51033;42.648;23.292;2022-10-30T07:19:37;19.77;;;12.43;;
30934;SDS011;51033;42.648;23.292;2022-10-30T07:22:03;20.38;;;14.63;;
30934;SDS011;51033;42.648;23.292;2022-10-30T07:24:28;20.63;;;14.75;;
30934;SDS011;51033;42.648;23.292;2022-10-30T07:26:54;31.45;;;15.80;;
30934;SDS011;51033;42.648;23.292;2022-10-30T07:29:20;21.58;;;15.38;;
30934;SDS011;51033;42.648;23.292;2022-10-30T07:31:46;21.52;;;14.30;;
30934;SDS011;51033;42.648;23.292;2022-10-30T07:34:11;29.15;;;14.20;;
30934;SDS011;51033;42.648;23.292;2022-10-30T07:36:37;17.77;;;13.85;;
30934;SDS011;51033;42.648;23.292;2022-10-30T07:39:02;18.65;;;14.27;;
30934;SDS011;51033;42.648;23.292;2022-10-30T07:41:27;22.85;;;13.40;;
30934;SDS011;51033;42.648;23.292;2022-10-30T07:43:53;16.73;;;13.75;;
30934;SDS011;51033;42.648;23.292;2022-10-30T07:46:19;22.80;;;13.30;;
30934;SDS011;51033;42.648;23.292;2022-10-30T07:48:45;19.77;;;13.63;;
30934;SDS011;51033;42.648;23.292;2022-10-30T07:51:10;20.20;;;14.38;;
30934;SDS011;51033;42.648;23.292;2022-10-30T07:53:36;22.65;;;13.82;;
30934;SDS011;51033;42.648;23.292;2022-10-30T07:56:01;18.50;;;13.98;;
30934;SDS011;51033;42.648;23.292;2022-10-30T07:58:26;22.17;;;15.75;;
30934;SDS011;51033;42.648;23.292;2022-10-30T08:00:52;21.85;;;14.32;;
30934;SDS011;51033;42.648;23.292;2022-10-30T08:03:17;19.35;;;13.32;;
30934;SDS011;51033;42.648;23.292;2022-10-30T08:05:43;16.70;;;13.20;;
30934;SDS011;51033;42.648;23.292;2022-10-30T08:08:08;20.83;;;13.07;;
30934;SDS011;51033;42.648;23.292;2022-10-30T08:10:34;22.10;;;14.35;;
30934;SDS011;51033;42.648;23.292;2022-10-30T08:13:00;19.23;;;14.18;;
30934;SDS011;51033;42.648;23.292;2022-10-30T08:15:26;17.60;;;12.93;;
30934;SDS011;51033;42.648;23.292;2022-10-30T08:17:51;19.40;;;12.55;;
30934;SDS011;51033;42.648;23.292;2022-10-30T08:20:18;17.48;;;12.45;;
30934;SDS011;51033;42.648;23.292;2022-10-30T08:22:46;20.30;;;12.10;;
30934;SDS011;51033;42.648;23.292;2022-10-30T08:25:13;20.15;;;13.32;;
30934;SDS011;51033;42.648;23.292;2022-10-30T08:27:47;23.13;;;12.10;;
30934;SDS011;51033;42.648;23.292;2022-10-30T08:30:15;15.10;;;11.52;;
30934;SDS011;51033;42.648;23.292;2022-10-30T08:32:40;18.65;;;11.27;;
30934;SDS011;51033;42.648;23.292;2022-10-30T08:35:06;16.75;;;11.88;;
30934;SDS011;51033;42.648;23.292;2022-10-30T08:37:31;16.20;;;12.25;;
30934;SDS011;51033;42.648;23.292;2022-10-30T08:39:57;14.93;;;10.85;;
30934;SDS011;51033;42.648;23.292;2022-10-30T08:42:22;17.50;;;12.13;;
30934;SDS011;51033;42.648;23.292;2022-10-30T08:44:48;13.55;;;9.68;;
30934;SDS011;51033;42.648;23.292;2022-10-30T08:47:13;13.65;;;10.57;;
30934;SDS011;51033;42.648;23.292;2022-10-30T08:49:38;18.30;;;12.60;;
30934;SDS011;51033;42.648;23.292;2022-10-30T08:52:06;14.45;;;10.75;;
30934;SDS011;51033;42.648;23.292;2022-10-30T08:54:33;19.80;;;11.65;;
30934;SDS011;51033;42.648;23.292;2022-10-30T08:56:58;20.00;;;11.95;;
30934;SDS011;51033;42.648;23.292;2022-10-30T08:59:23;20.02;;;13.55;;
30934;SDS011;51033;42.648;23.292;2022-10-30T09:01:49;17.27;;;12.85;;
30934;SDS011;51033;42.648;23.292;2022-10-30T09:04:15;19.70;;;13.57;;
30934;SDS011;51033;42.648;23.292;2022-10-30T09:06:40;22.70;;;12.35;;
30934;SDS011;51033;42.648;23.292;2022-10-30T09:09:05;17.90;;;11.32;;
30934;SDS011;51033;42.648;23.292;2022-10-30T09:11:31;17.60;;;11.48;;
30934;SDS011;51033;42.648;23.292;2022-10-30T09:13:56;17.98;;;13.40;;
30934;SDS011;51033;42.648;23.292;2022-10-30T09:16:22;18.95;;;11.65;;
30934;SDS011;51033;42.648;23.292;2022-10-30T09:18:47;19.67;;;11.90;;
30934;SDS011;51033;42.648;23.292;2022-10-30T09:21:13;14.35;;;10.95;;
30934;SDS011;51033;42.648;23.292;2022-10-30T09:23:38;18.25;;;11.40;;
30934;SDS011;51033;42.648;23.292;2022-10-30T09:26:03;21.70;;;11.93;;
30934;SDS011;51033;42.648;23.292;2022-10-30T09:28:29;17.88;;;11.93;;
30934;SDS011;51033;42.648;23.292;2022-10-30T09:30:54;16.73;;;11.10;;
30934;SDS011;51033;42.648;23.292;2022-10-30T09:33:21;22.20;;;14.00;;
30934;SDS011;51033;42.648;23.292;2022-10-30T09:35:46;19.63;;;14.25;;
30934;SDS011;51033;42.648;23.292;2022-10-30T09:38:11;19.17;;;14.02;;
30934;SDS011;51033;42.648;23.292;2022-10-30T09:46:15;19.45;;;13.95;;
30934;SDS011;51033;42.648;23.292;2022-10-30T09:49:10;20.77;;;13.80;;
30934;SDS011;51033;42.648;23.292;2022-10-30T09:59:38;23.42;;;13.38;;
30934;SDS011;51033;42.648;23.292;2022-10-30T10:04:48;20.63;;;10.70;;
30934;SDS011;51033;42.648;23.292;2022-10-30T10:07:19;15.48;;;10.63;;
30934;SDS011;51033;42.648;23.292;2022-10-30T10:09:46;14.82;;;10.32;;
30934;SDS011;51033;42.648;23.292;2022-10-30T10:12:21;15.30;;;10.48;;
30934;SDS011;51033;42.648;23.292;2022-10-30T10:14:48;17.13;;;9.13;;
30934;SDS011;51033;42.648;23.292;2022-10-30T10:17:19;10.88;;;7.63;;
30934;SDS011;51033;42.648;23.292;2022-10-30T10:19:59;40.28;;;10.02;;
30934;SDS011;51033;42.648;23.292;2022-10-30T10:22:29;12.00;;;8.38;;
30934;SDS011;51033;42.648;23.292;2022-10-30T10:24:56;10.25;;;6.50;;
30934;SDS011;51033;42.648;23.292;2022-10-30T10:30:22;8.90;;;6.07;;
30934;SDS011;51033;42.648;23.292;2022-10-30T10:33:03;12.18;;;6.80;;
30934;SDS011;51033;42.648;23.292;2022-10-30T10:41:16;10.00;;;6.30;;
30934;SDS011;51033;42.648;23.292;2022-10-30T10:49:50;9.93;;;4.63;;
30934;SDS011;51033;42.648;23.292;2022-10-30T10:52:42;6.32;;;4.03;;
30934;SDS011;51033;42.648;23.292;2022-10-30T10:55:18;4.18;;;3.78;;
30934;SDS011;51033;42.648;23.292;2022-10-30T10:57:48;8.73;;;3.97;;
30934;SDS011;51033;42.648;23.292;2022-10-30T11:00:18;4.63;;;2.97;;
30934;SDS011;51033;42.648;23.292;2022-10-30T11:02:56;5.50;;;3.67;;
30934;SDS011;51033;42.648;23.292;2022-10-30T11:05:32;6.07;;;3.17;;
30934;SDS011;51033;42.648;23.292;2022-10-30T11:08:15;3.97;;;3.30;;
30934;SDS011;51033;42.648;23.292;2022-10-30T11:10:45;6.80;;;3.17;;
30934;SDS011;51033;42.648;23.292;2022-10-30T11:13:15;6.57;;;3.70;;
30934;SDS011;51033;42.648;23.292;2022-10-30T11:18:25;4.47;;;3.10;;
30934;SDS011;51033;42.648;23.292;2022-10-30T11:20:54;4.80;;;2.45;;
30934;SDS011;51033;42.648;23.292;2022-10-30T11:31:37;3.88;;;2.45;;
30934;SDS011;51033;42.648;23.292;2022-10-30T11:36:49;6.53;;;2.80;;
30934;SDS011;51033;42.648;23.292;2022-10-30T11:39:17;4.05;;;2.78;;
30934;SDS011;51033;42.648;23.292;2022-10-30T11:44:35;5.18;;;3.10;;
30934;SDS011;51033;42.648;23.292;2022-10-30T11:47:03;8.02;;;2.40;;
30934;SDS011;51033;42.648;23.292;2022-10-30T11:49:31;4.40;;;2.70;;
30934;SDS011;51033;42.648;23.292;2022-10-30T11:51:57;5.00;;;2.42;;
30934;SDS011;51033;42.648;23.292;2022-10-30T11:54:23;4.05;;;2.88;;
30934;SDS011;51033;42.648;23.292;2022-10-30T11:56:50;3.15;;;2.17;;
30934;SDS011;51033;42.648;23.292;2022-10-30T11:59:20;4.18;;;2.90;;
30934;SDS011;51033;42.648;23.292;2022-10-30T12:02:01;5.65;;;2.72;;
30934;SDS011;51033;42.648;23.292;2022-10-30T12:04:43;5.82;;;2.53;;
30934;SDS011;51033;42.648;23.292;2022-10-30T12:09:56;3.22;;;2.92;;
30934;SDS011;51033;42.648;23.292;2022-10-30T12:12:35;5.10;;;2.67;;
30934;SDS011;51033;42.648;23.292;2022-10-30T12:15:17;5.85;;;2.20;;
30934;SDS011;51033;42.648;23.292;2022-10-30T12:20:17;4.03;;;2.13;;
30934;SDS011;51033;42.648;23.292;2022-10-30T12:22:43;2.95;;;1.80;;
30934;SDS011;51033;42.648;23.292;2022-10-30T12:25:24;5.43;;;2.58;;
30934;SDS011;51033;42.648;23.292;2022-10-30T12:28:27;2.92;;;2.10;;
30934;SDS011;51033;42.648;23.292;2022-10-30T12:30:53;4.72;;;2.42;;
30934;SDS011;51033;42.648;23.292;2022-10-30T12:33:23;4.80;;;2.42;;
30934;SDS011;51033;42.648;23.292;2022-10-30T12:35:57;2.50;;;2.08;;
30934;SDS011;51033;42.648;23.292;2022-10-30T12:38:28;3.05;;;1.88;;
30934;SDS011;51033;42.648;23.292;2022-10-30T12:43:40;2.38;;;2.15;;
30934;SDS011;51033;42.648;23.292;2022-10-30T12:49:04;2.47;;;1.80;;
30934;SDS011;51033;42.648;23.292;2022-10-30T12:54:36;3.33;;;1.30;;
30934;SDS011;51033;42.648;23.292;2022-10-30T12:57:09;4.93;;;1.85;;
30934;SDS011;51033;42.648;23.292;2022-10-30T13:11:08;1.40;;;1.15;;
30934;SDS011;51033;42.648;23.292;2022-10-30T13:13:40;1.75;;;1.05;;
30934;SDS011;51033;42.648;23.292;2022-10-30T13:16:31;2.90;;;1.20;;
30934;SDS011;51033;42.648;23.292;2022-10-30T13:18:57;1.67;;;1.00;;
30934;SDS011;51033;42.648;23.292;2022-10-30T13:21:36;2.70;;;1.02;;
30934;SDS011;51033;42.648;23.292;2022-10-30T13:24:29;2.63;;;1.20;;
30934;SDS011;51033;42.648;23.292;2022-10-30T13:27:04;2.55;;;1.27;;
30934;SDS011;51033;42.648;23.292;2022-10-30T13:32:29;2.83;;;1.40;;
30934;SDS011;51033;42.648;23.292;2022-10-30T13:40:50;2.50;;;1.25;;
30934;SDS011;51033;42.648;23.292;2022-10-30T13:51:44;3.08;;;1.20;;
30934;SDS011;51033;42.648;23.292;2022-10-30T13:54:22;2.20;;;0.98;;
30934;SDS011;51033;42.648;23.292;2022-10-30T13:56:54;2.08;;;1.00;;
30934;SDS011;51033;42.648;23.292;2022-10-30T14:02:04;2.60;;;1.38;;
30934;SDS011;51033;42.648;23.292;2022-10-30T14:10:15;3.40;;;1.73;;
30934;SDS011;51033;42.648;23.292;2022-10-30T14:12:52;2.63;;;1.50;;
30934;SDS011;51033;42.648;23.292;2022-10-30T14:15:45;4.00;;;1.67;;
30934;SDS011;51033;42.648;23.292;2022-10-30T14:20:37;6.30;;;1.30;;
30934;SDS011;51033;42.648;23.292;2022-10-30T14:26:18;3.42;;;1.85;;
30934;SDS011;51033;42.648;23.292;2022-10-30T14:28:41;1.58;;;1.10;;
30934;SDS011;51033;42.648;23.292;2022-10-30T14:31:11;3.25;;;1.80;;
30934;SDS011;51033;42.648;23.292;2022-10-30T14:36:16;3.45;;;1.73;;
30934;SDS011;51033;42.648;23.292;2022-10-30T14:44:23;1.95;;;1.23;;
30934;SDS011;51033;42.648;23.292;2022-10-30T14:52:07;4.63;;;2.08;;
30934;SDS011;51033;42.648;23.292;2022-10-30T14:54:42;1.92;;;1.30;;
30934;SDS011;51033;42.648;23.292;2022-10-30T15:02:47;7.65;;;2.35;;
30934;SDS011;51033;42.648;23.292;2022-10-30T15:05:58;2.85;;;1.30;;
30934;SDS011;51033;42.648;23.292;2022-10-30T15:10:38;2.65;;;1.42;;
30934;SDS011;51033;42.648;23.292;2022-10-30T15:13:19;5.32;;;1.58;;
30934;SDS011;51033;42.648;23.292;2022-10-30T15:15:56;4.38;;;1.50;;
30934;SDS011;51033;42.648;23.292;2022-10-30T15:18:27;3.13;;;1.80;;
30934;SDS011;51033;42.648;23.292;2022-10-30T15:20:53;2.28;;;1.50;;
30934;SDS011;51033;42.648;23.292;2022-10-30T15:25:59;5.80;;;2.47;;
30934;SDS011;51033;42.648;23.292;2022-10-30T15:28:43;5.90;;;2.85;;
30934;SDS011;51033;42.648;23.292;2022-10-30T15:33:41;2.72;;;1.90;;
30934;SDS011;51033;42.648;23.292;2022-10-30T15:36:15;6.47;;;2.75;;
30934;SDS011;51033;42.648;23.292;2022-10-30T15:41:29;3.60;;;2.78;;
30934;SDS011;51033;42.648;23.292;2022-10-30T15:43:55;2.97;;;1.88;;
30934;SDS011;51033;42.648;23.292;2022-10-30T15:46:23;2.88;;;2.00;;
30934;SDS011;51033;42.648;23.292;2022-10-30T15:48:48;4.65;;;1.65;;
30934;SDS011;51033;42.648;23.292;2022-10-30T15:51:19;12.77;;;3.22;;
30934;SDS011;51033;42.648;23.292;2022-10-30T15:53:52;4.70;;;1.60;;
30934;SDS011;51033;42.648;23.292;2022-10-30T15:56:29;2.85;;;1.88;;
30934;SDS011;51033;42.648;23.292;2022-10-30T15:58:59;8.25;;;2.88;;
30934;SDS011;51033;42.648;23.292;2022-10-30T16:03:55;4.05;;;2.85;;
30934;SDS011;51033;42.648;23.292;2022-10-30T16:06:23;4.53;;;2.45;;
30934;SDS011;51033;42.648;23.292;2022-10-30T16:08:53;5.28;;;2.42;;
30934;SDS011;51033;42.648;23.292;2022-10-30T16:11:18;3.10;;;2.00;;
30934;SDS011;51033;42.648;23.292;2022-10-30T16:13:46;3.63;;;1.50;;
30934;SDS011;51033;42.648;23.292;2022-10-30T16:16:19;3.22;;;1.92;;
30934;SDS011;51033;42.648;23.292;2022-10-30T16:18:45;8.75;;;2.25;;
30934;SDS011;51033;42.648;23.292;2022-10-30T16:21:13;4.63;;;2.22;;
30934;SDS011;51033;42.648;23.292;2022-10-30T16:23:46;4.55;;;2.42;;
30934;SDS011;51033;42.648;23.292;2022-10-30T16:26:29;2.90;;;1.90;;
30934;SDS011;51033;42.648;23.292;2022-10-30T16:29:00;4.82;;;1.77;;
30934;SDS011;51033;42.648;23.292;2022-10-30T16:31:46;4.13;;;2.65;;
30934;SDS011;51033;42.648;23.292;2022-10-30T16:36:51;4.47;;;1.70;;
30934;SDS011;51033;42.648;23.292;2022-10-30T16:39:17;3.17;;;1.67;;
30934;SDS011;51033;42.648;23.292;2022-10-30T16:41:45;3.88;;;2.10;;
30934;SDS011;51033;42.648;23.292;2022-10-30T16:49:16;6.78;;;3.33;;
30934;SDS011;51033;42.648;23.292;2022-10-30T16:51:43;12.10;;;5.13;;
30934;SDS011;51033;42.648;23.292;2022-10-30T16:54:17;15.15;;;8.30;;
30934;SDS011;51033;42.648;23.292;2022-10-30T16:56:45;17.23;;;8.48;;
30934;SDS011;51033;42.648;23.292;2022-10-30T16:59:14;19.90;;;9.95;;
30934;SDS011;51033;42.648;23.292;2022-10-30T17:01:45;20.63;;;9.55;;
30934;SDS011;51033;42.648;23.292;2022-10-30T17:04:18;14.48;;;7.35;;
30934;SDS011;51033;42.648;23.292;2022-10-30T17:06:44;12.65;;;7.07;;
30934;SDS011;51033;42.648;23.292;2022-10-30T17:09:18;18.20;;;9.32;;
30934;SDS011;51033;42.648;23.292;2022-10-30T17:11:46;12.13;;;7.38;;
30934;SDS011;51033;42.648;23.292;2022-10-30T17:14:26;9.32;;;6.15;;
30934;SDS011;51033;42.648;23.292;2022-10-30T17:16:53;9.93;;;5.35;;
30934;SDS011;51033;42.648;23.292;2022-10-30T17:21:59;6.82;;;4.20;;
30934;SDS011;51033;42.648;23.292;2022-10-30T17:24:30;5.10;;;3.53;;
30934;SDS011;51033;42.648;23.292;2022-10-30T17:26:58;5.25;;;3.15;;