sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75113;DHT22;63692;47.338;8.520;2023-02-12T06:57:25;-0.90;96.70
75113;DHT22;63692;47.338;8.520;2023-02-12T06:59:51;-0.90;96.60
75113;DHT22;63692;47.338;8.520;2023-02-12T07:02:17;-0.90;96.60
75113;DHT22;63692;47.338;8.520;2023-02-12T07:04:43;-0.90;96.60
75113;DHT22;63692;47.338;8.520;2023-02-12T07:07:09;-0.80;96.50
75113;DHT22;63692;47.338;8.520;2023-02-12T07:09:34;-0.80;96.40
75113;DHT22;63692;47.338;8.520;2023-02-12T07:12:00;-0.80;96.30
75113;DHT22;63692;47.338;8.520;2023-02-12T07:14:26;-0.80;96.30
75113;DHT22;63692;47.338;8.520;2023-02-12T07:16:56;-0.80;96.40
75113;DHT22;63692;47.338;8.520;2023-02-12T07:19:22;-0.80;96.40
75113;DHT22;63692;47.338;8.520;2023-02-12T07:21:48;-0.80;96.50
75113;DHT22;63692;47.338;8.520;2023-02-12T07:24:14;-0.90;96.70
75113;DHT22;63692;47.338;8.520;2023-02-12T07:26:40;-0.90;96.70
75113;DHT22;63692;47.338;8.520;2023-02-12T07:29:06;-0.90;96.90
75113;DHT22;63692;47.338;8.520;2023-02-12T07:31:32;-0.90;96.90
75113;DHT22;63692;47.338;8.520;2023-02-12T07:33:59;-0.90;97.00
75113;DHT22;63692;47.338;8.520;2023-02-12T07:36:27;-1.00;97.10
75113;DHT22;63692;47.338;8.520;2023-02-12T07:38:54;-1.00;97.20
75113;DHT22;63692;47.338;8.520;2023-02-12T07:41:28;-1.00;97.20
75113;DHT22;63692;47.338;8.520;2023-02-12T07:44:03;-1.00;97.20
75113;DHT22;63692;47.338;8.520;2023-02-12T07:46:34;-0.90;97.20
75113;DHT22;63692;47.338;8.520;2023-02-12T07:49:01;-0.80;97.10
75113;DHT22;63692;47.338;8.520;2023-02-12T07:51:29;-0.80;97.10
75113;DHT22;63692;47.338;8.520;2023-02-12T07:53:55;-0.80;97.10
75113;DHT22;63692;47.338;8.520;2023-02-12T07:56:25;-0.70;97.00
75113;DHT22;63692;47.338;8.520;2023-02-12T07:58:58;-0.70;97.20
75113;DHT22;63692;47.338;8.520;2023-02-12T08:01:29;-0.70;96.90
75113;DHT22;63692;47.338;8.520;2023-02-12T08:04:04;-0.70;97.00
75113;DHT22;63692;47.338;8.520;2023-02-12T08:06:31;-0.70;97.20
75113;DHT22;63692;47.338;8.520;2023-02-12T08:09:00;-0.70;97.30
75113;DHT22;63692;47.338;8.520;2023-02-12T08:11:27;-0.60;97.40
75113;DHT22;63692;47.338;8.520;2023-02-12T08:13:53;-0.60;97.40
75113;DHT22;63692;47.338;8.520;2023-02-12T08:16:21;-0.50;97.30
75113;DHT22;63692;47.338;8.520;2023-02-12T08:18:48;-0.40;97.30
75113;DHT22;63692;47.338;8.520;2023-02-12T08:21:19;-0.40;97.20
75113;DHT22;63692;47.338;8.520;2023-02-12T08:23:46;-0.30;97.20
75113;DHT22;63692;47.338;8.520;2023-02-12T08:28:53;-0.10;97.50
75113;DHT22;63692;47.338;8.520;2023-02-12T08:31:23;0.00;97.60
75113;DHT22;63692;47.338;8.520;2023-02-12T08:33:50;0.20;97.30
75113;DHT22;63692;47.338;8.520;2023-02-12T08:36:22;0.40;97.40
75113;DHT22;63692;47.338;8.520;2023-02-12T08:38:48;0.60;96.90
75113;DHT22;63692;47.338;8.520;2023-02-12T08:41:20;0.80;96.50
75113;DHT22;63692;47.338;8.520;2023-02-12T08:43:46;1.00;96.00
75113;DHT22;63692;47.338;8.520;2023-02-12T08:46:17;1.10;95.80
75113;DHT22;63692;47.338;8.520;2023-02-12T08:48:43;1.30;96.00
75113;DHT22;63692;47.338;8.520;2023-02-12T08:51:16;1.40;95.40
75113;DHT22;63692;47.338;8.520;2023-02-12T08:53:45;1.50;94.80
75113;DHT22;63692;47.338;8.520;2023-02-12T08:56:14;1.70;94.90
75113;DHT22;63692;47.338;8.520;2023-02-12T08:58:40;1.90;94.80
75113;DHT22;63692;47.338;8.520;2023-02-12T09:01:11;2.00;94.10
75113;DHT22;63692;47.338;8.520;2023-02-12T09:03:38;2.00;93.80
75113;DHT22;63692;47.338;8.520;2023-02-12T09:06:05;2.10;93.80
75113;DHT22;63692;47.338;8.520;2023-02-12T09:08:31;2.10;93.50
75113;DHT22;63692;47.338;8.520;2023-02-12T09:10:57;2.20;93.80
75113;DHT22;63692;47.338;8.520;2023-02-12T09:13:22;2.20;93.40
75113;DHT22;63692;47.338;8.520;2023-02-12T09:15:48;2.30;93.50
75113;DHT22;63692;47.338;8.520;2023-02-12T09:18:14;2.30;93.30
75113;DHT22;63692;47.338;8.520;2023-02-12T09:20:42;2.40;93.10
75113;DHT22;63692;47.338;8.520;2023-02-12T09:23:13;2.60;93.10
75113;DHT22;63692;47.338;8.520;2023-02-12T09:25:41;2.60;93.00
75113;DHT22;63692;47.338;8.520;2023-02-12T09:28:08;2.70;93.00
75113;DHT22;63692;47.338;8.520;2023-02-12T09:30:35;2.80;92.70
75113;DHT22;63692;47.338;8.520;2023-02-12T09:33:02;2.80;92.60
75113;DHT22;63692;47.338;8.520;2023-02-12T09:35:27;2.80;92.60
75113;DHT22;63692;47.338;8.520;2023-02-12T09:37:53;2.90;92.70
75113;DHT22;63692;47.338;8.520;2023-02-12T09:40:32;2.90;92.70
75113;DHT22;63692;47.338;8.520;2023-02-12T09:43:12;2.90;92.60
75113;DHT22;63692;47.338;8.520;2023-02-12T09:45:57;3.00;92.80
75113;DHT22;63692;47.338;8.520;2023-02-12T09:51:19;3.10;92.50
75113;DHT22;63692;47.338;8.520;2023-02-12T09:53:47;3.10;92.60
75113;DHT22;63692;47.338;8.520;2023-02-12T09:56:16;3.20;92.40
75113;DHT22;63692;47.338;8.520;2023-02-12T09:58:59;3.20;92.30
75113;DHT22;63692;47.338;8.520;2023-02-12T10:01:27;3.20;92.10
75113;DHT22;63692;47.338;8.520;2023-02-12T10:03:53;3.20;92.10
75113;DHT22;63692;47.338;8.520;2023-02-12T10:06:32;3.30;92.10
75113;DHT22;63692;47.338;8.520;2023-02-12T10:14:39;3.40;92.20
75113;DHT22;63692;47.338;8.520;2023-02-12T10:17:31;3.40;92.10
75113;DHT22;63692;47.338;8.520;2023-02-12T10:23:20;3.50;92.20
75113;DHT22;63692;47.338;8.520;2023-02-12T10:25:50;3.60;92.00
75113;DHT22;63692;47.338;8.520;2023-02-12T10:28:33;3.60;91.90
75113;DHT22;63692;47.338;8.520;2023-02-12T10:31:03;3.70;92.00
75113;DHT22;63692;47.338;8.520;2023-02-12T10:33:34;3.70;92.10
75113;DHT22;63692;47.338;8.520;2023-02-12T10:36:24;3.80;92.20
75113;DHT22;63692;47.338;8.520;2023-02-12T10:38:59;3.80;92.40
75113;DHT22;63692;47.338;8.520;2023-02-12T10:41:28;3.90;92.40
75113;DHT22;63692;47.338;8.520;2023-02-12T10:43:55;3.90;92.40
75113;DHT22;63692;47.338;8.520;2023-02-12T10:46:20;4.00;92.30
75113;DHT22;63692;47.338;8.520;2023-02-12T10:48:50;4.10;92.40
75113;DHT22;63692;47.338;8.520;2023-02-12T10:51:44;4.10;92.20
75113;DHT22;63692;47.338;8.520;2023-02-12T10:57:12;4.20;92.20
75113;DHT22;63692;47.338;8.520;2023-02-12T10:59:40;4.20;92.20
75113;DHT22;63692;47.338;8.520;2023-02-12T11:02:31;4.30;92.10
75113;DHT22;63692;47.338;8.520;2023-02-12T11:04:59;4.30;92.10
75113;DHT22;63692;47.338;8.520;2023-02-12T11:07:28;4.30;92.00
75113;DHT22;63692;47.338;8.520;2023-02-12T11:09:55;4.40;91.80
75113;DHT22;63692;47.338;8.520;2023-02-12T11:12:40;4.40;91.70
75113;DHT22;63692;47.338;8.520;2023-02-12T11:15:24;4.50;91.70
75113;DHT22;63692;47.338;8.520;2023-02-12T11:17:59;4.60;91.60
75113;DHT22;63692;47.338;8.520;2023-02-12T11:20:37;4.60;91.20
75113;DHT22;63692;47.338;8.520;2023-02-12T11:23:05;4.60;91.10
75113;DHT22;63692;47.338;8.520;2023-02-12T11:25:34;4.60;90.90
75113;DHT22;63692;47.338;8.520;2023-02-12T11:28:17;4.70;90.90
75113;DHT22;63692;47.338;8.520;2023-02-12T11:31:02;4.70;91.10
75113;DHT22;63692;47.338;8.520;2023-02-12T11:33:33;4.80;90.60
75113;DHT22;63692;47.338;8.520;2023-02-12T11:38:34;4.90;90.60
75113;DHT22;63692;47.338;8.520;2023-02-12T11:43:53;5.00;90.10
75113;DHT22;63692;47.338;8.520;2023-02-12T11:46:22;5.00;90.00
75113;DHT22;63692;47.338;8.520;2023-02-12T11:48:48;5.00;89.70
75113;DHT22;63692;47.338;8.520;2023-02-12T11:51:29;5.10;89.40
75113;DHT22;63692;47.338;8.520;2023-02-12T11:53:59;5.10;88.90
75113;DHT22;63692;47.338;8.520;2023-02-12T11:56:45;5.20;88.80
75113;DHT22;63692;47.338;8.520;2023-02-12T11:59:36;5.20;88.30
75113;DHT22;63692;47.338;8.520;2023-02-12T12:02:30;5.30;88.10
75113;DHT22;63692;47.338;8.520;2023-02-12T12:05:11;5.40;87.10
75113;DHT22;63692;47.338;8.520;2023-02-12T12:07:42;5.40;87.50
75113;DHT22;63692;47.338;8.520;2023-02-12T12:12:52;5.50;87.60
75113;DHT22;63692;47.338;8.520;2023-02-12T12:24:39;5.60;88.40
75113;DHT22;63692;47.338;8.520;2023-02-12T12:36:22;5.90;88.50
75113;DHT22;63692;47.338;8.520;2023-02-12T12:49:59;6.30;89.00
75113;DHT22;63692;47.338;8.520;2023-02-12T12:52:45;6.40;89.10
75113;DHT22;63692;47.338;8.520;2023-02-12T12:55:47;6.50;89.30
75113;DHT22;63692;47.338;8.520;2023-02-12T13:22:58;7.40;85.70
75113;DHT22;63692;47.338;8.520;2023-02-12T13:26:14;7.50;85.50
75113;DHT22;63692;47.338;8.520;2023-02-12T13:28:42;7.70;84.60
75113;DHT22;63692;47.338;8.520;2023-02-12T13:31:13;7.80;84.70
75113;DHT22;63692;47.338;8.520;2023-02-12T13:34:05;7.90;84.50
75113;DHT22;63692;47.338;8.520;2023-02-12T13:36:34;8.00;83.80
75113;DHT22;63692;47.338;8.520;2023-02-12T13:39:54;8.20;83.60
75113;DHT22;63692;47.338;8.520;2023-02-12T13:50:50;8.90;80.00
75113;DHT22;63692;47.338;8.520;2023-02-12T13:56:41;9.30;79.40
75113;DHT22;63692;47.338;8.520;2023-02-12T14:02:05;9.80;77.90
75113;DHT22;63692;47.338;8.520;2023-02-12T14:04:39;10.00;76.30
75113;DHT22;63692;47.338;8.520;2023-02-12T14:07:11;10.30;75.50
75113;DHT22;63692;47.338;8.520;2023-02-12T14:09:43;10.70;73.50
75113;DHT22;63692;47.338;8.520;2023-02-12T14:15:07;11.50;71.50
75113;DHT22;63692;47.338;8.520;2023-02-12T14:40:47;14.00;61.30
75113;DHT22;63692;47.338;8.520;2023-02-12T14:43:34;14.10;59.80
75113;DHT22;63692;47.338;8.520;2023-02-12T14:48:54;14.50;58.40
75113;DHT22;63692;47.338;8.520;2023-02-12T14:51:41;14.70;58.20
75113;DHT22;63692;47.338;8.520;2023-02-12T14:57:06;14.90;58.40
75113;DHT22;63692;47.338;8.520;2023-02-12T14:59:39;15.00;57.50
75113;DHT22;63692;47.338;8.520;2023-02-12T15:02:07;15.10;57.10
75113;DHT22;63692;47.338;8.520;2023-02-12T15:04:39;15.30;57.00
75113;DHT22;63692;47.338;8.520;2023-02-12T15:07:09;16.70;52.70
75113;DHT22;63692;47.338;8.520;2023-02-12T15:09:58;17.30;49.80
75113;DHT22;63692;47.338;8.520;2023-02-12T15:12:32;16.90;50.30
75113;DHT22;63692;47.338;8.520;2023-02-12T15:17:54;16.10;51.90
75113;DHT22;63692;47.338;8.520;2023-02-12T15:20:32;15.70;52.20
75113;DHT22;63692;47.338;8.520;2023-02-12T15:22:59;15.50;53.20
75113;DHT22;63692;47.338;8.520;2023-02-12T15:25:30;15.30;53.60
75113;DHT22;63692;47.338;8.520;2023-02-12T15:28:10;15.10;53.90
75113;DHT22;63692;47.338;8.520;2023-02-12T15:30:41;14.80;54.40
75113;DHT22;63692;47.338;8.520;2023-02-12T15:33:07;14.60;55.10
75113;DHT22;63692;47.338;8.520;2023-02-12T15:35:37;14.20;56.00
75113;DHT22;63692;47.338;8.520;2023-02-12T15:38:04;13.60;57.60
75113;DHT22;63692;47.338;8.520;2023-02-12T15:40:32;13.10;58.70
75113;DHT22;63692;47.338;8.520;2023-02-12T15:45:31;12.30;61.80
75113;DHT22;63692;47.338;8.520;2023-02-12T15:53:15;11.20;66.00
75113;DHT22;63692;47.338;8.520;2023-02-12T15:55:44;11.00;67.10
75113;DHT22;63692;47.338;8.520;2023-02-12T15:58:35;10.80;68.10
75113;DHT22;63692;47.338;8.520;2023-02-12T16:01:04;10.50;69.50
75113;DHT22;63692;47.338;8.520;2023-02-12T16:03:33;10.30;70.30
75113;DHT22;63692;47.338;8.520;2023-02-12T16:08:31;9.90;72.50
75113;DHT22;63692;47.338;8.520;2023-02-12T16:10:59;9.80;73.40
75113;DHT22;63692;47.338;8.520;2023-02-12T16:13:41;9.60;73.80
75113;DHT22;63692;47.338;8.520;2023-02-12T16:18:36;9.40;75.70
75113;DHT22;63692;47.338;8.520;2023-02-12T16:21:15;9.20;75.90
75113;DHT22;63692;47.338;8.520;2023-02-12T16:23:43;9.20;76.60
75113;DHT22;63692;47.338;8.520;2023-02-12T16:26:16;9.00;77.00
75113;DHT22;63692;47.338;8.520;2023-02-12T16:28:48;8.90;78.70
75113;DHT22;63692;47.338;8.520;2023-02-12T16:31:15;8.80;78.50
75113;DHT22;63692;47.338;8.520;2023-02-12T16:33:50;8.60;79.00
75113;DHT22;63692;47.338;8.520;2023-02-12T16:39:04;8.40;80.60
75113;DHT22;63692;47.338;8.520;2023-02-12T16:41:32;8.30;81.20
75113;DHT22;63692;47.338;8.520;2023-02-12T16:46:25;8.10;82.00
75113;DHT22;63692;47.338;8.520;2023-02-12T16:48:52;8.10;82.50
75113;DHT22;63692;47.338;8.520;2023-02-12T16:53:56;7.80;83.40
75113;DHT22;63692;47.338;8.520;2023-02-12T16:56:27;7.50;84.50
75113;DHT22;63692;47.338;8.520;2023-02-12T16:58:56;7.30;85.90
75113;DHT22;63692;47.338;8.520;2023-02-12T17:01:28;7.20;85.50
75113;DHT22;63692;47.338;8.520;2023-02-12T17:03:55;7.00;86.70
75113;DHT22;63692;47.338;8.520;2023-02-12T17:06:27;6.90;87.20
75113;DHT22;63692;47.338;8.520;2023-02-12T17:08:53;6.80;88.10
75113;DHT22;63692;47.338;8.520;2023-02-12T17:11:19;6.70;89.00
75113;DHT22;63692;47.338;8.520;2023-02-12T17:13:46;6.70;89.10
75113;DHT22;63692;47.338;8.520;2023-02-12T17:16:12;6.60;89.00
75113;DHT22;63692;47.338;8.520;2023-02-12T17:18:39;6.60;89.60
75113;DHT22;63692;47.338;8.520;2023-02-12T17:21:07;6.50;89.90
75113;DHT22;63692;47.338;8.520;2023-02-12T17:23:37;6.50;90.10
75113;DHT22;63692;47.338;8.520;2023-02-12T17:26:03;6.40;90.40
75113;DHT22;63692;47.338;8.520;2023-02-12T17:28:29;6.30;90.50
75113;DHT22;63692;47.338;8.520;2023-02-12T17:30:56;6.20;90.60
75113;DHT22;63692;47.338;8.520;2023-02-12T17:33:22;6.10;90.80
75113;DHT22;63692;47.338;8.520;2023-02-12T17:35:47;6.10;91.10
75113;DHT22;63692;47.338;8.520;2023-02-12T17:38:13;6.00;91.10
75113;DHT22;63692;47.338;8.520;2023-02-12T17:40:39;5.90;91.50
75113;DHT22;63692;47.338;8.520;2023-02-12T17:43:05;5.80;91.40
75113;DHT22;63692;47.338;8.520;2023-02-12T17:45:31;5.70;91.70
75113;DHT22;63692;47.338;8.520;2023-02-12T17:47:57;5.60;91.70
75113;DHT22;63692;47.338;8.520;2023-02-12T17:50:23;5.60;91.80
75113;DHT22;63692;47.338;8.520;2023-02-12T17:52:48;5.60;92.10
75113;DHT22;63692;47.338;8.520;2023-02-12T17:55:14;5.50;92.40
75113;DHT22;63692;47.338;8.520;2023-02-12T17:57:42;5.40;92.40
75113;DHT22;63692;47.338;8.520;2023-02-12T18:00:09;5.40;92.50
75113;DHT22;63692;47.338;8.520;2023-02-12T18:02:35;5.40;92.40
75113;DHT22;63692;47.338;8.520;2023-02-12T18:05:01;5.30;92.70
75113;DHT22;63692;47.338;8.520;2023-02-12T18:07:27;5.20;92.80
75113;DHT22;63692;47.338;8.520;2023-02-12T18:09:52;5.20;92.80
75113;DHT22;63692;47.338;8.520;2023-02-12T18:12:18;5.20;92.90
75113;DHT22;63692;47.338;8.520;2023-02-12T18:14:43;5.20;93.10
75113;DHT22;63692;47.338;8.520;2023-02-12T18:17:09;5.20;93.20
75113;DHT22;63692;47.338;8.520;2023-02-12T18:19:35;5.20;93.00
75113;DHT22;63692;47.338;8.520;2023-02-12T18:22:01;5.10;93.10
75113;DHT22;63692;47.338;8.520;2023-02-12T18:24:26;5.10;93.10
75113;DHT22;63692;47.338;8.520;2023-02-12T18:26:52;5.10;93.10
75113;DHT22;63692;47.338;8.520;2023-02-12T18:29:18;5.00;93.10
75113;DHT22;63692;47.338;8.520;2023-02-12T18:31:43;4.90;93.20
75113;DHT22;63692;47.338;8.520;2023-02-12T18:34:09;4.90;93.40
75113;DHT22;63692;47.338;8.520;2023-02-12T18:36:35;4.90;93.40
75113;DHT22;63692;47.338;8.520;2023-02-12T18:39:01;4.80;93.50
75113;DHT22;63692;47.338;8.520;2023-02-12T18:41:28;4.80;93.40
75113;DHT22;63692;47.338;8.520;2023-02-12T18:43:56;4.80;93.40
75113;DHT22;63692;47.338;8.520;2023-02-12T18:46:24;4.70;93.50
75113;DHT22;63692;47.338;8.520;2023-02-12T18:48:50;4.50;93.60
75113;DHT22;63692;47.338;8.520;2023-02-12T18:51:23;4.50;93.60
75113;DHT22;63692;47.338;8.520;2023-02-12T18:54:00;4.50;93.70
75113;DHT22;63692;47.338;8.520;2023-02-12T18:56:27;4.50;93.90
75113;DHT22;63692;47.338;8.520;2023-02-12T18:58:55;4.50;94.00
75113;DHT22;63692;47.338;8.520;2023-02-12T19:01:22;4.20;93.90
75113;DHT22;63692;47.338;8.520;2023-02-12T19:03:52;4.20;94.20
75113;DHT22;63692;47.338;8.520;2023-02-12T19:06:18;4.30;94.20
75113;DHT22;63692;47.338;8.520;2023-02-12T19:08:43;4.30;94.10
75113;DHT22;63692;47.338;8.520;2023-02-12T19:11:10;4.20;94.20
75113;DHT22;63692;47.338;8.520;2023-02-12T19:13:36;4.20;94.20
75113;DHT22;63692;47.338;8.520;2023-02-12T19:16:10;4.20;94.10
75113;DHT22;63692;47.338;8.520;2023-02-12T19:18:36;4.20;94.50
75113;DHT22;63692;47.338;8.520;2023-02-12T19:26:06;4.00;94.40
