sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65666;BME280;52365;47.464;18.976;2023-10-19T00:00:18;99335.16;;;10.78;55.18
65666;BME280;52365;47.464;18.976;2023-10-19T00:00:42;99350.75;;;10.89;54.83
65666;BME280;52365;47.464;18.976;2023-10-19T00:01:07;99344.25;;;10.95;54.62
65666;BME280;52365;47.464;18.976;2023-10-19T00:01:30;99343.69;;;10.62;55.24
65666;BME280;52365;47.464;18.976;2023-10-19T00:01:58;99347.41;;;10.49;55.51
65666;BME280;52365;47.464;18.976;2023-10-19T00:02:19;99344.50;;;10.38;55.81
65666;BME280;52365;47.464;18.976;2023-10-19T00:02:40;99350.28;;;10.22;56.21
65666;BME280;52365;47.464;18.976;2023-10-19T00:03:02;99345.06;;;10.18;56.46
65666;BME280;52365;47.464;18.976;2023-10-19T00:03:24;99348.41;;;10.37;56.30
65666;BME280;52365;47.464;18.976;2023-10-19T00:03:45;99343.56;;;10.41;56.07
65666;BME280;52365;47.464;18.976;2023-10-19T00:04:06;99346.47;;;10.52;55.82
65666;BME280;52365;47.464;18.976;2023-10-19T00:04:28;99341.25;;;10.49;55.80
65666;BME280;52365;47.464;18.976;2023-10-19T00:04:53;99348.50;;;10.57;55.63
65666;BME280;52365;47.464;18.976;2023-10-19T00:05:14;99345.16;;;10.48;55.87
65666;BME280;52365;47.464;18.976;2023-10-19T00:05:32;99341.47;;;10.60;55.71
65666;BME280;52365;47.464;18.976;2023-10-19T00:05:55;99338.94;;;10.56;55.62
65666;BME280;52365;47.464;18.976;2023-10-19T00:06:16;99340.88;;;10.41;55.82
65666;BME280;52365;47.464;18.976;2023-10-19T00:06:33;99340.97;;;10.47;55.86
65666;BME280;52365;47.464;18.976;2023-10-19T00:06:54;99335.84;;;10.49;55.87
65666;BME280;52365;47.464;18.976;2023-10-19T00:07:15;99336.41;;;10.53;55.85
65666;BME280;52365;47.464;18.976;2023-10-19T00:07:36;99338.84;;;10.51;55.97
65666;BME280;52365;47.464;18.976;2023-10-19T00:07:58;99337.94;;;10.54;55.82
65666;BME280;52365;47.464;18.976;2023-10-19T00:08:20;99328.25;;;10.62;55.82
65666;BME280;52365;47.464;18.976;2023-10-19T00:08:41;99333.09;;;10.58;55.81
65666;BME280;52365;47.464;18.976;2023-10-19T00:09:03;99328.34;;;10.53;55.87
65666;BME280;52365;47.464;18.976;2023-10-19T00:09:24;99331.66;;;10.33;56.34
65666;BME280;52365;47.464;18.976;2023-10-19T00:09:46;99332.53;;;10.15;56.87
65666;BME280;52365;47.464;18.976;2023-10-19T00:10:12;99330.81;;;10.27;56.87
65666;BME280;52365;47.464;18.976;2023-10-19T00:10:36;99332.75;;;10.26;56.68
65666;BME280;52365;47.464;18.976;2023-10-19T00:10:57;99323.88;;;10.11;57.18
65666;BME280;52365;47.464;18.976;2023-10-19T00:11:30;99323.06;;;10.20;57.22
65666;BME280;52365;47.464;18.976;2023-10-19T00:11:52;99326.75;;;10.46;56.55
65666;BME280;52365;47.464;18.976;2023-10-19T00:12:13;99321.53;;;10.28;56.82
65666;BME280;52365;47.464;18.976;2023-10-19T00:12:36;99321.91;;;10.36;56.84
65666;BME280;52365;47.464;18.976;2023-10-19T00:12:57;99322.94;;;10.38;56.76
65666;BME280;52365;47.464;18.976;2023-10-19T00:13:24;99324.31;;;10.33;56.82
65666;BME280;52365;47.464;18.976;2023-10-19T00:13:45;99321.84;;;10.21;57.23
65666;BME280;52365;47.464;18.976;2023-10-19T00:14:06;99318.53;;;10.26;57.38
65666;BME280;52365;47.464;18.976;2023-10-19T00:14:36;99322.84;;;10.32;57.34
65666;BME280;52365;47.464;18.976;2023-10-19T00:14:57;99320.47;;;10.64;56.46
65666;BME280;52365;47.464;18.976;2023-10-19T00:15:18;99320.84;;;10.72;55.94
65666;BME280;52365;47.464;18.976;2023-10-19T00:15:44;99319.72;;;10.78;55.60
65666;BME280;52365;47.464;18.976;2023-10-19T00:16:14;99321.22;;;10.94;55.32
65666;BME280;52365;47.464;18.976;2023-10-19T00:16:43;99311.72;;;10.69;55.92
65666;BME280;52365;47.464;18.976;2023-10-19T00:17:15;99314.03;;;10.47;56.29
65666;BME280;52365;47.464;18.976;2023-10-19T00:17:31;99320.72;;;10.37;56.88
65666;BME280;52365;47.464;18.976;2023-10-19T00:17:53;99312.63;;;10.37;56.58
65666;BME280;52365;47.464;18.976;2023-10-19T00:18:15;99314.06;;;10.23;56.83
65666;BME280;52365;47.464;18.976;2023-10-19T00:18:36;99321.00;;;10.39;56.79
65666;BME280;52365;47.464;18.976;2023-10-19T00:19:02;99320.91;;;10.48;56.70
65666;BME280;52365;47.464;18.976;2023-10-19T00:19:24;99321.28;;;10.70;56.19
65666;BME280;52365;47.464;18.976;2023-10-19T00:19:48;99321.31;;;10.85;55.64
65666;BME280;52365;47.464;18.976;2023-10-19T00:20:26;99318.41;;;10.74;55.94
65666;BME280;52365;47.464;18.976;2023-10-19T00:21:06;99318.78;;;10.81;55.67
65666;BME280;52365;47.464;18.976;2023-10-19T00:21:32;99317.19;;;11.04;55.10
65666;BME280;52365;47.464;18.976;2023-10-19T00:22:05;99319.91;;;10.90;55.65
65666;BME280;52365;47.464;18.976;2023-10-19T00:22:29;99325.75;;;10.88;55.94
65666;BME280;52365;47.464;18.976;2023-10-19T00:22:56;99322.87;;;10.77;56.09
65666;BME280;52365;47.464;18.976;2023-10-19T00:23:20;99322.87;;;10.77;56.14
65666;BME280;52365;47.464;18.976;2023-10-19T00:23:57;99318.22;;;10.77;56.16
65666;BME280;52365;47.464;18.976;2023-10-19T00:24:18;99318.97;;;10.63;56.22
65666;BME280;52365;47.464;18.976;2023-10-19T00:24:42;99319.34;;;10.56;56.32
65666;BME280;52365;47.464;18.976;2023-10-19T00:25:05;99320.16;;;10.47;56.60
65666;BME280;52365;47.464;18.976;2023-10-19T00:25:27;99314.25;;;10.58;56.46
65666;BME280;52365;47.464;18.976;2023-10-19T00:25:50;99314.72;;;10.71;56.19
65666;BME280;52365;47.464;18.976;2023-10-19T00:26:15;99315.06;;;10.64;56.47
65666;BME280;52365;47.464;18.976;2023-10-19T00:26:40;99305.59;;;10.54;56.53
65666;BME280;52365;47.464;18.976;2023-10-19T00:27:01;99306.03;;;10.52;56.87
65666;BME280;52365;47.464;18.976;2023-10-19T00:27:36;99300.56;;;10.47;56.96
65666;BME280;52365;47.464;18.976;2023-10-19T00:27:57;99307.19;;;10.22;57.33
65666;BME280;52365;47.464;18.976;2023-10-19T00:28:21;99304.22;;;10.20;57.65
65666;BME280;52365;47.464;18.976;2023-10-19T00:28:43;99302.88;;;10.24;57.42
65666;BME280;52365;47.464;18.976;2023-10-19T00:29:01;99308.00;;;10.52;56.68
65666;BME280;52365;47.464;18.976;2023-10-19T00:29:39;99305.38;;;10.28;57.09
65666;BME280;52365;47.464;18.976;2023-10-19T00:30:09;99302.69;;;10.43;56.93
65666;BME280;52365;47.464;18.976;2023-10-19T00:30:31;99309.38;;;10.47;56.83
65666;BME280;52365;47.464;18.976;2023-10-19T00:30:56;99305.97;;;10.76;56.26
65666;BME280;52365;47.464;18.976;2023-10-19T00:31:25;99307.72;;;10.79;56.00
65666;BME280;52365;47.464;18.976;2023-10-19T00:31:48;99301.88;;;10.51;56.41
65666;BME280;52365;47.464;18.976;2023-10-19T00:32:09;99304.28;;;10.49;56.39
65666;BME280;52365;47.464;18.976;2023-10-19T00:32:34;99304.75;;;10.77;56.01
65666;BME280;52365;47.464;18.976;2023-10-19T00:32:59;99303.06;;;10.65;56.04
65666;BME280;52365;47.464;18.976;2023-10-19T00:33:19;99303.72;;;10.60;56.33
65666;BME280;52365;47.464;18.976;2023-10-19T00:33:42;99298.59;;;10.32;56.85
65666;BME280;52365;47.464;18.976;2023-10-19T00:34:03;99300.66;;;10.38;56.94
65666;BME280;52365;47.464;18.976;2023-10-19T00:34:24;99300.66;;;10.38;56.96
65666;BME280;52365;47.464;18.976;2023-10-19T00:34:46;99307.87;;;10.31;57.08
65666;BME280;52365;47.464;18.976;2023-10-19T00:35:16;99304.56;;;10.37;57.06
65666;BME280;52365;47.464;18.976;2023-10-19T00:35:54;99307.25;;;10.37;57.10
65666;BME280;52365;47.464;18.976;2023-10-19T00:36:28;99308.66;;;10.47;56.94
65666;BME280;52365;47.464;18.976;2023-10-19T00:36:51;99303.00;;;10.45;56.97
65666;BME280;52365;47.464;18.976;2023-10-19T00:37:08;99304.19;;;10.44;56.92
65666;BME280;52365;47.464;18.976;2023-10-19T00:37:30;99301.31;;;10.62;56.61
65666;BME280;52365;47.464;18.976;2023-10-19T00:37:54;99302.59;;;10.37;56.78
65666;BME280;52365;47.464;18.976;2023-10-19T00:38:18;99307.81;;;10.17;57.43
65666;BME280;52365;47.464;18.976;2023-10-19T00:38:48;99303.09;;;10.12;57.74
65666;BME280;52365;47.464;18.976;2023-10-19T00:39:04;99300.50;;;10.17;57.87
65666;BME280;52365;47.464;18.976;2023-10-19T00:39:34;99304.22;;;10.20;57.96
65666;BME280;52365;47.464;18.976;2023-10-19T00:40:05;99300.56;;;10.08;57.99
65666;BME280;52365;47.464;18.976;2023-10-19T00:40:36;99301.78;;;10.07;58.20
65666;BME280;52365;47.464;18.976;2023-10-19T00:40:57;99295.62;;;10.30;57.76
65666;BME280;52365;47.464;18.976;2023-10-19T00:41:27;99293.66;;;10.31;57.58
65666;BME280;52365;47.464;18.976;2023-10-19T00:41:51;99297.53;;;10.15;57.98
65666;BME280;52365;47.464;18.976;2023-10-19T00:42:16;99300.09;;;10.33;57.77
65666;BME280;52365;47.464;18.976;2023-10-19T00:42:44;99301.69;;;10.55;57.02
65666;BME280;52365;47.464;18.976;2023-10-19T00:43:07;99297.88;;;10.76;56.55
65666;BME280;52365;47.464;18.976;2023-10-19T00:43:32;99298.41;;;10.95;56.07
65666;BME280;52365;47.464;18.976;2023-10-19T00:43:54;99297.69;;;10.65;56.63
65666;BME280;52365;47.464;18.976;2023-10-19T00:44:31;99297.22;;;10.81;56.45
65666;BME280;52365;47.464;18.976;2023-10-19T00:44:54;99298.88;;;10.79;56.43
65666;BME280;52365;47.464;18.976;2023-10-19T00:45:22;99301.22;;;10.42;57.00
65666;BME280;52365;47.464;18.976;2023-10-19T00:45:47;99291.31;;;10.24;57.51
65666;BME280;52365;47.464;18.976;2023-10-19T00:46:15;99296.22;;;10.11;57.96
65666;BME280;52365;47.464;18.976;2023-10-19T00:46:31;99293.38;;;9.90;58.69
65666;BME280;52365;47.464;18.976;2023-10-19T00:46:53;99292.28;;;9.97;58.77
65666;BME280;52365;47.464;18.976;2023-10-19T00:47:34;99293.69;;;10.07;58.54
65666;BME280;52365;47.464;18.976;2023-10-19T00:48:02;99292.47;;;10.32;57.98
65666;BME280;52365;47.464;18.976;2023-10-19T00:48:26;99288.19;;;10.25;57.90
65666;BME280;52365;47.464;18.976;2023-10-19T00:49:14;99290.22;;;10.30;57.95
65666;BME280;52365;47.464;18.976;2023-10-19T00:49:35;99283.19;;;10.33;57.84
65666;BME280;52365;47.464;18.976;2023-10-19T00:49:59;99279.09;;;10.38;57.71
65666;BME280;52365;47.464;18.976;2023-10-19T00:50:24;99278.03;;;10.20;58.03
65666;BME280;52365;47.464;18.976;2023-10-19T00:50:43;99280.25;;;10.22;58.11
65666;BME280;52365;47.464;18.976;2023-10-19T00:51:05;99283.87;;;10.19;58.38
65666;BME280;52365;47.464;18.976;2023-10-19T00:51:49;99283.75;;;10.52;57.72
65666;BME280;52365;47.464;18.976;2023-10-19T00:52:16;99285.22;;;10.38;57.49
65666;BME280;52365;47.464;18.976;2023-10-19T00:52:40;99288.66;;;10.39;57.67
65666;BME280;52365;47.464;18.976;2023-10-19T00:53:06;99279.50;;;10.21;57.86
65666;BME280;52365;47.464;18.976;2023-10-19T00:53:29;99283.75;;;10.37;58.00
65666;BME280;52365;47.464;18.976;2023-10-19T00:53:50;99282.06;;;10.69;57.39
65666;BME280;52365;47.464;18.976;2023-10-19T00:54:17;99278.81;;;10.95;56.62
65666;BME280;52365;47.464;18.976;2023-10-19T00:54:43;99273.78;;;10.88;56.44
65666;BME280;52365;47.464;18.976;2023-10-19T00:55:07;99279.19;;;10.73;56.81
65666;BME280;52365;47.464;18.976;2023-10-19T00:55:28;99278.91;;;10.56;57.12
65666;BME280;52365;47.464;18.976;2023-10-19T00:55:49;99271.41;;;10.45;57.44
65666;BME280;52365;47.464;18.976;2023-10-19T00:56:12;99270.72;;;10.36;57.74
65666;BME280;52365;47.464;18.976;2023-10-19T00:56:34;99276.03;;;10.30;58.03
65666;BME280;52365;47.464;18.976;2023-10-19T00:56:56;99266.84;;;10.37;58.03
65666;BME280;52365;47.464;18.976;2023-10-19T00:57:19;99273.16;;;10.33;58.27
65666;BME280;52365;47.464;18.976;2023-10-19T00:57:42;99278.09;;;10.50;57.88
65666;BME280;52365;47.464;18.976;2023-10-19T00:58:07;99281.62;;;10.56;57.61
65666;BME280;52365;47.464;18.976;2023-10-19T00:58:31;99275.84;;;10.48;57.82
65666;BME280;52365;47.464;18.976;2023-10-19T00:58:56;99264.44;;;10.68;57.52
65666;BME280;52365;47.464;18.976;2023-10-19T00:59:22;99270.75;;;10.80;57.11
65666;BME280;52365;47.464;18.976;2023-10-19T00:59:44;99262.66;;;10.65;56.95
65666;BME280;52365;47.464;18.976;2023-10-19T01:00:06;99263.22;;;10.40;57.70
65666;BME280;52365;47.464;18.976;2023-10-19T01:00:39;99278.03;;;10.20;58.35
65666;BME280;52365;47.464;18.976;2023-10-19T01:01:05;99270.09;;;10.02;58.92
65666;BME280;52365;47.464;18.976;2023-10-19T01:01:30;99263.84;;;9.96;59.58
65666;BME280;52365;47.464;18.976;2023-10-19T01:01:53;99276.06;;;10.06;59.20
65666;BME280;52365;47.464;18.976;2023-10-19T01:02:33;99265.56;;;10.08;59.02
65666;BME280;52365;47.464;18.976;2023-10-19T01:02:54;99269.81;;;10.00;59.18
65666;BME280;52365;47.464;18.976;2023-10-19T01:03:20;99262.37;;;9.95;59.40
65666;BME280;52365;47.464;18.976;2023-10-19T01:03:42;99271.56;;;10.27;58.84
65666;BME280;52365;47.464;18.976;2023-10-19T01:04:05;99272.31;;;10.57;58.36
65666;BME280;52365;47.464;18.976;2023-10-19T01:04:27;99273.22;;;10.83;57.46
65666;BME280;52365;47.464;18.976;2023-10-19T01:04:55;99270.47;;;10.63;57.74
65666;BME280;52365;47.464;18.976;2023-10-19T01:05:17;99269.78;;;10.83;57.46
65666;BME280;52365;47.464;18.976;2023-10-19T01:05:43;99269.53;;;10.81;57.25
65666;BME280;52365;47.464;18.976;2023-10-19T01:06:08;99274.56;;;10.73;57.47
65666;BME280;52365;47.464;18.976;2023-10-19T01:06:33;99280.69;;;10.74;57.78
65666;BME280;52365;47.464;18.976;2023-10-19T01:06:54;99273.50;;;11.00;57.34
65666;BME280;52365;47.464;18.976;2023-10-19T01:07:27;99279.38;;;10.99;57.39
65666;BME280;52365;47.464;18.976;2023-10-19T01:07:48;99269.63;;;10.57;58.24
65666;BME280;52365;47.464;18.976;2023-10-19T01:08:17;99269.91;;;10.59;58.08
65666;BME280;52365;47.464;18.976;2023-10-19T01:08:45;99277.25;;;10.44;59.00
65666;BME280;52365;47.464;18.976;2023-10-19T01:09:07;99281.72;;;10.76;58.38
65666;BME280;52365;47.464;18.976;2023-10-19T01:09:28;99274.91;;;10.96;57.84
65666;BME280;52365;47.464;18.976;2023-10-19T01:09:50;99274.12;;;11.10;57.24
65666;BME280;52365;47.464;18.976;2023-10-19T01:10:13;99276.81;;;11.10;56.98
65666;BME280;52365;47.464;18.976;2023-10-19T01:10:42;99270.97;;;10.97;57.37
65666;BME280;52365;47.464;18.976;2023-10-19T01:11:06;99269.75;;;10.63;58.53
65666;BME280;52365;47.464;18.976;2023-10-19T01:11:31;99268.31;;;10.52;58.94
65666;BME280;52365;47.464;18.976;2023-10-19T01:11:55;99266.22;;;10.03;60.24
65666;BME280;52365;47.464;18.976;2023-10-19T01:12:23;99262.03;;;10.02;61.05
65666;BME280;52365;47.464;18.976;2023-10-19T01:12:46;99262.47;;;10.24;60.84
65666;BME280;52365;47.464;18.976;2023-10-19T01:13:07;99267.50;;;10.46;60.58
65666;BME280;52365;47.464;18.976;2023-10-19T01:13:31;99273.25;;;10.69;60.10
65666;BME280;52365;47.464;18.976;2023-10-19T01:13:55;99271.94;;;10.79;60.05
65666;BME280;52365;47.464;18.976;2023-10-19T01:14:22;99268.50;;;10.78;59.77
65666;BME280;52365;47.464;18.976;2023-10-19T01:15:22;99271.38;;;10.75;59.83
65666;BME280;52365;47.464;18.976;2023-10-19T01:15:41;99272.13;;;10.75;60.19
65666;BME280;52365;47.464;18.976;2023-10-19T01:16:03;99269.97;;;10.79;59.80
65666;BME280;52365;47.464;18.976;2023-10-19T01:16:25;99271.59;;;10.71;60.19
65666;BME280;52365;47.464;18.976;2023-10-19T01:16:48;99268.78;;;10.66;60.95
65666;BME280;52365;47.464;18.976;2023-10-19T01:17:10;99268.03;;;10.65;60.73
65666;BME280;52365;47.464;18.976;2023-10-19T01:17:33;99266.38;;;10.38;61.49
65666;BME280;52365;47.464;18.976;2023-10-19T01:17:59;99265.75;;;10.58;61.10
65666;BME280;52365;47.464;18.976;2023-10-19T01:18:22;99254.50;;;10.45;61.45
65666;BME280;52365;47.464;18.976;2023-10-19T01:18:43;99255.97;;;10.31;61.96
65666;BME280;52365;47.464;18.976;2023-10-19T01:18:59;99264.84;;;10.22;62.56
65666;BME280;52365;47.464;18.976;2023-10-19T01:19:20;99263.22;;;10.25;62.70
65666;BME280;52365;47.464;18.976;2023-10-19T01:19:41;99259.78;;;10.00;62.91
65666;BME280;52365;47.464;18.976;2023-10-19T01:20:03;99256.31;;;9.85;63.47
65666;BME280;52365;47.464;18.976;2023-10-19T01:20:33;99255.34;;;9.73;63.61
65666;BME280;52365;47.464;18.976;2023-10-19T01:21:03;99251.19;;;9.72;63.96
65666;BME280;52365;47.464;18.976;2023-10-19T01:21:27;99255.28;;;9.82;64.13
65666;BME280;52365;47.464;18.976;2023-10-19T01:21:58;99256.44;;;9.91;63.83
65666;BME280;52365;47.464;18.976;2023-10-19T01:22:24;99256.78;;;9.83;64.13
65666;BME280;52365;47.464;18.976;2023-10-19T01:22:58;99250.44;;;10.11;63.72
65666;BME280;52365;47.464;18.976;2023-10-19T01:23:23;99258.19;;;10.32;63.19
65666;BME280;52365;47.464;18.976;2023-10-19T01:23:48;99257.28;;;10.65;62.10
65666;BME280;52365;47.464;18.976;2023-10-19T01:24:09;99253.91;;;10.26;62.49
65666;BME280;52365;47.464;18.976;2023-10-19T01:24:33;99258.38;;;10.44;62.95
65666;BME280;52365;47.464;18.976;2023-10-19T01:25:04;99269.25;;;10.64;62.02
65666;BME280;52365;47.464;18.976;2023-10-19T01:25:32;99259.50;;;10.37;62.38
65666;BME280;52365;47.464;18.976;2023-10-19T01:26:04;99262.09;;;10.61;62.11
65666;BME280;52365;47.464;18.976;2023-10-19T01:26:28;99259.50;;;10.52;62.08
65666;BME280;52365;47.464;18.976;2023-10-19T01:26:50;99258.03;;;10.51;62.18
65666;BME280;52365;47.464;18.976;2023-10-19T01:27:11;99255.22;;;10.30;62.64
65666;BME280;52365;47.464;18.976;2023-10-19T01:27:32;99264.91;;;10.37;62.57
65666;BME280;52365;47.464;18.976;2023-10-19T01:27:48;99258.50;;;10.49;62.32
65666;BME280;52365;47.464;18.976;2023-10-19T01:28:10;99260.34;;;10.73;62.06
65666;BME280;52365;47.464;18.976;2023-10-19T01:28:34;99258.19;;;10.77;61.29
65666;BME280;52365;47.464;18.976;2023-10-19T01:29:19;99260.91;;;10.77;60.92
65666;BME280;52365;47.464;18.976;2023-10-19T01:29:47;99256.84;;;10.13;62.64
65666;BME280;52365;47.464;18.976;2023-10-19T01:30:09;99258.53;;;10.11;63.12
65666;BME280;52365;47.464;18.976;2023-10-19T01:30:30;99251.00;;;9.76;64.04
65666;BME280;52365;47.464;18.976;2023-10-19T01:30:51;99256.06;;;9.98;63.97
65666;BME280;52365;47.464;18.976;2023-10-19T01:31:22;99255.16;;;10.01;63.79
65666;BME280;52365;47.464;18.976;2023-10-19T01:31:49;99248.72;;;9.83;64.18
65666;BME280;52365;47.464;18.976;2023-10-19T01:32:29;99246.56;;;9.88;64.52
65666;BME280;52365;47.464;18.976;2023-10-19T01:32:50;99243.62;;;10.00;64.62
65666;BME280;52365;47.464;18.976;2023-10-19T01:33:12;99235.25;;;9.83;64.83
65666;BME280;52365;47.464;18.976;2023-10-19T01:33:34;99245.59;;;10.00;64.55
65666;BME280;52365;47.464;18.976;2023-10-19T01:33:57;99234.13;;;10.14;64.07
65666;BME280;52365;47.464;18.976;2023-10-19T01:34:18;99235.84;;;10.02;64.15
65666;BME280;52365;47.464;18.976;2023-10-19T01:34:40;99238.16;;;9.95;64.33
65666;BME280;52365;47.464;18.976;2023-10-19T01:35:02;99227.72;;;9.88;64.92
65666;BME280;52365;47.464;18.976;2023-10-19T01:35:18;99228.19;;;9.71;65.28
65666;BME280;52365;47.464;18.976;2023-10-19T01:35:39;99231.84;;;9.59;65.96
65666;BME280;52365;47.464;18.976;2023-10-19T01:36:19;99224.81;;;9.62;66.09
65666;BME280;52365;47.464;18.976;2023-10-19T01:36:42;99228.69;;;9.61;66.83
65666;BME280;52365;47.464;18.976;2023-10-19T01:37:04;99221.31;;;9.70;66.97
65666;BME280;52365;47.464;18.976;2023-10-19T01:37:25;99225.59;;;9.77;67.05
65666;BME280;52365;47.464;18.976;2023-10-19T01:37:41;99226.50;;;9.74;67.28
65666;BME280;52365;47.464;18.976;2023-10-19T01:37:58;99220.78;;;9.81;67.17
65666;BME280;52365;47.464;18.976;2023-10-19T01:38:19;99219.44;;;9.62;67.67
65666;BME280;52365;47.464;18.976;2023-10-19T01:38:41;99221.13;;;9.74;67.90
65666;BME280;52365;47.464;18.976;2023-10-19T01:39:02;99219.81;;;9.69;68.22
65666;BME280;52365;47.464;18.976;2023-10-19T01:39:31;99223.84;;;9.89;68.21
65666;BME280;52365;47.464;18.976;2023-10-19T01:39:53;99223.94;;;9.79;68.20
65666;BME280;52365;47.464;18.976;2023-10-19T01:40:14;99227.12;;;9.93;68.10
65666;BME280;52365;47.464;18.976;2023-10-19T01:40:41;99225.19;;;9.69;68.69
65666;BME280;52365;47.464;18.976;2023-10-19T01:41:03;99229.56;;;9.43;69.50
65666;BME280;52365;47.464;18.976;2023-10-19T01:41:34;99228.47;;;9.49;70.00
65666;BME280;52365;47.464;18.976;2023-10-19T01:41:55;99217.25;;;9.51;70.02
65666;BME280;52365;47.464;18.976;2023-10-19T01:42:18;99233.97;;;9.55;70.28
65666;BME280;52365;47.464;18.976;2023-10-19T01:42:39;99221.31;;;9.70;70.32
65666;BME280;52365;47.464;18.976;2023-10-19T01:43:00;99221.50;;;9.81;70.08
65666;BME280;52365;47.464;18.976;2023-10-19T01:43:20;99226.66;;;9.94;69.93
65666;BME280;52365;47.464;18.976;2023-10-19T01:43:37;99219.44;;;10.15;69.65
65666;BME280;52365;47.464;18.976;2023-10-19T01:44:01;99218.69;;;10.15;69.40
65666;BME280;52365;47.464;18.976;2023-10-19T01:44:34;99225.09;;;10.17;69.35
65666;BME280;52365;47.464;18.976;2023-10-19T01:44:56;99220.62;;;9.99;69.66
65666;BME280;52365;47.464;18.976;2023-10-19T01:45:17;99217.13;;;9.69;70.58
65666;BME280;52365;47.464;18.976;2023-10-19T01:45:39;99216.75;;;9.62;71.08
65666;BME280;52365;47.464;18.976;2023-10-19T01:46:00;99214.38;;;9.30;71.63
65666;BME280;52365;47.464;18.976;2023-10-19T01:46:25;99208.84;;;9.10;72.47
65666;BME280;52365;47.464;18.976;2023-10-19T01:46:52;99206.88;;;9.11;72.84
65666;BME280;52365;47.464;18.976;2023-10-19T01:47:13;99210.31;;;9.11;73.24
65666;BME280;52365;47.464;18.976;2023-10-19T01:47:37;99203.56;;;9.16;73.51
65666;BME280;52365;47.464;18.976;2023-10-19T01:47:58;99210.31;;;9.11;73.86
65666;BME280;52365;47.464;18.976;2023-10-19T01:48:15;99203.47;;;9.10;74.17
65666;BME280;52365;47.464;18.976;2023-10-19T01:48:38;99204.81;;;9.05;74.48
65666;BME280;52365;47.464;18.976;2023-10-19T01:49:03;99206.31;;;9.06;74.69
65666;BME280;52365;47.464;18.976;2023-10-19T01:49:24;99212.75;;;9.00;75.22
65666;BME280;52365;47.464;18.976;2023-10-19T01:49:51;99208.66;;;9.14;75.30
65666;BME280;52365;47.464;18.976;2023-10-19T01:50:12;99205.69;;;9.12;75.45
65666;BME280;52365;47.464;18.976;2023-10-19T01:50:40;99211.22;;;9.08;75.80
65666;BME280;52365;47.464;18.976;2023-10-19T01:51:04;99210.31;;;9.11;75.90
65666;BME280;52365;47.464;18.976;2023-10-19T01:51:27;99205.97;;;8.80;76.56
65666;BME280;52365;47.464;18.976;2023-10-19T01:51:49;99212.59;;;8.70;77.18
65666;BME280;52365;47.464;18.976;2023-10-19T01:52:10;99204.78;;;8.81;77.37
65666;BME280;52365;47.464;18.976;2023-10-19T01:52:31;99207.63;;;8.78;77.58
65666;BME280;52365;47.464;18.976;2023-10-19T01:52:52;99206.53;;;8.94;77.60
65666;BME280;52365;47.464;18.976;2023-10-19T01:53:13;99203.78;;;9.03;77.52
65666;BME280;52365;47.464;18.976;2023-10-19T01:53:39;99202.25;;;9.11;77.48
65666;BME280;52365;47.464;18.976;2023-10-19T01:54:00;99201.41;;;9.05;77.12
65666;BME280;52365;47.464;18.976;2023-10-19T01:54:22;99207.50;;;8.72;77.55
65666;BME280;52365;47.464;18.976;2023-10-19T01:54:44;99209.06;;;8.55;77.83
65666;BME280;52365;47.464;18.976;2023-10-19T01:55:05;99196.81;;;8.54;78.35
65666;BME280;52365;47.464;18.976;2023-10-19T01:55:37;99200.19;;;8.73;78.32
65666;BME280;52365;47.464;18.976;2023-10-19T01:55:58;99195.53;;;8.82;78.36
65666;BME280;52365;47.464;18.976;2023-10-19T01:56:19;99203.56;;;8.92;78.32
65666;BME280;52365;47.464;18.976;2023-10-19T01:56:42;99200.09;;;9.00;78.31
65666;BME280;52365;47.464;18.976;2023-10-19T01:57:04;99205.25;;;9.04;78.27
65666;BME280;52365;47.464;18.976;2023-10-19T01:57:26;99201.25;;;9.32;77.73
65666;BME280;52365;47.464;18.976;2023-10-19T01:57:47;99200.31;;;9.12;77.46
65666;BME280;52365;47.464;18.976;2023-10-19T01:58:08;99190.84;;;8.92;77.85
65666;BME280;52365;47.464;18.976;2023-10-19T01:58:29;99200.59;;;8.80;78.21
65666;BME280;52365;47.464;18.976;2023-10-19T01:58:50;99193.87;;;8.85;78.44
65666;BME280;52365;47.464;18.976;2023-10-19T01:59:19;99197.81;;;8.75;78.71
65666;BME280;52365;47.464;18.976;2023-10-19T01:59:40;99200.09;;;8.58;79.23
65666;BME280;52365;47.464;18.976;2023-10-19T02:00:05;99203.28;;;8.80;79.29
65666;BME280;52365;47.464;18.976;2023-10-19T02:00:31;99207.09;;;8.98;78.80
65666;BME280;52365;47.464;18.976;2023-10-19T02:00:53;99199.31;;;9.00;78.61
65666;BME280;52365;47.464;18.976;2023-10-19T02:01:27;99204.62;;;9.18;78.37
65666;BME280;52365;47.464;18.976;2023-10-19T02:01:48;99208.03;;;9.43;77.58
65666;BME280;52365;47.464;18.976;2023-10-19T02:02:10;99206.22;;;9.49;77.17
65666;BME280;52365;47.464;18.976;2023-10-19T02:02:32;99203.97;;;9.23;77.31
65666;BME280;52365;47.464;18.976;2023-10-19T02:02:53;99203.56;;;9.16;77.61
65666;BME280;52365;47.464;18.976;2023-10-19T02:03:14;99211.72;;;8.97;78.13
65666;BME280;52365;47.464;18.976;2023-10-19T02:03:37;99200.94;;;9.06;78.23
65666;BME280;52365;47.464;18.976;2023-10-19T02:04:05;99210.56;;;9.22;77.90
65666;BME280;52365;47.464;18.976;2023-10-19T02:04:29;99202.09;;;8.81;78.10
65666;BME280;52365;47.464;18.976;2023-10-19T02:04:55;99201.47;;;8.87;78.35
65666;BME280;52365;47.464;18.976;2023-10-19T02:05:16;99199.13;;;8.79;78.76
65666;BME280;52365;47.464;18.976;2023-10-19T02:05:39;99198.41;;;8.70;79.00
65666;BME280;52365;47.464;18.976;2023-10-19T02:06:02;99207.53;;;8.63;79.32
65666;BME280;52365;47.464;18.976;2023-10-19T02:06:39;99203.94;;;8.66;79.54
65666;BME280;52365;47.464;18.976;2023-10-19T02:07:07;99197.88;;;8.56;79.94
65666;BME280;52365;47.464;18.976;2023-10-19T02:07:28;99200.13;;;8.82;79.61
65666;BME280;52365;47.464;18.976;2023-10-19T02:07:49;99199.97;;;8.52;79.87
65666;BME280;52365;47.464;18.976;2023-10-19T02:08:10;99194.91;;;8.45;79.97