sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6387;BME280;3226;42.162;24.756;2022-10-23T00:01:24;100052.31;;;10.34;71.90
6387;BME280;3226;42.162;24.756;2022-10-23T00:03:55;100049.31;;;10.27;71.96
6387;BME280;3226;42.162;24.756;2022-10-23T00:06:24;100044.22;;;10.25;71.99
6387;BME280;3226;42.162;24.756;2022-10-23T00:08:53;100051.00;;;10.39;71.77
6387;BME280;3226;42.162;24.756;2022-10-23T00:11:24;100047.56;;;10.27;71.65
6387;BME280;3226;42.162;24.756;2022-10-23T00:13:55;100044.72;;;10.06;72.24
6387;BME280;3226;42.162;24.756;2022-10-23T00:16:26;100040.97;;;10.10;72.27
6387;BME280;3226;42.162;24.756;2022-10-23T00:18:55;100001.41;;;9.91;72.61
6387;BME280;3226;42.162;24.756;2022-10-23T00:21:24;100009.03;;;10.05;72.18
6387;BME280;3226;42.162;24.756;2022-10-23T00:23:53;100023.34;;;10.12;72.51
6387;BME280;3226;42.162;24.756;2022-10-23T00:26:21;100023.00;;;10.17;72.36
6387;BME280;3226;42.162;24.756;2022-10-23T00:28:51;100014.19;;;10.18;72.01
6387;BME280;3226;42.162;24.756;2022-10-23T00:31:23;100024.88;;;10.04;72.51
6387;BME280;3226;42.162;24.756;2022-10-23T00:33:52;99995.44;;;9.89;73.00
6387;BME280;3226;42.162;24.756;2022-10-23T00:36:21;100024.56;;;10.20;72.57
6387;BME280;3226;42.162;24.756;2022-10-23T00:38:50;99983.78;;;9.81;72.52
6387;BME280;3226;42.162;24.756;2022-10-23T00:41:22;100013.44;;;9.93;73.33
6387;BME280;3226;42.162;24.756;2022-10-23T00:44:05;100024.78;;;9.81;73.11
6387;BME280;3226;42.162;24.756;2022-10-23T00:46:35;100032.53;;;9.82;73.43
6387;BME280;3226;42.162;24.756;2022-10-23T00:49:06;100018.34;;;9.74;73.71
6387;BME280;3226;42.162;24.756;2022-10-23T00:51:37;100003.03;;;9.80;73.54
6387;BME280;3226;42.162;24.756;2022-10-23T00:54:07;100005.81;;;9.90;73.32
6387;BME280;3226;42.162;24.756;2022-10-23T00:56:54;100009.88;;;9.94;72.99
6387;BME280;3226;42.162;24.756;2022-10-23T00:59:23;100002.53;;;9.75;73.17
6387;BME280;3226;42.162;24.756;2022-10-23T01:01:52;100014.22;;;9.82;73.49
6387;BME280;3226;42.162;24.756;2022-10-23T01:04:22;100007.13;;;9.96;72.77
6387;BME280;3226;42.162;24.756;2022-10-23T01:06:57;100012.81;;;9.90;73.59
6387;BME280;3226;42.162;24.756;2022-10-23T01:09:33;100004.97;;;9.90;74.14
6387;BME280;3226;42.162;24.756;2022-10-23T01:12:09;100008.44;;;9.90;74.26
6387;BME280;3226;42.162;24.756;2022-10-23T01:14:47;100002.53;;;10.11;73.16
6387;BME280;3226;42.162;24.756;2022-10-23T01:17:26;99991.50;;;10.19;72.38
6387;BME280;3226;42.162;24.756;2022-10-23T01:20:13;100011.00;;;10.37;72.22
6387;BME280;3226;42.162;24.756;2022-10-23T01:23:08;100018.34;;;10.09;72.91
6387;BME280;3226;42.162;24.756;2022-10-23T01:26:02;100018.34;;;10.09;73.14
6387;BME280;3226;42.162;24.756;2022-10-23T01:28:40;100019.88;;;10.12;73.12
6387;BME280;3226;42.162;24.756;2022-10-23T01:31:15;100005.88;;;10.24;72.54
6387;BME280;3226;42.162;24.756;2022-10-23T01:33:50;99913.94;;;9.59;72.68
6387;BME280;3226;42.162;24.756;2022-10-23T01:36:23;100000.38;;;10.05;73.56
6387;BME280;3226;42.162;24.756;2022-10-23T01:38:57;99999.00;;;9.88;74.30
6387;BME280;3226;42.162;24.756;2022-10-23T01:41:29;99985.81;;;9.89;74.02
6387;BME280;3226;42.162;24.756;2022-10-23T01:44:05;99989.97;;;9.92;73.99
6387;BME280;3226;42.162;24.756;2022-10-23T01:46:36;99994.41;;;10.03;73.85
6387;BME280;3226;42.162;24.756;2022-10-23T01:49:07;99989.59;;;10.21;72.94
6387;BME280;3226;42.162;24.756;2022-10-23T01:51:37;99997.34;;;9.87;74.71
6387;BME280;3226;42.162;24.756;2022-10-23T01:54:09;99995.75;;;9.73;75.96
6387;BME280;3226;42.162;24.756;2022-10-23T01:56:43;99981.31;;;9.67;75.86
6387;BME280;3226;42.162;24.756;2022-10-23T01:59:17;99967.47;;;9.78;74.88
6387;BME280;3226;42.162;24.756;2022-10-23T02:01:51;99990.63;;;9.71;76.03
6387;BME280;3226;42.162;24.756;2022-10-23T02:04:24;99959.50;;;9.19;77.48
6387;BME280;3226;42.162;24.756;2022-10-23T02:06:54;99994.41;;;9.43;77.71
6387;BME280;3226;42.162;24.756;2022-10-23T02:09:23;99995.00;;;9.59;77.24
6387;BME280;3226;42.162;24.756;2022-10-23T02:11:55;99984.81;;;9.79;76.42
6387;BME280;3226;42.162;24.756;2022-10-23T02:14:33;99974.25;;;9.80;75.67
6387;BME280;3226;42.162;24.756;2022-10-23T02:17:09;99982.53;;;10.10;74.37
6387;BME280;3226;42.162;24.756;2022-10-23T02:19:46;99992.25;;;9.61;76.01
6387;BME280;3226;42.162;24.756;2022-10-23T02:22:20;99996.13;;;9.79;75.58
6387;BME280;3226;42.162;24.756;2022-10-23T02:24:53;99994.81;;;10.09;74.48
6387;BME280;3226;42.162;24.756;2022-10-23T02:27:28;99981.72;;;10.09;73.86
6387;BME280;3226;42.162;24.756;2022-10-23T02:30:03;100004.50;;;9.96;74.91
6387;BME280;3226;42.162;24.756;2022-10-23T02:32:33;100002.50;;;10.00;74.49
6387;BME280;3226;42.162;24.756;2022-10-23T02:35:03;99999.09;;;10.10;74.16
6387;BME280;3226;42.162;24.756;2022-10-23T02:37:32;99991.81;;;10.14;73.40
6387;BME280;3226;42.162;24.756;2022-10-23T02:40:01;100018.38;;;10.21;73.55
6387;BME280;3226;42.162;24.756;2022-10-23T02:42:35;100036.63;;;9.98;74.05
6387;BME280;3226;42.162;24.756;2022-10-23T02:45:11;100021.41;;;9.43;75.43
6387;BME280;3226;42.162;24.756;2022-10-23T02:47:51;100027.75;;;9.76;75.00
6387;BME280;3226;42.162;24.756;2022-10-23T02:50:28;100019.22;;;9.86;73.91
6387;BME280;3226;42.162;24.756;2022-10-23T02:53:06;100050.88;;;9.45;75.43
6387;BME280;3226;42.162;24.756;2022-10-23T02:55:50;100038.88;;;9.30;76.08
6387;BME280;3226;42.162;24.756;2022-10-23T02:58:27;100035.19;;;9.45;75.77
6387;BME280;3226;42.162;24.756;2022-10-23T03:01:04;100036.69;;;9.61;74.91
6387;BME280;3226;42.162;24.756;2022-10-23T03:03:39;100043.81;;;9.83;74.32
6387;BME280;3226;42.162;24.756;2022-10-23T03:06:09;99985.56;;;9.57;74.29
6387;BME280;3226;42.162;24.756;2022-10-23T03:08:43;100006.25;;;9.60;74.55
6387;BME280;3226;42.162;24.756;2022-10-23T03:11:11;100013.38;;;9.82;74.07
6387;BME280;3226;42.162;24.756;2022-10-23T03:13:40;100030.66;;;9.96;73.79
6387;BME280;3226;42.162;24.756;2022-10-23T03:16:10;100018.72;;;9.80;73.77
6387;BME280;3226;42.162;24.756;2022-10-23T03:18:38;99991.56;;;9.70;73.32
6387;BME280;3226;42.162;24.756;2022-10-23T03:21:07;100033.53;;;10.04;73.32
6387;BME280;3226;42.162;24.756;2022-10-23T03:23:36;100037.88;;;10.17;72.94
6387;BME280;3226;42.162;24.756;2022-10-23T03:26:05;100024.06;;;9.79;72.83
6387;BME280;3226;42.162;24.756;2022-10-23T03:28:34;100041.09;;;9.84;72.91
6387;BME280;3226;42.162;24.756;2022-10-23T03:31:03;100032.38;;;10.08;72.30
6387;BME280;3226;42.162;24.756;2022-10-23T03:33:33;100029.19;;;10.16;72.38
6387;BME280;3226;42.162;24.756;2022-10-23T03:36:01;99975.13;;;9.92;71.80
6387;BME280;3226;42.162;24.756;2022-10-23T03:38:30;100027.38;;;10.41;71.32
6387;BME280;3226;42.162;24.756;2022-10-23T03:40:59;99987.22;;;10.29;70.92
6387;BME280;3226;42.162;24.756;2022-10-23T03:43:28;99926.50;;;10.01;70.37
6387;BME280;3226;42.162;24.756;2022-10-23T03:45:57;100030.38;;;10.82;69.62
6387;BME280;3226;42.162;24.756;2022-10-23T03:48:26;100031.56;;;10.89;69.25
6387;BME280;3226;42.162;24.756;2022-10-23T03:50:56;100044.78;;;10.88;69.22
6387;BME280;3226;42.162;24.756;2022-10-23T03:53:25;100054.56;;;10.97;68.73
6387;BME280;3226;42.162;24.756;2022-10-23T03:55:53;100053.84;;;11.06;68.34
6387;BME280;3226;42.162;24.756;2022-10-23T03:58:22;100058.56;;;11.24;67.52
6387;BME280;3226;42.162;24.756;2022-10-23T04:00:50;100021.38;;;11.30;66.90
6387;BME280;3226;42.162;24.756;2022-10-23T04:03:19;100044.13;;;11.52;66.89
6387;BME280;3226;42.162;24.756;2022-10-23T04:05:48;100025.50;;;11.55;66.37
6387;BME280;3226;42.162;24.756;2022-10-23T04:08:20;100044.34;;;11.61;66.32
6387;BME280;3226;42.162;24.756;2022-10-23T04:10:49;100057.53;;;11.70;66.21
6387;BME280;3226;42.162;24.756;2022-10-23T04:13:17;100038.63;;;11.55;66.32
6387;BME280;3226;42.162;24.756;2022-10-23T04:15:49;99971.88;;;11.04;66.05
6387;BME280;3226;42.162;24.756;2022-10-23T04:18:18;100082.00;;;11.60;66.79
6387;BME280;3226;42.162;24.756;2022-10-23T04:20:48;100076.56;;;11.28;67.90
6387;BME280;3226;42.162;24.756;2022-10-23T04:23:16;100076.59;;;10.83;68.98
6387;BME280;3226;42.162;24.756;2022-10-23T04:25:46;100067.03;;;10.70;69.42
6387;BME280;3226;42.162;24.756;2022-10-23T04:28:14;100060.84;;;10.72;69.35
6387;BME280;3226;42.162;24.756;2022-10-23T04:30:43;100064.19;;;10.74;69.32
6387;BME280;3226;42.162;24.756;2022-10-23T04:33:12;100053.47;;;10.77;69.48
6387;BME280;3226;42.162;24.756;2022-10-23T04:35:40;100038.25;;;10.93;68.96
6387;BME280;3226;42.162;24.756;2022-10-23T04:38:09;100056.09;;;11.22;68.20
6387;BME280;3226;42.162;24.756;2022-10-23T04:40:38;100038.31;;;11.26;68.15
6387;BME280;3226;42.162;24.756;2022-10-23T04:43:07;100044.38;;;11.38;67.66
6387;BME280;3226;42.162;24.756;2022-10-23T04:45:36;100058.91;;;11.53;67.50
6387;BME280;3226;42.162;24.756;2022-10-23T04:48:05;100068.19;;;11.57;66.94
6387;BME280;3226;42.162;24.756;2022-10-23T04:50:34;100007.81;;;11.25;66.71
6387;BME280;3226;42.162;24.756;2022-10-23T04:53:02;100049.06;;;11.67;66.22
6387;BME280;3226;42.162;24.756;2022-10-23T04:55:31;100060.66;;;11.97;65.38
6387;BME280;3226;42.162;24.756;2022-10-23T04:57:59;100058.44;;;12.13;64.53
6387;BME280;3226;42.162;24.756;2022-10-23T05:00:30;100061.84;;;12.25;64.08
6387;BME280;3226;42.162;24.756;2022-10-23T05:02:58;100065.97;;;12.39;63.44
6387;BME280;3226;42.162;24.756;2022-10-23T05:05:27;100027.66;;;12.37;62.80
6387;BME280;3226;42.162;24.756;2022-10-23T05:07:55;100041.88;;;12.55;61.73
6387;BME280;3226;42.162;24.756;2022-10-23T05:10:24;100071.59;;;12.87;61.33
6387;BME280;3226;42.162;24.756;2022-10-23T05:12:53;100075.56;;;13.02;61.18
6387;BME280;3226;42.162;24.756;2022-10-23T05:15:21;100077.38;;;13.12;60.73
6387;BME280;3226;42.162;24.756;2022-10-23T05:17:53;100080.06;;;13.22;60.00
6387;BME280;3226;42.162;24.756;2022-10-23T05:20:27;100078.16;;;13.34;59.11
6387;BME280;3226;42.162;24.756;2022-10-23T05:22:57;100084.31;;;13.54;58.27
6387;BME280;3226;42.162;24.756;2022-10-23T05:25:28;100089.34;;;13.67;57.47
6387;BME280;3226;42.162;24.756;2022-10-23T05:27:58;100084.91;;;13.77;57.09
6387;BME280;3226;42.162;24.756;2022-10-23T05:30:27;100079.66;;;13.87;56.85
6387;BME280;3226;42.162;24.756;2022-10-23T05:32:58;100087.13;;;14.01;56.15
6387;BME280;3226;42.162;24.756;2022-10-23T05:35:28;100079.09;;;14.13;55.34
6387;BME280;3226;42.162;24.756;2022-10-23T05:38:00;100080.34;;;14.19;54.63
6387;BME280;3226;42.162;24.756;2022-10-23T05:40:29;100093.22;;;14.41;54.09
6387;BME280;3226;42.162;24.756;2022-10-23T05:42:57;100096.53;;;14.53;53.65
6387;BME280;3226;42.162;24.756;2022-10-23T05:45:26;100098.72;;;14.78;52.76
6387;BME280;3226;42.162;24.756;2022-10-23T05:47:54;100115.03;;;14.91;52.53
6387;BME280;3226;42.162;24.756;2022-10-23T05:50:44;100091.72;;;14.96;51.67
6387;BME280;3226;42.162;24.756;2022-10-23T05:53:13;100122.97;;;15.29;51.23
6387;BME280;3226;42.162;24.756;2022-10-23T05:55:42;100100.50;;;15.25;50.58
6387;BME280;3226;42.162;24.756;2022-10-23T05:58:10;100128.06;;;15.58;50.01
6387;BME280;3226;42.162;24.756;2022-10-23T06:00:38;100132.72;;;15.74;49.47
6387;BME280;3226;42.162;24.756;2022-10-23T06:03:08;100129.84;;;15.86;49.59
6387;BME280;3226;42.162;24.756;2022-10-23T06:05:36;100109.31;;;15.80;49.39
6387;BME280;3226;42.162;24.756;2022-10-23T06:08:07;100129.44;;;16.09;48.95
6387;BME280;3226;42.162;24.756;2022-10-23T06:10:35;100123.03;;;16.11;48.67
6387;BME280;3226;42.162;24.756;2022-10-23T06:13:04;100144.22;;;16.38;48.15
6387;BME280;3226;42.162;24.756;2022-10-23T06:15:32;100149.88;;;16.43;47.74
6387;BME280;3226;42.162;24.756;2022-10-23T06:18:01;100103.69;;;16.29;47.35
6387;BME280;3226;42.162;24.756;2022-10-23T06:20:30;100128.66;;;16.53;46.86
6387;BME280;3226;42.162;24.756;2022-10-23T06:22:59;100149.91;;;16.69;47.26
6387;BME280;3226;42.162;24.756;2022-10-23T06:25:29;100157.22;;;16.75;46.90
6387;BME280;3226;42.162;24.756;2022-10-23T06:27:57;100160.44;;;16.87;46.45
6387;BME280;3226;42.162;24.756;2022-10-23T06:30:26;100164.69;;;16.98;46.34
6387;BME280;3226;42.162;24.756;2022-10-23T06:32:55;100170.69;;;17.09;47.21
6387;BME280;3226;42.162;24.756;2022-10-23T06:35:23;100158.94;;;17.03;46.00
6387;BME280;3226;42.162;24.756;2022-10-23T06:37:51;100164.50;;;17.26;45.74
6387;BME280;3226;42.162;24.756;2022-10-23T06:40:20;100164.41;;;17.36;45.43
6387;BME280;3226;42.162;24.756;2022-10-23T06:42:49;100186.81;;;17.58;44.52
6387;BME280;3226;42.162;24.756;2022-10-23T06:45:18;100181.53;;;17.67;44.92
6387;BME280;3226;42.162;24.756;2022-10-23T06:47:48;100202.47;;;17.86;44.50
6387;BME280;3226;42.162;24.756;2022-10-23T06:50:18;100209.28;;;17.97;44.60
6387;BME280;3226;42.162;24.756;2022-10-23T06:52:47;100194.25;;;18.06;44.37
6387;BME280;3226;42.162;24.756;2022-10-23T06:55:15;100193.94;;;18.09;43.85
6387;BME280;3226;42.162;24.756;2022-10-23T06:57:43;100204.41;;;18.27;43.64
6387;BME280;3226;42.162;24.756;2022-10-23T07:00:14;100217.66;;;18.35;43.67
6387;BME280;3226;42.162;24.756;2022-10-23T07:02:43;100222.47;;;18.48;43.33
6387;BME280;3226;42.162;24.756;2022-10-23T07:05:12;100225.47;;;18.54;43.21
6387;BME280;3226;42.162;24.756;2022-10-23T07:07:40;100222.31;;;18.58;43.21
6387;BME280;3226;42.162;24.756;2022-10-23T07:10:09;100231.13;;;18.67;42.64
6387;BME280;3226;42.162;24.756;2022-10-23T07:12:40;100222.50;;;18.73;42.91
6387;BME280;3226;42.162;24.756;2022-10-23T07:15:10;100229.28;;;18.84;42.94
6387;BME280;3226;42.162;24.756;2022-10-23T07:17:40;100196.97;;;18.72;42.96
6387;BME280;3226;42.162;24.756;2022-10-23T07:20:09;100199.25;;;18.84;42.86
6387;BME280;3226;42.162;24.756;2022-10-23T07:22:38;100218.19;;;19.05;42.80
6387;BME280;3226;42.162;24.756;2022-10-23T07:25:07;100207.88;;;19.11;43.07
6387;BME280;3226;42.162;24.756;2022-10-23T07:27:36;100205.72;;;19.14;43.06
6387;BME280;3226;42.162;24.756;2022-10-23T07:30:07;100213.94;;;19.36;43.06
6387;BME280;3226;42.162;24.756;2022-10-23T07:32:36;100213.44;;;19.41;42.95
6387;BME280;3226;42.162;24.756;2022-10-23T07:35:08;100214.25;;;19.49;43.11
6387;BME280;3226;42.162;24.756;2022-10-23T07:37:36;100217.97;;;19.72;42.91
6387;BME280;3226;42.162;24.756;2022-10-23T07:40:07;100205.81;;;19.77;43.15
6387;BME280;3226;42.162;24.756;2022-10-23T07:42:36;100211.28;;;19.84;43.09
6387;BME280;3226;42.162;24.756;2022-10-23T07:45:06;100211.56;;;19.98;43.21
6387;BME280;3226;42.162;24.756;2022-10-23T07:47:34;100219.31;;;20.07;43.29
6387;BME280;3226;42.162;24.756;2022-10-23T07:50:03;100216.44;;;20.17;43.23
6387;BME280;3226;42.162;24.756;2022-10-23T07:52:35;100214.91;;;20.23;43.60
6387;BME280;3226;42.162;24.756;2022-10-23T07:55:04;100214.31;;;20.36;43.76
6387;BME280;3226;42.162;24.756;2022-10-23T07:57:33;100202.69;;;20.37;43.39
6387;BME280;3226;42.162;24.756;2022-10-23T08:00:02;100211.38;;;20.54;43.02
6387;BME280;3226;42.162;24.756;2022-10-23T08:02:32;100197.69;;;20.57;43.17
6387;BME280;3226;42.162;24.756;2022-10-23T08:05:00;100216.13;;;20.82;43.24
6387;BME280;3226;42.162;24.756;2022-10-23T08:07:28;100211.44;;;20.84;42.92
6387;BME280;3226;42.162;24.756;2022-10-23T08:09:58;100213.56;;;20.89;43.51
6387;BME280;3226;42.162;24.756;2022-10-23T08:12:26;100201.00;;;20.83;42.87
6387;BME280;3226;42.162;24.756;2022-10-23T08:14:55;100191.28;;;20.90;43.46
6387;BME280;3226;42.162;24.756;2022-10-23T08:17:23;100209.16;;;20.96;44.25
6387;BME280;3226;42.162;24.756;2022-10-23T08:19:54;100205.72;;;21.11;44.05
6387;BME280;3226;42.162;24.756;2022-10-23T08:22:22;100210.66;;;21.14;44.54
6387;BME280;3226;42.162;24.756;2022-10-23T08:24:50;100210.56;;;21.07;44.18
6387;BME280;3226;42.162;24.756;2022-10-23T08:27:20;100209.38;;;21.09;44.44
6387;BME280;3226;42.162;24.756;2022-10-23T08:29:49;100205.88;;;21.09;44.58
6387;BME280;3226;42.162;24.756;2022-10-23T08:32:17;100199.19;;;21.13;44.46
6387;BME280;3226;42.162;24.756;2022-10-23T08:34:45;100202.97;;;21.19;44.16
6387;BME280;3226;42.162;24.756;2022-10-23T08:37:13;100200.56;;;21.24;44.33
6387;BME280;3226;42.162;24.756;2022-10-23T08:39:42;100201.47;;;21.31;44.65
6387;BME280;3226;42.162;24.756;2022-10-23T08:42:18;100205.72;;;21.41;44.60
6387;BME280;3226;42.162;24.756;2022-10-23T08:44:57;100192.47;;;21.47;44.57
6387;BME280;3226;42.162;24.756;2022-10-23T08:47:29;100199.44;;;21.48;44.40
6387;BME280;3226;42.162;24.756;2022-10-23T08:50:05;100208.81;;;21.59;44.09
6387;BME280;3226;42.162;24.756;2022-10-23T08:52:38;100212.97;;;21.62;43.97
6387;BME280;3226;42.162;24.756;2022-10-23T08:55:15;100204.41;;;21.66;43.76
6387;BME280;3226;42.162;24.756;2022-10-23T08:57:50;100200.56;;;21.69;44.20
6387;BME280;3226;42.162;24.756;2022-10-23T09:00:21;100203.88;;;21.71;43.64
6387;BME280;3226;42.162;24.756;2022-10-23T09:02:51;100217.38;;;21.70;43.91
6387;BME280;3226;42.162;24.756;2022-10-23T09:05:26;100196.59;;;21.80;43.90
6387;BME280;3226;42.162;24.756;2022-10-23T09:08:10;100208.88;;;21.96;44.28
6387;BME280;3226;42.162;24.756;2022-10-23T09:10:51;100213.69;;;22.07;43.77
6387;BME280;3226;42.162;24.756;2022-10-23T09:13:49;100202.84;;;22.09;43.29
6387;BME280;3226;42.162;24.756;2022-10-23T09:16:37;100198.81;;;22.13;43.13
6387;BME280;3226;42.162;24.756;2022-10-23T09:19:14;100199.94;;;22.26;42.85
6387;BME280;3226;42.162;24.756;2022-10-23T09:21:43;100201.44;;;22.35;42.88
6387;BME280;3226;42.162;24.756;2022-10-23T09:24:14;100217.72;;;22.40;42.52
6387;BME280;3226;42.162;24.756;2022-10-23T09:26:44;100202.16;;;22.44;42.14
6387;BME280;3226;42.162;24.756;2022-10-23T09:29:21;100208.47;;;22.58;42.29
6387;BME280;3226;42.162;24.756;2022-10-23T09:31:53;100201.91;;;22.60;41.98
6387;BME280;3226;42.162;24.756;2022-10-23T09:34:24;100200.41;;;22.79;41.35
6387;BME280;3226;42.162;24.756;2022-10-23T09:36:54;100203.97;;;22.87;41.46
6387;BME280;3226;42.162;24.756;2022-10-23T09:39:26;100200.13;;;22.96;40.89
6387;BME280;3226;42.162;24.756;2022-10-23T09:41:55;100209.22;;;23.08;41.10
6387;BME280;3226;42.162;24.756;2022-10-23T09:44:27;100197.13;;;23.13;40.64
6387;BME280;3226;42.162;24.756;2022-10-23T09:46:59;100210.50;;;23.13;40.49
6387;BME280;3226;42.162;24.756;2022-10-23T09:49:29;100207.81;;;23.13;39.89
6387;BME280;3226;42.162;24.756;2022-10-23T09:52:02;100202.06;;;23.16;39.40
6387;BME280;3226;42.162;24.756;2022-10-23T09:54:36;100200.69;;;23.20;39.69
6387;BME280;3226;42.162;24.756;2022-10-23T09:57:14;100190.50;;;23.30;39.40
6387;BME280;3226;42.162;24.756;2022-10-23T09:59:50;100186.63;;;23.39;38.78
6387;BME280;3226;42.162;24.756;2022-10-23T10:02:26;100183.38;;;23.44;38.52
6387;BME280;3226;42.162;24.756;2022-10-23T10:04:54;100182.13;;;23.47;38.77
6387;BME280;3226;42.162;24.756;2022-10-23T10:07:25;100175.75;;;23.48;37.33
6387;BME280;3226;42.162;24.756;2022-10-23T10:09:57;100174.31;;;23.45;37.18
6387;BME280;3226;42.162;24.756;2022-10-23T10:12:48;100170.38;;;23.34;36.47
6387;BME280;3226;42.162;24.756;2022-10-23T10:15:23;100161.88;;;23.24;36.32
6387;BME280;3226;42.162;24.756;2022-10-23T10:18:05;100162.75;;;23.31;36.14
6387;BME280;3226;42.162;24.756;2022-10-23T10:20:56;100156.22;;;23.41;35.45
6387;BME280;3226;42.162;24.756;2022-10-23T10:23:35;100152.72;;;23.47;36.14
6387;BME280;3226;42.162;24.756;2022-10-23T10:26:12;100157.84;;;23.42;36.63
6387;BME280;3226;42.162;24.756;2022-10-23T10:28:58;100151.72;;;23.48;36.38
6387;BME280;3226;42.162;24.756;2022-10-23T10:31:38;100152.09;;;23.45;34.51
6387;BME280;3226;42.162;24.756;2022-10-23T10:34:24;100155.88;;;23.57;34.17
6387;BME280;3226;42.162;24.756;2022-10-23T10:36:56;100135.28;;;23.51;34.75
6387;BME280;3226;42.162;24.756;2022-10-23T10:39:35;100142.53;;;23.71;35.64
6387;BME280;3226;42.162;24.756;2022-10-23T10:42:24;100133.91;;;23.75;36.22
6387;BME280;3226;42.162;24.756;2022-10-23T10:45:16;100139.66;;;23.79;36.02
6387;BME280;3226;42.162;24.756;2022-10-23T10:47:57;100129.16;;;23.64;34.67
6387;BME280;3226;42.162;24.756;2022-10-23T10:50:33;100128.38;;;23.70;34.98
6387;BME280;3226;42.162;24.756;2022-10-23T10:53:16;100125.09;;;23.88;34.26
6387;BME280;3226;42.162;24.756;2022-10-23T10:55:49;100124.50;;;24.00;33.77
6387;BME280;3226;42.162;24.756;2022-10-23T10:58:23;100108.22;;;23.88;34.57
6387;BME280;3226;42.162;24.756;2022-10-23T11:00:58;100124.13;;;24.03;34.23
6387;BME280;3226;42.162;24.756;2022-10-23T11:03:32;100121.47;;;24.09;33.76
6387;BME280;3226;42.162;24.756;2022-10-23T11:06:12;100112.59;;;24.16;33.47
6387;BME280;3226;42.162;24.756;2022-10-23T11:08:42;100112.00;;;24.34;32.94
6387;BME280;3226;42.162;24.756;2022-10-23T11:11:27;100115.47;;;24.34;33.90
6387;BME280;3226;42.162;24.756;2022-10-23T11:13:58;100116.50;;;24.47;33.78
6387;BME280;3226;42.162;24.756;2022-10-23T11:16:28;100113.44;;;24.30;32.98
6387;BME280;3226;42.162;24.756;2022-10-23T11:19:03;100104.16;;;24.39;33.11
6387;BME280;3226;42.162;24.756;2022-10-23T11:21:43;100102.50;;;24.38;33.29
6387;BME280;3226;42.162;24.756;2022-10-23T11:27:57;100086.47;;;24.18;32.83
6387;BME280;3226;42.162;24.756;2022-10-23T11:30:42;100092.84;;;24.30;32.61
6387;BME280;3226;42.162;24.756;2022-10-23T11:36:42;100077.41;;;24.19;33.07
6387;BME280;3226;42.162;24.756;2022-10-23T11:39:19;100083.56;;;24.19;32.39
6387;BME280;3226;42.162;24.756;2022-10-23T11:41:52;100075.75;;;24.31;33.13
6387;BME280;3226;42.162;24.756;2022-10-23T11:44:27;100073.50;;;24.35;32.91
6387;BME280;3226;42.162;24.756;2022-10-23T11:47:32;100076.59;;;24.32;32.71
6387;BME280;3226;42.162;24.756;2022-10-23T11:50:23;100062.78;;;24.28;32.39
6387;BME280;3226;42.162;24.756;2022-10-23T11:52:59;100067.94;;;24.30;32.54
6387;BME280;3226;42.162;24.756;2022-10-23T11:56:00;100062.56;;;24.43;32.18
6387;BME280;3226;42.162;24.756;2022-10-23T11:58:42;100056.97;;;24.58;32.29
6387;BME280;3226;42.162;24.756;2022-10-23T12:01:34;100059.00;;;24.69;31.40
6387;BME280;3226;42.162;24.756;2022-10-23T12:04:16;100049.75;;;24.72;31.97
6387;BME280;3226;42.162;24.756;2022-10-23T12:06:48;100054.06;;;24.66;32.25
6387;BME280;3226;42.162;24.756;2022-10-23T12:09:25;100053.50;;;24.58;32.18
6387;BME280;3226;42.162;24.756;2022-10-23T12:12:12;100047.28;;;24.64;32.49
6387;BME280;3226;42.162;24.756;2022-10-23T12:14:43;100050.59;;;24.66;32.03
6387;BME280;3226;42.162;24.756;2022-10-23T12:17:36;100052.00;;;24.82;31.54
6387;BME280;3226;42.162;24.756;2022-10-23T12:20:22;100054.69;;;24.82;31.50
6387;BME280;3226;42.162;24.756;2022-10-23T12:26:12;100056.25;;;25.03;31.75
6387;BME280;3226;42.162;24.756;2022-10-23T12:28:49;100052.97;;;25.01;31.98
6387;BME280;3226;42.162;24.756;2022-10-23T12:31:31;100047.88;;;24.73;31.91
6387;BME280;3226;42.162;24.756;2022-10-23T12:34:12;100055.31;;;24.64;31.77
6387;BME280;3226;42.162;24.756;2022-10-23T12:36:59;100065.81;;;24.65;32.11
6387;BME280;3226;42.162;24.756;2022-10-23T12:39:34;100059.66;;;24.65;31.69
6387;BME280;3226;42.162;24.756;2022-10-23T12:42:08;100060.66;;;24.77;31.77
6387;BME280;3226;42.162;24.756;2022-10-23T12:44:38;100056.97;;;24.65;32.16
6387;BME280;3226;42.162;24.756;2022-10-23T12:47:15;100050.38;;;24.74;31.69
6387;BME280;3226;42.162;24.756;2022-10-23T12:49:47;100051.19;;;24.75;31.81
6387;BME280;3226;42.162;24.756;2022-10-23T12:52:18;100047.25;;;24.71;32.26
6387;BME280;3226;42.162;24.756;2022-10-23T12:54:47;100047.69;;;24.81;32.45
6387;BME280;3226;42.162;24.756;2022-10-23T12:57:20;100047.00;;;24.99;32.05
6387;BME280;3226;42.162;24.756;2022-10-23T12:59:50;100038.00;;;24.73;31.84
6387;BME280;3226;42.162;24.756;2022-10-23T13:02:22;100038.22;;;24.78;31.74
6387;BME280;3226;42.162;24.756;2022-10-23T13:04:53;100054.22;;;24.92;31.65
6387;BME280;3226;42.162;24.756;2022-10-23T13:07:25;100055.50;;;24.82;31.67
6387;BME280;3226;42.162;24.756;2022-10-23T13:09:55;100046.44;;;24.70;32.03
6387;BME280;3226;42.162;24.756;2022-10-23T13:12:28;100058.19;;;24.69;31.88
6387;BME280;3226;42.162;24.756;2022-10-23T13:14:59;100052.66;;;24.50;31.95
6387;BME280;3226;42.162;24.756;2022-10-23T13:17:33;100053.47;;;24.64;32.27
6387;BME280;3226;42.162;24.756;2022-10-23T13:20:24;100049.09;;;24.83;32.05
6387;BME280;3226;42.162;24.756;2022-10-23T13:22:59;100049.31;;;24.82;32.31
6387;BME280;3226;42.162;24.756;2022-10-23T13:25:30;100044.41;;;24.79;31.57
6387;BME280;3226;42.162;24.756;2022-10-23T13:28:22;100057.38;;;24.75;31.29
6387;BME280;3226;42.162;24.756;2022-10-23T13:31:02;100070.53;;;24.83;31.40
6387;BME280;3226;42.162;24.756;2022-10-23T13:33:34;100056.56;;;24.61;31.38
6387;BME280;3226;42.162;24.756;2022-10-23T13:36:17;100035.38;;;24.46;31.63
6387;BME280;3226;42.162;24.756;2022-10-23T13:38:57;100065.63;;;24.67;31.61
6387;BME280;3226;42.162;24.756;2022-10-23T13:41:27;100055.91;;;24.79;31.08
6387;BME280;3226;42.162;24.756;2022-10-23T13:43:57;100054.69;;;24.75;30.84