sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52211;DHT22;38179;52.756;6.906;2023-03-08T00:01:14;-0.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T00:03:40;-0.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T00:06:07;-0.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T00:08:40;-0.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T00:11:07;-0.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T00:13:34;-0.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T00:16:01;-0.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T00:18:27;-0.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T00:21:16;-0.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T00:23:43;-0.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T00:26:10;-0.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T00:28:36;-0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T00:31:12;-0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T00:33:38;-0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T00:36:08;-0.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T00:38:35;-0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T00:41:02;-0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T00:43:28;-0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T00:45:54;-0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T00:48:20;-0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T00:50:47;-0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T00:53:13;-0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T00:55:39;-0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T00:58:11;-0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T01:00:37;-0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T01:03:03;-0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T01:05:29;-0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T01:07:55;-0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T01:10:20;-0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T01:12:46;-0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T01:15:12;-0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T01:17:38;-0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T01:20:04;-0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T01:22:30;-0.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T01:24:56;-0.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T01:27:22;-0.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T01:29:48;-0.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T01:32:15;-0.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T01:34:40;-0.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T01:37:06;-0.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T01:39:32;-0.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T01:41:58;-0.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T01:44:28;-0.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T01:46:54;-0.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T01:52:04;-0.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T01:54:37;-0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T01:57:13;-0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T01:59:40;-0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T02:02:07;-0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T02:04:34;-0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T02:07:00;-0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T02:09:26;-0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T02:11:54;-0.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T02:14:24;-0.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T02:16:50;-0.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T02:21:56;-0.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T02:24:23;-0.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T02:26:59;-1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T02:29:26;-1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T02:31:52;-1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T02:34:17;-1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T02:36:43;-1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T02:39:10;-1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T02:41:36;-1.10;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T02:44:02;-1.10;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T02:46:28;-1.10;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T02:48:54;-1.10;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T02:51:20;-1.10;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T02:53:46;-1.10;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T02:56:12;-1.10;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T02:58:37;-1.20;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T03:01:10;-1.20;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T03:03:38;-1.20;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T03:06:11;-1.20;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T03:08:37;-1.20;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T03:11:10;-1.30;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T03:13:36;-1.30;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T03:16:11;-1.30;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T03:18:37;-1.30;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T03:21:05;-1.30;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T03:23:31;-1.30;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T03:26:06;-1.30;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T03:28:34;-1.30;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T03:30:59;-1.30;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T03:33:26;-1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T03:35:52;-1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T03:38:18;-1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T03:40:44;-1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T03:43:09;-1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T03:45:35;-1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T03:48:01;-1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T03:50:27;-1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T03:52:53;-1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T03:55:19;-1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T03:57:48;-1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T04:00:14;-1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T04:02:40;-1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T04:05:06;-1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T04:07:32;-1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T04:09:58;-1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T04:12:24;-1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T04:14:52;-1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T04:17:18;-1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T04:19:44;-1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T04:22:10;-1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T04:24:35;-1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T04:27:04;-1.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T04:29:30;-1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T04:31:59;-1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T04:34:25;-1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T04:36:52;-1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T04:39:18;-1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T04:41:43;-1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T04:44:09;-1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T04:46:35;-1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T04:49:02;-1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T04:51:27;-1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T04:53:53;-1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T04:56:19;-1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T04:58:46;-1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T05:01:15;-1.30;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T05:03:42;-1.30;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T05:06:09;-1.30;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T05:08:37;-1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T05:11:03;-1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T05:13:32;-1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T05:15:58;-1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T05:18:24;-1.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T05:20:55;-1.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T05:23:22;-1.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T05:25:54;-1.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T05:28:22;-1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T05:30:48;-1.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T05:33:17;-1.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T05:35:45;-1.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T05:38:16;-1.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T05:40:42;-1.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T05:43:08;-1.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T05:45:33;-1.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T05:47:59;-1.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T05:50:25;-1.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T05:52:51;-1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T05:55:17;-1.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T05:57:43;-1.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T06:00:09;-1.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T06:02:35;-1.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T06:05:01;-1.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T06:07:27;-2.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T06:09:53;-1.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T06:12:20;-2.00;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T06:14:46;-2.00;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T06:17:12;-2.00;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T06:19:38;-2.00;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T06:22:06;-2.00;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T06:24:32;-1.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T06:26:58;-1.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T06:29:24;-1.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T06:31:50;-1.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T06:34:16;-1.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T06:36:44;-1.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T06:39:10;-1.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T06:41:36;-1.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T06:44:02;-1.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T06:46:29;-1.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T06:48:55;-1.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T06:51:21;-1.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T06:53:47;-1.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T06:56:14;-1.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T06:58:41;-1.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T07:01:07;-1.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T07:03:34;-1.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T07:06:06;-1.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T07:08:32;-1.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T07:10:59;-1.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T07:13:25;-1.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T07:15:51;-1.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T07:18:18;-1.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T07:20:44;-1.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T07:23:10;-1.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T07:25:39;-1.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T07:28:05;-1.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T07:30:31;-1.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T07:32:57;-1.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T07:35:23;-1.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T07:37:49;-1.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T07:40:15;-1.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T07:42:43;-1.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T07:45:10;-1.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T07:47:37;-1.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T07:50:03;-1.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T07:52:30;-1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T07:54:56;-1.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T07:57:22;-1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T07:59:51;-1.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T08:02:17;-1.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T08:04:43;-1.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T08:07:14;-1.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T08:09:42;-1.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T08:12:08;-1.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T08:14:35;-1.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T08:17:00;-1.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T08:19:26;-1.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T08:21:53;-1.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T08:24:19;-1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T08:26:45;-1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T08:29:10;-1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T08:31:36;-1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T08:34:02;-1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T08:36:28;-1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T08:38:54;-1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T08:41:21;-1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T08:43:48;-1.30;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T08:46:15;-1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T08:48:41;-1.30;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T08:51:10;-1.30;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T08:53:36;-1.20;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T08:56:13;-1.20;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T08:58:40;-1.20;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T09:01:19;-1.10;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T09:03:46;-1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T09:06:13;-1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T09:08:39;-1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T09:11:07;-0.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T09:13:34;-0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T09:16:03;-0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T09:18:29;-0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T09:20:55;-0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T09:23:20;-0.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T09:25:54;-0.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T09:28:20;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T09:30:46;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T09:33:12;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T09:35:38;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T09:38:04;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T09:40:37;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T09:43:05;-0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T09:45:31;-0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T09:48:14;-0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T09:50:46;-0.30;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T09:53:23;-0.30;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T09:58:43;-0.30;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T10:06:42;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T10:09:26;-0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T10:14:43;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T10:17:16;-0.10;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T10:22:29;0.00;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T10:27:48;0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T10:30:18;0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T10:32:50;0.20;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T10:35:16;0.30;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T10:37:49;0.30;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T10:40:18;0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T10:42:56;0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T10:45:26;0.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T10:47:59;0.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T10:50:27;0.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T10:52:54;0.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T10:55:27;0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T10:57:59;0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T11:00:30;0.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T11:03:21;0.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T11:05:59;1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T11:08:37;1.00;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T11:11:06;1.10;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T11:13:38;1.10;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T11:19:09;1.20;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T11:24:25;1.20;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T11:32:06;1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T11:37:31;1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T11:40:28;1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T11:45:54;1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T11:51:42;1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T11:56:54;1.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T12:04:45;1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T12:07:35;1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T12:15:54;1.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T12:21:23;1.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T12:26:42;1.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T12:29:15;1.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T12:31:46;1.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T12:37:00;1.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T12:39:33;1.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T12:44:35;1.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T12:47:20;1.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T12:49:50;1.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T12:54:53;1.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T12:57:31;1.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T13:00:19;1.90;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T13:05:34;2.00;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T13:13:41;2.00;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T13:18:45;2.10;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T13:23:54;2.10;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T13:26:47;2.10;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T13:29:15;2.10;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T13:31:42;2.20;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T13:34:31;2.20;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T13:36:58;2.20;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T13:39:41;2.30;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T13:42:17;2.30;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T13:44:53;2.30;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T13:47:34;2.20;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T13:50:02;2.30;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T13:52:35;2.30;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T13:55:04;2.30;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T13:57:34;2.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T14:00:12;2.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T14:02:45;2.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T14:05:19;2.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T14:08:05;2.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T14:10:52;2.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T14:13:25;2.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T14:15:56;2.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T14:18:30;2.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T14:23:29;2.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T14:25:56;2.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T14:29:58;2.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T14:32:32;2.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T14:38:00;2.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T14:40:30;2.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T14:43:04;2.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T14:45:40;2.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T14:48:20;2.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T14:53:37;2.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T14:56:18;2.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T14:59:10;2.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T15:01:36;2.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T15:04:12;2.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T15:06:40;2.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T15:09:07;2.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T15:11:33;2.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T15:14:00;2.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T15:16:26;2.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T15:18:52;2.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T15:21:25;2.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T15:23:53;2.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T15:26:23;2.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T15:28:53;2.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T15:31:19;2.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T15:33:46;2.80;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T15:36:14;2.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T15:38:41;2.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T15:41:11;2.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T15:43:37;2.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T15:46:03;2.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T15:48:29;2.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T15:50:57;2.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T15:53:23;2.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T15:55:49;2.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T15:58:15;2.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T16:00:41;2.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T16:03:12;2.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T16:05:38;2.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T16:08:04;2.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T16:10:32;2.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T16:13:05;2.70;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T16:15:31;2.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T16:17:57;2.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T16:20:23;2.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T16:22:50;2.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T16:25:17;2.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T16:27:44;2.60;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T16:30:11;2.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T16:32:37;2.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T16:35:03;2.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T16:37:30;2.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T16:39:57;2.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T16:42:30;2.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T16:44:57;2.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T16:47:24;2.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T16:49:51;2.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T16:52:17;2.50;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T16:54:44;2.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T16:57:12;2.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T16:59:39;2.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T17:02:10;2.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T17:04:37;2.40;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T17:07:03;2.30;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T17:09:34;2.30;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T17:12:00;2.30;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T17:14:26;2.30;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T17:16:52;2.30;99.90
52211;DHT22;38179;52.756;6.906;2023-03-08T17:19:18;2.20;99.90