sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61474;BME280;53694;49.784;30.150;2023-03-11T00:00:49;98041.63;;;5.83;69.28
61474;BME280;53694;49.784;30.150;2023-03-11T00:01:51;98041.52;;;5.76;69.62
61474;BME280;53694;49.784;30.150;2023-03-11T00:02:54;98048.45;;;5.70;69.88
61474;BME280;53694;49.784;30.150;2023-03-11T00:03:56;98043.30;;;5.65;70.22
61474;BME280;53694;49.784;30.150;2023-03-11T00:04:59;98035.88;;;5.62;70.40
61474;BME280;53694;49.784;30.150;2023-03-11T00:06:01;98042.05;;;5.59;70.62
61474;BME280;53694;49.784;30.150;2023-03-11T00:07:10;98034.72;;;5.63;70.67
61474;BME280;53694;49.784;30.150;2023-03-11T00:08:17;98044.36;;;5.83;70.21
61474;BME280;53694;49.784;30.150;2023-03-11T00:09:19;98042.55;;;6.21;69.05
61474;BME280;53694;49.784;30.150;2023-03-11T00:10:39;98034.86;;;6.64;67.64
61474;BME280;53694;49.784;30.150;2023-03-11T00:11:41;98042.29;;;7.08;66.05
61474;BME280;53694;49.784;30.150;2023-03-11T00:12:42;98028.55;;;7.45;64.08
61474;BME280;53694;49.784;30.150;2023-03-11T00:13:44;98026.66;;;7.53;63.36
61474;BME280;53694;49.784;30.150;2023-03-11T00:14:45;98018.80;;;7.47;63.33
61474;BME280;53694;49.784;30.150;2023-03-11T00:15:49;98023.03;;;7.38;63.48
61474;BME280;53694;49.784;30.150;2023-03-11T00:16:51;98026.02;;;7.22;63.90
61474;BME280;53694;49.784;30.150;2023-03-11T00:17:53;98021.97;;;7.01;64.54
61474;BME280;53694;49.784;30.150;2023-03-11T00:18:55;98013.98;;;6.82;65.17
61474;BME280;53694;49.784;30.150;2023-03-11T00:19:57;98025.51;;;6.65;65.81
61474;BME280;53694;49.784;30.150;2023-03-11T00:20:58;98017.92;;;6.47;66.47
61474;BME280;53694;49.784;30.150;2023-03-11T00:22:01;98014.23;;;6.33;67.00
61474;BME280;53694;49.784;30.150;2023-03-11T00:23:04;98021.52;;;6.21;67.55
61474;BME280;53694;49.784;30.150;2023-03-11T00:24:06;98024.10;;;6.11;68.07
61474;BME280;53694;49.784;30.150;2023-03-11T00:25:10;98019.31;;;6.00;68.42
61474;BME280;53694;49.784;30.150;2023-03-11T00:26:11;98023.09;;;5.92;68.94
61474;BME280;53694;49.784;30.150;2023-03-11T00:27:13;98014.39;;;5.83;69.25
61474;BME280;53694;49.784;30.150;2023-03-11T00:28:15;98011.99;;;5.78;69.71
61474;BME280;53694;49.784;30.150;2023-03-11T00:29:17;98011.89;;;5.71;70.05
61474;BME280;53694;49.784;30.150;2023-03-11T00:30:20;98013.34;;;5.65;70.30
61474;BME280;53694;49.784;30.150;2023-03-11T00:31:22;98012.53;;;5.61;70.55
61474;BME280;53694;49.784;30.150;2023-03-11T00:32:24;98004.04;;;5.66;70.70
61474;BME280;53694;49.784;30.150;2023-03-11T00:33:25;98015.58;;;5.86;70.24
61474;BME280;53694;49.784;30.150;2023-03-11T00:34:27;98007.42;;;6.16;69.48
61474;BME280;53694;49.784;30.150;2023-03-11T00:35:30;98003.55;;;6.50;68.12
61474;BME280;53694;49.784;30.150;2023-03-11T00:36:33;97996.13;;;6.88;66.91
61474;BME280;53694;49.784;30.150;2023-03-11T00:37:34;97992.87;;;7.20;65.70
61474;BME280;53694;49.784;30.150;2023-03-11T00:38:36;97991.79;;;7.32;64.78
61474;BME280;53694;49.784;30.150;2023-03-11T00:39:37;97989.80;;;7.29;64.37
61474;BME280;53694;49.784;30.150;2023-03-11T00:40:39;97990.13;;;7.20;64.61
61474;BME280;53694;49.784;30.150;2023-03-11T00:41:41;97998.58;;;7.04;64.86
61474;BME280;53694;49.784;30.150;2023-03-11T00:42:43;97996.87;;;6.85;65.48
61474;BME280;53694;49.784;30.150;2023-03-11T00:43:45;97993.55;;;6.65;66.10
61474;BME280;53694;49.784;30.150;2023-03-11T00:44:46;97987.92;;;6.47;66.80
61474;BME280;53694;49.784;30.150;2023-03-11T00:45:48;97986.58;;;6.31;67.45
61474;BME280;53694;49.784;30.150;2023-03-11T00:46:50;97980.16;;;6.16;68.01
61474;BME280;53694;49.784;30.150;2023-03-11T00:47:52;97983.16;;;6.04;68.60
61474;BME280;53694;49.784;30.150;2023-03-11T00:48:54;97979.50;;;5.92;69.05
61474;BME280;53694;49.784;30.150;2023-03-11T00:49:55;97981.70;;;5.83;69.54
61474;BME280;53694;49.784;30.150;2023-03-11T00:50:57;97969.92;;;5.75;69.97
61474;BME280;53694;49.784;30.150;2023-03-11T00:51:59;97980.71;;;5.68;70.29
61474;BME280;53694;49.784;30.150;2023-03-11T00:53:01;97966.64;;;5.63;70.63
61474;BME280;53694;49.784;30.150;2023-03-11T00:54:03;97982.14;;;5.59;70.89
61474;BME280;53694;49.784;30.150;2023-03-11T00:55:05;97963.52;;;5.61;71.20
61474;BME280;53694;49.784;30.150;2023-03-11T00:56:10;97974.64;;;5.79;70.92
61474;BME280;53694;49.784;30.150;2023-03-11T00:57:12;97971.92;;;6.09;70.09
61474;BME280;53694;49.784;30.150;2023-03-11T00:58:13;97968.02;;;6.43;68.98
61474;BME280;53694;49.784;30.150;2023-03-11T00:59:15;97964.48;;;6.80;67.70
61474;BME280;53694;49.784;30.150;2023-03-11T01:00:18;97966.70;;;7.15;66.24
61474;BME280;53694;49.784;30.150;2023-03-11T01:01:20;97955.95;;;7.40;65.15
61474;BME280;53694;49.784;30.150;2023-03-11T01:02:22;97957.95;;;7.50;64.31
61474;BME280;53694;49.784;30.150;2023-03-11T01:03:24;97958.32;;;7.45;64.16
61474;BME280;53694;49.784;30.150;2023-03-11T01:04:25;97955.90;;;7.33;64.34
61474;BME280;53694;49.784;30.150;2023-03-11T01:05:29;97959.30;;;7.16;64.85
61474;BME280;53694;49.784;30.150;2023-03-11T01:06:31;97961.67;;;6.73;66.10
61474;BME280;53694;49.784;30.150;2023-03-11T01:07:33;97961.67;;;6.73;66.10
61474;BME280;53694;49.784;30.150;2023-03-11T01:08:35;97956.06;;;6.55;66.83
61474;BME280;53694;49.784;30.150;2023-03-11T01:09:36;97958.97;;;6.36;67.53
61474;BME280;53694;49.784;30.150;2023-03-11T01:10:38;97961.13;;;6.19;68.16
61474;BME280;53694;49.784;30.150;2023-03-11T01:11:39;97959.03;;;6.06;68.83
61474;BME280;53694;49.784;30.150;2023-03-11T01:12:42;97949.08;;;5.90;69.42
61474;BME280;53694;49.784;30.150;2023-03-11T01:13:43;97956.35;;;5.79;69.90
61474;BME280;53694;49.784;30.150;2023-03-11T01:14:45;97950.75;;;5.68;70.37
61474;BME280;53694;49.784;30.150;2023-03-11T01:15:46;97950.25;;;5.59;70.93
61474;BME280;53694;49.784;30.150;2023-03-11T01:16:48;97945.51;;;5.53;71.28
61474;BME280;53694;49.784;30.150;2023-03-11T01:17:50;97950.14;;;5.52;71.52
61474;BME280;53694;49.784;30.150;2023-03-11T01:18:51;97949.63;;;5.69;71.31
61474;BME280;53694;49.784;30.150;2023-03-11T01:19:53;97944.18;;;5.99;70.60
61474;BME280;53694;49.784;30.150;2023-03-11T01:20:55;97942.22;;;6.34;69.37
61474;BME280;53694;49.784;30.150;2023-03-11T01:21:56;97947.61;;;6.71;68.24
61474;BME280;53694;49.784;30.150;2023-03-11T01:22:58;97945.58;;;7.09;66.86
61474;BME280;53694;49.784;30.150;2023-03-11T01:23:59;97938.34;;;7.34;65.48
61474;BME280;53694;49.784;30.150;2023-03-11T01:25:01;97944.28;;;7.43;65.06
61474;BME280;53694;49.784;30.150;2023-03-11T01:26:03;97932.55;;;7.39;64.75
61474;BME280;53694;49.784;30.150;2023-03-11T01:27:04;97938.32;;;7.27;64.95
61474;BME280;53694;49.784;30.150;2023-03-11T01:28:06;97933.88;;;7.08;65.39
61474;BME280;53694;49.784;30.150;2023-03-11T01:29:08;97936.45;;;6.87;65.99
61474;BME280;53694;49.784;30.150;2023-03-11T01:30:14;97935.87;;;6.63;66.78
61474;BME280;53694;49.784;30.150;2023-03-11T01:31:16;97938.76;;;6.40;67.57
61474;BME280;53694;49.784;30.150;2023-03-11T01:32:17;97945.55;;;6.20;68.37
61474;BME280;53694;49.784;30.150;2023-03-11T01:33:19;97938.34;;;6.01;69.13
61474;BME280;53694;49.784;30.150;2023-03-11T01:34:20;97940.11;;;5.86;69.77
61474;BME280;53694;49.784;30.150;2023-03-11T01:35:24;97939.91;;;5.72;70.39
61474;BME280;53694;49.784;30.150;2023-03-11T01:36:26;97947.17;;;5.61;70.99
61474;BME280;53694;49.784;30.150;2023-03-11T01:37:28;97942.73;;;5.49;71.56
61474;BME280;53694;49.784;30.150;2023-03-11T01:38:29;97933.35;;;5.46;72.03
61474;BME280;53694;49.784;30.150;2023-03-11T01:39:31;97930.84;;;5.61;71.90
61474;BME280;53694;49.784;30.150;2023-03-11T01:40:44;97924.16;;;5.88;71.36
61474;BME280;53694;49.784;30.150;2023-03-11T01:41:38;97935.08;;;6.22;70.32
61474;BME280;53694;49.784;30.150;2023-03-11T01:42:40;97875.83;;;6.60;69.13
61474;BME280;53694;49.784;30.150;2023-03-11T01:43:47;97929.11;;;6.94;67.67
61474;BME280;53694;49.784;30.150;2023-03-11T01:44:49;97918.78;;;7.25;66.70
61474;BME280;53694;49.784;30.150;2023-03-11T01:48:04;97916.16;;;7.39;64.94
61474;BME280;53694;49.784;30.150;2023-03-11T01:49:08;97920.70;;;7.21;65.44
61474;BME280;53694;49.784;30.150;2023-03-11T01:50:12;97918.22;;;6.98;66.08
61474;BME280;53694;49.784;30.150;2023-03-11T01:51:23;97921.53;;;6.73;66.92
61474;BME280;53694;49.784;30.150;2023-03-11T01:52:21;97920.14;;;6.49;67.74
61474;BME280;53694;49.784;30.150;2023-03-11T01:53:23;97923.05;;;6.26;68.68
61474;BME280;53694;49.784;30.150;2023-03-11T01:54:34;97928.67;;;6.07;69.48
61474;BME280;53694;49.784;30.150;2023-03-11T01:55:37;97924.94;;;5.89;70.26
61474;BME280;53694;49.784;30.150;2023-03-11T01:56:40;97914.61;;;5.71;71.09
61474;BME280;53694;49.784;30.150;2023-03-11T01:57:43;97919.52;;;5.59;71.91
61474;BME280;53694;49.784;30.150;2023-03-11T01:58:47;97916.73;;;5.55;72.32
61474;BME280;53694;49.784;30.150;2023-03-11T01:59:54;97913.78;;;5.67;72.51
61474;BME280;53694;49.784;30.150;2023-03-11T02:00:58;97910.23;;;5.93;71.82
61474;BME280;53694;49.784;30.150;2023-03-11T02:02:22;97907.08;;;6.25;70.96
61474;BME280;53694;49.784;30.150;2023-03-11T02:03:32;97901.16;;;6.60;69.73
61474;BME280;53694;49.784;30.150;2023-03-11T02:04:35;97898.01;;;7.06;67.91
61474;BME280;53694;49.784;30.150;2023-03-11T02:05:37;97898.97;;;7.39;66.63
61474;BME280;53694;49.784;30.150;2023-03-11T02:06:40;97897.13;;;7.57;65.64
61474;BME280;53694;49.784;30.150;2023-03-11T02:07:42;97892.83;;;7.60;65.25
61474;BME280;53694;49.784;30.150;2023-03-11T02:08:44;97890.06;;;7.49;65.33
61474;BME280;53694;49.784;30.150;2023-03-11T02:09:46;97902.04;;;7.30;65.87
61474;BME280;53694;49.784;30.150;2023-03-11T02:10:48;97889.04;;;7.06;66.52
61474;BME280;53694;49.784;30.150;2023-03-11T02:11:52;97896.27;;;6.80;67.47
61474;BME280;53694;49.784;30.150;2023-03-11T02:12:55;97893.69;;;6.54;68.35
61474;BME280;53694;49.784;30.150;2023-03-11T02:14:01;97899.33;;;6.31;69.22
61474;BME280;53694;49.784;30.150;2023-03-11T02:15:04;97894.88;;;6.12;70.04
61474;BME280;53694;49.784;30.150;2023-03-11T02:16:07;97895.05;;;5.92;71.00
61474;BME280;53694;49.784;30.150;2023-03-11T02:17:09;97898.32;;;5.75;71.82
61474;BME280;53694;49.784;30.150;2023-03-11T02:18:13;97892.78;;;5.68;72.44
61474;BME280;53694;49.784;30.150;2023-03-11T02:19:47;97895.21;;;5.76;72.58
61474;BME280;53694;49.784;30.150;2023-03-11T02:22:05;97882.73;;;6.46;70.77
61474;BME280;53694;49.784;30.150;2023-03-11T02:23:07;97877.62;;;6.89;69.17
61474;BME280;53694;49.784;30.150;2023-03-11T02:24:16;97888.73;;;7.21;67.90
61474;BME280;53694;49.784;30.150;2023-03-11T02:27:45;97873.75;;;7.67;65.65
61474;BME280;53694;49.784;30.150;2023-03-11T02:28:49;97884.98;;;7.51;65.72
61474;BME280;53694;49.784;30.150;2023-03-11T02:29:52;97870.05;;;7.27;66.25
61474;BME280;53694;49.784;30.150;2023-03-11T02:30:55;97868.31;;;6.97;67.13
61474;BME280;53694;49.784;30.150;2023-03-11T02:31:57;97865.77;;;6.71;68.04
61474;BME280;53694;49.784;30.150;2023-03-11T02:33:00;97862.30;;;6.26;69.94
61474;BME280;53694;49.784;30.150;2023-03-11T02:34:03;97862.30;;;6.26;69.94
61474;BME280;53694;49.784;30.150;2023-03-11T02:35:06;97864.42;;;6.06;70.61
61474;BME280;53694;49.784;30.150;2023-03-11T02:37:30;97863.25;;;5.70;72.28
61474;BME280;53694;49.784;30.150;2023-03-11T02:38:32;97860.05;;;5.64;72.97
61474;BME280;53694;49.784;30.150;2023-03-11T02:39:36;97854.00;;;5.78;73.05
61474;BME280;53694;49.784;30.150;2023-03-11T02:40:43;97848.04;;;6.03;72.45
61474;BME280;53694;49.784;30.150;2023-03-11T02:41:44;97852.63;;;6.36;71.46
61474;BME280;53694;49.784;30.150;2023-03-11T02:42:50;97847.84;;;6.70;70.35
61474;BME280;53694;49.784;30.150;2023-03-11T02:43:54;97846.52;;;7.01;69.08
61474;BME280;53694;49.784;30.150;2023-03-11T02:45:02;97834.95;;;7.29;67.79
61474;BME280;53694;49.784;30.150;2023-03-11T02:46:05;97840.50;;;7.50;66.70
61474;BME280;53694;49.784;30.150;2023-03-11T02:47:08;97843.30;;;7.65;66.11
61474;BME280;53694;49.784;30.150;2023-03-11T02:48:10;97845.23;;;7.64;65.90
61474;BME280;53694;49.784;30.150;2023-03-11T02:49:13;97842.47;;;7.54;65.85
61474;BME280;53694;49.784;30.150;2023-03-11T02:50:16;97843.92;;;7.30;66.30
61474;BME280;53694;49.784;30.150;2023-03-11T02:51:19;97848.84;;;7.03;67.08
61474;BME280;53694;49.784;30.150;2023-03-11T02:52:22;97842.45;;;6.77;68.03
61474;BME280;53694;49.784;30.150;2023-03-11T02:53:27;97834.47;;;6.50;68.86
61474;BME280;53694;49.784;30.150;2023-03-11T02:54:30;97841.66;;;6.25;69.97
61474;BME280;53694;49.784;30.150;2023-03-11T02:55:32;97834.02;;;6.00;70.92
61474;BME280;53694;49.784;30.150;2023-03-11T02:56:34;97831.45;;;5.81;71.70
61474;BME280;53694;49.784;30.150;2023-03-11T02:57:36;97838.27;;;5.64;72.53
61474;BME280;53694;49.784;30.150;2023-03-11T02:58:38;97838.55;;;5.56;73.47
61474;BME280;53694;49.784;30.150;2023-03-11T02:59:39;97838.64;;;5.63;73.76
61474;BME280;53694;49.784;30.150;2023-03-11T03:00:41;97831.87;;;5.83;73.40
61474;BME280;53694;49.784;30.150;2023-03-11T03:01:42;97833.33;;;6.11;72.70
61474;BME280;53694;49.784;30.150;2023-03-11T03:02:44;97833.59;;;6.39;71.76
61474;BME280;53694;49.784;30.150;2023-03-11T03:03:46;97833.03;;;6.71;70.75
61474;BME280;53694;49.784;30.150;2023-03-11T03:04:47;97830.14;;;7.01;69.75
61474;BME280;53694;49.784;30.150;2023-03-11T03:05:49;97831.83;;;7.27;68.64
61474;BME280;53694;49.784;30.150;2023-03-11T03:06:51;97824.11;;;7.50;67.87
61474;BME280;53694;49.784;30.150;2023-03-11T03:07:52;97812.45;;;7.64;67.02
61474;BME280;53694;49.784;30.150;2023-03-11T03:08:54;97814.80;;;7.62;66.48
61474;BME280;53694;49.784;30.150;2023-03-11T03:09:56;97817.88;;;7.50;66.86
61474;BME280;53694;49.784;30.150;2023-03-11T03:10:58;97816.61;;;7.30;67.35
61474;BME280;53694;49.784;30.150;2023-03-11T03:11:59;97813.77;;;7.01;68.19
61474;BME280;53694;49.784;30.150;2023-03-11T03:13:01;97808.48;;;6.71;69.25
61474;BME280;53694;49.784;30.150;2023-03-11T03:14:03;97807.91;;;6.44;70.53
61474;BME280;53694;49.784;30.150;2023-03-11T03:15:05;97804.98;;;6.19;71.37
61474;BME280;53694;49.784;30.150;2023-03-11T03:16:08;97802.06;;;5.97;72.43
61474;BME280;53694;49.784;30.150;2023-03-11T03:17:09;97802.30;;;5.85;73.22
61474;BME280;53694;49.784;30.150;2023-03-11T03:18:11;97794.55;;;5.87;73.59
61474;BME280;53694;49.784;30.150;2023-03-11T03:19:12;97794.35;;;6.07;73.40
61474;BME280;53694;49.784;30.150;2023-03-11T03:20:15;97794.21;;;6.33;72.73
61474;BME280;53694;49.784;30.150;2023-03-11T03:21:16;97787.80;;;6.63;71.75
61474;BME280;53694;49.784;30.150;2023-03-11T03:22:18;97791.10;;;6.93;70.56
61474;BME280;53694;49.784;30.150;2023-03-11T03:23:20;97786.93;;;7.21;69.54
61474;BME280;53694;49.784;30.150;2023-03-11T03:24:21;97789.37;;;7.47;68.63
61474;BME280;53694;49.784;30.150;2023-03-11T03:25:23;97789.84;;;7.71;67.71
61474;BME280;53694;49.784;30.150;2023-03-11T03:26:24;97778.92;;;7.85;66.61
61474;BME280;53694;49.784;30.150;2023-03-11T03:27:26;97789.06;;;7.81;66.29
61474;BME280;53694;49.784;30.150;2023-03-11T03:28:27;97775.00;;;7.65;66.73
61474;BME280;53694;49.784;30.150;2023-03-11T03:29:29;97781.97;;;7.44;67.16
61474;BME280;53694;49.784;30.150;2023-03-11T03:30:31;97783.38;;;7.13;68.03
61474;BME280;53694;49.784;30.150;2023-03-11T03:31:32;97784.03;;;6.85;69.05
61474;BME280;53694;49.784;30.150;2023-03-11T03:32:34;97783.84;;;6.57;70.13
61474;BME280;53694;49.784;30.150;2023-03-11T03:33:36;97792.23;;;6.30;71.18
61474;BME280;53694;49.784;30.150;2023-03-11T03:34:38;97774.50;;;6.06;72.44
61474;BME280;53694;49.784;30.150;2023-03-11T03:35:42;97780.61;;;5.92;73.20
61474;BME280;53694;49.784;30.150;2023-03-11T03:36:44;97774.00;;;5.93;73.55
61474;BME280;53694;49.784;30.150;2023-03-11T03:37:45;97767.14;;;6.10;73.39
61474;BME280;53694;49.784;30.150;2023-03-11T03:38:47;97776.69;;;6.34;72.78
61474;BME280;53694;49.784;30.150;2023-03-11T03:39:48;97778.45;;;6.64;71.92
61474;BME280;53694;49.784;30.150;2023-03-11T03:40:50;97770.41;;;6.92;70.80
61474;BME280;53694;49.784;30.150;2023-03-11T03:41:52;97774.07;;;7.18;69.78
61474;BME280;53694;49.784;30.150;2023-03-11T03:42:53;97767.90;;;7.42;68.67
61474;BME280;53694;49.784;30.150;2023-03-11T03:43:55;97763.28;;;7.61;67.99
61474;BME280;53694;49.784;30.150;2023-03-11T03:44:56;97762.53;;;7.74;67.27
61474;BME280;53694;49.784;30.150;2023-03-11T03:46:01;97750.41;;;7.72;67.07
61474;BME280;53694;49.784;30.150;2023-03-11T03:47:03;97747.66;;;7.58;67.22
61474;BME280;53694;49.784;30.150;2023-03-11T03:48:05;97756.94;;;7.28;67.91
61474;BME280;53694;49.784;30.150;2023-03-11T03:49:07;97750.18;;;7.00;68.79
61474;BME280;53694;49.784;30.150;2023-03-11T03:50:10;97746.55;;;6.71;69.79
61474;BME280;53694;49.784;30.150;2023-03-11T03:51:13;97744.42;;;6.43;70.78
61474;BME280;53694;49.784;30.150;2023-03-11T03:52:14;97743.06;;;6.19;71.97
61474;BME280;53694;49.784;30.150;2023-03-11T03:53:16;97739.78;;;5.96;72.87
61474;BME280;53694;49.784;30.150;2023-03-11T03:54:18;97737.69;;;5.82;74.06
61474;BME280;53694;49.784;30.150;2023-03-11T03:55:19;97736.92;;;5.85;74.36
61474;BME280;53694;49.784;30.150;2023-03-11T03:56:21;97738.65;;;6.00;74.21
61474;BME280;53694;49.784;30.150;2023-03-11T03:57:22;97737.64;;;6.23;73.68
61474;BME280;53694;49.784;30.150;2023-03-11T03:58:24;97726.94;;;6.51;72.84
61474;BME280;53694;49.784;30.150;2023-03-11T03:59:25;97723.20;;;6.81;71.75
61474;BME280;53694;49.784;30.150;2023-03-11T04:00:27;97725.66;;;7.08;70.75
61474;BME280;53694;49.784;30.150;2023-03-11T04:01:28;97724.97;;;7.32;69.97
61474;BME280;53694;49.784;30.150;2023-03-11T04:02:30;97717.20;;;7.56;68.79
61474;BME280;53694;49.784;30.150;2023-03-11T04:03:33;97715.30;;;7.74;68.08
61474;BME280;53694;49.784;30.150;2023-03-11T04:04:35;97713.34;;;7.85;67.26
61474;BME280;53694;49.784;30.150;2023-03-11T04:05:36;97711.00;;;7.80;67.03
61474;BME280;53694;49.784;30.150;2023-03-11T04:06:38;97712.94;;;7.62;67.46
61474;BME280;53694;49.784;30.150;2023-03-11T04:07:39;97712.48;;;7.38;68.08
61474;BME280;53694;49.784;30.150;2023-03-11T04:08:41;97709.30;;;7.11;68.90
61474;BME280;53694;49.784;30.150;2023-03-11T04:09:43;97702.94;;;6.82;69.81
61474;BME280;53694;49.784;30.150;2023-03-11T04:10:55;97712.14;;;6.53;70.91
61474;BME280;53694;49.784;30.150;2023-03-11T04:11:50;97698.73;;;6.26;72.00
61474;BME280;53694;49.784;30.150;2023-03-11T04:12:51;97702.06;;;6.01;72.98
61474;BME280;53694;49.784;30.150;2023-03-11T04:13:53;97694.53;;;5.88;73.94
61474;BME280;53694;49.784;30.150;2023-03-11T04:14:55;97693.75;;;5.87;74.43
61474;BME280;53694;49.784;30.150;2023-03-11T04:15:56;97697.03;;;6.04;74.23
61474;BME280;53694;49.784;30.150;2023-03-11T04:16:58;97695.62;;;6.28;73.79
61474;BME280;53694;49.784;30.150;2023-03-11T04:18:00;97686.42;;;6.54;72.85
61474;BME280;53694;49.784;30.150;2023-03-11T04:19:01;97693.97;;;6.82;72.02
61474;BME280;53694;49.784;30.150;2023-03-11T04:20:04;97683.54;;;7.09;71.02
61474;BME280;53694;49.784;30.150;2023-03-11T04:21:06;97678.92;;;7.34;69.99
61474;BME280;53694;49.784;30.150;2023-03-11T04:22:08;97687.16;;;7.59;69.04
61474;BME280;53694;49.784;30.150;2023-03-11T04:23:09;97681.34;;;7.79;67.84
61474;BME280;53694;49.784;30.150;2023-03-11T04:24:11;97675.86;;;7.86;67.31
61474;BME280;53694;49.784;30.150;2023-03-11T04:25:12;97682.90;;;7.83;67.20
61474;BME280;53694;49.784;30.150;2023-03-11T04:26:14;97691.46;;;7.64;67.33
61474;BME280;53694;49.784;30.150;2023-03-11T04:27:16;97681.30;;;7.39;67.99
61474;BME280;53694;49.784;30.150;2023-03-11T04:28:17;97682.00;;;7.11;68.88
61474;BME280;53694;49.784;30.150;2023-03-11T04:29:19;97681.89;;;6.83;69.81
61474;BME280;53694;49.784;30.150;2023-03-11T04:30:21;97675.16;;;6.55;70.76
61474;BME280;53694;49.784;30.150;2023-03-11T04:31:23;97677.70;;;6.26;71.88
61474;BME280;53694;49.784;30.150;2023-03-11T04:32:25;97668.19;;;6.03;72.91
61474;BME280;53694;49.784;30.150;2023-03-11T04:33:26;97670.41;;;5.86;73.82
61474;BME280;53694;49.784;30.150;2023-03-11T04:34:28;97670.41;;;5.86;74.33
61474;BME280;53694;49.784;30.150;2023-03-11T04:35:29;97666.64;;;6.01;74.26
61474;BME280;53694;49.784;30.150;2023-03-11T04:36:31;97667.55;;;6.23;73.62
61474;BME280;53694;49.784;30.150;2023-03-11T04:37:33;97661.89;;;6.50;72.84
61474;BME280;53694;49.784;30.150;2023-03-11T04:38:35;97666.29;;;6.76;71.90
61474;BME280;53694;49.784;30.150;2023-03-11T04:39:36;97663.66;;;7.01;70.99
61474;BME280;53694;49.784;30.150;2023-03-11T04:40:38;97664.88;;;7.25;69.87
61474;BME280;53694;49.784;30.150;2023-03-11T04:41:40;97668.05;;;7.48;69.23
61474;BME280;53694;49.784;30.150;2023-03-11T04:42:41;97657.14;;;7.70;68.40
61474;BME280;53694;49.784;30.150;2023-03-11T04:43:43;97659.08;;;7.84;67.35
61474;BME280;53694;49.784;30.150;2023-03-11T04:44:45;97659.48;;;7.82;67.24
61474;BME280;53694;49.784;30.150;2023-03-11T04:45:48;97656.35;;;7.66;67.25
61474;BME280;53694;49.784;30.150;2023-03-11T04:46:50;97661.02;;;7.44;67.98
61474;BME280;53694;49.784;30.150;2023-03-11T04:47:52;97650.05;;;7.19;68.81
61474;BME280;53694;49.784;30.150;2023-03-11T04:48:53;97652.70;;;6.94;69.57
61474;BME280;53694;49.784;30.150;2023-03-11T04:49:55;97638.19;;;6.68;70.41
61474;BME280;53694;49.784;30.150;2023-03-11T04:50:56;97644.72;;;6.46;71.28
61474;BME280;53694;49.784;30.150;2023-03-11T04:51:58;97645.75;;;6.23;72.20
61474;BME280;53694;49.784;30.150;2023-03-11T04:52:59;97649.59;;;6.12;73.00
61474;BME280;53694;49.784;30.150;2023-03-11T04:54:01;97638.69;;;6.15;73.36
61474;BME280;53694;49.784;30.150;2023-03-11T04:55:03;97631.39;;;6.30;73.07
61474;BME280;53694;49.784;30.150;2023-03-11T04:56:06;97629.55;;;6.52;72.53
61474;BME280;53694;49.784;30.150;2023-03-11T04:57:07;97637.85;;;6.81;71.80
61474;BME280;53694;49.784;30.150;2023-03-11T04:58:09;97634.80;;;7.07;70.72
61474;BME280;53694;49.784;30.150;2023-03-11T04:59:11;97640.70;;;7.34;69.98
61474;BME280;53694;49.784;30.150;2023-03-11T05:00:14;97634.48;;;7.59;68.71
61474;BME280;53694;49.784;30.150;2023-03-11T05:01:16;97638.39;;;7.79;68.07
61474;BME280;53694;49.784;30.150;2023-03-11T05:02:17;97637.20;;;7.98;67.16
61474;BME280;53694;49.784;30.150;2023-03-11T05:03:19;97637.60;;;7.96;66.51
61474;BME280;53694;49.784;30.150;2023-03-11T05:04:20;97641.13;;;7.83;66.84
61474;BME280;53694;49.784;30.150;2023-03-11T05:05:22;97632.16;;;7.61;67.28
61474;BME280;53694;49.784;30.150;2023-03-11T05:06:24;97637.20;;;7.37;67.94
61474;BME280;53694;49.784;30.150;2023-03-11T05:07:25;97634.42;;;7.12;68.71
61474;BME280;53694;49.784;30.150;2023-03-11T05:08:27;97638.27;;;6.90;69.54
61474;BME280;53694;49.784;30.150;2023-03-11T05:09:28;97626.87;;;6.66;70.42
61474;BME280;53694;49.784;30.150;2023-03-11T05:10:30;97623.69;;;6.46;71.28
61474;BME280;53694;49.784;30.150;2023-03-11T05:11:32;97623.97;;;6.27;72.05
61474;BME280;53694;49.784;30.150;2023-03-11T05:12:33;97623.11;;;6.16;72.71
61474;BME280;53694;49.784;30.150;2023-03-11T05:13:35;97626.64;;;6.20;73.04
61474;BME280;53694;49.784;30.150;2023-03-11T05:14:37;97624.04;;;6.38;72.95
61474;BME280;53694;49.784;30.150;2023-03-11T05:15:38;97622.19;;;6.67;72.21
61474;BME280;53694;49.784;30.150;2023-03-11T05:16:40;97625.44;;;6.97;71.19
61474;BME280;53694;49.784;30.150;2023-03-11T05:17:42;97620.42;;;7.28;70.19
61474;BME280;53694;49.784;30.150;2023-03-11T05:18:43;97618.86;;;7.56;69.22
61474;BME280;53694;49.784;30.150;2023-03-11T05:19:45;97618.87;;;7.84;67.81
61474;BME280;53694;49.784;30.150;2023-03-11T05:20:47;97621.58;;;8.06;66.83
61474;BME280;53694;49.784;30.150;2023-03-11T05:21:48;97625.45;;;8.19;66.03
61474;BME280;53694;49.784;30.150;2023-03-11T05:22:50;97622.72;;;8.19;66.01
61474;BME280;53694;49.784;30.150;2023-03-11T05:23:52;97618.84;;;8.06;65.92
61474;BME280;53694;49.784;30.150;2023-03-11T05:24:53;97614.18;;;7.88;66.48
61474;BME280;53694;49.784;30.150;2023-03-11T05:25:55;97615.37;;;7.66;67.02
61474;BME280;53694;49.784;30.150;2023-03-11T05:26:57;97614.96;;;7.42;67.69
61474;BME280;53694;49.784;30.150;2023-03-11T05:27:58;97620.02;;;7.19;68.53
61474;BME280;53694;49.784;30.150;2023-03-11T05:29:00;97615.28;;;6.94;69.42
61474;BME280;53694;49.784;30.150;2023-03-11T05:30:02;97619.50;;;6.74;70.28
61474;BME280;53694;49.784;30.150;2023-03-11T05:31:08;97606.97;;;6.55;70.99
61474;BME280;53694;49.784;30.150;2023-03-11T05:32:10;97617.80;;;6.37;71.77
61474;BME280;53694;49.784;30.150;2023-03-11T05:33:12;97608.80;;;6.30;72.46
61474;BME280;53694;49.784;30.150;2023-03-11T05:34:15;97615.08;;;6.37;72.62
61474;BME280;53694;49.784;30.150;2023-03-11T05:35:17;97615.53;;;6.57;72.31
61474;BME280;53694;49.784;30.150;2023-03-11T05:36:18;97624.22;;;6.88;71.64
61474;BME280;53694;49.784;30.150;2023-03-11T05:37:20;97619.62;;;7.20;70.73
61474;BME280;53694;49.784;30.150;2023-03-11T05:38:21;97616.94;;;7.53;69.72