sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64616;BME280;51027;42.162;24.754;2023-10-31T00:00:54;99896.59;;;13.81;95.93
64616;BME280;51027;42.162;24.754;2023-10-31T00:03:20;99900.31;;;13.77;96.28
64616;BME280;51027;42.162;24.754;2023-10-31T00:05:45;99860.03;;;13.53;96.61
64616;BME280;51027;42.162;24.754;2023-10-31T00:08:10;99883.91;;;13.70;96.76
64616;BME280;51027;42.162;24.754;2023-10-31T00:10:36;99864.13;;;13.60;96.76
64616;BME280;51027;42.162;24.754;2023-10-31T00:13:01;99885.44;;;13.74;96.91
64616;BME280;51027;42.162;24.754;2023-10-31T00:15:27;99873.75;;;13.78;96.23
64616;BME280;51027;42.162;24.754;2023-10-31T00:17:54;99874.38;;;13.66;96.96
64616;BME280;51027;42.162;24.754;2023-10-31T00:20:19;99880.00;;;13.60;97.55
64616;BME280;51027;42.162;24.754;2023-10-31T00:22:45;99868.69;;;13.57;97.44
64616;BME280;51027;42.162;24.754;2023-10-31T00:25:11;99871.41;;;13.55;97.44
64616;BME280;51027;42.162;24.754;2023-10-31T00:27:36;99873.59;;;13.64;97.14
64616;BME280;51027;42.162;24.754;2023-10-31T00:30:02;99857.47;;;13.51;97.80
64616;BME280;51027;42.162;24.754;2023-10-31T00:32:28;99831.81;;;13.35;97.85
64616;BME280;51027;42.162;24.754;2023-10-31T00:34:53;99862.53;;;13.56;97.95
64616;BME280;51027;42.162;24.754;2023-10-31T00:37:19;99849.81;;;13.45;97.97
64616;BME280;51027;42.162;24.754;2023-10-31T00:39:44;99873.88;;;13.58;98.02
64616;BME280;51027;42.162;24.754;2023-10-31T00:42:10;99852.47;;;13.45;98.49
64616;BME280;51027;42.162;24.754;2023-10-31T00:44:35;99849.81;;;13.45;98.34
64616;BME280;51027;42.162;24.754;2023-10-31T00:47:00;99843.91;;;13.40;97.95
64616;BME280;51027;42.162;24.754;2023-10-31T00:49:26;99862.00;;;13.49;98.13
64616;BME280;51027;42.162;24.754;2023-10-31T00:51:51;99858.78;;;13.43;98.70
64616;BME280;51027;42.162;24.754;2023-10-31T00:54:16;99866.91;;;13.38;99.41
64616;BME280;51027;42.162;24.754;2023-10-31T00:56:42;99839.66;;;13.19;99.30
64616;BME280;51027;42.162;24.754;2023-10-31T00:59:07;99859.50;;;13.27;99.69
64616;BME280;51027;42.162;24.754;2023-10-31T01:01:32;99852.78;;;13.20;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T01:03:58;99849.22;;;13.21;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T01:06:23;99841.53;;;13.15;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T01:08:49;99833.94;;;13.08;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T01:11:14;99850.56;;;13.11;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T01:13:40;99849.19;;;13.03;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T01:16:05;99858.91;;;13.02;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T01:18:31;99853.69;;;13.01;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T01:20:56;99857.47;;;12.95;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T01:23:21;99849.91;;;12.87;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T01:25:48;99862.75;;;12.95;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T01:28:13;99857.41;;;12.78;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T01:30:39;99858.44;;;12.74;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T01:33:04;99833.53;;;12.60;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T01:35:29;99841.63;;;12.56;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T01:37:55;99857.09;;;12.65;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T01:40:20;99833.16;;;12.49;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T01:42:46;99828.88;;;12.47;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T01:45:12;99841.16;;;12.48;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T01:47:37;99836.13;;;12.42;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T01:50:03;99841.75;;;12.34;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T01:52:29;99850.97;;;12.44;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T01:54:58;99821.00;;;12.25;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T01:57:23;99837.31;;;12.34;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T01:59:49;99833.88;;;12.32;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T02:02:15;99828.47;;;12.15;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T02:04:40;99824.59;;;12.03;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T02:07:06;99830.25;;;12.15;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T02:09:32;99824.97;;;12.15;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T02:11:57;99818.91;;;12.13;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T02:14:23;99825.44;;;12.24;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T02:16:49;99841.22;;;12.26;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T02:19:19;99815.94;;;12.00;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T02:21:44;99823.56;;;12.07;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T02:24:10;99820.69;;;11.92;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T02:26:35;99807.78;;;11.86;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T02:29:02;99838.53;;;12.07;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T02:31:27;99825.91;;;11.93;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T02:33:53;99843.41;;;11.96;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T02:36:19;99849.47;;;11.98;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T02:38:45;99847.63;;;12.00;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T02:41:11;99854.69;;;11.99;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T02:43:37;99836.38;;;11.95;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T02:46:03;99827.03;;;11.88;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T02:48:28;99840.09;;;11.91;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T02:50:54;99840.03;;;11.92;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T02:53:20;99843.44;;;11.94;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T02:55:45;99854.00;;;11.94;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T02:58:11;99850.25;;;12.00;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T03:00:36;99848.63;;;11.97;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T03:03:02;99842.59;;;11.94;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T03:05:28;99833.81;;;11.93;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T03:07:53;99822.53;;;11.90;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T03:10:20;99836.38;;;11.95;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T03:12:45;99832.25;;;11.89;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T03:15:11;99820.09;;;11.85;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T03:17:36;99835.53;;;11.94;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T03:20:02;99838.63;;;11.83;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T03:22:27;99833.34;;;11.83;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T03:24:53;99834.28;;;11.82;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T03:27:18;99822.69;;;11.65;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T03:29:44;99818.53;;;11.59;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T03:32:09;99824.84;;;11.55;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T03:34:35;99845.63;;;11.63;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T03:37:00;99830.31;;;11.50;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T03:39:26;99831.44;;;11.45;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T03:41:52;99825.19;;;11.25;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T03:44:18;99844.16;;;11.34;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T03:46:43;99838.88;;;11.34;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T03:49:08;99847.47;;;11.17;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T03:51:34;99844.53;;;10.79;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T03:53:59;99841.25;;;10.49;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T03:56:25;99844.41;;;10.59;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T03:58:50;99851.91;;;10.46;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T04:01:16;99841.09;;;10.54;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T04:03:41;99837.88;;;10.46;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T04:06:07;99846.06;;;10.61;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T04:08:32;99837.38;;;10.59;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T04:10:58;99841.25;;;10.73;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T04:13:23;99834.97;;;10.77;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T04:15:48;99834.97;;;10.77;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T04:18:14;99856.63;;;10.85;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T04:20:39;99851.41;;;10.83;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T04:23:05;99850.59;;;10.81;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T04:25:31;99854.16;;;10.57;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T04:27:56;99843.88;;;10.49;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T04:30:23;99831.69;;;10.47;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T04:32:48;99850.53;;;10.59;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T04:35:14;99839.06;;;10.60;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T04:37:39;99833.13;;;10.55;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T04:40:05;99848.69;;;10.61;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T04:42:32;99853.94;;;10.63;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T04:44:58;99835.38;;;10.66;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T04:47:24;99827.53;;;10.64;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T04:49:50;99831.13;;;10.62;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T04:52:16;99811.94;;;10.58;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T04:54:42;99807.81;;;10.51;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T04:57:07;99779.25;;;10.41;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T04:59:33;99823.13;;;10.65;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T05:01:58;99825.00;;;10.85;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T05:04:23;99812.00;;;10.80;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T05:06:49;99803.09;;;10.83;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T05:09:14;99811.50;;;10.92;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T05:11:40;99806.09;;;10.97;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T05:14:07;99807.72;;;11.00;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T05:16:42;99814.56;;;11.05;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T05:19:08;99807.25;;;11.12;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T05:21:33;99805.91;;;11.23;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T05:23:58;99806.94;;;11.19;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T05:26:24;99793.63;;;11.01;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T05:28:49;99799.53;;;11.07;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T05:31:15;99830.31;;;11.29;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T05:33:41;99816.78;;;11.16;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T05:36:06;99826.09;;;11.24;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T05:38:42;99837.13;;;11.34;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T05:41:08;99839.56;;;11.17;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T05:43:33;99842.00;;;11.21;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T05:45:59;99859.59;;;11.44;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T05:48:24;99852.75;;;11.39;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T05:50:50;99851.66;;;11.44;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T05:53:15;99857.53;;;11.51;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T05:55:40;99862.50;;;11.59;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T05:58:06;99870.72;;;11.51;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T06:00:31;99858.94;;;11.60;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T06:02:57;99867.41;;;11.68;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T06:05:22;99869.25;;;11.66;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T06:07:47;99871.69;;;11.70;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T06:10:13;99857.88;;;11.64;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T06:12:38;99876.31;;;11.87;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T06:15:04;99884.19;;;12.09;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T06:17:30;99884.69;;;12.78;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T06:19:58;99870.38;;;12.43;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T06:22:24;99869.94;;;12.33;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T06:24:50;99864.25;;;12.22;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T06:27:15;99872.09;;;12.44;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T06:29:40;99847.22;;;12.29;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T06:32:06;99871.78;;;12.31;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T06:34:31;99866.66;;;12.08;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T06:36:57;99858.66;;;12.09;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T06:39:22;99868.22;;;12.32;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T06:41:48;99877.03;;;12.72;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T06:44:13;99879.41;;;12.78;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T06:46:39;99878.97;;;13.06;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T06:49:04;99870.44;;;13.39;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T06:51:29;99874.03;;;13.17;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T06:53:55;99877.47;;;13.21;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T06:56:20;99871.66;;;13.32;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T06:58:46;99847.63;;;13.36;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T07:01:11;99863.78;;;13.66;100.00
64616;BME280;51027;42.162;24.754;2023-10-31T07:03:39;99879.28;;;14.45;99.38
64616;BME280;51027;42.162;24.754;2023-10-31T07:06:04;99871.78;;;19.23;74.55
64616;BME280;51027;42.162;24.754;2023-10-31T07:08:29;99863.50;;;18.77;71.97
64616;BME280;51027;42.162;24.754;2023-10-31T07:10:55;99859.22;;;16.87;80.52
64616;BME280;51027;42.162;24.754;2023-10-31T07:13:20;99846.81;;;17.55;77.99
64616;BME280;51027;42.162;24.754;2023-10-31T07:15:46;99839.78;;;18.08;74.41
64616;BME280;51027;42.162;24.754;2023-10-31T07:18:13;99852.94;;;17.02;79.95
64616;BME280;51027;42.162;24.754;2023-10-31T07:20:38;99846.66;;;17.17;78.82
64616;BME280;51027;42.162;24.754;2023-10-31T07:23:04;99844.69;;;15.75;86.09
64616;BME280;51027;42.162;24.754;2023-10-31T07:25:29;99845.44;;;15.62;87.81
64616;BME280;51027;42.162;24.754;2023-10-31T07:27:54;99819.94;;;15.43;88.63
64616;BME280;51027;42.162;24.754;2023-10-31T07:30:20;99856.91;;;15.62;88.84
64616;BME280;51027;42.162;24.754;2023-10-31T07:32:45;99846.94;;;15.81;88.54
64616;BME280;51027;42.162;24.754;2023-10-31T07:35:10;99839.94;;;15.80;88.09
64616;BME280;51027;42.162;24.754;2023-10-31T07:37:36;99836.47;;;15.64;88.54
64616;BME280;51027;42.162;24.754;2023-10-31T07:40:01;99846.88;;;15.51;90.20
64616;BME280;51027;42.162;24.754;2023-10-31T07:42:29;99843.56;;;16.24;87.68
64616;BME280;51027;42.162;24.754;2023-10-31T07:44:54;99839.78;;;17.54;81.64
64616;BME280;51027;42.162;24.754;2023-10-31T07:47:21;99841.06;;;21.70;66.17
64616;BME280;51027;42.162;24.754;2023-10-31T07:49:46;99832.66;;;25.48;53.08
64616;BME280;51027;42.162;24.754;2023-10-31T07:52:13;99815.09;;;22.95;58.03
64616;BME280;51027;42.162;24.754;2023-10-31T07:54:39;99822.44;;;24.50;53.77
64616;BME280;51027;42.162;24.754;2023-10-31T07:57:06;99805.38;;;28.73;43.85
64616;BME280;51027;42.162;24.754;2023-10-31T07:59:34;99821.44;;;30.96;37.78
64616;BME280;51027;42.162;24.754;2023-10-31T08:02:00;99805.97;;;30.67;36.86
64616;BME280;51027;42.162;24.754;2023-10-31T08:04:25;99782.91;;;29.65;38.36
64616;BME280;51027;42.162;24.754;2023-10-31T08:06:51;99802.44;;;24.89;47.04
64616;BME280;51027;42.162;24.754;2023-10-31T08:09:16;99804.56;;;22.52;55.57
64616;BME280;51027;42.162;24.754;2023-10-31T08:11:42;99792.59;;;25.08;50.58
64616;BME280;51027;42.162;24.754;2023-10-31T08:14:07;99788.50;;;28.22;42.68
64616;BME280;51027;42.162;24.754;2023-10-31T08:16:32;99786.53;;;29.18;39.96
64616;BME280;51027;42.162;24.754;2023-10-31T08:18:58;99790.47;;;29.93;38.37
64616;BME280;51027;42.162;24.754;2023-10-31T08:21:23;99777.22;;;31.24;36.21
64616;BME280;51027;42.162;24.754;2023-10-31T08:23:49;99754.97;;;33.38;32.61
64616;BME280;51027;42.162;24.754;2023-10-31T08:26:14;99778.22;;;34.15;31.40
64616;BME280;51027;42.162;24.754;2023-10-31T08:28:40;99776.78;;;31.99;33.86
64616;BME280;51027;42.162;24.754;2023-10-31T08:31:06;99777.78;;;31.05;35.66
64616;BME280;51027;42.162;24.754;2023-10-31T08:33:31;99763.47;;;32.74;32.58
64616;BME280;51027;42.162;24.754;2023-10-31T08:35:58;99762.59;;;31.46;34.00
64616;BME280;51027;42.162;24.754;2023-10-31T08:38:23;99769.69;;;31.62;34.26
64616;BME280;51027;42.162;24.754;2023-10-31T08:40:49;99775.75;;;32.84;32.60
64616;BME280;51027;42.162;24.754;2023-10-31T08:43:14;99777.59;;;32.21;32.78
64616;BME280;51027;42.162;24.754;2023-10-31T08:45:40;99770.28;;;32.84;31.99
64616;BME280;51027;42.162;24.754;2023-10-31T08:48:05;99783.00;;;33.86;30.74
64616;BME280;51027;42.162;24.754;2023-10-31T08:50:30;99781.50;;;33.64;30.75
64616;BME280;51027;42.162;24.754;2023-10-31T08:52:56;99773.81;;;32.22;32.40
64616;BME280;51027;42.162;24.754;2023-10-31T08:55:22;99773.06;;;27.49;38.60
64616;BME280;51027;42.162;24.754;2023-10-31T08:57:47;99763.16;;;22.24;51.90
64616;BME280;51027;42.162;24.754;2023-10-31T09:00:13;99746.59;;;21.02;57.24
64616;BME280;51027;42.162;24.754;2023-10-31T09:02:39;99743.38;;;20.65;59.96
64616;BME280;51027;42.162;24.754;2023-10-31T09:05:04;99730.31;;;20.83;59.73
64616;BME280;51027;42.162;24.754;2023-10-31T09:07:30;99714.59;;;20.89;59.80
64616;BME280;51027;42.162;24.754;2023-10-31T09:09:56;99723.03;;;20.51;60.50
64616;BME280;51027;42.162;24.754;2023-10-31T09:12:22;99699.91;;;20.73;60.12
64616;BME280;51027;42.162;24.754;2023-10-31T09:14:47;99717.91;;;21.36;58.73
64616;BME280;51027;42.162;24.754;2023-10-31T09:17:12;99697.41;;;21.67;57.65
64616;BME280;51027;42.162;24.754;2023-10-31T09:19:38;99691.81;;;21.06;58.73
64616;BME280;51027;42.162;24.754;2023-10-31T09:22:03;99686.19;;;21.09;59.11
64616;BME280;51027;42.162;24.754;2023-10-31T09:24:29;99679.50;;;21.47;57.53
64616;BME280;51027;42.162;24.754;2023-10-31T09:26:54;99665.13;;;21.16;58.34
64616;BME280;51027;42.162;24.754;2023-10-31T09:29:20;99675.69;;;21.17;58.46
64616;BME280;51027;42.162;24.754;2023-10-31T09:31:45;99673.00;;;21.91;57.09
64616;BME280;51027;42.162;24.754;2023-10-31T09:34:12;99651.44;;;21.51;57.82
64616;BME280;51027;42.162;24.754;2023-10-31T09:36:39;99655.03;;;21.61;58.16
64616;BME280;51027;42.162;24.754;2023-10-31T09:39:05;99640.53;;;21.43;58.05
64616;BME280;51027;42.162;24.754;2023-10-31T09:41:30;99640.81;;;21.91;54.80
64616;BME280;51027;42.162;24.754;2023-10-31T09:43:57;99644.53;;;21.48;55.35
64616;BME280;51027;42.162;24.754;2023-10-31T09:46:23;99643.97;;;21.54;56.12
64616;BME280;51027;42.162;24.754;2023-10-31T09:48:49;99635.31;;;21.93;54.36
64616;BME280;51027;42.162;24.754;2023-10-31T09:51:15;99633.91;;;21.89;54.29
64616;BME280;51027;42.162;24.754;2023-10-31T09:53:42;99628.78;;;21.85;55.40
64616;BME280;51027;42.162;24.754;2023-10-31T09:56:09;99623.75;;;21.92;53.78
64616;BME280;51027;42.162;24.754;2023-10-31T09:58:35;99606.94;;;21.90;53.39
64616;BME280;51027;42.162;24.754;2023-10-31T10:01:01;99609.59;;;22.11;52.78
64616;BME280;51027;42.162;24.754;2023-10-31T10:03:27;99600.00;;;22.08;52.63
64616;BME280;51027;42.162;24.754;2023-10-31T10:05:53;99597.38;;;21.97;53.81
64616;BME280;51027;42.162;24.754;2023-10-31T10:08:19;99599.44;;;22.14;54.23
64616;BME280;51027;42.162;24.754;2023-10-31T10:10:45;99584.25;;;22.34;53.41
64616;BME280;51027;42.162;24.754;2023-10-31T10:13:10;99566.31;;;21.95;54.40
64616;BME280;51027;42.162;24.754;2023-10-31T10:15:51;99570.28;;;22.31;54.83
64616;BME280;51027;42.162;24.754;2023-10-31T10:18:29;99567.59;;;22.40;54.68
64616;BME280;51027;42.162;24.754;2023-10-31T10:21:00;99566.06;;;22.38;55.07
64616;BME280;51027;42.162;24.754;2023-10-31T10:23:26;99556.72;;;22.32;54.91
64616;BME280;51027;42.162;24.754;2023-10-31T10:25:53;99558.00;;;22.57;55.05
64616;BME280;51027;42.162;24.754;2023-10-31T10:28:19;99540.78;;;22.60;54.76
64616;BME280;51027;42.162;24.754;2023-10-31T10:30:48;99541.09;;;22.86;53.70
64616;BME280;51027;42.162;24.754;2023-10-31T10:33:15;99544.34;;;22.99;53.41
64616;BME280;51027;42.162;24.754;2023-10-31T10:35:41;99533.16;;;22.75;53.74
64616;BME280;51027;42.162;24.754;2023-10-31T10:38:14;99546.31;;;22.87;53.98
64616;BME280;51027;42.162;24.754;2023-10-31T10:40:45;99543.50;;;22.79;54.59
64616;BME280;51027;42.162;24.754;2023-10-31T10:43:21;99545.31;;;22.98;54.38
64616;BME280;51027;42.162;24.754;2023-10-31T10:48:19;99492.75;;;22.28;54.69
64616;BME280;51027;42.162;24.754;2023-10-31T10:50:57;99518.84;;;22.26;55.86
64616;BME280;51027;42.162;24.754;2023-10-31T10:53:24;99507.00;;;22.67;55.10
64616;BME280;51027;42.162;24.754;2023-10-31T10:56:00;99520.75;;;22.93;54.48
64616;BME280;51027;42.162;24.754;2023-10-31T10:58:41;99513.94;;;22.79;54.71
64616;BME280;51027;42.162;24.754;2023-10-31T11:01:10;99505.03;;;22.79;54.55
64616;BME280;51027;42.162;24.754;2023-10-31T11:03:36;99510.13;;;23.01;54.35
64616;BME280;51027;42.162;24.754;2023-10-31T11:06:03;99513.38;;;22.85;52.85
64616;BME280;51027;42.162;24.754;2023-10-31T11:08:29;99489.66;;;22.90;54.05
64616;BME280;51027;42.162;24.754;2023-10-31T11:10:55;99492.19;;;22.92;53.89
64616;BME280;51027;42.162;24.754;2023-10-31T11:13:22;99471.84;;;22.89;54.26
64616;BME280;51027;42.162;24.754;2023-10-31T11:15:52;99482.97;;;22.75;54.10
64616;BME280;51027;42.162;24.754;2023-10-31T11:18:19;99443.88;;;22.53;54.84
64616;BME280;51027;42.162;24.754;2023-10-31T11:20:46;99486.50;;;22.76;54.04
64616;BME280;51027;42.162;24.754;2023-10-31T11:23:11;99461.34;;;22.77;53.83
64616;BME280;51027;42.162;24.754;2023-10-31T11:25:43;99469.56;;;22.75;53.87
64616;BME280;51027;42.162;24.754;2023-10-31T11:28:13;99471.53;;;22.83;53.90
64616;BME280;51027;42.162;24.754;2023-10-31T11:30:39;99466.31;;;22.81;53.65
64616;BME280;51027;42.162;24.754;2023-10-31T11:33:05;99458.09;;;22.83;53.49
64616;BME280;51027;42.162;24.754;2023-10-31T11:35:33;99455.97;;;22.77;53.62
64616;BME280;51027;42.162;24.754;2023-10-31T11:38:02;99458.09;;;23.02;53.35
64616;BME280;51027;42.162;24.754;2023-10-31T11:40:29;99451.44;;;23.06;53.42
64616;BME280;51027;42.162;24.754;2023-10-31T11:42:57;99446.50;;;23.02;53.26
64616;BME280;51027;42.162;24.754;2023-10-31T11:45:30;99442.13;;;23.01;53.84
64616;BME280;51027;42.162;24.754;2023-10-31T11:47:56;99432.56;;;23.25;53.10
64616;BME280;51027;42.162;24.754;2023-10-31T11:50:22;99433.72;;;23.23;52.65
64616;BME280;51027;42.162;24.754;2023-10-31T11:53:04;99430.47;;;23.19;53.17
64616;BME280;51027;42.162;24.754;2023-10-31T11:55:32;99418.03;;;23.09;53.00
64616;BME280;51027;42.162;24.754;2023-10-31T11:58:11;99400.34;;;23.16;52.83
64616;BME280;51027;42.162;24.754;2023-10-31T12:00:40;99406.41;;;23.18;52.73
64616;BME280;51027;42.162;24.754;2023-10-31T12:03:06;99395.13;;;23.14;52.48
64616;BME280;51027;42.162;24.754;2023-10-31T12:05:31;99410.59;;;24.66;49.67
64616;BME280;51027;42.162;24.754;2023-10-31T12:08:04;99399.59;;;25.11;47.84
64616;BME280;51027;42.162;24.754;2023-10-31T12:10:30;99403.66;;;23.92;50.32
64616;BME280;51027;42.162;24.754;2023-10-31T12:12:57;99397.56;;;23.90;50.19
64616;BME280;51027;42.162;24.754;2023-10-31T12:15:24;99343.81;;;23.08;51.48
64616;BME280;51027;42.162;24.754;2023-10-31T12:17:49;99377.22;;;23.05;52.94
64616;BME280;51027;42.162;24.754;2023-10-31T12:20:15;99374.19;;;22.71;54.12
64616;BME280;51027;42.162;24.754;2023-10-31T12:22:41;99372.19;;;22.73;53.73
64616;BME280;51027;42.162;24.754;2023-10-31T12:25:08;99365.84;;;22.84;53.92
64616;BME280;51027;42.162;24.754;2023-10-31T12:27:47;99376.03;;;23.17;53.56
64616;BME280;51027;42.162;24.754;2023-10-31T12:30:17;99374.69;;;23.31;52.41
64616;BME280;51027;42.162;24.754;2023-10-31T12:32:44;99366.34;;;23.34;52.84
64616;BME280;51027;42.162;24.754;2023-10-31T12:35:12;99358.47;;;23.23;53.52
64616;BME280;51027;42.162;24.754;2023-10-31T12:37:48;99347.69;;;23.33;53.03
64616;BME280;51027;42.162;24.754;2023-10-31T12:40:17;99347.88;;;23.21;53.33
64616;BME280;51027;42.162;24.754;2023-10-31T12:42:47;99344.78;;;23.16;53.96