sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12118;SDS011;6123;48.864;9.200;2023-04-24T00:01:05;0.63;;;0.55;;
12118;SDS011;6123;48.864;9.200;2023-04-24T00:03:32;0.93;;;0.60;;
12118;SDS011;6123;48.864;9.200;2023-04-24T00:05:57;1.63;;;0.80;;
12118;SDS011;6123;48.864;9.200;2023-04-24T00:08:23;0.93;;;0.68;;
12118;SDS011;6123;48.864;9.200;2023-04-24T00:10:49;1.17;;;0.70;;
12118;SDS011;6123;48.864;9.200;2023-04-24T00:13:15;1.00;;;0.88;;
12118;SDS011;6123;48.864;9.200;2023-04-24T00:15:40;1.25;;;0.60;;
12118;SDS011;6123;48.864;9.200;2023-04-24T00:18:06;0.80;;;0.80;;
12118;SDS011;6123;48.864;9.200;2023-04-24T00:20:32;0.85;;;0.65;;
12118;SDS011;6123;48.864;9.200;2023-04-24T00:22:58;0.90;;;0.60;;
12118;SDS011;6123;48.864;9.200;2023-04-24T00:25:24;1.23;;;0.77;;
12118;SDS011;6123;48.864;9.200;2023-04-24T00:27:49;0.85;;;0.80;;
12118;SDS011;6123;48.864;9.200;2023-04-24T00:30:17;0.65;;;0.50;;
12118;SDS011;6123;48.864;9.200;2023-04-24T00:32:43;1.50;;;0.75;;
12118;SDS011;6123;48.864;9.200;2023-04-24T00:35:08;0.98;;;0.80;;
12118;SDS011;6123;48.864;9.200;2023-04-24T00:37:36;1.20;;;0.70;;
12118;SDS011;6123;48.864;9.200;2023-04-24T00:40:02;0.88;;;0.70;;
12118;SDS011;6123;48.864;9.200;2023-04-24T00:42:31;0.90;;;0.80;;
12118;SDS011;6123;48.864;9.200;2023-04-24T00:44:56;1.50;;;0.82;;
12118;SDS011;6123;48.864;9.200;2023-04-24T00:47:22;1.95;;;0.77;;
12118;SDS011;6123;48.864;9.200;2023-04-24T00:49:49;0.60;;;0.60;;
12118;SDS011;6123;48.864;9.200;2023-04-24T00:52:14;1.42;;;0.65;;
12118;SDS011;6123;48.864;9.200;2023-04-24T00:54:42;1.15;;;0.68;;
12118;SDS011;6123;48.864;9.200;2023-04-24T00:57:11;1.52;;;0.55;;
12118;SDS011;6123;48.864;9.200;2023-04-24T00:59:38;0.40;;;0.40;;
12118;SDS011;6123;48.864;9.200;2023-04-24T01:02:07;1.05;;;0.40;;
12118;SDS011;6123;48.864;9.200;2023-04-24T01:04:35;1.17;;;0.77;;
12118;SDS011;6123;48.864;9.200;2023-04-24T01:07:01;4.65;;;0.82;;
12118;SDS011;6123;48.864;9.200;2023-04-24T01:09:27;0.90;;;0.80;;
12118;SDS011;6123;48.864;9.200;2023-04-24T01:11:56;0.70;;;0.50;;
12118;SDS011;6123;48.864;9.200;2023-04-24T01:14:21;1.50;;;0.60;;
12118;SDS011;6123;48.864;9.200;2023-04-24T01:16:48;1.02;;;0.63;;
12118;SDS011;6123;48.864;9.200;2023-04-24T01:19:13;0.73;;;0.52;;
12118;SDS011;6123;48.864;9.200;2023-04-24T01:21:44;0.85;;;0.77;;
12118;SDS011;6123;48.864;9.200;2023-04-24T01:24:12;0.50;;;0.40;;
12118;SDS011;6123;48.864;9.200;2023-04-24T01:26:38;0.32;;;0.30;;
12118;SDS011;6123;48.864;9.200;2023-04-24T01:29:03;0.68;;;0.40;;
12118;SDS011;6123;48.864;9.200;2023-04-24T01:31:29;0.90;;;0.60;;
12118;SDS011;6123;48.864;9.200;2023-04-24T01:33:58;0.60;;;0.60;;
12118;SDS011;6123;48.864;9.200;2023-04-24T01:36:24;0.75;;;0.50;;
12118;SDS011;6123;48.864;9.200;2023-04-24T01:38:52;1.00;;;0.47;;
12118;SDS011;6123;48.864;9.200;2023-04-24T01:41:17;0.68;;;0.68;;
12118;SDS011;6123;48.864;9.200;2023-04-24T01:43:46;0.50;;;0.50;;
12118;SDS011;6123;48.864;9.200;2023-04-24T01:46:13;0.63;;;0.40;;
12118;SDS011;6123;48.864;9.200;2023-04-24T01:48:39;1.40;;;0.60;;
12118;SDS011;6123;48.864;9.200;2023-04-24T01:51:10;1.02;;;0.52;;
12118;SDS011;6123;48.864;9.200;2023-04-24T01:53:35;0.88;;;0.63;;
12118;SDS011;6123;48.864;9.200;2023-04-24T01:56:01;2.05;;;0.95;;
12118;SDS011;6123;48.864;9.200;2023-04-24T01:58:27;1.65;;;0.80;;
12118;SDS011;6123;48.864;9.200;2023-04-24T02:00:55;1.00;;;0.60;;
12118;SDS011;6123;48.864;9.200;2023-04-24T02:03:23;1.75;;;0.80;;
12118;SDS011;6123;48.864;9.200;2023-04-24T02:05:50;0.90;;;0.30;;
12118;SDS011;6123;48.864;9.200;2023-04-24T02:08:18;1.48;;;0.68;;
12118;SDS011;6123;48.864;9.200;2023-04-24T02:10:43;1.67;;;0.60;;
12118;SDS011;6123;48.864;9.200;2023-04-24T02:13:12;1.02;;;0.60;;
12118;SDS011;6123;48.864;9.200;2023-04-24T02:15:37;0.70;;;0.70;;
12118;SDS011;6123;48.864;9.200;2023-04-24T02:18:03;0.85;;;0.60;;
12118;SDS011;6123;48.864;9.200;2023-04-24T02:20:28;0.75;;;0.55;;
12118;SDS011;6123;48.864;9.200;2023-04-24T02:22:54;0.95;;;0.60;;
12118;SDS011;6123;48.864;9.200;2023-04-24T02:25:20;0.98;;;0.52;;
12118;SDS011;6123;48.864;9.200;2023-04-24T02:27:48;3.05;;;0.70;;
12118;SDS011;6123;48.864;9.200;2023-04-24T02:30:14;0.90;;;0.70;;
12118;SDS011;6123;48.864;9.200;2023-04-24T02:32:40;0.60;;;0.55;;
12118;SDS011;6123;48.864;9.200;2023-04-24T02:35:06;1.13;;;0.75;;
12118;SDS011;6123;48.864;9.200;2023-04-24T02:37:31;0.68;;;0.68;;
12118;SDS011;6123;48.864;9.200;2023-04-24T02:40:00;1.17;;;0.93;;
12118;SDS011;6123;48.864;9.200;2023-04-24T02:42:28;0.70;;;0.70;;
12118;SDS011;6123;48.864;9.200;2023-04-24T02:44:53;1.30;;;0.52;;
12118;SDS011;6123;48.864;9.200;2023-04-24T02:47:21;1.20;;;0.63;;
12118;SDS011;6123;48.864;9.200;2023-04-24T02:49:47;0.98;;;0.73;;
12118;SDS011;6123;48.864;9.200;2023-04-24T02:52:15;0.90;;;0.57;;
12118;SDS011;6123;48.864;9.200;2023-04-24T02:54:41;0.93;;;0.50;;
12118;SDS011;6123;48.864;9.200;2023-04-24T02:57:07;1.23;;;0.85;;
12118;SDS011;6123;48.864;9.200;2023-04-24T02:59:33;0.90;;;0.55;;
12118;SDS011;6123;48.864;9.200;2023-04-24T03:01:59;0.73;;;0.50;;
12118;SDS011;6123;48.864;9.200;2023-04-24T03:04:29;1.80;;;0.70;;
12118;SDS011;6123;48.864;9.200;2023-04-24T03:06:55;1.67;;;0.65;;
12118;SDS011;6123;48.864;9.200;2023-04-24T03:09:21;1.25;;;0.65;;
12118;SDS011;6123;48.864;9.200;2023-04-24T03:11:47;0.93;;;0.60;;
12118;SDS011;6123;48.864;9.200;2023-04-24T03:14:16;0.55;;;0.52;;
12118;SDS011;6123;48.864;9.200;2023-04-24T03:16:44;1.10;;;0.75;;
12118;SDS011;6123;48.864;9.200;2023-04-24T03:19:09;0.77;;;0.75;;
12118;SDS011;6123;48.864;9.200;2023-04-24T03:21:35;0.93;;;0.75;;
12118;SDS011;6123;48.864;9.200;2023-04-24T03:24:05;1.20;;;0.77;;
12118;SDS011;6123;48.864;9.200;2023-04-24T03:26:32;0.70;;;0.70;;
12118;SDS011;6123;48.864;9.200;2023-04-24T03:28:57;0.70;;;0.70;;
12118;SDS011;6123;48.864;9.200;2023-04-24T03:31:25;0.70;;;0.70;;
12118;SDS011;6123;48.864;9.200;2023-04-24T03:33:53;1.27;;;0.77;;
12118;SDS011;6123;48.864;9.200;2023-04-24T03:36:18;1.38;;;0.63;;
12118;SDS011;6123;48.864;9.200;2023-04-24T03:38:44;0.80;;;0.80;;
12118;SDS011;6123;48.864;9.200;2023-04-24T03:41:10;1.30;;;0.55;;
12118;SDS011;6123;48.864;9.200;2023-04-24T03:43:38;4.57;;;0.93;;
12118;SDS011;6123;48.864;9.200;2023-04-24T03:46:04;1.35;;;0.70;;
12118;SDS011;6123;48.864;9.200;2023-04-24T03:48:30;1.10;;;0.90;;
12118;SDS011;6123;48.864;9.200;2023-04-24T03:50:56;1.27;;;1.00;;
12118;SDS011;6123;48.864;9.200;2023-04-24T03:53:23;1.55;;;1.10;;
12118;SDS011;6123;48.864;9.200;2023-04-24T03:55:49;0.93;;;0.80;;
12118;SDS011;6123;48.864;9.200;2023-04-24T03:58:15;1.25;;;0.60;;
12118;SDS011;6123;48.864;9.200;2023-04-24T04:00:40;0.80;;;0.80;;
12118;SDS011;6123;48.864;9.200;2023-04-24T04:03:09;1.00;;;0.75;;
12118;SDS011;6123;48.864;9.200;2023-04-24T04:05:35;2.20;;;1.00;;
12118;SDS011;6123;48.864;9.200;2023-04-24T04:08:02;1.40;;;0.70;;
12118;SDS011;6123;48.864;9.200;2023-04-24T04:10:28;1.48;;;0.93;;
12118;SDS011;6123;48.864;9.200;2023-04-24T04:12:54;1.00;;;0.75;;
12118;SDS011;6123;48.864;9.200;2023-04-24T04:15:22;1.20;;;0.95;;
12118;SDS011;6123;48.864;9.200;2023-04-24T04:17:47;0.90;;;0.80;;
12118;SDS011;6123;48.864;9.200;2023-04-24T04:20:13;1.63;;;0.70;;
12118;SDS011;6123;48.864;9.200;2023-04-24T04:22:38;2.15;;;0.75;;
12118;SDS011;6123;48.864;9.200;2023-04-24T04:25:04;2.05;;;0.90;;
12118;SDS011;6123;48.864;9.200;2023-04-24T04:27:31;1.35;;;1.20;;
12118;SDS011;6123;48.864;9.200;2023-04-24T04:29:58;1.58;;;0.90;;
12118;SDS011;6123;48.864;9.200;2023-04-24T04:32:27;1.23;;;0.98;;
12118;SDS011;6123;48.864;9.200;2023-04-24T04:34:53;2.60;;;1.10;;
12118;SDS011;6123;48.864;9.200;2023-04-24T04:37:19;1.27;;;1.08;;
12118;SDS011;6123;48.864;9.200;2023-04-24T04:39:44;0.98;;;0.90;;
12118;SDS011;6123;48.864;9.200;2023-04-24T04:42:12;1.90;;;1.20;;
12118;SDS011;6123;48.864;9.200;2023-04-24T04:44:41;1.27;;;0.95;;
12118;SDS011;6123;48.864;9.200;2023-04-24T04:47:06;1.20;;;0.90;;
12118;SDS011;6123;48.864;9.200;2023-04-24T04:49:33;1.58;;;0.90;;
12118;SDS011;6123;48.864;9.200;2023-04-24T04:52:01;1.60;;;0.90;;
12118;SDS011;6123;48.864;9.200;2023-04-24T04:54:27;1.88;;;1.00;;
12118;SDS011;6123;48.864;9.200;2023-04-24T04:56:55;1.23;;;1.13;;
12118;SDS011;6123;48.864;9.200;2023-04-24T04:59:22;1.25;;;1.15;;
12118;SDS011;6123;48.864;9.200;2023-04-24T05:01:47;2.20;;;1.20;;
12118;SDS011;6123;48.864;9.200;2023-04-24T05:04:13;1.05;;;1.05;;
12118;SDS011;6123;48.864;9.200;2023-04-24T05:06:39;1.77;;;1.30;;
12118;SDS011;6123;48.864;9.200;2023-04-24T05:09:04;1.30;;;1.13;;
12118;SDS011;6123;48.864;9.200;2023-04-24T05:11:30;2.25;;;0.95;;
12118;SDS011;6123;48.864;9.200;2023-04-24T05:13:56;0.93;;;0.88;;
12118;SDS011;6123;48.864;9.200;2023-04-24T05:16:21;1.73;;;1.27;;
12118;SDS011;6123;48.864;9.200;2023-04-24T05:18:47;1.40;;;1.30;;
12118;SDS011;6123;48.864;9.200;2023-04-24T05:21:12;1.25;;;1.15;;
12118;SDS011;6123;48.864;9.200;2023-04-24T05:23:38;1.27;;;1.17;;
12118;SDS011;6123;48.864;9.200;2023-04-24T05:26:03;1.23;;;1.13;;
12118;SDS011;6123;48.864;9.200;2023-04-24T05:28:29;1.38;;;1.10;;
12118;SDS011;6123;48.864;9.200;2023-04-24T05:30:55;2.25;;;1.30;;
12118;SDS011;6123;48.864;9.200;2023-04-24T05:33:26;1.98;;;1.17;;
12118;SDS011;6123;48.864;9.200;2023-04-24T05:35:51;1.98;;;1.40;;
12118;SDS011;6123;48.864;9.200;2023-04-24T05:38:17;1.55;;;1.42;;
12118;SDS011;6123;48.864;9.200;2023-04-24T05:40:46;1.92;;;1.25;;
12118;SDS011;6123;48.864;9.200;2023-04-24T05:43:12;2.38;;;1.75;;
12118;SDS011;6123;48.864;9.200;2023-04-24T05:45:38;2.88;;;1.30;;
12118;SDS011;6123;48.864;9.200;2023-04-24T05:48:04;1.58;;;1.48;;
12118;SDS011;6123;48.864;9.200;2023-04-24T05:50:30;1.38;;;1.17;;
12118;SDS011;6123;48.864;9.200;2023-04-24T05:52:56;1.63;;;1.52;;
12118;SDS011;6123;48.864;9.200;2023-04-24T05:55:25;1.70;;;1.60;;
12118;SDS011;6123;48.864;9.200;2023-04-24T05:57:50;2.97;;;1.92;;
12118;SDS011;6123;48.864;9.200;2023-04-24T06:00:16;1.60;;;1.50;;
12118;SDS011;6123;48.864;9.200;2023-04-24T06:02:44;2.20;;;1.63;;
12118;SDS011;6123;48.864;9.200;2023-04-24T06:05:12;1.35;;;1.30;;
12118;SDS011;6123;48.864;9.200;2023-04-24T06:07:38;1.50;;;1.40;;
12118;SDS011;6123;48.864;9.200;2023-04-24T06:10:06;2.08;;;1.30;;
12118;SDS011;6123;48.864;9.200;2023-04-24T06:12:32;3.10;;;1.40;;
12118;SDS011;6123;48.864;9.200;2023-04-24T06:14:58;1.50;;;1.30;;
12118;SDS011;6123;48.864;9.200;2023-04-24T06:17:23;3.13;;;1.60;;
12118;SDS011;6123;48.864;9.200;2023-04-24T06:19:49;1.55;;;1.45;;
12118;SDS011;6123;48.864;9.200;2023-04-24T06:22:17;2.15;;;1.42;;
12118;SDS011;6123;48.864;9.200;2023-04-24T06:24:45;1.45;;;1.35;;
12118;SDS011;6123;48.864;9.200;2023-04-24T06:27:12;1.70;;;1.60;;
12118;SDS011;6123;48.864;9.200;2023-04-24T06:29:37;1.48;;;1.20;;
12118;SDS011;6123;48.864;9.200;2023-04-24T06:32:03;2.67;;;1.80;;
12118;SDS011;6123;48.864;9.200;2023-04-24T06:34:28;1.05;;;1.05;;
12118;SDS011;6123;48.864;9.200;2023-04-24T06:36:55;1.27;;;1.20;;
12118;SDS011;6123;48.864;9.200;2023-04-24T06:39:24;1.25;;;1.08;;
12118;SDS011;6123;48.864;9.200;2023-04-24T06:41:51;1.92;;;1.52;;
12118;SDS011;6123;48.864;9.200;2023-04-24T06:44:17;1.70;;;1.60;;
12118;SDS011;6123;48.864;9.200;2023-04-24T06:46:43;2.10;;;1.52;;
12118;SDS011;6123;48.864;9.200;2023-04-24T06:49:08;2.00;;;1.65;;
12118;SDS011;6123;48.864;9.200;2023-04-24T06:51:34;1.70;;;1.60;;
12118;SDS011;6123;48.864;9.200;2023-04-24T06:54:00;1.80;;;1.52;;
12118;SDS011;6123;48.864;9.200;2023-04-24T06:56:27;1.60;;;1.38;;
12118;SDS011;6123;48.864;9.200;2023-04-24T06:58:54;1.98;;;1.50;;
12118;SDS011;6123;48.864;9.200;2023-04-24T07:01:19;1.88;;;1.70;;
12118;SDS011;6123;48.864;9.200;2023-04-24T07:03:45;1.73;;;1.63;;
12118;SDS011;6123;48.864;9.200;2023-04-24T07:06:11;2.20;;;1.73;;
12118;SDS011;6123;48.864;9.200;2023-04-24T07:08:37;2.13;;;1.60;;
12118;SDS011;6123;48.864;9.200;2023-04-24T07:11:03;1.88;;;1.67;;
12118;SDS011;6123;48.864;9.200;2023-04-24T07:13:29;1.90;;;1.50;;
12118;SDS011;6123;48.864;9.200;2023-04-24T07:15:54;1.80;;;1.70;;
12118;SDS011;6123;48.864;9.200;2023-04-24T07:18:21;1.70;;;1.60;;
12118;SDS011;6123;48.864;9.200;2023-04-24T07:20:47;1.60;;;1.50;;
12118;SDS011;6123;48.864;9.200;2023-04-24T07:23:15;1.92;;;1.50;;
12118;SDS011;6123;48.864;9.200;2023-04-24T07:25:43;2.42;;;1.58;;
12118;SDS011;6123;48.864;9.200;2023-04-24T07:28:09;1.80;;;1.52;;
12118;SDS011;6123;48.864;9.200;2023-04-24T07:30:35;1.70;;;1.60;;
12118;SDS011;6123;48.864;9.200;2023-04-24T07:33:02;1.50;;;1.40;;
12118;SDS011;6123;48.864;9.200;2023-04-24T07:35:28;1.20;;;1.10;;
12118;SDS011;6123;48.864;9.200;2023-04-24T07:37:54;1.60;;;1.50;;
12118;SDS011;6123;48.864;9.200;2023-04-24T07:40:20;2.70;;;1.60;;
12118;SDS011;6123;48.864;9.200;2023-04-24T07:42:46;1.52;;;1.42;;
12118;SDS011;6123;48.864;9.200;2023-04-24T07:45:13;1.60;;;1.40;;
12118;SDS011;6123;48.864;9.200;2023-04-24T07:47:41;1.50;;;1.10;;
12118;SDS011;6123;48.864;9.200;2023-04-24T07:50:09;2.88;;;1.60;;
12118;SDS011;6123;48.864;9.200;2023-04-24T07:52:37;1.38;;;1.27;;
12118;SDS011;6123;48.864;9.200;2023-04-24T07:55:03;1.42;;;1.02;;
12118;SDS011;6123;48.864;9.200;2023-04-24T07:57:29;1.42;;;1.33;;
12118;SDS011;6123;48.864;9.200;2023-04-24T07:59:55;1.52;;;1.40;;
12118;SDS011;6123;48.864;9.200;2023-04-24T08:02:21;1.45;;;1.30;;
12118;SDS011;6123;48.864;9.200;2023-04-24T08:04:51;2.00;;;1.55;;
12118;SDS011;6123;48.864;9.200;2023-04-24T08:07:19;2.33;;;1.65;;
12118;SDS011;6123;48.864;9.200;2023-04-24T08:09:47;2.47;;;1.42;;
12118;SDS011;6123;48.864;9.200;2023-04-24T08:12:13;1.70;;;1.60;;
12118;SDS011;6123;48.864;9.200;2023-04-24T08:14:39;1.05;;;1.05;;
12118;SDS011;6123;48.864;9.200;2023-04-24T08:17:06;4.07;;;1.38;;
12118;SDS011;6123;48.864;9.200;2023-04-24T08:19:32;2.78;;;1.23;;
12118;SDS011;6123;48.864;9.200;2023-04-24T08:21:58;1.50;;;1.40;;
12118;SDS011;6123;48.864;9.200;2023-04-24T08:24:23;1.42;;;1.33;;
12118;SDS011;6123;48.864;9.200;2023-04-24T08:26:51;1.45;;;1.35;;
12118;SDS011;6123;48.864;9.200;2023-04-24T08:29:19;1.90;;;1.10;;
12118;SDS011;6123;48.864;9.200;2023-04-24T08:31:48;2.00;;;1.10;;
12118;SDS011;6123;48.864;9.200;2023-04-24T08:34:14;1.70;;;1.33;;
12118;SDS011;6123;48.864;9.200;2023-04-24T08:36:42;3.10;;;1.35;;
12118;SDS011;6123;48.864;9.200;2023-04-24T08:39:08;2.42;;;1.63;;
12118;SDS011;6123;48.864;9.200;2023-04-24T08:41:34;1.95;;;1.35;;
12118;SDS011;6123;48.864;9.200;2023-04-24T08:44:03;1.98;;;1.10;;
12118;SDS011;6123;48.864;9.200;2023-04-24T08:46:29;1.40;;;1.27;;
12118;SDS011;6123;48.864;9.200;2023-04-24T08:48:55;2.53;;;1.00;;
12118;SDS011;6123;48.864;9.200;2023-04-24T08:51:21;2.03;;;1.15;;
12118;SDS011;6123;48.864;9.200;2023-04-24T08:53:51;1.42;;;1.10;;
12118;SDS011;6123;48.864;9.200;2023-04-24T08:56:20;3.20;;;0.93;;
12118;SDS011;6123;48.864;9.200;2023-04-24T08:58:48;1.23;;;1.13;;
12118;SDS011;6123;48.864;9.200;2023-04-24T09:01:16;1.73;;;0.98;;
12118;SDS011;6123;48.864;9.200;2023-04-24T09:03:43;1.63;;;1.10;;
12118;SDS011;6123;48.864;9.200;2023-04-24T09:06:10;1.20;;;1.10;;
12118;SDS011;6123;48.864;9.200;2023-04-24T09:08:36;1.20;;;1.10;;
12118;SDS011;6123;48.864;9.200;2023-04-24T09:11:04;1.70;;;0.95;;
12118;SDS011;6123;48.864;9.200;2023-04-24T09:13:30;1.80;;;1.15;;
12118;SDS011;6123;48.864;9.200;2023-04-24T09:16:00;2.10;;;1.00;;
12118;SDS011;6123;48.864;9.200;2023-04-24T09:18:26;1.40;;;1.30;;
12118;SDS011;6123;48.864;9.200;2023-04-24T09:21:01;2.15;;;1.10;;
12118;SDS011;6123;48.864;9.200;2023-04-24T09:23:31;1.25;;;1.15;;
12118;SDS011;6123;48.864;9.200;2023-04-24T09:25:57;1.23;;;1.00;;
12118;SDS011;6123;48.864;9.200;2023-04-24T09:28:25;0.75;;;0.75;;
12118;SDS011;6123;48.864;9.200;2023-04-24T09:31:13;1.67;;;0.95;;
12118;SDS011;6123;48.864;9.200;2023-04-24T09:34:02;2.67;;;1.30;;
12118;SDS011;6123;48.864;9.200;2023-04-24T09:36:36;1.00;;;0.95;;
12118;SDS011;6123;48.864;9.200;2023-04-24T09:39:06;1.13;;;0.95;;
12118;SDS011;6123;48.864;9.200;2023-04-24T09:41:45;1.77;;;0.93;;
12118;SDS011;6123;48.864;9.200;2023-04-24T09:44:21;1.00;;;1.00;;
12118;SDS011;6123;48.864;9.200;2023-04-24T09:49:22;0.93;;;0.88;;
12118;SDS011;6123;48.864;9.200;2023-04-24T09:51:49;1.50;;;1.15;;
12118;SDS011;6123;48.864;9.200;2023-04-24T09:54:18;1.83;;;1.17;;
12118;SDS011;6123;48.864;9.200;2023-04-24T09:56:49;1.98;;;1.23;;
12118;SDS011;6123;48.864;9.200;2023-04-24T09:59:18;1.48;;;1.00;;
12118;SDS011;6123;48.864;9.200;2023-04-24T10:01:44;1.08;;;0.98;;
12118;SDS011;6123;48.864;9.200;2023-04-24T10:04:24;1.63;;;1.10;;
12118;SDS011;6123;48.864;9.200;2023-04-24T10:06:54;1.75;;;1.10;;
12118;SDS011;6123;48.864;9.200;2023-04-24T10:09:25;1.10;;;1.00;;
12118;SDS011;6123;48.864;9.200;2023-04-24T10:11:56;3.33;;;1.25;;
12118;SDS011;6123;48.864;9.200;2023-04-24T10:14:23;1.10;;;1.00;;
12118;SDS011;6123;48.864;9.200;2023-04-24T10:16:51;1.30;;;1.10;;
12118;SDS011;6123;48.864;9.200;2023-04-24T10:19:19;2.20;;;1.00;;
12118;SDS011;6123;48.864;9.200;2023-04-24T10:21:47;1.25;;;1.15;;
12118;SDS011;6123;48.864;9.200;2023-04-24T10:24:15;0.82;;;0.82;;
12118;SDS011;6123;48.864;9.200;2023-04-24T10:26:42;1.60;;;1.02;;
12118;SDS011;6123;48.864;9.200;2023-04-24T10:29:09;0.88;;;0.88;;
12118;SDS011;6123;48.864;9.200;2023-04-24T10:31:40;1.33;;;1.10;;
12118;SDS011;6123;48.864;9.200;2023-04-24T10:34:06;1.63;;;1.00;;
12118;SDS011;6123;48.864;9.200;2023-04-24T10:36:33;1.00;;;1.00;;
12118;SDS011;6123;48.864;9.200;2023-04-24T10:39:00;1.60;;;1.50;;
12118;SDS011;6123;48.864;9.200;2023-04-24T10:41:30;1.88;;;1.20;;
12118;SDS011;6123;48.864;9.200;2023-04-24T10:46:38;1.23;;;1.13;;
12118;SDS011;6123;48.864;9.200;2023-04-24T10:49:05;2.13;;;1.40;;
12118;SDS011;6123;48.864;9.200;2023-04-24T10:59:47;2.50;;;1.20;;
12118;SDS011;6123;48.864;9.200;2023-04-24T11:02:14;2.83;;;1.35;;
12118;SDS011;6123;48.864;9.200;2023-04-24T11:04:40;1.00;;;1.00;;
12118;SDS011;6123;48.864;9.200;2023-04-24T11:07:08;1.73;;;1.20;;
12118;SDS011;6123;48.864;9.200;2023-04-24T11:09:35;1.52;;;1.10;;
12118;SDS011;6123;48.864;9.200;2023-04-24T11:17:31;1.08;;;0.98;;
12118;SDS011;6123;48.864;9.200;2023-04-24T11:20:05;1.58;;;1.00;;
12118;SDS011;6123;48.864;9.200;2023-04-24T11:22:35;1.60;;;1.00;;
12118;SDS011;6123;48.864;9.200;2023-04-24T11:25:03;1.25;;;0.93;;
12118;SDS011;6123;48.864;9.200;2023-04-24T11:27:39;1.25;;;1.15;;
12118;SDS011;6123;48.864;9.200;2023-04-24T11:30:05;1.70;;;1.60;;
12118;SDS011;6123;48.864;9.200;2023-04-24T11:32:41;2.25;;;2.00;;
12118;SDS011;6123;48.864;9.200;2023-04-24T11:35:19;1.48;;;1.38;;
12118;SDS011;6123;48.864;9.200;2023-04-24T11:37:50;2.40;;;1.17;;
12118;SDS011;6123;48.864;9.200;2023-04-24T11:40:18;2.58;;;1.25;;
12118;SDS011;6123;48.864;9.200;2023-04-24T11:42:49;1.60;;;1.30;;
12118;SDS011;6123;48.864;9.200;2023-04-24T11:45:17;1.60;;;1.50;;
12118;SDS011;6123;48.864;9.200;2023-04-24T11:47:46;1.30;;;1.15;;
12118;SDS011;6123;48.864;9.200;2023-04-24T11:50:15;1.33;;;1.10;;
12118;SDS011;6123;48.864;9.200;2023-04-24T11:52:45;1.90;;;1.25;;
12118;SDS011;6123;48.864;9.200;2023-04-24T12:00:15;2.33;;;1.00;;
12118;SDS011;6123;48.864;9.200;2023-04-24T12:02:49;1.23;;;1.13;;
12118;SDS011;6123;48.864;9.200;2023-04-24T12:05:21;1.10;;;0.90;;
12118;SDS011;6123;48.864;9.200;2023-04-24T12:07:49;2.03;;;1.00;;
12118;SDS011;6123;48.864;9.200;2023-04-24T12:10:19;0.82;;;0.77;;
12118;SDS011;6123;48.864;9.200;2023-04-24T12:12:47;1.05;;;1.02;;
12118;SDS011;6123;48.864;9.200;2023-04-24T12:15:15;1.60;;;1.20;;
12118;SDS011;6123;48.864;9.200;2023-04-24T12:17:42;1.27;;;1.10;;
12118;SDS011;6123;48.864;9.200;2023-04-24T12:20:08;5.07;;;3.28;;
12118;SDS011;6123;48.864;9.200;2023-04-24T12:25:33;1.70;;;1.60;;
12118;SDS011;6123;48.864;9.200;2023-04-24T12:30:28;1.98;;;1.50;;
12118;SDS011;6123;48.864;9.200;2023-04-24T12:32:56;1.02;;;1.02;;
12118;SDS011;6123;48.864;9.200;2023-04-24T12:35:23;2.58;;;1.08;;
12118;SDS011;6123;48.864;9.200;2023-04-24T12:37:52;1.92;;;1.20;;
12118;SDS011;6123;48.864;9.200;2023-04-24T12:40:19;1.95;;;1.42;;
12118;SDS011;6123;48.864;9.200;2023-04-24T12:42:50;1.27;;;1.20;;
12118;SDS011;6123;48.864;9.200;2023-04-24T12:45:16;1.42;;;1.27;;
12118;SDS011;6123;48.864;9.200;2023-04-24T12:47:44;1.48;;;1.38;;
12118;SDS011;6123;48.864;9.200;2023-04-24T12:50:14;1.48;;;1.38;;
12118;SDS011;6123;48.864;9.200;2023-04-24T12:52:40;2.47;;;1.35;;
12118;SDS011;6123;48.864;9.200;2023-04-24T12:55:12;1.60;;;1.50;;
12118;SDS011;6123;48.864;9.200;2023-04-24T12:57:40;2.80;;;1.20;;
12118;SDS011;6123;48.864;9.200;2023-04-24T13:00:07;1.30;;;1.20;;
12118;SDS011;6123;48.864;9.200;2023-04-24T13:02:33;1.30;;;1.20;;
12118;SDS011;6123;48.864;9.200;2023-04-24T13:04:59;1.30;;;1.30;;
12118;SDS011;6123;48.864;9.200;2023-04-24T13:07:25;1.27;;;1.20;;
12118;SDS011;6123;48.864;9.200;2023-04-24T13:09:51;2.05;;;1.00;;
12118;SDS011;6123;48.864;9.200;2023-04-24T13:12:18;1.42;;;1.33;;
12118;SDS011;6123;48.864;9.200;2023-04-24T13:14:44;1.70;;;1.27;;
12118;SDS011;6123;48.864;9.200;2023-04-24T13:17:10;1.77;;;1.48;;
12118;SDS011;6123;48.864;9.200;2023-04-24T13:19:37;2.08;;;1.40;;
12118;SDS011;6123;48.864;9.200;2023-04-24T13:22:05;1.17;;;1.13;;
12118;SDS011;6123;48.864;9.200;2023-04-24T13:24:31;2.42;;;1.63;;
12118;SDS011;6123;48.864;9.200;2023-04-24T13:26:57;1.67;;;1.58;;
12118;SDS011;6123;48.864;9.200;2023-04-24T13:29:23;2.53;;;2.00;;
12118;SDS011;6123;48.864;9.200;2023-04-24T13:31:52;1.95;;;1.85;;
12118;SDS011;6123;48.864;9.200;2023-04-24T13:34:20;2.22;;;1.85;;
12118;SDS011;6123;48.864;9.200;2023-04-24T13:36:46;2.50;;;1.70;;
12118;SDS011;6123;48.864;9.200;2023-04-24T13:39:12;2.92;;;2.08;;
12118;SDS011;6123;48.864;9.200;2023-04-24T13:41:38;2.25;;;1.75;;
12118;SDS011;6123;48.864;9.200;2023-04-24T13:44:06;2.00;;;1.90;;
12118;SDS011;6123;48.864;9.200;2023-04-24T13:46:31;2.63;;;2.00;;
12118;SDS011;6123;48.864;9.200;2023-04-24T13:49:01;2.03;;;1.83;;
12118;SDS011;6123;48.864;9.200;2023-04-24T13:51:28;2.25;;;2.00;;
12118;SDS011;6123;48.864;9.200;2023-04-24T13:53:54;2.03;;;1.83;;
12118;SDS011;6123;48.864;9.200;2023-04-24T13:56:22;1.83;;;1.70;;
12118;SDS011;6123;48.864;9.200;2023-04-24T13:58:50;1.55;;;1.30;;
12118;SDS011;6123;48.864;9.200;2023-04-24T14:01:16;1.88;;;1.75;;
12118;SDS011;6123;48.864;9.200;2023-04-24T14:03:42;1.45;;;1.40;;
12118;SDS011;6123;48.864;9.200;2023-04-24T14:06:10;2.10;;;1.60;;
12118;SDS011;6123;48.864;9.200;2023-04-24T14:08:36;2.22;;;1.70;;
12118;SDS011;6123;48.864;9.200;2023-04-24T14:11:03;1.77;;;1.65;;
12118;SDS011;6123;48.864;9.200;2023-04-24T14:13:31;1.58;;;1.40;;
12118;SDS011;6123;48.864;9.200;2023-04-24T14:15:57;1.48;;;1.30;;
12118;SDS011;6123;48.864;9.200;2023-04-24T14:18:26;1.23;;;1.23;;
12118;SDS011;6123;48.864;9.200;2023-04-24T14:20:52;1.90;;;1.50;;
12118;SDS011;6123;48.864;9.200;2023-04-24T14:23:17;1.60;;;1.50;;
12118;SDS011;6123;48.864;9.200;2023-04-24T14:25:43;1.73;;;1.30;;
12118;SDS011;6123;48.864;9.200;2023-04-24T14:28:09;1.23;;;1.20;;
12118;SDS011;6123;48.864;9.200;2023-04-24T14:30:37;2.40;;;1.38;;
12118;SDS011;6123;48.864;9.200;2023-04-24T14:33:03;1.30;;;1.30;;
12118;SDS011;6123;48.864;9.200;2023-04-24T14:35:29;1.55;;;1.45;;
12118;SDS011;6123;48.864;9.200;2023-04-24T14:37:59;1.50;;;1.40;;
12118;SDS011;6123;48.864;9.200;2023-04-24T14:40:24;1.65;;;1.55;;
12118;SDS011;6123;48.864;9.200;2023-04-24T14:42:50;1.75;;;1.60;;
12118;SDS011;6123;48.864;9.200;2023-04-24T14:45:16;1.50;;;1.35;;
12118;SDS011;6123;48.864;9.200;2023-04-24T14:47:42;2.00;;;1.80;;
12118;SDS011;6123;48.864;9.200;2023-04-24T14:50:07;1.85;;;1.58;;
12118;SDS011;6123;48.864;9.200;2023-04-24T14:52:33;1.75;;;1.65;;
12118;SDS011;6123;48.864;9.200;2023-04-24T14:54:59;1.83;;;1.55;;
12118;SDS011;6123;48.864;9.200;2023-04-24T14:57:25;1.85;;;1.75;;
12118;SDS011;6123;48.864;9.200;2023-04-24T14:59:51;1.40;;;1.33;;
12118;SDS011;6123;48.864;9.200;2023-04-24T15:02:16;1.70;;;1.55;;
12118;SDS011;6123;48.864;9.200;2023-04-24T15:04:42;2.15;;;1.95;;
12118;SDS011;6123;48.864;9.200;2023-04-24T15:07:07;2.00;;;1.60;;
12118;SDS011;6123;48.864;9.200;2023-04-24T15:09:35;3.13;;;1.60;;
12118;SDS011;6123;48.864;9.200;2023-04-24T15:12:03;1.58;;;1.30;;
12118;SDS011;6123;48.864;9.200;2023-04-24T15:14:31;1.20;;;1.20;;
12118;SDS011;6123;48.864;9.200;2023-04-24T15:16:57;1.52;;;1.42;;
12118;SDS011;6123;48.864;9.200;2023-04-24T15:19:23;3.03;;;1.50;;
12118;SDS011;6123;48.864;9.200;2023-04-24T15:21:48;1.50;;;1.40;;
12118;SDS011;6123;48.864;9.200;2023-04-24T15:24:16;1.50;;;1.40;;
12118;SDS011;6123;48.864;9.200;2023-04-24T15:26:44;1.50;;;1.40;;
12118;SDS011;6123;48.864;9.200;2023-04-24T15:29:09;1.60;;;1.50;;