sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21863;BME280;11096;51.338;12.524;2023-05-08T00:02:26;100938.69;;;9.12;72.09
21863;BME280;11096;51.338;12.524;2023-05-08T00:04:52;100937.25;;;9.06;71.64
21863;BME280;11096;51.338;12.524;2023-05-08T00:07:17;100931.44;;;8.84;72.27
21863;BME280;11096;51.338;12.524;2023-05-08T00:09:42;100929.13;;;8.95;72.12
21863;BME280;11096;51.338;12.524;2023-05-08T00:12:08;100931.16;;;8.53;72.66
21863;BME280;11096;51.338;12.524;2023-05-08T00:14:33;100923.31;;;8.36;73.60
21863;BME280;11096;51.338;12.524;2023-05-08T00:16:59;100929.13;;;8.60;74.01
21863;BME280;11096;51.338;12.524;2023-05-08T00:19:24;100931.16;;;8.53;73.74
21863;BME280;11096;51.338;12.524;2023-05-08T00:21:49;100927.88;;;8.50;74.29
21863;BME280;11096;51.338;12.524;2023-05-08T00:24:16;100924.97;;;8.56;74.33
21863;BME280;11096;51.338;12.524;2023-05-08T00:26:41;100926.84;;;8.71;74.44
21863;BME280;11096;51.338;12.524;2023-05-08T00:29:08;100922.13;;;8.79;73.46
21863;BME280;11096;51.338;12.524;2023-05-08T00:31:33;100932.31;;;8.65;73.71
21863;BME280;11096;51.338;12.524;2023-05-08T00:33:59;100930.03;;;8.59;73.90
21863;BME280;11096;51.338;12.524;2023-05-08T00:36:24;100924.00;;;8.76;73.74
21863;BME280;11096;51.338;12.524;2023-05-08T00:38:50;100922.13;;;8.62;73.43
21863;BME280;11096;51.338;12.524;2023-05-08T00:41:15;100930.78;;;8.61;73.64
21863;BME280;11096;51.338;12.524;2023-05-08T00:43:40;100922.28;;;8.59;73.55
21863;BME280;11096;51.338;12.524;2023-05-08T00:46:06;100921.56;;;8.55;73.99
21863;BME280;11096;51.338;12.524;2023-05-08T00:48:34;100920.41;;;8.61;73.93
21863;BME280;11096;51.338;12.524;2023-05-08T00:51:02;100919.09;;;8.71;73.76
21863;BME280;11096;51.338;12.524;2023-05-08T00:53:29;100927.28;;;8.62;73.42
21863;BME280;11096;51.338;12.524;2023-05-08T00:55:56;100942.13;;;8.58;73.49
21863;BME280;11096;51.338;12.524;2023-05-08T00:58:24;100930.94;;;8.58;73.30
21863;BME280;11096;51.338;12.524;2023-05-08T01:00:52;100923.75;;;8.46;73.93
21863;BME280;11096;51.338;12.524;2023-05-08T01:03:20;100922.38;;;8.56;74.32
21863;BME280;11096;51.338;12.524;2023-05-08T01:05:47;100919.03;;;8.54;73.98
21863;BME280;11096;51.338;12.524;2023-05-08T01:08:12;100916.81;;;8.46;73.82
21863;BME280;11096;51.338;12.524;2023-05-08T01:16:10;100936.28;;;8.55;74.12
21863;BME280;11096;51.338;12.524;2023-05-08T01:19:15;100931.56;;;8.80;74.15
21863;BME280;11096;51.338;12.524;2023-05-08T01:21:54;100932.91;;;8.53;73.90
21863;BME280;11096;51.338;12.524;2023-05-08T01:33:09;100931.63;;;8.44;74.24
21863;BME280;11096;51.338;12.524;2023-05-08T01:35:44;100936.53;;;8.49;74.38
21863;BME280;11096;51.338;12.524;2023-05-08T01:40:52;100939.47;;;8.60;74.18
21863;BME280;11096;51.338;12.524;2023-05-08T01:46:13;100944.88;;;8.36;73.96
21863;BME280;11096;51.338;12.524;2023-05-08T01:48:48;100944.38;;;8.28;74.78
21863;BME280;11096;51.338;12.524;2023-05-08T01:51:21;100941.19;;;8.23;74.88
21863;BME280;11096;51.338;12.524;2023-05-08T01:53:51;100943.00;;;8.21;74.44
21863;BME280;11096;51.338;12.524;2023-05-08T01:56:21;100948.94;;;8.23;75.30
21863;BME280;11096;51.338;12.524;2023-05-08T01:58:49;100945.44;;;8.24;75.50
21863;BME280;11096;51.338;12.524;2023-05-08T02:01:17;100953.00;;;8.29;74.95
21863;BME280;11096;51.338;12.524;2023-05-08T02:03:45;100948.16;;;8.21;75.03
21863;BME280;11096;51.338;12.524;2023-05-08T02:06:12;100949.72;;;8.25;74.79
21863;BME280;11096;51.338;12.524;2023-05-08T02:08:39;100950.00;;;8.19;74.87
21863;BME280;11096;51.338;12.524;2023-05-08T02:11:05;100945.44;;;8.24;74.67
21863;BME280;11096;51.338;12.524;2023-05-08T02:13:33;100946.84;;;8.31;74.94
21863;BME280;11096;51.338;12.524;2023-05-08T02:16:00;100950.34;;;8.30;74.56
21863;BME280;11096;51.338;12.524;2023-05-08T02:18:27;100944.38;;;8.28;74.53
21863;BME280;11096;51.338;12.524;2023-05-08T02:20:54;100947.75;;;8.30;74.42
21863;BME280;11096;51.338;12.524;2023-05-08T02:23:22;100948.16;;;8.21;74.79
21863;BME280;11096;51.338;12.524;2023-05-08T02:25:50;100950.00;;;8.19;75.02
21863;BME280;11096;51.338;12.524;2023-05-08T02:28:16;100949.31;;;8.15;74.97
21863;BME280;11096;51.338;12.524;2023-05-08T02:30:43;100957.84;;;8.17;74.99
21863;BME280;11096;51.338;12.524;2023-05-08T02:33:10;100957.63;;;8.03;75.02
21863;BME280;11096;51.338;12.524;2023-05-08T02:35:38;100955.88;;;8.04;75.38
21863;BME280;11096;51.338;12.524;2023-05-08T02:38:05;100956.06;;;7.99;75.84
21863;BME280;11096;51.338;12.524;2023-05-08T02:40:36;100961.41;;;7.96;76.25
21863;BME280;11096;51.338;12.524;2023-05-08T02:43:03;100966.63;;;7.94;75.54
21863;BME280;11096;51.338;12.524;2023-05-08T02:45:33;100958.03;;;7.94;75.55
21863;BME280;11096;51.338;12.524;2023-05-08T02:48:35;100962.03;;;8.01;76.09
21863;BME280;11096;51.338;12.524;2023-05-08T02:51:14;100961.47;;;7.94;75.70
21863;BME280;11096;51.338;12.524;2023-05-08T02:53:50;100958.81;;;7.96;75.92
21863;BME280;11096;51.338;12.524;2023-05-08T02:56:39;100959.66;;;7.96;76.00
21863;BME280;11096;51.338;12.524;2023-05-08T03:01:58;100956.22;;;7.96;76.06
21863;BME280;11096;51.338;12.524;2023-05-08T03:04:28;100956.56;;;7.88;76.21
21863;BME280;11096;51.338;12.524;2023-05-08T03:06:56;100957.81;;;7.80;76.36
21863;BME280;11096;51.338;12.524;2023-05-08T03:09:23;100959.75;;;7.74;76.98
21863;BME280;11096;51.338;12.524;2023-05-08T03:11:59;100957.78;;;8.00;77.02
21863;BME280;11096;51.338;12.524;2023-05-08T03:14:25;100957.13;;;7.76;76.67
21863;BME280;11096;51.338;12.524;2023-05-08T03:16:54;100956.34;;;7.74;77.18
21863;BME280;11096;51.338;12.524;2023-05-08T03:19:33;100956.28;;;7.76;77.42
21863;BME280;11096;51.338;12.524;2023-05-08T03:21:59;100959.50;;;7.81;77.22
21863;BME280;11096;51.338;12.524;2023-05-08T03:24:27;100954.53;;;7.76;77.13
21863;BME280;11096;51.338;12.524;2023-05-08T03:26:55;100958.09;;;7.73;76.81
21863;BME280;11096;51.338;12.524;2023-05-08T03:29:22;100967.47;;;7.76;77.56
21863;BME280;11096;51.338;12.524;2023-05-08T03:31:50;100969.03;;;7.80;77.03
21863;BME280;11096;51.338;12.524;2023-05-08T03:34:16;100966.19;;;7.66;77.01
21863;BME280;11096;51.338;12.524;2023-05-08T03:36:43;100964.50;;;7.65;77.01
21863;BME280;11096;51.338;12.524;2023-05-08T03:39:10;100971.47;;;7.63;77.89
21863;BME280;11096;51.338;12.524;2023-05-08T03:41:35;100970.72;;;7.61;77.53
21863;BME280;11096;51.338;12.524;2023-05-08T03:44:01;100971.63;;;7.60;77.87
21863;BME280;11096;51.338;12.524;2023-05-08T03:46:30;100970.94;;;7.75;77.44
21863;BME280;11096;51.338;12.524;2023-05-08T03:48:56;100959.31;;;7.65;77.68
21863;BME280;11096;51.338;12.524;2023-05-08T03:51:25;100965.47;;;7.62;77.65
21863;BME280;11096;51.338;12.524;2023-05-08T03:53:52;100962.06;;;7.62;78.16
21863;BME280;11096;51.338;12.524;2023-05-08T03:56:17;100956.69;;;7.66;77.85
21863;BME280;11096;51.338;12.524;2023-05-08T04:01:38;100963.19;;;7.75;78.14
21863;BME280;11096;51.338;12.524;2023-05-08T04:04:18;100966.78;;;7.31;78.27
21863;BME280;11096;51.338;12.524;2023-05-08T04:10:17;100972.09;;;8.26;77.46
21863;BME280;11096;51.338;12.524;2023-05-08T04:12:58;100971.41;;;8.04;76.60
21863;BME280;11096;51.338;12.524;2023-05-08T04:15:30;100974.97;;;8.01;76.72
21863;BME280;11096;51.338;12.524;2023-05-08T04:18:11;100975.25;;;7.95;77.36
21863;BME280;11096;51.338;12.524;2023-05-08T04:20:40;100974.75;;;7.87;77.17
21863;BME280;11096;51.338;12.524;2023-05-08T04:23:06;100971.06;;;8.11;77.53
21863;BME280;11096;51.338;12.524;2023-05-08T04:25:35;100972.28;;;8.42;76.56
21863;BME280;11096;51.338;12.524;2023-05-08T04:28:01;100977.25;;;8.47;75.80
21863;BME280;11096;51.338;12.524;2023-05-08T04:30:27;100984.56;;;8.37;75.94
21863;BME280;11096;51.338;12.524;2023-05-08T04:32:54;100980.88;;;8.43;75.84
21863;BME280;11096;51.338;12.524;2023-05-08T04:35:20;100989.13;;;8.51;75.65
21863;BME280;11096;51.338;12.524;2023-05-08T04:37:46;100983.06;;;8.52;75.58
21863;BME280;11096;51.338;12.524;2023-05-08T04:40:11;100988.72;;;8.60;75.05
21863;BME280;11096;51.338;12.524;2023-05-08T04:42:37;100996.50;;;8.41;75.38
21863;BME280;11096;51.338;12.524;2023-05-08T04:45:04;100996.59;;;8.38;75.18
21863;BME280;11096;51.338;12.524;2023-05-08T04:47:30;100988.81;;;8.76;75.32
21863;BME280;11096;51.338;12.524;2023-05-08T04:49:55;100997.03;;;8.67;74.94
21863;BME280;11096;51.338;12.524;2023-05-08T04:52:21;100992.66;;;8.86;74.03
21863;BME280;11096;51.338;12.524;2023-05-08T04:54:46;101004.28;;;8.77;73.84
21863;BME280;11096;51.338;12.524;2023-05-08T04:57:12;101005.69;;;9.02;73.71
21863;BME280;11096;51.338;12.524;2023-05-08T04:59:37;101011.44;;;8.72;73.31
21863;BME280;11096;51.338;12.524;2023-05-08T05:02:04;101008.72;;;8.93;73.09
21863;BME280;11096;51.338;12.524;2023-05-08T05:04:32;101012.88;;;9.32;73.03
21863;BME280;11096;51.338;12.524;2023-05-08T05:06:57;101006.25;;;9.43;70.78
21863;BME280;11096;51.338;12.524;2023-05-08T05:09:23;101014.25;;;9.56;70.32
21863;BME280;11096;51.338;12.524;2023-05-08T05:11:50;101007.81;;;9.81;69.47
21863;BME280;11096;51.338;12.524;2023-05-08T05:14:15;101016.22;;;9.68;69.55
21863;BME280;11096;51.338;12.524;2023-05-08T05:16:40;101013.38;;;10.06;69.09
21863;BME280;11096;51.338;12.524;2023-05-08T05:19:06;101005.09;;;10.49;67.18
21863;BME280;11096;51.338;12.524;2023-05-08T05:21:31;101010.94;;;10.68;66.48
21863;BME280;11096;51.338;12.524;2023-05-08T05:23:57;101009.25;;;10.67;65.87
21863;BME280;11096;51.338;12.524;2023-05-08T05:26:22;101011.94;;;10.50;66.32
21863;BME280;11096;51.338;12.524;2023-05-08T05:28:47;101005.75;;;10.68;65.50
21863;BME280;11096;51.338;12.524;2023-05-08T05:31:13;101014.59;;;10.96;65.08
21863;BME280;11096;51.338;12.524;2023-05-08T05:33:38;101011.38;;;11.07;64.72
21863;BME280;11096;51.338;12.524;2023-05-08T05:36:04;101009.47;;;10.94;64.55
21863;BME280;11096;51.338;12.524;2023-05-08T05:38:30;101014.78;;;11.23;64.76
21863;BME280;11096;51.338;12.524;2023-05-08T05:40:55;101026.16;;;8.53;68.61
21863;BME280;11096;51.338;12.524;2023-05-08T05:43:21;101033.19;;;8.11;73.04
21863;BME280;11096;51.338;12.524;2023-05-08T05:45:46;101032.28;;;8.31;75.91
21863;BME280;11096;51.338;12.524;2023-05-08T05:48:12;101023.34;;;8.38;75.63
21863;BME280;11096;51.338;12.524;2023-05-08T05:50:37;101027.41;;;8.63;75.99
21863;BME280;11096;51.338;12.524;2023-05-08T05:53:03;101025.69;;;8.81;75.19
21863;BME280;11096;51.338;12.524;2023-05-08T05:55:28;101024.84;;;8.99;74.68
21863;BME280;11096;51.338;12.524;2023-05-08T05:57:54;101029.22;;;9.16;74.02
21863;BME280;11096;51.338;12.524;2023-05-08T06:00:19;101025.84;;;9.32;73.71
21863;BME280;11096;51.338;12.524;2023-05-08T06:02:45;101023.97;;;9.35;72.57
21863;BME280;11096;51.338;12.524;2023-05-08T06:05:11;101018.06;;;9.32;72.18
21863;BME280;11096;51.338;12.524;2023-05-08T06:07:36;101024.88;;;9.34;71.91
21863;BME280;11096;51.338;12.524;2023-05-08T06:10:02;101027.44;;;9.52;71.59
21863;BME280;11096;51.338;12.524;2023-05-08T06:12:28;101036.38;;;9.63;70.90
21863;BME280;11096;51.338;12.524;2023-05-08T06:14:54;101024.84;;;9.52;70.18
21863;BME280;11096;51.338;12.524;2023-05-08T06:17:19;101029.06;;;9.54;70.48
21863;BME280;11096;51.338;12.524;2023-05-08T06:19:46;101034.84;;;9.59;69.93
21863;BME280;11096;51.338;12.524;2023-05-08T06:22:15;101033.28;;;9.90;70.10
21863;BME280;11096;51.338;12.524;2023-05-08T06:24:41;101034.41;;;10.02;69.07
21863;BME280;11096;51.338;12.524;2023-05-08T06:27:07;101034.44;;;10.18;68.46
21863;BME280;11096;51.338;12.524;2023-05-08T06:29:33;101028.00;;;10.25;67.31
21863;BME280;11096;51.338;12.524;2023-05-08T06:31:58;101040.38;;;10.53;67.86
21863;BME280;11096;51.338;12.524;2023-05-08T06:34:23;101030.72;;;11.03;67.12
21863;BME280;11096;51.338;12.524;2023-05-08T06:36:49;101029.63;;;11.21;65.85
21863;BME280;11096;51.338;12.524;2023-05-08T06:39:14;101020.41;;;11.46;64.67
21863;BME280;11096;51.338;12.524;2023-05-08T06:41:40;101029.16;;;11.59;63.54
21863;BME280;11096;51.338;12.524;2023-05-08T06:44:05;101033.72;;;12.70;61.45
21863;BME280;11096;51.338;12.524;2023-05-08T06:46:31;101022.88;;;13.03;58.90
21863;BME280;11096;51.338;12.524;2023-05-08T06:48:56;101030.41;;;12.39;59.40
21863;BME280;11096;51.338;12.524;2023-05-08T06:51:21;101017.88;;;12.03;61.02
21863;BME280;11096;51.338;12.524;2023-05-08T06:53:47;101021.78;;;11.96;61.54
21863;BME280;11096;51.338;12.524;2023-05-08T06:56:13;101024.94;;;12.01;61.34
21863;BME280;11096;51.338;12.524;2023-05-08T06:58:38;101027.75;;;12.12;61.79
21863;BME280;11096;51.338;12.524;2023-05-08T07:01:03;101028.22;;;11.90;61.43
21863;BME280;11096;51.338;12.524;2023-05-08T07:03:29;101030.63;;;12.22;61.55
21863;BME280;11096;51.338;12.524;2023-05-08T07:05:54;101029.31;;;12.15;60.59
21863;BME280;11096;51.338;12.524;2023-05-08T07:08:20;101023.91;;;12.74;60.34
21863;BME280;11096;51.338;12.524;2023-05-08T07:10:45;101023.00;;;12.33;59.90
21863;BME280;11096;51.338;12.524;2023-05-08T07:13:11;101025.84;;;16.27;54.03
21863;BME280;11096;51.338;12.524;2023-05-08T07:15:36;101014.47;;;15.59;52.39
21863;BME280;11096;51.338;12.524;2023-05-08T07:18:03;101027.06;;;14.47;54.08
21863;BME280;11096;51.338;12.524;2023-05-08T07:20:28;101024.13;;;14.14;54.79
21863;BME280;11096;51.338;12.524;2023-05-08T07:22:54;101024.13;;;13.63;56.15
21863;BME280;11096;51.338;12.524;2023-05-08T07:25:19;101032.38;;;14.21;56.91
21863;BME280;11096;51.338;12.524;2023-05-08T07:27:45;101028.28;;;14.17;55.71
21863;BME280;11096;51.338;12.524;2023-05-08T07:30:10;101023.34;;;14.75;53.82
21863;BME280;11096;51.338;12.524;2023-05-08T07:32:36;101027.22;;;14.93;53.25
21863;BME280;11096;51.338;12.524;2023-05-08T07:35:03;101023.56;;;16.23;49.85
21863;BME280;11096;51.338;12.524;2023-05-08T07:37:30;101023.69;;;14.70;52.54
21863;BME280;11096;51.338;12.524;2023-05-08T07:39:56;101024.97;;;14.65;53.69
21863;BME280;11096;51.338;12.524;2023-05-08T07:42:22;101032.91;;;14.63;53.66
21863;BME280;11096;51.338;12.524;2023-05-08T07:44:47;101019.13;;;14.48;54.11
21863;BME280;11096;51.338;12.524;2023-05-08T07:47:13;101020.50;;;14.54;53.81
21863;BME280;11096;51.338;12.524;2023-05-08T07:49:38;101027.38;;;14.42;53.93
21863;BME280;11096;51.338;12.524;2023-05-08T07:52:03;101029.34;;;14.64;53.36
21863;BME280;11096;51.338;12.524;2023-05-08T07:54:29;101024.00;;;14.66;53.82
21863;BME280;11096;51.338;12.524;2023-05-08T07:56:54;101015.78;;;15.18;53.18
21863;BME280;11096;51.338;12.524;2023-05-08T07:59:20;101013.94;;;18.04;46.87
21863;BME280;11096;51.338;12.524;2023-05-08T08:01:45;101011.38;;;16.44;49.20
21863;BME280;11096;51.338;12.524;2023-05-08T08:04:14;101014.16;;;16.09;50.18
21863;BME280;11096;51.338;12.524;2023-05-08T08:06:40;101018.06;;;15.58;51.46
21863;BME280;11096;51.338;12.524;2023-05-08T08:09:06;101026.69;;;15.83;51.85
21863;BME280;11096;51.338;12.524;2023-05-08T08:11:31;101027.81;;;15.67;50.96
21863;BME280;11096;51.338;12.524;2023-05-08T08:13:57;101023.81;;;15.75;51.47
21863;BME280;11096;51.338;12.524;2023-05-08T08:16:22;101028.22;;;16.19;50.97
21863;BME280;11096;51.338;12.524;2023-05-08T08:18:48;101022.00;;;16.31;50.49
21863;BME280;11096;51.338;12.524;2023-05-08T08:21:13;101025.94;;;16.37;50.13
21863;BME280;11096;51.338;12.524;2023-05-08T08:23:39;101024.53;;;16.10;50.46
21863;BME280;11096;51.338;12.524;2023-05-08T08:26:04;101030.16;;;16.17;50.62
21863;BME280;11096;51.338;12.524;2023-05-08T08:28:29;101022.09;;;16.52;50.69
21863;BME280;11096;51.338;12.524;2023-05-08T08:30:55;101017.13;;;16.38;50.74
21863;BME280;11096;51.338;12.524;2023-05-08T08:33:20;101009.53;;;15.79;51.19
21863;BME280;11096;51.338;12.524;2023-05-08T08:35:46;101018.75;;;16.50;50.89
21863;BME280;11096;51.338;12.524;2023-05-08T08:38:11;101018.22;;;15.91;50.22
21863;BME280;11096;51.338;12.524;2023-05-08T08:40:38;101017.47;;;16.34;49.69
21863;BME280;11096;51.338;12.524;2023-05-08T08:43:04;101013.56;;;15.94;50.49
21863;BME280;11096;51.338;12.524;2023-05-08T08:45:30;101017.28;;;17.33;48.56
21863;BME280;11096;51.338;12.524;2023-05-08T08:47:57;101014.78;;;17.11;47.89
21863;BME280;11096;51.338;12.524;2023-05-08T08:50:25;101018.63;;;16.95;48.56
21863;BME280;11096;51.338;12.524;2023-05-08T08:53:00;101021.91;;;16.88;48.29
21863;BME280;11096;51.338;12.524;2023-05-08T08:55:31;101027.38;;;17.59;47.39
21863;BME280;11096;51.338;12.524;2023-05-08T08:58:16;101025.91;;;17.24;47.40
21863;BME280;11096;51.338;12.524;2023-05-08T09:00:42;101022.16;;;18.20;45.45
21863;BME280;11096;51.338;12.524;2023-05-08T09:03:08;101021.06;;;17.41;46.06
21863;BME280;11096;51.338;12.524;2023-05-08T09:05:34;101021.72;;;19.24;44.14
21863;BME280;11096;51.338;12.524;2023-05-08T09:08:00;101016.81;;;19.68;41.99
21863;BME280;11096;51.338;12.524;2023-05-08T09:10:25;101018.78;;;20.76;40.24
21863;BME280;11096;51.338;12.524;2023-05-08T09:12:51;101019.81;;;21.19;38.99
21863;BME280;11096;51.338;12.524;2023-05-08T09:15:17;101015.25;;;22.67;37.22
21863;BME280;11096;51.338;12.524;2023-05-08T09:17:43;101011.47;;;21.84;37.04
21863;BME280;11096;51.338;12.524;2023-05-08T09:20:09;101016.75;;;18.12;41.99
21863;BME280;11096;51.338;12.524;2023-05-08T09:22:35;101009.41;;;20.64;39.63
21863;BME280;11096;51.338;12.524;2023-05-08T09:25:02;101000.94;;;23.66;35.18
21863;BME280;11096;51.338;12.524;2023-05-08T09:27:28;101001.47;;;24.72;33.47
21863;BME280;11096;51.338;12.524;2023-05-08T09:29:58;101000.09;;;25.66;31.69
21863;BME280;11096;51.338;12.524;2023-05-08T09:32:24;100993.50;;;26.65;30.23
21863;BME280;11096;51.338;12.524;2023-05-08T09:34:53;100988.03;;;27.86;28.71
21863;BME280;11096;51.338;12.524;2023-05-08T09:37:18;100985.38;;;29.33;27.61
21863;BME280;11096;51.338;12.524;2023-05-08T09:39:44;100990.66;;;30.18;26.43
21863;BME280;11096;51.338;12.524;2023-05-08T09:42:12;100996.69;;;29.49;25.82
21863;BME280;11096;51.338;12.524;2023-05-08T09:44:48;100987.69;;;30.40;25.26
21863;BME280;11096;51.338;12.524;2023-05-08T09:47:16;100992.41;;;29.41;25.48
21863;BME280;11096;51.338;12.524;2023-05-08T09:50:00;100997.13;;;28.53;25.98
21863;BME280;11096;51.338;12.524;2023-05-08T09:52:27;101000.78;;;29.71;25.38
21863;BME280;11096;51.338;12.524;2023-05-08T09:55:03;100990.09;;;29.51;25.69
21863;BME280;11096;51.338;12.524;2023-05-08T09:57:30;100997.50;;;28.43;26.09
21863;BME280;11096;51.338;12.524;2023-05-08T10:00:06;100983.34;;;29.29;24.77
21863;BME280;11096;51.338;12.524;2023-05-08T10:02:33;100981.31;;;26.77;27.19
21863;BME280;11096;51.338;12.524;2023-05-08T10:04:59;100987.72;;;25.59;28.60
21863;BME280;11096;51.338;12.524;2023-05-08T10:07:32;100984.16;;;29.03;26.02
21863;BME280;11096;51.338;12.524;2023-05-08T10:10:07;100985.75;;;26.12;28.07
21863;BME280;11096;51.338;12.524;2023-05-08T10:12:33;100977.28;;;27.72;26.98
21863;BME280;11096;51.338;12.524;2023-05-08T10:14:58;100978.28;;;25.86;27.72
21863;BME280;11096;51.338;12.524;2023-05-08T10:17:26;100979.66;;;25.97;28.77
21863;BME280;11096;51.338;12.524;2023-05-08T10:20:01;100970.88;;;27.32;27.10
21863;BME280;11096;51.338;12.524;2023-05-08T10:22:31;100971.47;;;28.03;26.37
21863;BME280;11096;51.338;12.524;2023-05-08T10:24:59;100971.97;;;29.47;25.22
21863;BME280;11096;51.338;12.524;2023-05-08T10:27:32;100978.69;;;24.54;28.99
21863;BME280;11096;51.338;12.524;2023-05-08T10:30:01;100973.44;;;28.50;26.15
21863;BME280;11096;51.338;12.524;2023-05-08T10:32:36;100974.09;;;29.05;25.97
21863;BME280;11096;51.338;12.524;2023-05-08T10:35:08;100969.53;;;29.97;24.50
21863;BME280;11096;51.338;12.524;2023-05-08T10:37:34;100973.53;;;27.32;25.64
21863;BME280;11096;51.338;12.524;2023-05-08T10:40:02;100977.41;;;27.01;26.26
21863;BME280;11096;51.338;12.524;2023-05-08T10:42:28;100967.78;;;28.18;25.71
21863;BME280;11096;51.338;12.524;2023-05-08T10:44:53;100964.78;;;25.43;28.05
21863;BME280;11096;51.338;12.524;2023-05-08T10:47:44;100966.44;;;24.68;28.58
21863;BME280;11096;51.338;12.524;2023-05-08T10:53:19;100956.53;;;25.15;28.52
21863;BME280;11096;51.338;12.524;2023-05-08T10:55:50;100969.44;;;24.42;30.08
21863;BME280;11096;51.338;12.524;2023-05-08T10:58:32;100958.31;;;25.67;28.04
21863;BME280;11096;51.338;12.524;2023-05-08T11:03:40;100957.47;;;26.11;27.89
21863;BME280;11096;51.338;12.524;2023-05-08T11:06:06;100955.00;;;26.31;27.25
21863;BME280;11096;51.338;12.524;2023-05-08T11:08:32;100954.06;;;24.98;28.65
21863;BME280;11096;51.338;12.524;2023-05-08T11:11:30;100949.25;;;26.70;28.53
21863;BME280;11096;51.338;12.524;2023-05-08T11:19:21;100943.09;;;26.27;26.12
21863;BME280;11096;51.338;12.524;2023-05-08T11:24:34;100946.38;;;26.93;25.94
21863;BME280;11096;51.338;12.524;2023-05-08T11:27:00;100946.50;;;27.13;26.28
21863;BME280;11096;51.338;12.524;2023-05-08T11:29:26;100938.78;;;28.01;24.69
21863;BME280;11096;51.338;12.524;2023-05-08T11:31:52;100943.56;;;28.19;25.25
21863;BME280;11096;51.338;12.524;2023-05-08T11:37:08;100926.38;;;27.11;24.97
21863;BME280;11096;51.338;12.524;2023-05-08T11:39:34;100930.13;;;26.45;25.19
21863;BME280;11096;51.338;12.524;2023-05-08T11:45:08;100931.63;;;28.22;24.69
21863;BME280;11096;51.338;12.524;2023-05-08T11:47:39;100920.25;;;25.22;26.11
21863;BME280;11096;51.338;12.524;2023-05-08T11:50:07;100922.94;;;26.61;26.28
21863;BME280;11096;51.338;12.524;2023-05-08T11:52:34;100915.03;;;27.78;24.63
21863;BME280;11096;51.338;12.524;2023-05-08T11:55:02;100908.25;;;26.28;25.25
21863;BME280;11096;51.338;12.524;2023-05-08T11:57:29;100917.06;;;27.70;25.27
21863;BME280;11096;51.338;12.524;2023-05-08T11:59:56;100921.81;;;28.69;24.17
21863;BME280;11096;51.338;12.524;2023-05-08T12:02:41;100915.25;;;28.72;23.79
21863;BME280;11096;51.338;12.524;2023-05-08T12:05:08;100915.84;;;28.94;23.31
21863;BME280;11096;51.338;12.524;2023-05-08T12:07:46;100906.75;;;27.18;24.54
21863;BME280;11096;51.338;12.524;2023-05-08T12:10:12;100899.50;;;27.95;24.52
21863;BME280;11096;51.338;12.524;2023-05-08T12:12:39;100903.31;;;28.47;23.84
21863;BME280;11096;51.338;12.524;2023-05-08T12:15:08;100908.22;;;26.22;24.52
21863;BME280;11096;51.338;12.524;2023-05-08T12:17:34;100906.19;;;28.46;24.09
21863;BME280;11096;51.338;12.524;2023-05-08T12:20:14;100903.50;;;29.19;22.89
21863;BME280;11096;51.338;12.524;2023-05-08T12:22:40;100905.91;;;30.17;21.28
21863;BME280;11096;51.338;12.524;2023-05-08T12:25:07;100899.38;;;30.45;21.68
21863;BME280;11096;51.338;12.524;2023-05-08T12:27:37;100894.94;;;29.49;21.34
21863;BME280;11096;51.338;12.524;2023-05-08T12:30:07;100887.88;;;26.92;24.02
21863;BME280;11096;51.338;12.524;2023-05-08T12:32:35;100896.66;;;24.89;26.45
21863;BME280;11096;51.338;12.524;2023-05-08T12:35:01;100889.47;;;24.29;26.03
21863;BME280;11096;51.338;12.524;2023-05-08T12:37:27;100891.09;;;23.84;27.45
21863;BME280;11096;51.338;12.524;2023-05-08T12:39:52;100887.66;;;24.06;27.38
21863;BME280;11096;51.338;12.524;2023-05-08T12:42:18;100883.28;;;26.29;25.50
21863;BME280;11096;51.338;12.524;2023-05-08T12:44:49;100882.84;;;24.71;26.31
21863;BME280;11096;51.338;12.524;2023-05-08T12:47:17;100884.19;;;23.66;26.94
21863;BME280;11096;51.338;12.524;2023-05-08T12:49:43;100876.22;;;23.74;27.20
21863;BME280;11096;51.338;12.524;2023-05-08T12:52:12;100881.06;;;24.86;26.17
21863;BME280;11096;51.338;12.524;2023-05-08T12:54:39;100880.97;;;26.05;25.85
21863;BME280;11096;51.338;12.524;2023-05-08T12:57:08;100874.34;;;26.65;25.34
21863;BME280;11096;51.338;12.524;2023-05-08T12:59:34;100870.16;;;27.47;23.33
21863;BME280;11096;51.338;12.524;2023-05-08T13:02:00;100870.63;;;27.57;23.41
21863;BME280;11096;51.338;12.524;2023-05-08T13:04:25;100862.31;;;27.39;23.76
21863;BME280;11096;51.338;12.524;2023-05-08T13:06:55;100863.34;;;27.03;24.07
21863;BME280;11096;51.338;12.524;2023-05-08T13:09:20;100864.06;;;27.18;23.02
21863;BME280;11096;51.338;12.524;2023-05-08T13:11:47;100867.78;;;25.60;25.18
21863;BME280;11096;51.338;12.524;2023-05-08T13:14:13;100871.13;;;24.80;25.56
21863;BME280;11096;51.338;12.524;2023-05-08T13:16:45;100868.75;;;24.85;25.85
21863;BME280;11096;51.338;12.524;2023-05-08T13:19:12;100853.06;;;24.75;25.89
21863;BME280;11096;51.338;12.524;2023-05-08T13:21:39;100853.44;;;23.49;27.52
21863;BME280;11096;51.338;12.524;2023-05-08T13:24:05;100850.16;;;22.34;28.51
21863;BME280;11096;51.338;12.524;2023-05-08T13:26:31;100842.34;;;22.98;28.19
21863;BME280;11096;51.338;12.524;2023-05-08T13:28:56;100837.41;;;22.62;28.68
21863;BME280;11096;51.338;12.524;2023-05-08T13:31:22;100846.63;;;23.07;27.91
21863;BME280;11096;51.338;12.524;2023-05-08T13:33:47;100838.28;;;21.71;29.07
21863;BME280;11096;51.338;12.524;2023-05-08T13:36:12;100839.38;;;22.76;28.01
21863;BME280;11096;51.338;12.524;2023-05-08T13:38:38;100838.81;;;21.74;28.35