sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38616;BME280;24370;51.986;4.666;2023-04-07T00:00:58;101580.06;;;15.78;60.06
38616;BME280;24370;51.986;4.666;2023-04-07T00:03:23;101573.41;;;16.05;58.20
38616;BME280;24370;51.986;4.666;2023-04-07T00:05:50;101577.94;;;15.03;61.06
38616;BME280;24370;51.986;4.666;2023-04-07T00:08:15;101570.78;;;15.60;61.31
38616;BME280;24370;51.986;4.666;2023-04-07T00:10:41;101570.38;;;16.24;56.81
38616;BME280;24370;51.986;4.666;2023-04-07T00:13:06;101576.97;;;16.43;56.16
38616;BME280;24370;51.986;4.666;2023-04-07T00:15:31;101574.75;;;17.02;54.51
38616;BME280;24370;51.986;4.666;2023-04-07T00:17:57;101582.88;;;16.94;53.65
38616;BME280;24370;51.986;4.666;2023-04-07T00:20:22;101577.59;;;16.16;57.61
38616;BME280;24370;51.986;4.666;2023-04-07T00:22:48;101575.78;;;16.96;54.66
38616;BME280;24370;51.986;4.666;2023-04-07T00:25:13;101579.81;;;16.73;55.67
38616;BME280;24370;51.986;4.666;2023-04-07T00:27:39;101583.19;;;16.41;55.21
38616;BME280;24370;51.986;4.666;2023-04-07T00:30:05;101588.72;;;16.69;55.16
38616;BME280;24370;51.986;4.666;2023-04-07T00:32:30;101590.88;;;16.52;55.26
38616;BME280;24370;51.986;4.666;2023-04-07T00:34:56;101594.31;;;15.21;59.97
38616;BME280;24370;51.986;4.666;2023-04-07T00:37:21;101595.09;;;15.26;59.25
38616;BME280;24370;51.986;4.666;2023-04-07T00:39:46;101598.72;;;14.61;63.13
38616;BME280;24370;51.986;4.666;2023-04-07T00:42:12;101588.78;;;15.85;59.74
38616;BME280;24370;51.986;4.666;2023-04-07T00:44:37;101591.34;;;15.88;60.66
38616;BME280;24370;51.986;4.666;2023-04-07T00:47:04;101589.78;;;15.29;60.81
38616;BME280;24370;51.986;4.666;2023-04-07T00:49:29;101590.13;;;16.04;59.62
38616;BME280;24370;51.986;4.666;2023-04-07T00:51:59;101592.25;;;15.87;58.15
38616;BME280;24370;51.986;4.666;2023-04-07T00:54:25;101598.69;;;14.67;63.10
38616;BME280;24370;51.986;4.666;2023-04-07T00:56:51;101591.41;;;15.36;60.43
38616;BME280;24370;51.986;4.666;2023-04-07T00:59:17;101588.31;;;16.49;56.91
38616;BME280;24370;51.986;4.666;2023-04-07T01:01:52;101578.53;;;16.13;55.51
38616;BME280;24370;51.986;4.666;2023-04-07T01:07:27;101575.63;;;15.83;58.40
38616;BME280;24370;51.986;4.666;2023-04-07T01:09:57;101575.81;;;16.55;54.49
38616;BME280;24370;51.986;4.666;2023-04-07T01:12:38;101573.03;;;16.24;54.38
38616;BME280;24370;51.986;4.666;2023-04-07T01:15:08;101575.69;;;16.99;52.34
38616;BME280;24370;51.986;4.666;2023-04-07T01:17:36;101582.78;;;16.58;52.88
38616;BME280;24370;51.986;4.666;2023-04-07T01:20:04;101584.25;;;16.34;54.05
38616;BME280;24370;51.986;4.666;2023-04-07T01:22:40;101594.47;;;16.07;54.56
38616;BME280;24370;51.986;4.666;2023-04-07T01:30:28;101598.28;;;16.34;53.61
38616;BME280;24370;51.986;4.666;2023-04-07T01:32:57;101591.72;;;15.68;54.97
38616;BME280;24370;51.986;4.666;2023-04-07T01:35:23;101603.16;;;15.67;56.64
38616;BME280;24370;51.986;4.666;2023-04-07T01:37:51;101604.19;;;15.58;55.54
38616;BME280;24370;51.986;4.666;2023-04-07T01:40:18;101593.34;;;15.73;55.69
38616;BME280;24370;51.986;4.666;2023-04-07T01:42:46;101596.06;;;15.70;55.06
38616;BME280;24370;51.986;4.666;2023-04-07T01:45:15;101599.81;;;16.04;54.98
38616;BME280;24370;51.986;4.666;2023-04-07T01:47:41;101601.38;;;15.67;55.63
38616;BME280;24370;51.986;4.666;2023-04-07T01:50:08;101604.03;;;15.66;55.99
38616;BME280;24370;51.986;4.666;2023-04-07T01:52:35;101605.41;;;15.88;55.20
38616;BME280;24370;51.986;4.666;2023-04-07T01:55:05;101605.81;;;16.53;53.15
38616;BME280;24370;51.986;4.666;2023-04-07T01:57:30;101612.44;;;16.71;52.47
38616;BME280;24370;51.986;4.666;2023-04-07T01:59:56;101607.38;;;16.99;52.17
38616;BME280;24370;51.986;4.666;2023-04-07T02:02:21;101596.81;;;16.21;53.91
38616;BME280;24370;51.986;4.666;2023-04-07T02:04:55;101605.44;;;15.87;53.92
38616;BME280;24370;51.986;4.666;2023-04-07T02:07:26;101604.78;;;15.72;55.63
38616;BME280;24370;51.986;4.666;2023-04-07T02:09:55;101598.47;;;15.84;55.56
38616;BME280;24370;51.986;4.666;2023-04-07T02:12:22;101601.38;;;15.67;56.10
38616;BME280;24370;51.986;4.666;2023-04-07T02:14:50;101603.59;;;15.42;57.68
38616;BME280;24370;51.986;4.666;2023-04-07T02:17:16;101605.41;;;15.88;55.91
38616;BME280;24370;51.986;4.666;2023-04-07T02:19:43;101607.63;;;15.12;58.35
38616;BME280;24370;51.986;4.666;2023-04-07T02:22:11;101607.09;;;15.92;56.32
38616;BME280;24370;51.986;4.666;2023-04-07T02:24:40;101604.53;;;15.39;58.59
38616;BME280;24370;51.986;4.666;2023-04-07T02:27:05;101604.19;;;15.06;58.79
38616;BME280;24370;51.986;4.666;2023-04-07T02:29:31;101609.41;;;15.09;58.46
38616;BME280;24370;51.986;4.666;2023-04-07T02:31:56;101605.38;;;14.88;60.58
38616;BME280;24370;51.986;4.666;2023-04-07T02:34:22;101605.06;;;15.07;60.27
38616;BME280;24370;51.986;4.666;2023-04-07T02:36:47;101601.34;;;15.70;57.67
38616;BME280;24370;51.986;4.666;2023-04-07T02:39:12;101604.84;;;15.69;56.87
38616;BME280;24370;51.986;4.666;2023-04-07T02:41:38;101602.66;;;16.35;54.32
38616;BME280;24370;51.986;4.666;2023-04-07T02:44:06;101597.41;;;16.35;54.02
38616;BME280;24370;51.986;4.666;2023-04-07T02:46:31;101596.91;;;15.71;55.94
38616;BME280;24370;51.986;4.666;2023-04-07T02:48:57;101602.91;;;15.81;55.14
38616;BME280;24370;51.986;4.666;2023-04-07T02:51:22;101604.97;;;16.08;54.81
38616;BME280;24370;51.986;4.666;2023-04-07T02:53:47;101605.34;;;15.91;54.92
38616;BME280;24370;51.986;4.666;2023-04-07T02:56:14;101604.69;;;16.24;54.42
38616;BME280;24370;51.986;4.666;2023-04-07T02:58:40;101608.66;;;16.43;53.86
38616;BME280;24370;51.986;4.666;2023-04-07T03:01:05;101604.88;;;16.15;54.74
38616;BME280;24370;51.986;4.666;2023-04-07T03:03:30;101604.72;;;15.75;54.77
38616;BME280;24370;51.986;4.666;2023-04-07T03:05:56;101599.75;;;16.48;53.39
38616;BME280;24370;51.986;4.666;2023-04-07T03:08:21;101600.50;;;15.67;57.19
38616;BME280;24370;51.986;4.666;2023-04-07T03:10:47;101606.16;;;15.95;55.07
38616;BME280;24370;51.986;4.666;2023-04-07T03:13:12;101612.75;;;16.55;54.43
38616;BME280;24370;51.986;4.666;2023-04-07T03:15:40;101605.56;;;16.23;55.15
38616;BME280;24370;51.986;4.666;2023-04-07T03:18:06;101606.97;;;16.39;54.76
38616;BME280;24370;51.986;4.666;2023-04-07T03:20:31;101608.06;;;15.87;56.38
38616;BME280;24370;51.986;4.666;2023-04-07T03:22:56;101612.75;;;16.55;54.52
38616;BME280;24370;51.986;4.666;2023-04-07T03:25:22;101603.28;;;16.47;54.42
38616;BME280;24370;51.986;4.666;2023-04-07T03:27:47;101615.78;;;15.96;56.42
38616;BME280;24370;51.986;4.666;2023-04-07T03:30:12;101609.88;;;16.66;54.32
38616;BME280;24370;51.986;4.666;2023-04-07T03:32:38;101616.56;;;16.01;55.80
38616;BME280;24370;51.986;4.666;2023-04-07T03:35:04;101612.47;;;15.36;56.38
38616;BME280;24370;51.986;4.666;2023-04-07T03:37:29;101608.69;;;15.53;57.16
38616;BME280;24370;51.986;4.666;2023-04-07T03:39:55;101606.16;;;15.95;56.50
38616;BME280;24370;51.986;4.666;2023-04-07T03:42:20;101608.84;;;16.34;54.74
38616;BME280;24370;51.986;4.666;2023-04-07T03:44:45;101607.69;;;16.05;56.04
38616;BME280;24370;51.986;4.666;2023-04-07T03:47:11;101603.81;;;16.22;55.59
38616;BME280;24370;51.986;4.666;2023-04-07T03:49:36;101614.44;;;15.25;58.45
38616;BME280;24370;51.986;4.666;2023-04-07T03:52:03;101604.75;;;16.19;56.31
38616;BME280;24370;51.986;4.666;2023-04-07T03:54:29;101608.53;;;16.06;55.75
38616;BME280;24370;51.986;4.666;2023-04-07T03:56:55;101615.63;;;15.57;58.86
38616;BME280;24370;51.986;4.666;2023-04-07T03:59:21;101610.47;;;16.40;55.23
38616;BME280;24370;51.986;4.666;2023-04-07T04:01:47;101622.84;;;16.77;54.87
38616;BME280;24370;51.986;4.666;2023-04-07T04:04:12;101609.03;;;16.25;56.43
38616;BME280;24370;51.986;4.666;2023-04-07T04:06:37;101622.69;;;15.55;59.86
38616;BME280;24370;51.986;4.666;2023-04-07T04:09:06;101621.13;;;15.93;58.09
38616;BME280;24370;51.986;4.666;2023-04-07T04:11:31;101619.44;;;15.89;58.24
38616;BME280;24370;51.986;4.666;2023-04-07T04:13:57;101621.88;;;15.51;59.18
38616;BME280;24370;51.986;4.666;2023-04-07T04:16:22;101622.19;;;16.67;55.50
38616;BME280;24370;51.986;4.666;2023-04-07T04:18:47;101627.03;;;16.86;53.75
38616;BME280;24370;51.986;4.666;2023-04-07T04:21:13;101639.94;;;16.18;55.75
38616;BME280;24370;51.986;4.666;2023-04-07T04:23:38;101629.03;;;15.93;57.30
38616;BME280;24370;51.986;4.666;2023-04-07T04:26:06;101642.66;;;15.68;57.78
38616;BME280;24370;51.986;4.666;2023-04-07T04:28:31;101642.66;;;15.17;58.88
38616;BME280;24370;51.986;4.666;2023-04-07T04:30:57;101647.81;;;15.23;59.31
38616;BME280;24370;51.986;4.666;2023-04-07T04:33:25;101639.22;;;15.63;57.44
38616;BME280;24370;51.986;4.666;2023-04-07T04:35:50;101645.28;;;14.56;62.81
38616;BME280;24370;51.986;4.666;2023-04-07T04:38:16;101642.19;;;15.44;59.15
38616;BME280;24370;51.986;4.666;2023-04-07T04:40:41;101641.13;;;15.03;59.38
38616;BME280;24370;51.986;4.666;2023-04-07T04:43:06;101637.03;;;16.32;55.47
38616;BME280;24370;51.986;4.666;2023-04-07T04:45:33;101637.97;;;14.80;59.28
38616;BME280;24370;51.986;4.666;2023-04-07T04:47:59;101644.31;;;15.24;58.40
38616;BME280;24370;51.986;4.666;2023-04-07T04:50:25;101640.00;;;16.15;55.60
38616;BME280;24370;51.986;4.666;2023-04-07T04:52:50;101644.69;;;16.44;53.59
38616;BME280;24370;51.986;4.666;2023-04-07T04:55:16;101646.69;;;16.32;54.20
38616;BME280;24370;51.986;4.666;2023-04-07T04:57:41;101646.41;;;16.03;54.24
38616;BME280;24370;51.986;4.666;2023-04-07T05:00:07;101645.31;;;15.67;54.12
38616;BME280;24370;51.986;4.666;2023-04-07T05:02:32;101647.19;;;16.88;52.85
38616;BME280;24370;51.986;4.666;2023-04-07T05:04:58;101647.19;;;16.51;53.96
38616;BME280;24370;51.986;4.666;2023-04-07T05:07:23;101649.03;;;16.45;53.71
38616;BME280;24370;51.986;4.666;2023-04-07T05:09:49;101646.78;;;16.69;52.85
38616;BME280;24370;51.986;4.666;2023-04-07T05:12:14;101651.78;;;16.82;53.04
38616;BME280;24370;51.986;4.666;2023-04-07T05:14:40;101658.00;;;15.94;54.00
38616;BME280;24370;51.986;4.666;2023-04-07T05:17:05;101652.56;;;16.85;53.25
38616;BME280;24370;51.986;4.666;2023-04-07T05:19:31;101657.69;;;16.11;52.83
38616;BME280;24370;51.986;4.666;2023-04-07T05:21:56;101657.28;;;16.30;53.28
38616;BME280;24370;51.986;4.666;2023-04-07T05:24:22;101662.28;;;16.00;55.69
38616;BME280;24370;51.986;4.666;2023-04-07T05:26:47;101667.66;;;15.44;57.93
38616;BME280;24370;51.986;4.666;2023-04-07T05:29:13;101673.16;;;16.28;54.33
38616;BME280;24370;51.986;4.666;2023-04-07T05:31:38;101665.41;;;16.61;53.58
38616;BME280;24370;51.986;4.666;2023-04-07T05:34:05;101668.97;;;16.17;54.90
38616;BME280;24370;51.986;4.666;2023-04-07T05:36:30;101676.75;;;15.77;55.86
38616;BME280;24370;51.986;4.666;2023-04-07T05:38:55;101691.00;;;15.13;59.41
38616;BME280;24370;51.986;4.666;2023-04-07T05:41:21;101687.66;;;16.07;55.19
38616;BME280;24370;51.986;4.666;2023-04-07T05:43:46;101678.94;;;14.98;57.48
38616;BME280;24370;51.986;4.666;2023-04-07T05:46:12;101680.91;;;15.39;56.88
38616;BME280;24370;51.986;4.666;2023-04-07T05:48:37;101695.00;;;14.04;59.05
38616;BME280;24370;51.986;4.666;2023-04-07T05:51:02;101679.38;;;15.26;55.38
38616;BME280;24370;51.986;4.666;2023-04-07T05:53:28;101685.19;;;14.89;55.52
38616;BME280;24370;51.986;4.666;2023-04-07T05:55:53;101686.44;;;14.60;56.04
38616;BME280;24370;51.986;4.666;2023-04-07T05:58:18;101692.94;;;14.31;57.93
38616;BME280;24370;51.986;4.666;2023-04-07T06:00:44;101699.56;;;15.27;55.24
38616;BME280;24370;51.986;4.666;2023-04-07T06:03:10;101693.56;;;15.69;53.64
38616;BME280;24370;51.986;4.666;2023-04-07T06:05:35;101693.06;;;16.43;51.58
38616;BME280;24370;51.986;4.666;2023-04-07T06:08:00;101700.44;;;17.10;49.66
38616;BME280;24370;51.986;4.666;2023-04-07T06:10:26;101705.69;;;17.48;48.02
38616;BME280;24370;51.986;4.666;2023-04-07T06:12:51;101706.94;;;16.09;52.16
38616;BME280;24370;51.986;4.666;2023-04-07T06:15:17;101704.41;;;16.47;51.35
38616;BME280;24370;51.986;4.666;2023-04-07T06:17:42;101705.13;;;16.57;50.97
38616;BME280;24370;51.986;4.666;2023-04-07T06:20:10;101707.22;;;16.39;51.70
38616;BME280;24370;51.986;4.666;2023-04-07T06:22:35;101707.38;;;17.15;50.61
38616;BME280;24370;51.986;4.666;2023-04-07T06:25:01;101704.13;;;17.75;48.81
38616;BME280;24370;51.986;4.666;2023-04-07T06:27:27;101698.09;;;15.07;54.29
38616;BME280;24370;51.986;4.666;2023-04-07T06:29:52;101704.22;;;16.13;52.86
38616;BME280;24370;51.986;4.666;2023-04-07T06:32:18;101707.97;;;16.02;53.08
38616;BME280;24370;51.986;4.666;2023-04-07T06:34:44;101707.38;;;15.85;53.53
38616;BME280;24370;51.986;4.666;2023-04-07T06:37:10;101714.09;;;16.03;51.99
38616;BME280;24370;51.986;4.666;2023-04-07T06:39:35;101702.41;;;17.02;51.82
38616;BME280;24370;51.986;4.666;2023-04-07T06:42:02;101705.81;;;16.65;51.39
38616;BME280;24370;51.986;4.666;2023-04-07T06:44:27;101703.19;;;16.21;51.92
38616;BME280;24370;51.986;4.666;2023-04-07T06:46:53;101706.22;;;16.89;50.98
38616;BME280;24370;51.986;4.666;2023-04-07T06:49:19;101719.00;;;15.71;53.97
38616;BME280;24370;51.986;4.666;2023-04-07T06:51:45;101722.00;;;15.51;53.74
38616;BME280;24370;51.986;4.666;2023-04-07T06:54:10;101717.66;;;16.45;53.08
38616;BME280;24370;51.986;4.666;2023-04-07T06:56:39;101728.66;;;17.08;50.94
38616;BME280;24370;51.986;4.666;2023-04-07T06:59:04;101721.13;;;16.48;50.97
38616;BME280;24370;51.986;4.666;2023-04-07T07:01:30;101729.13;;;16.44;52.24
38616;BME280;24370;51.986;4.666;2023-04-07T07:03:55;101738.19;;;15.83;54.14
38616;BME280;24370;51.986;4.666;2023-04-07T07:06:23;101745.06;;;15.35;55.27
38616;BME280;24370;51.986;4.666;2023-04-07T07:08:50;101749.00;;;15.64;56.08
38616;BME280;24370;51.986;4.666;2023-04-07T07:11:15;101742.00;;;15.63;55.96
38616;BME280;24370;51.986;4.666;2023-04-07T07:13:41;101750.06;;;16.52;53.42
38616;BME280;24370;51.986;4.666;2023-04-07T07:16:06;101752.19;;;14.66;57.49
38616;BME280;24370;51.986;4.666;2023-04-07T07:18:31;101772.00;;;14.14;59.42
38616;BME280;24370;51.986;4.666;2023-04-07T07:20:57;101760.75;;;14.81;58.24
38616;BME280;24370;51.986;4.666;2023-04-07T07:23:22;101763.19;;;15.57;55.63
38616;BME280;24370;51.986;4.666;2023-04-07T07:25:47;101769.63;;;14.73;57.34
38616;BME280;24370;51.986;4.666;2023-04-07T07:28:13;101777.09;;;15.07;55.06
38616;BME280;24370;51.986;4.666;2023-04-07T07:30:39;101785.97;;;14.21;57.45
38616;BME280;24370;51.986;4.666;2023-04-07T07:33:07;101781.72;;;16.05;52.91
38616;BME280;24370;51.986;4.666;2023-04-07T07:35:32;101782.47;;;14.98;55.41
38616;BME280;24370;51.986;4.666;2023-04-07T07:37:57;101776.88;;;15.81;53.42
38616;BME280;24370;51.986;4.666;2023-04-07T07:40:23;101789.66;;;14.85;53.56
38616;BME280;24370;51.986;4.666;2023-04-07T07:42:48;101787.94;;;13.99;57.17
38616;BME280;24370;51.986;4.666;2023-04-07T07:45:14;101789.13;;;15.85;53.44
38616;BME280;24370;51.986;4.666;2023-04-07T07:47:40;101792.03;;;15.66;52.94
38616;BME280;24370;51.986;4.666;2023-04-07T07:50:06;101788.16;;;15.89;51.90
38616;BME280;24370;51.986;4.666;2023-04-07T07:52:31;101785.13;;;15.57;53.94
38616;BME280;24370;51.986;4.666;2023-04-07T07:54:56;101789.41;;;15.66;52.51
38616;BME280;24370;51.986;4.666;2023-04-07T07:57:22;101795.38;;;16.27;51.28
38616;BME280;24370;51.986;4.666;2023-04-07T07:59:47;101790.13;;;15.17;53.23
38616;BME280;24370;51.986;4.666;2023-04-07T08:02:12;101786.16;;;15.49;53.78
38616;BME280;24370;51.986;4.666;2023-04-07T08:04:38;101794.72;;;16.63;51.14
38616;BME280;24370;51.986;4.666;2023-04-07T08:07:04;101794.94;;;15.48;53.63
38616;BME280;24370;51.986;4.666;2023-04-07T08:09:29;101797.66;;;15.99;52.51
38616;BME280;24370;51.986;4.666;2023-04-07T08:11:57;101800.69;;;15.74;52.53
38616;BME280;24370;51.986;4.666;2023-04-07T08:14:22;101803.69;;;16.54;51.97
38616;BME280;24370;51.986;4.666;2023-04-07T08:16:47;101794.84;;;17.01;50.06
38616;BME280;24370;51.986;4.666;2023-04-07T08:19:13;101806.03;;;15.09;54.18
38616;BME280;24370;51.986;4.666;2023-04-07T08:21:38;101819.13;;;14.37;55.38
38616;BME280;24370;51.986;4.666;2023-04-07T08:24:04;101818.06;;;15.27;52.48
38616;BME280;24370;51.986;4.666;2023-04-07T08:26:30;101815.75;;;15.66;52.58
38616;BME280;24370;51.986;4.666;2023-04-07T08:28:56;101815.13;;;16.06;49.96
38616;BME280;24370;51.986;4.666;2023-04-07T08:31:22;101817.72;;;15.52;51.21
38616;BME280;24370;51.986;4.666;2023-04-07T08:33:48;101818.50;;;15.58;51.28
38616;BME280;24370;51.986;4.666;2023-04-07T08:36:18;101832.78;;;14.73;52.46
38616;BME280;24370;51.986;4.666;2023-04-07T08:38:44;101827.63;;;15.33;52.99
38616;BME280;24370;51.986;4.666;2023-04-07T08:41:11;101826.66;;;15.41;51.82
38616;BME280;24370;51.986;4.666;2023-04-07T08:43:38;101832.03;;;15.34;51.86
38616;BME280;24370;51.986;4.666;2023-04-07T08:46:09;101827.81;;;16.34;49.60
38616;BME280;24370;51.986;4.666;2023-04-07T08:48:37;101841.59;;;14.69;52.75
38616;BME280;24370;51.986;4.666;2023-04-07T08:51:07;101833.63;;;15.46;51.58
38616;BME280;24370;51.986;4.666;2023-04-07T08:53:42;101836.63;;;15.82;50.61
38616;BME280;24370;51.986;4.666;2023-04-07T08:56:15;101847.00;;;14.54;54.87
38616;BME280;24370;51.986;4.666;2023-04-07T08:58:42;101836.66;;;15.75;51.80
38616;BME280;24370;51.986;4.666;2023-04-07T09:01:08;101839.03;;;15.36;52.14
38616;BME280;24370;51.986;4.666;2023-04-07T09:03:34;101838.19;;;16.43;50.25
38616;BME280;24370;51.986;4.666;2023-04-07T09:06:00;101841.22;;;16.22;51.29
38616;BME280;24370;51.986;4.666;2023-04-07T09:08:26;101844.56;;;15.77;51.30
38616;BME280;24370;51.986;4.666;2023-04-07T09:10:53;101855.06;;;15.16;52.71
38616;BME280;24370;51.986;4.666;2023-04-07T09:13:18;101854.28;;;15.73;50.34
38616;BME280;24370;51.986;4.666;2023-04-07T09:15:44;101848.03;;;17.26;48.25
38616;BME280;24370;51.986;4.666;2023-04-07T09:18:10;101849.13;;;16.70;49.46
38616;BME280;24370;51.986;4.666;2023-04-07T09:21:07;101846.09;;;15.92;50.94
38616;BME280;24370;51.986;4.666;2023-04-07T09:23:35;101842.78;;;16.34;51.59
38616;BME280;24370;51.986;4.666;2023-04-07T09:26:22;101852.09;;;17.78;47.22
38616;BME280;24370;51.986;4.666;2023-04-07T09:28:54;101850.50;;;15.93;52.77
38616;BME280;24370;51.986;4.666;2023-04-07T09:31:22;101855.97;;;15.77;52.72
38616;BME280;24370;51.986;4.666;2023-04-07T09:33:48;101859.59;;;15.06;53.83
38616;BME280;24370;51.986;4.666;2023-04-07T09:36:14;101852.38;;;15.85;52.43
38616;BME280;24370;51.986;4.666;2023-04-07T09:38:42;101853.19;;;16.87;49.94
38616;BME280;24370;51.986;4.666;2023-04-07T09:41:14;101852.31;;;15.88;51.34
38616;BME280;24370;51.986;4.666;2023-04-07T09:43:44;101858.31;;;15.98;52.05
38616;BME280;24370;51.986;4.666;2023-04-07T09:46:17;101860.34;;;16.82;49.89
38616;BME280;24370;51.986;4.666;2023-04-07T09:48:44;101862.88;;;16.88;49.65
38616;BME280;24370;51.986;4.666;2023-04-07T09:51:14;101871.03;;;15.69;52.40
38616;BME280;24370;51.986;4.666;2023-04-07T09:53:45;101867.38;;;15.83;51.96
38616;BME280;24370;51.986;4.666;2023-04-07T09:56:13;101864.34;;;16.06;51.20
38616;BME280;24370;51.986;4.666;2023-04-07T09:58:40;101870.41;;;15.52;51.14
38616;BME280;24370;51.986;4.666;2023-04-07T10:01:07;101865.84;;;16.21;51.07
38616;BME280;24370;51.986;4.666;2023-04-07T10:03:34;101860.63;;;16.18;51.03
38616;BME280;24370;51.986;4.666;2023-04-07T10:06:00;101862.53;;;17.06;48.44
38616;BME280;24370;51.986;4.666;2023-04-07T10:08:27;101865.31;;;16.99;48.57
38616;BME280;24370;51.986;4.666;2023-04-07T10:10:54;101874.25;;;16.44;50.32
38616;BME280;24370;51.986;4.666;2023-04-07T10:13:20;101874.31;;;15.88;51.89
38616;BME280;24370;51.986;4.666;2023-04-07T10:15:46;101867.31;;;16.37;49.78
38616;BME280;24370;51.986;4.666;2023-04-07T10:18:12;101871.03;;;17.21;48.26
38616;BME280;24370;51.986;4.666;2023-04-07T10:20:39;101872.13;;;16.65;48.97
38616;BME280;24370;51.986;4.666;2023-04-07T10:23:34;101870.81;;;15.86;51.37
38616;BME280;24370;51.986;4.666;2023-04-07T10:26:01;101876.38;;;16.72;49.34
38616;BME280;24370;51.986;4.666;2023-04-07T10:28:29;101871.75;;;16.84;48.65
38616;BME280;24370;51.986;4.666;2023-04-07T10:30:56;101872.22;;;16.59;48.87
38616;BME280;24370;51.986;4.666;2023-04-07T10:33:44;101873.47;;;16.39;48.10
38616;BME280;24370;51.986;4.666;2023-04-07T10:36:11;101872.72;;;17.62;47.22
38616;BME280;24370;51.986;4.666;2023-04-07T10:38:37;101883.69;;;17.45;47.49
38616;BME280;24370;51.986;4.666;2023-04-07T10:44:00;101897.41;;;16.27;49.94
38616;BME280;24370;51.986;4.666;2023-04-07T10:49:13;101887.75;;;16.74;48.71
38616;BME280;24370;51.986;4.666;2023-04-07T10:51:39;101886.25;;;17.49;48.45
38616;BME280;24370;51.986;4.666;2023-04-07T10:54:20;101901.06;;;16.20;51.88
38616;BME280;24370;51.986;4.666;2023-04-07T10:59:31;101900.66;;;16.93;50.35
38616;BME280;24370;51.986;4.666;2023-04-07T11:04:43;101902.97;;;17.08;49.65
38616;BME280;24370;51.986;4.666;2023-04-07T11:07:10;101902.19;;;16.02;50.95
38616;BME280;24370;51.986;4.666;2023-04-07T11:09:36;101905.03;;;16.94;49.30
38616;BME280;24370;51.986;4.666;2023-04-07T11:12:01;101905.78;;;15.99;51.93
38616;BME280;24370;51.986;4.666;2023-04-07T11:14:28;101912.91;;;16.45;51.36
38616;BME280;24370;51.986;4.666;2023-04-07T11:16:54;101910.19;;;17.00;50.39
38616;BME280;24370;51.986;4.666;2023-04-07T11:19:21;101912.44;;;16.73;50.34
38616;BME280;24370;51.986;4.666;2023-04-07T11:21:46;101915.19;;;16.67;50.20
38616;BME280;24370;51.986;4.666;2023-04-07T11:24:34;101915.56;;;16.45;50.61
38616;BME280;24370;51.986;4.666;2023-04-07T11:27:04;101904.88;;;17.44;49.34
38616;BME280;24370;51.986;4.666;2023-04-07T11:29:31;101907.41;;;16.58;50.76
38616;BME280;24370;51.986;4.666;2023-04-07T11:32:01;101924.00;;;16.15;51.17
38616;BME280;24370;51.986;4.666;2023-04-07T11:34:31;101915.34;;;16.58;50.97
38616;BME280;24370;51.986;4.666;2023-04-07T11:36:57;101918.72;;;17.15;49.86
38616;BME280;24370;51.986;4.666;2023-04-07T11:39:26;101918.66;;;17.18;48.93
38616;BME280;24370;51.986;4.666;2023-04-07T11:41:52;101924.63;;;15.68;52.12
38616;BME280;24370;51.986;4.666;2023-04-07T11:44:18;101919.44;;;16.74;49.51
38616;BME280;24370;51.986;4.666;2023-04-07T11:46:57;101924.88;;;16.14;51.41
38616;BME280;24370;51.986;4.666;2023-04-07T11:49:24;101926.34;;;17.69;48.42
38616;BME280;24370;51.986;4.666;2023-04-07T11:52:00;101937.66;;;16.38;50.82
38616;BME280;24370;51.986;4.666;2023-04-07T11:54:37;101927.47;;;16.68;49.80
38616;BME280;24370;51.986;4.666;2023-04-07T11:57:02;101944.72;;;15.80;52.61
38616;BME280;24370;51.986;4.666;2023-04-07T11:59:28;101938.50;;;15.86;52.33
38616;BME280;24370;51.986;4.666;2023-04-07T12:01:53;101949.56;;;14.63;54.62
38616;BME280;24370;51.986;4.666;2023-04-07T12:04:19;101952.50;;;15.88;51.75
38616;BME280;24370;51.986;4.666;2023-04-07T12:06:45;101949.63;;;16.05;51.62
38616;BME280;24370;51.986;4.666;2023-04-07T12:09:32;101950.94;;;15.74;52.71
38616;BME280;24370;51.986;4.666;2023-04-07T12:12:02;101946.59;;;16.31;51.37
38616;BME280;24370;51.986;4.666;2023-04-07T12:14:32;101947.31;;;16.91;49.55
38616;BME280;24370;51.986;4.666;2023-04-07T12:16:58;101951.53;;;17.46;47.75
38616;BME280;24370;51.986;4.666;2023-04-07T12:19:26;101954.72;;;17.61;47.37
38616;BME280;24370;51.986;4.666;2023-04-07T12:21:52;101949.44;;;18.02;46.87
38616;BME280;24370;51.986;4.666;2023-04-07T12:24:18;101953.19;;;17.90;46.84
38616;BME280;24370;51.986;4.666;2023-04-07T12:26:43;101959.22;;;17.13;48.09
38616;BME280;24370;51.986;4.666;2023-04-07T12:29:09;101952.06;;;16.70;49.03
38616;BME280;24370;51.986;4.666;2023-04-07T12:31:34;101954.38;;;17.36;48.78
38616;BME280;24370;51.986;4.666;2023-04-07T12:34:01;101960.75;;;17.27;47.33
38616;BME280;24370;51.986;4.666;2023-04-07T12:36:26;101949.19;;;16.83;49.31
38616;BME280;24370;51.986;4.666;2023-04-07T12:38:52;101962.22;;;18.22;45.69
38616;BME280;24370;51.986;4.666;2023-04-07T12:41:18;101961.53;;;17.30;47.44
38616;BME280;24370;51.986;4.666;2023-04-07T12:43:44;101959.63;;;18.55;44.43
38616;BME280;24370;51.986;4.666;2023-04-07T12:46:09;101968.16;;;18.66;43.88
38616;BME280;24370;51.986;4.666;2023-04-07T12:48:35;101971.94;;;17.38;47.45
38616;BME280;24370;51.986;4.666;2023-04-07T12:51:00;101977.41;;;16.81;47.55
38616;BME280;24370;51.986;4.666;2023-04-07T12:53:26;101972.59;;;17.04;47.29
38616;BME280;24370;51.986;4.666;2023-04-07T12:55:51;101976.09;;;17.52;46.83
38616;BME280;24370;51.986;4.666;2023-04-07T12:58:17;101979.66;;;17.49;46.29
38616;BME280;24370;51.986;4.666;2023-04-07T13:00:43;101980.19;;;17.23;47.57
38616;BME280;24370;51.986;4.666;2023-04-07T13:03:11;101978.69;;;16.58;49.06
38616;BME280;24370;51.986;4.666;2023-04-07T13:05:36;101982.56;;;16.87;48.19
38616;BME280;24370;51.986;4.666;2023-04-07T13:08:02;101973.00;;;18.48;45.39