sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60859;SDS011;46694;54.382;9.708;2023-04-05T00:01:32;8.05;;;4.80;;
60859;SDS011;46694;54.382;9.708;2023-04-05T00:04:12;11.52;;;5.50;;
60859;SDS011;46694;54.382;9.708;2023-04-05T00:06:52;11.05;;;4.80;;
60859;SDS011;46694;54.382;9.708;2023-04-05T00:09:31;10.82;;;5.18;;
60859;SDS011;46694;54.382;9.708;2023-04-05T00:12:11;11.95;;;5.72;;
60859;SDS011;46694;54.382;9.708;2023-04-05T00:14:51;10.77;;;5.25;;
60859;SDS011;46694;54.382;9.708;2023-04-05T00:17:30;8.20;;;4.65;;
60859;SDS011;46694;54.382;9.708;2023-04-05T00:20:10;10.25;;;6.10;;
60859;SDS011;46694;54.382;9.708;2023-04-05T00:22:49;17.08;;;5.65;;
60859;SDS011;46694;54.382;9.708;2023-04-05T00:25:29;13.75;;;5.07;;
60859;SDS011;46694;54.382;9.708;2023-04-05T00:28:09;12.10;;;4.82;;
60859;SDS011;46694;54.382;9.708;2023-04-05T00:30:50;11.25;;;4.90;;
60859;SDS011;46694;54.382;9.708;2023-04-05T00:33:30;7.55;;;4.88;;
60859;SDS011;46694;54.382;9.708;2023-04-05T00:36:13;10.70;;;5.15;;
60859;SDS011;46694;54.382;9.708;2023-04-05T00:38:56;11.50;;;4.68;;
60859;SDS011;46694;54.382;9.708;2023-04-05T00:41:35;9.25;;;4.88;;
60859;SDS011;46694;54.382;9.708;2023-04-05T00:44:15;14.55;;;5.13;;
60859;SDS011;46694;54.382;9.708;2023-04-05T00:46:54;11.55;;;5.32;;
60859;SDS011;46694;54.382;9.708;2023-04-05T00:49:34;8.20;;;4.63;;
60859;SDS011;46694;54.382;9.708;2023-04-05T00:52:15;10.88;;;5.32;;
60859;SDS011;46694;54.382;9.708;2023-04-05T00:54:57;17.70;;;4.70;;
60859;SDS011;46694;54.382;9.708;2023-04-05T00:57:36;8.50;;;4.50;;
60859;SDS011;46694;54.382;9.708;2023-04-05T01:00:20;8.52;;;5.20;;
60859;SDS011;46694;54.382;9.708;2023-04-05T01:03:01;12.15;;;5.07;;
60859;SDS011;46694;54.382;9.708;2023-04-05T01:11:43;25.95;;;5.20;;
60859;SDS011;46694;54.382;9.708;2023-04-05T01:14:25;10.32;;;5.20;;
60859;SDS011;46694;54.382;9.708;2023-04-05T01:17:04;14.63;;;6.00;;
60859;SDS011;46694;54.382;9.708;2023-04-05T01:19:51;9.85;;;6.13;;
60859;SDS011;46694;54.382;9.708;2023-04-05T01:29:15;8.65;;;5.55;;
60859;SDS011;46694;54.382;9.708;2023-04-05T01:38:03;12.45;;;6.72;;
60859;SDS011;46694;54.382;9.708;2023-04-05T01:40:45;13.57;;;6.60;;
60859;SDS011;46694;54.382;9.708;2023-04-05T01:43:25;18.38;;;7.40;;
60859;SDS011;46694;54.382;9.708;2023-04-05T01:46:05;14.85;;;6.50;;
60859;SDS011;46694;54.382;9.708;2023-04-05T01:48:44;12.60;;;6.95;;
60859;SDS011;46694;54.382;9.708;2023-04-05T01:51:24;14.95;;;7.55;;
60859;SDS011;46694;54.382;9.708;2023-04-05T01:54:04;12.05;;;7.20;;
60859;SDS011;46694;54.382;9.708;2023-04-05T01:56:44;13.50;;;6.72;;
60859;SDS011;46694;54.382;9.708;2023-04-05T01:59:23;15.20;;;7.70;;
60859;SDS011;46694;54.382;9.708;2023-04-05T02:02:03;15.98;;;7.32;;
60859;SDS011;46694;54.382;9.708;2023-04-05T02:04:43;14.77;;;7.68;;
60859;SDS011;46694;54.382;9.708;2023-04-05T02:07:23;17.65;;;6.65;;
60859;SDS011;46694;54.382;9.708;2023-04-05T02:10:04;17.13;;;8.07;;
60859;SDS011;46694;54.382;9.708;2023-04-05T02:12:45;13.57;;;6.65;;
60859;SDS011;46694;54.382;9.708;2023-04-05T02:15:25;14.75;;;7.05;;
60859;SDS011;46694;54.382;9.708;2023-04-05T02:18:04;15.00;;;7.45;;
60859;SDS011;46694;54.382;9.708;2023-04-05T02:20:45;17.48;;;7.70;;
60859;SDS011;46694;54.382;9.708;2023-04-05T02:23:29;13.98;;;7.05;;
60859;SDS011;46694;54.382;9.708;2023-04-05T02:26:10;12.10;;;7.63;;
60859;SDS011;46694;54.382;9.708;2023-04-05T02:28:49;19.05;;;8.07;;
60859;SDS011;46694;54.382;9.708;2023-04-05T02:31:28;12.35;;;6.82;;
60859;SDS011;46694;54.382;9.708;2023-04-05T02:34:08;10.10;;;6.60;;
60859;SDS011;46694;54.382;9.708;2023-04-05T02:36:49;14.80;;;8.00;;
60859;SDS011;46694;54.382;9.708;2023-04-05T02:39:29;14.18;;;7.50;;
60859;SDS011;46694;54.382;9.708;2023-04-05T02:42:08;12.43;;;7.20;;
60859;SDS011;46694;54.382;9.708;2023-04-05T02:44:48;12.90;;;7.50;;
60859;SDS011;46694;54.382;9.708;2023-04-05T02:47:27;16.42;;;8.27;;
60859;SDS011;46694;54.382;9.708;2023-04-05T02:50:07;15.55;;;6.93;;
60859;SDS011;46694;54.382;9.708;2023-04-05T02:52:47;12.15;;;7.75;;
60859;SDS011;46694;54.382;9.708;2023-04-05T02:55:26;14.85;;;7.82;;
60859;SDS011;46694;54.382;9.708;2023-04-05T02:58:08;19.42;;;9.07;;
60859;SDS011;46694;54.382;9.708;2023-04-05T03:00:48;15.25;;;8.27;;
60859;SDS011;46694;54.382;9.708;2023-04-05T03:03:30;15.38;;;8.85;;
60859;SDS011;46694;54.382;9.708;2023-04-05T03:06:12;13.48;;;8.57;;
60859;SDS011;46694;54.382;9.708;2023-04-05T03:08:51;15.95;;;8.50;;
60859;SDS011;46694;54.382;9.708;2023-04-05T03:11:31;14.70;;;8.18;;
60859;SDS011;46694;54.382;9.708;2023-04-05T03:14:11;10.30;;;8.05;;
60859;SDS011;46694;54.382;9.708;2023-04-05T03:16:50;14.20;;;8.55;;
60859;SDS011;46694;54.382;9.708;2023-04-05T03:19:30;16.60;;;8.27;;
60859;SDS011;46694;54.382;9.708;2023-04-05T03:22:10;16.02;;;8.57;;
60859;SDS011;46694;54.382;9.708;2023-04-05T03:24:49;12.60;;;8.95;;
60859;SDS011;46694;54.382;9.708;2023-04-05T03:27:30;18.60;;;8.30;;
60859;SDS011;46694;54.382;9.708;2023-04-05T03:30:09;13.57;;;9.18;;
60859;SDS011;46694;54.382;9.708;2023-04-05T03:32:49;17.48;;;8.65;;
60859;SDS011;46694;54.382;9.708;2023-04-05T03:35:29;13.85;;;8.52;;
60859;SDS011;46694;54.382;9.708;2023-04-05T03:38:09;11.63;;;8.98;;
60859;SDS011;46694;54.382;9.708;2023-04-05T03:40:48;26.52;;;10.40;;
60859;SDS011;46694;54.382;9.708;2023-04-05T03:43:28;21.67;;;10.38;;
60859;SDS011;46694;54.382;9.708;2023-04-05T03:46:08;21.08;;;9.77;;
60859;SDS011;46694;54.382;9.708;2023-04-05T03:48:48;15.63;;;9.23;;
60859;SDS011;46694;54.382;9.708;2023-04-05T03:51:27;20.58;;;9.07;;
60859;SDS011;46694;54.382;9.708;2023-04-05T03:54:07;10.50;;;8.68;;
60859;SDS011;46694;54.382;9.708;2023-04-05T03:56:47;20.40;;;10.90;;
60859;SDS011;46694;54.382;9.708;2023-04-05T03:59:26;19.30;;;10.00;;
60859;SDS011;46694;54.382;9.708;2023-04-05T04:02:06;15.57;;;11.05;;
60859;SDS011;46694;54.382;9.708;2023-04-05T04:04:45;14.90;;;9.70;;
60859;SDS011;46694;54.382;9.708;2023-04-05T04:07:25;13.18;;;9.25;;
60859;SDS011;46694;54.382;9.708;2023-04-05T04:10:05;21.20;;;10.48;;
60859;SDS011;46694;54.382;9.708;2023-04-05T04:12:46;16.38;;;10.95;;
60859;SDS011;46694;54.382;9.708;2023-04-05T04:15:25;18.85;;;10.50;;
60859;SDS011;46694;54.382;9.708;2023-04-05T04:18:05;19.88;;;11.02;;
60859;SDS011;46694;54.382;9.708;2023-04-05T04:20:45;21.38;;;10.40;;
60859;SDS011;46694;54.382;9.708;2023-04-05T04:23:25;17.45;;;10.57;;
60859;SDS011;46694;54.382;9.708;2023-04-05T04:26:05;14.90;;;10.32;;
60859;SDS011;46694;54.382;9.708;2023-04-05T04:28:44;13.30;;;9.30;;
60859;SDS011;46694;54.382;9.708;2023-04-05T04:31:24;18.52;;;9.85;;
60859;SDS011;46694;54.382;9.708;2023-04-05T04:34:04;18.00;;;10.48;;
60859;SDS011;46694;54.382;9.708;2023-04-05T04:36:44;25.75;;;10.77;;
60859;SDS011;46694;54.382;9.708;2023-04-05T04:39:26;17.63;;;10.30;;
60859;SDS011;46694;54.382;9.708;2023-04-05T04:42:09;14.40;;;9.60;;
60859;SDS011;46694;54.382;9.708;2023-04-05T04:44:50;14.52;;;10.25;;
60859;SDS011;46694;54.382;9.708;2023-04-05T04:47:32;17.70;;;10.32;;
60859;SDS011;46694;54.382;9.708;2023-04-05T04:50:11;17.90;;;10.27;;
60859;SDS011;46694;54.382;9.708;2023-04-05T04:52:52;15.90;;;11.00;;
60859;SDS011;46694;54.382;9.708;2023-04-05T04:55:34;15.73;;;12.48;;
60859;SDS011;46694;54.382;9.708;2023-04-05T04:58:14;17.65;;;11.50;;
60859;SDS011;46694;54.382;9.708;2023-04-05T05:00:55;23.63;;;12.05;;
60859;SDS011;46694;54.382;9.708;2023-04-05T05:03:35;16.65;;;11.45;;
60859;SDS011;46694;54.382;9.708;2023-04-05T05:06:18;14.55;;;10.80;;
60859;SDS011;46694;54.382;9.708;2023-04-05T05:08:59;21.70;;;12.35;;
60859;SDS011;46694;54.382;9.708;2023-04-05T05:11:39;16.55;;;12.07;;
60859;SDS011;46694;54.382;9.708;2023-04-05T05:14:19;20.70;;;14.40;;
60859;SDS011;46694;54.382;9.708;2023-04-05T05:16:59;21.88;;;16.63;;
60859;SDS011;46694;54.382;9.708;2023-04-05T05:19:39;30.95;;;14.80;;
60859;SDS011;46694;54.382;9.708;2023-04-05T05:22:19;20.05;;;12.60;;
60859;SDS011;46694;54.382;9.708;2023-04-05T05:24:58;21.15;;;12.40;;
60859;SDS011;46694;54.382;9.708;2023-04-05T05:30:42;16.00;;;11.73;;
60859;SDS011;46694;54.382;9.708;2023-04-05T05:33:23;14.93;;;11.45;;
60859;SDS011;46694;54.382;9.708;2023-04-05T05:36:03;19.23;;;12.57;;
60859;SDS011;46694;54.382;9.708;2023-04-05T05:38:43;18.23;;;12.20;;
60859;SDS011;46694;54.382;9.708;2023-04-05T05:41:23;21.80;;;10.80;;
60859;SDS011;46694;54.382;9.708;2023-04-05T05:44:03;20.83;;;10.80;;
60859;SDS011;46694;54.382;9.708;2023-04-05T05:46:44;15.15;;;11.65;;
60859;SDS011;46694;54.382;9.708;2023-04-05T05:49:24;13.98;;;11.07;;
60859;SDS011;46694;54.382;9.708;2023-04-05T05:52:03;18.48;;;11.20;;
60859;SDS011;46694;54.382;9.708;2023-04-05T05:54:43;14.73;;;10.57;;
60859;SDS011;46694;54.382;9.708;2023-04-05T05:57:24;14.90;;;10.20;;
60859;SDS011;46694;54.382;9.708;2023-04-05T06:00:05;14.43;;;10.05;;
60859;SDS011;46694;54.382;9.708;2023-04-05T06:02:49;18.90;;;10.00;;
60859;SDS011;46694;54.382;9.708;2023-04-05T06:08:34;16.38;;;9.48;;
60859;SDS011;46694;54.382;9.708;2023-04-05T06:11:21;17.05;;;10.05;;
60859;SDS011;46694;54.382;9.708;2023-04-05T06:17:30;13.77;;;8.82;;
60859;SDS011;46694;54.382;9.708;2023-04-05T06:20:12;14.93;;;10.15;;
60859;SDS011;46694;54.382;9.708;2023-04-05T06:22:51;13.95;;;9.68;;
60859;SDS011;46694;54.382;9.708;2023-04-05T06:25:31;15.18;;;10.38;;
60859;SDS011;46694;54.382;9.708;2023-04-05T06:28:10;16.00;;;9.23;;
60859;SDS011;46694;54.382;9.708;2023-04-05T06:30:50;16.27;;;10.10;;
60859;SDS011;46694;54.382;9.708;2023-04-05T06:33:30;21.55;;;9.70;;
60859;SDS011;46694;54.382;9.708;2023-04-05T06:36:09;16.15;;;9.55;;
60859;SDS011;46694;54.382;9.708;2023-04-05T06:38:49;15.32;;;9.40;;
60859;SDS011;46694;54.382;9.708;2023-04-05T06:41:29;17.75;;;10.05;;
60859;SDS011;46694;54.382;9.708;2023-04-05T06:44:09;13.35;;;9.05;;
60859;SDS011;46694;54.382;9.708;2023-04-05T06:46:48;16.65;;;9.07;;
60859;SDS011;46694;54.382;9.708;2023-04-05T06:49:28;14.85;;;9.90;;
60859;SDS011;46694;54.382;9.708;2023-04-05T06:52:08;13.50;;;9.80;;
60859;SDS011;46694;54.382;9.708;2023-04-05T06:54:47;14.93;;;9.60;;
60859;SDS011;46694;54.382;9.708;2023-04-05T06:57:27;13.20;;;9.05;;
60859;SDS011;46694;54.382;9.708;2023-04-05T07:00:07;15.05;;;9.65;;
60859;SDS011;46694;54.382;9.708;2023-04-05T07:02:50;13.68;;;8.35;;
60859;SDS011;46694;54.382;9.708;2023-04-05T07:05:29;19.27;;;9.50;;
60859;SDS011;46694;54.382;9.708;2023-04-05T07:08:09;13.75;;;9.15;;
60859;SDS011;46694;54.382;9.708;2023-04-05T07:10:49;13.57;;;8.88;;
60859;SDS011;46694;54.382;9.708;2023-04-05T07:13:38;13.10;;;9.68;;
60859;SDS011;46694;54.382;9.708;2023-04-05T07:16:18;10.98;;;8.35;;
60859;SDS011;46694;54.382;9.708;2023-04-05T07:19:00;16.08;;;8.90;;
60859;SDS011;46694;54.382;9.708;2023-04-05T07:21:39;12.98;;;9.00;;
60859;SDS011;46694;54.382;9.708;2023-04-05T07:24:19;13.30;;;9.77;;
60859;SDS011;46694;54.382;9.708;2023-04-05T07:26:58;15.43;;;9.90;;
60859;SDS011;46694;54.382;9.708;2023-04-05T07:29:39;11.77;;;8.82;;
60859;SDS011;46694;54.382;9.708;2023-04-05T07:32:21;17.92;;;7.80;;
60859;SDS011;46694;54.382;9.708;2023-04-05T07:35:01;15.95;;;8.55;;
60859;SDS011;46694;54.382;9.708;2023-04-05T07:37:41;10.13;;;8.10;;
60859;SDS011;46694;54.382;9.708;2023-04-05T07:40:21;18.92;;;9.43;;
60859;SDS011;46694;54.382;9.708;2023-04-05T07:43:01;15.30;;;8.15;;
60859;SDS011;46694;54.382;9.708;2023-04-05T07:45:40;15.18;;;9.25;;
60859;SDS011;46694;54.382;9.708;2023-04-05T07:48:20;18.38;;;9.30;;
60859;SDS011;46694;54.382;9.708;2023-04-05T07:51:03;13.15;;;7.88;;
60859;SDS011;46694;54.382;9.708;2023-04-05T07:53:47;12.52;;;8.95;;
60859;SDS011;46694;54.382;9.708;2023-04-05T07:56:27;12.30;;;7.97;;
60859;SDS011;46694;54.382;9.708;2023-04-05T07:59:07;11.63;;;8.00;;
60859;SDS011;46694;54.382;9.708;2023-04-05T08:01:47;13.25;;;8.45;;
60859;SDS011;46694;54.382;9.708;2023-04-05T08:04:26;12.48;;;7.75;;
60859;SDS011;46694;54.382;9.708;2023-04-05T08:07:06;13.05;;;8.13;;
60859;SDS011;46694;54.382;9.708;2023-04-05T08:09:45;11.00;;;7.68;;
60859;SDS011;46694;54.382;9.708;2023-04-05T08:12:25;13.85;;;7.13;;
60859;SDS011;46694;54.382;9.708;2023-04-05T08:15:06;10.75;;;6.97;;
60859;SDS011;46694;54.382;9.708;2023-04-05T08:17:46;11.73;;;6.95;;
60859;SDS011;46694;54.382;9.708;2023-04-05T08:20:25;11.57;;;7.00;;
60859;SDS011;46694;54.382;9.708;2023-04-05T08:23:05;17.95;;;7.38;;
60859;SDS011;46694;54.382;9.708;2023-04-05T08:25:45;13.52;;;8.00;;
60859;SDS011;46694;54.382;9.708;2023-04-05T08:28:25;12.07;;;6.90;;
60859;SDS011;46694;54.382;9.708;2023-04-05T08:31:04;11.10;;;6.75;;
60859;SDS011;46694;54.382;9.708;2023-04-05T08:33:44;17.85;;;9.10;;
60859;SDS011;46694;54.382;9.708;2023-04-05T08:36:24;11.93;;;6.60;;
60859;SDS011;46694;54.382;9.708;2023-04-05T08:39:15;16.77;;;7.30;;
60859;SDS011;46694;54.382;9.708;2023-04-05T08:45:30;13.43;;;8.00;;
60859;SDS011;46694;54.382;9.708;2023-04-05T08:48:12;13.30;;;7.40;;
60859;SDS011;46694;54.382;9.708;2023-04-05T08:50:51;17.13;;;7.43;;
60859;SDS011;46694;54.382;9.708;2023-04-05T08:53:32;12.37;;;6.73;;
60859;SDS011;46694;54.382;9.708;2023-04-05T08:56:11;14.53;;;6.90;;
60859;SDS011;46694;54.382;9.708;2023-04-05T08:59:05;9.87;;;7.10;;
60859;SDS011;46694;54.382;9.708;2023-04-05T09:01:47;16.20;;;7.00;;
60859;SDS011;46694;54.382;9.708;2023-04-05T09:04:30;12.60;;;7.27;;
60859;SDS011;46694;54.382;9.708;2023-04-05T09:07:15;13.23;;;6.63;;
60859;SDS011;46694;54.382;9.708;2023-04-05T09:09:56;15.63;;;5.70;;
60859;SDS011;46694;54.382;9.708;2023-04-05T09:12:38;13.20;;;5.80;;
60859;SDS011;46694;54.382;9.708;2023-04-05T09:15:19;10.07;;;5.43;;
60859;SDS011;46694;54.382;9.708;2023-04-05T09:18:02;9.10;;;5.60;;
60859;SDS011;46694;54.382;9.708;2023-04-05T09:21:01;6.50;;;4.83;;
60859;SDS011;46694;54.382;9.708;2023-04-05T09:23:52;12.00;;;6.00;;
60859;SDS011;46694;54.382;9.708;2023-04-05T09:26:33;7.70;;;5.00;;
60859;SDS011;46694;54.382;9.708;2023-04-05T09:29:47;12.73;;;5.93;;
60859;SDS011;46694;54.382;9.708;2023-04-05T09:32:24;7.40;;;5.77;;
60859;SDS011;46694;54.382;9.708;2023-04-05T09:35:06;13.90;;;5.43;;
60859;SDS011;46694;54.382;9.708;2023-04-05T09:37:57;14.73;;;6.50;;
60859;SDS011;46694;54.382;9.708;2023-04-05T09:40:40;5.63;;;4.23;;
60859;SDS011;46694;54.382;9.708;2023-04-05T09:43:48;7.77;;;4.27;;
60859;SDS011;46694;54.382;9.708;2023-04-05T09:46:30;5.70;;;4.23;;
60859;SDS011;46694;54.382;9.708;2023-04-05T09:49:15;6.63;;;3.37;;
60859;SDS011;46694;54.382;9.708;2023-04-05T09:55:01;3.40;;;3.10;;
60859;SDS011;46694;54.382;9.708;2023-04-05T09:57:42;5.47;;;3.70;;
60859;SDS011;46694;54.382;9.708;2023-04-05T10:00:21;3.23;;;2.93;;
60859;SDS011;46694;54.382;9.708;2023-04-05T10:03:01;9.60;;;2.70;;
60859;SDS011;46694;54.382;9.708;2023-04-05T10:05:43;6.40;;;3.80;;
60859;SDS011;46694;54.382;9.708;2023-04-05T10:08:22;5.90;;;3.10;;
60859;SDS011;46694;54.382;9.708;2023-04-05T10:11:03;8.43;;;3.47;;
60859;SDS011;46694;54.382;9.708;2023-04-05T10:13:44;4.67;;;3.27;;
60859;SDS011;46694;54.382;9.708;2023-04-05T10:16:23;4.77;;;3.37;;
60859;SDS011;46694;54.382;9.708;2023-04-05T10:19:07;4.43;;;2.60;;
60859;SDS011;46694;54.382;9.708;2023-04-05T10:22:08;3.80;;;3.10;;
60859;SDS011;46694;54.382;9.708;2023-04-05T10:25:02;3.10;;;2.80;;
60859;SDS011;46694;54.382;9.708;2023-04-05T10:27:48;11.60;;;3.40;;
60859;SDS011;46694;54.382;9.708;2023-04-05T10:30:39;4.57;;;3.27;;
60859;SDS011;46694;54.382;9.708;2023-04-05T10:33:29;5.43;;;3.20;;
60859;SDS011;46694;54.382;9.708;2023-04-05T10:37:23;10.23;;;3.10;;
60859;SDS011;46694;54.382;9.708;2023-04-05T10:39:45;5.23;;;3.57;;
60859;SDS011;46694;54.382;9.708;2023-04-05T10:42:26;4.50;;;3.10;;
60859;SDS011;46694;54.382;9.708;2023-04-05T10:45:06;4.50;;;3.60;;
60859;SDS011;46694;54.382;9.708;2023-04-05T10:47:52;3.90;;;3.57;;
60859;SDS011;46694;54.382;9.708;2023-04-05T10:50:46;5.07;;;4.50;;
60859;SDS011;46694;54.382;9.708;2023-04-05T10:53:26;5.27;;;4.77;;
60859;SDS011;46694;54.382;9.708;2023-04-05T10:56:06;5.80;;;3.70;;
60859;SDS011;46694;54.382;9.708;2023-04-05T10:58:46;5.10;;;3.10;;
60859;SDS011;46694;54.382;9.708;2023-04-05T11:01:28;3.40;;;2.93;;
60859;SDS011;46694;54.382;9.708;2023-04-05T11:04:12;4.50;;;3.13;;
60859;SDS011;46694;54.382;9.708;2023-04-05T11:10:00;4.60;;;2.47;;
60859;SDS011;46694;54.382;9.708;2023-04-05T11:21:05;5.80;;;3.00;;
60859;SDS011;46694;54.382;9.708;2023-04-05T11:23:59;6.83;;;3.23;;
60859;SDS011;46694;54.382;9.708;2023-04-05T11:29:45;6.90;;;2.77;;
60859;SDS011;46694;54.382;9.708;2023-04-05T11:32:37;3.20;;;2.70;;
60859;SDS011;46694;54.382;9.708;2023-04-05T12:25:12;5.47;;;2.67;;
60859;SDS011;46694;54.382;9.708;2023-04-05T12:27:52;3.75;;;1.90;;
60859;SDS011;46694;54.382;9.708;2023-04-05T12:30:31;3.20;;;1.50;;
60859;SDS011;46694;54.382;9.708;2023-04-05T12:41:27;3.30;;;1.30;;
60859;SDS011;46694;54.382;9.708;2023-04-05T12:44:13;3.38;;;1.60;;
60859;SDS011;46694;54.382;9.708;2023-04-05T12:46:58;1.92;;;1.55;;
60859;SDS011;46694;54.382;9.708;2023-04-05T12:49:40;2.15;;;1.35;;
60859;SDS011;46694;54.382;9.708;2023-04-05T12:52:19;1.90;;;1.50;;
60859;SDS011;46694;54.382;9.708;2023-04-05T12:58:08;3.38;;;1.80;;
60859;SDS011;46694;54.382;9.708;2023-04-05T13:00:48;1.77;;;1.33;;
60859;SDS011;46694;54.382;9.708;2023-04-05T13:03:27;2.05;;;1.35;;
60859;SDS011;46694;54.382;9.708;2023-04-05T13:06:07;4.30;;;1.50;;
60859;SDS011;46694;54.382;9.708;2023-04-05T13:08:47;2.25;;;1.45;;
60859;SDS011;46694;54.382;9.708;2023-04-05T13:11:27;2.20;;;1.70;;
60859;SDS011;46694;54.382;9.708;2023-04-05T13:14:06;2.00;;;1.70;;
60859;SDS011;46694;54.382;9.708;2023-04-05T13:16:46;3.50;;;1.80;;
60859;SDS011;46694;54.382;9.708;2023-04-05T13:19:25;4.38;;;2.00;;
60859;SDS011;46694;54.382;9.708;2023-04-05T13:22:05;2.50;;;1.75;;
60859;SDS011;46694;54.382;9.708;2023-04-05T13:24:45;6.65;;;1.80;;
60859;SDS011;46694;54.382;9.708;2023-04-05T13:27:24;3.28;;;1.80;;
60859;SDS011;46694;54.382;9.708;2023-04-05T13:30:04;2.53;;;1.70;;
60859;SDS011;46694;54.382;9.708;2023-04-05T13:32:44;3.17;;;1.90;;
60859;SDS011;46694;54.382;9.708;2023-04-05T13:35:24;2.90;;;1.67;;
60859;SDS011;46694;54.382;9.708;2023-04-05T13:38:03;1.90;;;1.60;;
60859;SDS011;46694;54.382;9.708;2023-04-05T13:40:43;1.95;;;1.75;;
60859;SDS011;46694;54.382;9.708;2023-04-05T13:43:23;6.88;;;1.90;;
60859;SDS011;46694;54.382;9.708;2023-04-05T13:46:04;4.53;;;2.42;;
60859;SDS011;46694;54.382;9.708;2023-04-05T13:48:43;3.35;;;2.10;;
60859;SDS011;46694;54.382;9.708;2023-04-05T13:51:23;2.13;;;1.92;;
60859;SDS011;46694;54.382;9.708;2023-04-05T13:54:02;5.72;;;2.10;;
60859;SDS011;46694;54.382;9.708;2023-04-05T13:56:42;3.53;;;2.40;;
60859;SDS011;46694;54.382;9.708;2023-04-05T13:59:21;4.10;;;2.80;;
60859;SDS011;46694;54.382;9.708;2023-04-05T14:02:01;2.90;;;2.10;;
60859;SDS011;46694;54.382;9.708;2023-04-05T14:04:41;3.95;;;2.30;;
60859;SDS011;46694;54.382;9.708;2023-04-05T14:07:21;7.55;;;2.20;;
60859;SDS011;46694;54.382;9.708;2023-04-05T14:10:01;3.70;;;2.30;;
60859;SDS011;46694;54.382;9.708;2023-04-05T14:12:40;7.18;;;2.97;;
60859;SDS011;46694;54.382;9.708;2023-04-05T14:15:20;3.73;;;2.33;;
60859;SDS011;46694;54.382;9.708;2023-04-05T14:18:00;2.97;;;2.30;;
60859;SDS011;46694;54.382;9.708;2023-04-05T14:20:39;3.47;;;2.22;;
60859;SDS011;46694;54.382;9.708;2023-04-05T14:23:19;5.88;;;2.10;;
60859;SDS011;46694;54.382;9.708;2023-04-05T14:25:59;2.60;;;2.30;;
60859;SDS011;46694;54.382;9.708;2023-04-05T14:28:38;4.23;;;2.30;;
60859;SDS011;46694;54.382;9.708;2023-04-05T14:31:18;3.23;;;2.30;;
60859;SDS011;46694;54.382;9.708;2023-04-05T14:33:58;4.50;;;2.10;;
60859;SDS011;46694;54.382;9.708;2023-04-05T14:36:37;3.00;;;2.38;;
60859;SDS011;46694;54.382;9.708;2023-04-05T14:39:17;3.28;;;2.97;;
60859;SDS011;46694;54.382;9.708;2023-04-05T14:41:57;3.20;;;2.50;;
60859;SDS011;46694;54.382;9.708;2023-04-05T14:44:37;3.53;;;2.53;;
60859;SDS011;46694;54.382;9.708;2023-04-05T14:47:16;5.40;;;3.00;;
60859;SDS011;46694;54.382;9.708;2023-04-05T14:49:56;4.15;;;2.65;;
60859;SDS011;46694;54.382;9.708;2023-04-05T14:52:36;5.40;;;3.00;;
60859;SDS011;46694;54.382;9.708;2023-04-05T14:55:17;3.65;;;2.58;;
60859;SDS011;46694;54.382;9.708;2023-04-05T14:57:57;6.95;;;2.88;;
60859;SDS011;46694;54.382;9.708;2023-04-05T15:00:37;4.38;;;1.92;;
60859;SDS011;46694;54.382;9.708;2023-04-05T15:03:16;3.83;;;2.00;;
60859;SDS011;46694;54.382;9.708;2023-04-05T15:31:25;4.65;;;2.10;;
60859;SDS011;46694;54.382;9.708;2023-04-05T15:34:05;6.93;;;2.53;;
60859;SDS011;46694;54.382;9.708;2023-04-05T15:36:44;3.33;;;2.00;;
60859;SDS011;46694;54.382;9.708;2023-04-05T15:39:24;2.35;;;2.13;;
60859;SDS011;46694;54.382;9.708;2023-04-05T15:42:03;4.82;;;1.95;;
60859;SDS011;46694;54.382;9.708;2023-04-05T15:44:43;3.50;;;2.20;;
60859;SDS011;46694;54.382;9.708;2023-04-05T15:54:14;2.30;;;1.63;;
60859;SDS011;46694;54.382;9.708;2023-04-05T15:56:56;4.20;;;1.70;;
60859;SDS011;46694;54.382;9.708;2023-04-05T15:59:36;3.00;;;2.00;;
60859;SDS011;46694;54.382;9.708;2023-04-05T16:02:15;2.28;;;1.60;;
60859;SDS011;46694;54.382;9.708;2023-04-05T16:04:55;3.13;;;1.40;;
60859;SDS011;46694;54.382;9.708;2023-04-05T16:07:35;4.68;;;1.60;;
60859;SDS011;46694;54.382;9.708;2023-04-05T16:10:14;1.63;;;1.50;;
60859;SDS011;46694;54.382;9.708;2023-04-05T16:12:54;2.20;;;1.70;;
60859;SDS011;46694;54.382;9.708;2023-04-05T16:15:33;2.97;;;1.70;;
60859;SDS011;46694;54.382;9.708;2023-04-05T16:18:13;2.80;;;1.65;;
60859;SDS011;46694;54.382;9.708;2023-04-05T16:20:54;2.33;;;1.80;;
60859;SDS011;46694;54.382;9.708;2023-04-05T16:23:35;2.63;;;2.22;;
60859;SDS011;46694;54.382;9.708;2023-04-05T16:26:16;2.78;;;2.00;;
60859;SDS011;46694;54.382;9.708;2023-04-05T16:28:55;1.80;;;1.30;;
60859;SDS011;46694;54.382;9.708;2023-04-05T16:31:36;2.67;;;1.42;;
60859;SDS011;46694;54.382;9.708;2023-04-05T16:34:15;5.07;;;1.90;;
60859;SDS011;46694;54.382;9.708;2023-04-05T16:36:55;2.90;;;1.98;;
60859;SDS011;46694;54.382;9.708;2023-04-05T16:39:34;3.92;;;1.75;;
60859;SDS011;46694;54.382;9.708;2023-04-05T16:42:14;3.72;;;1.73;;
60859;SDS011;46694;54.382;9.708;2023-04-05T16:44:53;4.07;;;1.80;;
60859;SDS011;46694;54.382;9.708;2023-04-05T16:47:33;2.40;;;1.80;;
60859;SDS011;46694;54.382;9.708;2023-04-05T16:50:13;1.98;;;1.70;;
60859;SDS011;46694;54.382;9.708;2023-04-05T16:52:52;2.70;;;1.60;;
60859;SDS011;46694;54.382;9.708;2023-04-05T16:55:32;3.60;;;1.70;;
60859;SDS011;46694;54.382;9.708;2023-04-05T16:58:11;2.50;;;1.48;;
60859;SDS011;46694;54.382;9.708;2023-04-05T17:00:51;3.10;;;1.70;;
60859;SDS011;46694;54.382;9.708;2023-04-05T17:03:36;7.75;;;2.00;;
60859;SDS011;46694;54.382;9.708;2023-04-05T17:06:15;5.15;;;2.00;;
60859;SDS011;46694;54.382;9.708;2023-04-05T17:08:55;5.05;;;1.60;;
60859;SDS011;46694;54.382;9.708;2023-04-05T17:11:34;4.40;;;1.70;;
60859;SDS011;46694;54.382;9.708;2023-04-05T17:14:14;2.90;;;1.80;;
60859;SDS011;46694;54.382;9.708;2023-04-05T17:16:53;5.30;;;2.05;;
60859;SDS011;46694;54.382;9.708;2023-04-05T17:19:33;4.20;;;1.83;;
60859;SDS011;46694;54.382;9.708;2023-04-05T17:22:12;5.13;;;2.00;;
60859;SDS011;46694;54.382;9.708;2023-04-05T17:24:52;2.95;;;2.17;;
60859;SDS011;46694;54.382;9.708;2023-04-05T17:27:31;3.30;;;2.45;;
60859;SDS011;46694;54.382;9.708;2023-04-05T17:30:11;4.47;;;2.20;;
60859;SDS011;46694;54.382;9.708;2023-04-05T17:32:51;3.45;;;2.38;;
60859;SDS011;46694;54.382;9.708;2023-04-05T17:35:31;3.53;;;2.75;;
60859;SDS011;46694;54.382;9.708;2023-04-05T17:38:10;3.72;;;2.50;;
60859;SDS011;46694;54.382;9.708;2023-04-05T17:40:50;4.03;;;2.95;;
60859;SDS011;46694;54.382;9.708;2023-04-05T17:43:30;3.80;;;2.10;;
60859;SDS011;46694;54.382;9.708;2023-04-05T17:46:09;3.45;;;2.30;;
60859;SDS011;46694;54.382;9.708;2023-04-05T17:48:52;4.10;;;2.35;;
60859;SDS011;46694;54.382;9.708;2023-04-05T17:51:32;4.43;;;2.40;;
60859;SDS011;46694;54.382;9.708;2023-04-05T17:54:12;8.68;;;2.55;;
60859;SDS011;46694;54.382;9.708;2023-04-05T17:56:53;5.93;;;2.50;;
60859;SDS011;46694;54.382;9.708;2023-04-05T17:59:33;3.35;;;2.42;;
60859;SDS011;46694;54.382;9.708;2023-04-05T18:02:13;5.20;;;3.28;;
60859;SDS011;46694;54.382;9.708;2023-04-05T18:04:52;4.03;;;2.60;;
60859;SDS011;46694;54.382;9.708;2023-04-05T18:07:38;3.38;;;2.90;;
60859;SDS011;46694;54.382;9.708;2023-04-05T18:10:19;3.50;;;3.00;;
60859;SDS011;46694;54.382;9.708;2023-04-05T18:13:01;6.13;;;2.90;;
60859;SDS011;46694;54.382;9.708;2023-04-05T18:15:40;6.75;;;2.92;;
60859;SDS011;46694;54.382;9.708;2023-04-05T18:18:20;4.75;;;2.90;;
60859;SDS011;46694;54.382;9.708;2023-04-05T18:21:00;3.38;;;3.08;;
60859;SDS011;46694;54.382;9.708;2023-04-05T18:23:39;4.82;;;2.92;;