sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6668;BME280;3370;47.712;9.082;2024-01-27T00:00:27;98684.78;;;5.22;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T00:03:13;98681.38;;;5.29;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T00:05:59;98677.97;;;5.25;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T00:08:45;98677.97;;;5.21;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T00:11:32;98676.28;;;5.21;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T00:14:18;98681.31;;;5.06;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T00:17:04;98689.84;;;5.12;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T00:19:51;98694.13;;;5.15;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T00:22:37;98696.59;;;4.95;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T00:25:23;98696.53;;;4.86;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T00:28:09;98690.59;;;4.80;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T00:30:55;98691.44;;;4.79;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T00:33:41;98694.81;;;4.75;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T00:36:27;98694.78;;;4.72;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T00:39:14;98699.00;;;4.66;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T00:42:00;98710.88;;;4.57;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T00:44:47;98713.41;;;4.59;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T00:47:33;98715.13;;;4.63;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T00:50:19;98711.75;;;4.67;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T00:53:05;98706.66;;;4.64;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T00:55:51;98721.94;;;4.61;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T00:58:37;98721.06;;;4.59;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T01:01:23;98733.81;;;4.59;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T01:04:10;98728.72;;;4.62;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T01:06:56;98728.72;;;4.62;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T01:09:42;98721.03;;;4.56;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T01:12:28;98732.06;;;4.52;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T01:15:14;98735.44;;;4.51;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T01:18:00;98738.03;;;4.58;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T01:20:46;98732.94;;;4.60;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T01:23:32;98730.41;;;4.60;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T01:26:18;98730.41;;;4.60;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T01:29:04;98734.63;;;4.56;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T01:31:50;98734.53;;;4.41;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T01:34:37;98738.72;;;4.33;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T01:37:23;98736.22;;;4.39;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T01:40:09;98740.50;;;4.43;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T01:42:55;98743.00;;;4.40;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T01:45:41;98740.50;;;4.45;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T01:48:28;98738.75;;;4.40;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T01:51:16;98740.44;;;4.38;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T01:54:03;98747.94;;;4.18;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T01:56:49;98752.94;;;4.05;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T01:59:35;98757.06;;;3.93;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T02:02:26;98756.19;;;3.87;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T02:05:13;98753.56;;;3.79;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T02:08:01;98744.25;;;3.79;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T02:10:50;98752.66;;;3.74;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T02:13:36;98756.81;;;3.65;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T02:16:22;98758.59;;;3.73;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T02:19:08;98762.84;;;3.72;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T02:21:54;98767.03;;;3.69;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T02:24:40;98763.53;;;3.60;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T02:27:26;98763.50;;;3.54;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T02:30:12;98758.38;;;3.51;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T02:32:59;98757.47;;;3.44;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T02:35:45;98765.06;;;3.41;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T02:38:31;98761.56;;;3.35;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T02:41:17;98765.09;;;3.46;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T02:44:03;98772.50;;;3.26;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T02:46:49;98776.69;;;3.22;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T02:49:35;98772.56;;;3.31;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T02:52:21;98780.06;;;3.21;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T02:55:08;98780.13;;;3.28;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T02:57:54;98773.00;;;2.99;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T03:00:40;98782.00;;;2.75;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T03:03:26;98788.69;;;2.67;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T03:06:12;98794.50;;;2.60;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T03:08:58;98788.56;;;2.58;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T03:11:44;98791.13;;;2.61;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T03:14:30;98801.31;;;2.64;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T03:17:16;98796.47;;;2.78;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T03:20:02;98797.31;;;2.78;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T03:22:48;98807.16;;;2.57;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T03:25:35;98798.88;;;2.68;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T03:28:21;98806.16;;;2.47;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T03:31:07;98803.34;;;2.28;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T03:33:53;98810.25;;;2.39;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T03:36:39;98819.41;;;2.29;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T03:39:26;98822.63;;;2.19;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T03:42:12;98825.72;;;2.02;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T03:44:58;98832.38;;;1.94;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T03:47:44;98832.69;;;2.13;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T03:50:30;98826.56;;;2.03;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T03:53:16;98832.22;;;1.88;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T03:56:02;98830.63;;;1.93;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T03:58:50;98833.06;;;1.87;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T04:01:36;98833.75;;;1.78;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T04:04:22;98836.34;;;1.81;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T04:07:08;98843.16;;;1.84;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T04:09:54;98838.06;;;1.82;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T04:12:40;98844.03;;;1.86;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T04:15:28;98846.53;;;1.84;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T04:18:14;98845.50;;;1.73;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T04:21:00;98848.78;;;1.67;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T04:23:46;98848.63;;;1.61;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T04:26:32;98851.00;;;1.52;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T04:29:19;98851.50;;;1.36;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T04:32:05;98843.28;;;1.46;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T04:34:51;98848.16;;;1.37;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T04:37:38;98846.31;;;1.29;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T04:40:24;98850.81;;;1.43;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T04:43:14;98847.81;;;1.62;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T04:46:00;98842.44;;;1.45;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T04:48:46;98849.63;;;1.25;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T04:51:32;98847.78;;;1.18;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T04:54:18;98851.84;;;1.11;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T04:57:04;98850.09;;;1.07;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T04:59:51;98845.78;;;1.05;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T05:02:39;98849.00;;;0.98;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T05:05:25;98852.38;;;0.97;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T05:08:11;98852.22;;;0.90;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T05:10:57;98859.69;;;0.84;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T05:13:43;98856.44;;;0.90;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T05:16:30;98858.19;;;0.92;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T05:19:17;98858.81;;;0.82;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T05:22:04;98860.47;;;0.80;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T05:24:50;98864.09;;;0.91;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T05:27:37;98862.03;;;1.13;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T05:30:24;98850.81;;;1.03;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T05:33:10;98854.06;;;0.98;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T05:35:56;98861.00;;;1.05;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T05:38:42;98854.22;;;1.04;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T05:41:28;98858.25;;;0.95;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T05:44:14;98857.72;;;0.72;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T05:47:00;98856.13;;;0.76;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T05:49:46;98862.75;;;0.69;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T05:52:32;98863.59;;;0.70;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T05:55:18;98858.56;;;0.71;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T05:58:04;98851.97;;;0.43;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T06:00:50;98853.47;;;0.35;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T06:03:36;98855.59;;;0.53;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T06:06:22;98863.53;;;0.32;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T06:09:09;98864.38;;;0.32;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T06:12:00;98870.28;;;0.31;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T06:14:46;98866.75;;;0.26;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T06:17:32;98860.91;;;0.29;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T06:20:18;98867.59;;;0.27;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T06:23:04;98865.91;;;0.26;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T06:25:50;98868.50;;;0.29;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T06:28:36;98874.66;;;0.38;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T06:31:22;98882.97;;;0.33;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T06:34:08;98883.66;;;0.27;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T06:36:55;98887.94;;;0.30;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T06:39:41;98896.34;;;0.29;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T06:42:27;98896.34;;;0.29;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T06:45:13;98900.06;;;0.43;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T06:47:59;98900.50;;;0.27;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T06:50:45;98896.28;;;0.26;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T06:53:31;98892.91;;;0.27;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T06:56:17;98891.03;;;0.19;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T06:59:03;98899.50;;;0.20;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T07:01:49;98902.00;;;0.18;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T07:04:35;98915.41;;;0.16;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T07:07:27;98908.69;;;0.16;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T07:10:13;98903.72;;;0.21;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T07:12:59;98907.38;;;0.32;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T07:15:45;98899.97;;;0.38;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T07:18:31;98899.84;;;0.34;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T07:21:17;98891.13;;;0.23;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T07:24:04;98898.59;;;0.18;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T07:26:50;98905.88;;;0.39;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T07:29:36;98905.75;;;0.34;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T07:32:22;98905.19;;;0.45;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T07:35:09;98905.22;;;0.46;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T07:37:55;98911.41;;;0.57;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T07:40:41;98915.34;;;0.46;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T07:43:27;98909.97;;;0.34;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T07:46:13;98907.47;;;0.35;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T07:48:59;98910.97;;;0.41;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T07:51:45;98906.69;;;0.38;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T07:54:31;98900.09;;;0.45;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T07:57:18;98902.09;;;0.56;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T08:00:05;98902.03;;;0.53;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T08:02:52;98904.03;;;0.67;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T08:05:38;98913.84;;;0.89;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T08:08:24;98920.78;;;0.97;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T08:11:10;98926.22;;;1.13;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T08:13:56;98918.06;;;1.25;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T08:16:42;98914.78;;;1.31;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T08:19:29;98913.78;;;1.24;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T08:22:15;98901.03;;;1.21;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T08:25:01;98904.66;;;1.31;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T08:27:47;98909.25;;;1.50;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T08:30:33;98909.31;;;1.52;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T08:33:19;98900.97;;;1.56;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T08:36:05;98900.03;;;1.54;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T08:38:52;98901.16;;;1.65;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T08:41:38;98904.38;;;1.58;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T08:44:24;98902.13;;;1.73;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T08:47:10;98911.59;;;1.81;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T08:49:57;98922.81;;;1.51;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T08:52:43;98924.59;;;1.55;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T08:55:29;98932.97;;;1.51;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T08:58:15;98928.38;;;1.76;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T09:01:01;98922.72;;;1.87;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T09:03:51;98908.66;;;2.03;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T09:06:37;98908.66;;;2.03;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T09:09:23;98907.94;;;2.12;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T09:12:09;98912.50;;;2.30;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T09:14:55;98926.34;;;2.47;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T09:17:41;98917.09;;;2.51;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T09:20:28;98919.72;;;2.56;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T09:23:14;98913.28;;;2.76;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T09:26:01;98916.78;;;2.84;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T09:28:47;98919.53;;;2.97;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T09:31:39;98913.88;;;3.15;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T09:34:25;98906.25;;;3.16;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T09:37:13;98907.19;;;3.21;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T09:39:59;98906.53;;;3.36;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T09:42:52;98912.59;;;3.46;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T09:45:39;98916.69;;;3.35;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T09:48:25;98901.63;;;3.49;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T09:51:11;98900.63;;;3.39;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T09:53:58;98897.31;;;3.43;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T09:56:46;98903.81;;;3.22;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T09:59:33;98893.50;;;3.13;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T10:02:21;98894.16;;;3.00;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T10:05:09;98904.94;;;2.83;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T10:07:55;98906.94;;;3.03;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T10:10:41;98913.19;;;3.25;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T10:13:27;98907.44;;;3.40;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T10:16:13;98912.69;;;3.52;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T10:19:00;98914.69;;;3.78;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T10:21:47;98906.44;;;3.97;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T10:24:33;98895.59;;;4.14;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T10:27:21;98898.03;;;4.05;99.80
6668;BME280;3370;47.712;9.082;2024-01-27T10:30:16;98890.22;;;3.89;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T10:33:03;98895.47;;;4.01;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T10:35:57;98890.28;;;3.94;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T10:38:44;98886.19;;;4.10;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T10:41:30;98882.91;;;4.20;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T10:44:18;98879.66;;;4.32;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T10:47:05;98879.06;;;4.60;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T10:49:56;98874.91;;;4.73;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T10:52:44;98868.13;;;4.75;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T10:55:34;98865.69;;;4.95;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T10:58:23;98860.69;;;5.08;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T11:01:11;98854.81;;;5.23;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T11:03:59;98842.91;;;5.25;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T11:06:48;98829.47;;;5.61;100.00
6668;BME280;3370;47.712;9.082;2024-01-27T11:09:35;98831.16;;;5.61;99.35
6668;BME280;3370;47.712;9.082;2024-01-27T11:12:23;98832.06;;;5.75;93.14
6668;BME280;3370;47.712;9.082;2024-01-27T11:15:10;98824.38;;;5.69;93.17
6668;BME280;3370;47.712;9.082;2024-01-27T11:17:57;98826.94;;;5.73;96.88
6668;BME280;3370;47.712;9.082;2024-01-27T11:20:56;98833.81;;;5.90;95.09
6668;BME280;3370;47.712;9.082;2024-01-27T11:23:42;98827.91;;;6.25;92.56
6668;BME280;3370;47.712;9.082;2024-01-27T11:26:29;98833.06;;;6.39;84.75
6668;BME280;3370;47.712;9.082;2024-01-27T11:29:15;98824.31;;;7.47;82.79
6668;BME280;3370;47.712;9.082;2024-01-27T11:32:06;98829.28;;;8.96;74.71
6668;BME280;3370;47.712;9.082;2024-01-27T11:34:52;98822.72;;;10.66;69.05
6668;BME280;3370;47.712;9.082;2024-01-27T11:37:38;98818.16;;;11.70;62.91
6668;BME280;3370;47.712;9.082;2024-01-27T11:40:24;98817.41;;;13.44;58.98
6668;BME280;3370;47.712;9.082;2024-01-27T11:43:12;98820.53;;;14.40;53.94
6668;BME280;3370;47.712;9.082;2024-01-27T11:46:00;98816.50;;;15.33;52.21
6668;BME280;3370;47.712;9.082;2024-01-27T11:48:47;98812.88;;;16.93;47.11
6668;BME280;3370;47.712;9.082;2024-01-27T11:51:34;98807.84;;;18.42;43.60
6668;BME280;3370;47.712;9.082;2024-01-27T11:54:21;98800.94;;;19.11;40.55
6668;BME280;3370;47.712;9.082;2024-01-27T11:57:07;98798.56;;;18.54;42.30
6668;BME280;3370;47.712;9.082;2024-01-27T11:59:54;98795.88;;;19.08;39.80
6668;BME280;3370;47.712;9.082;2024-01-27T12:02:40;98791.06;;;19.33;39.00
6668;BME280;3370;47.712;9.082;2024-01-27T12:05:27;98799.50;;;19.70;38.35
6668;BME280;3370;47.712;9.082;2024-01-27T12:08:13;98796.47;;;18.78;39.58
6668;BME280;3370;47.712;9.082;2024-01-27T12:10:59;98796.50;;;18.26;40.50
6668;BME280;3370;47.712;9.082;2024-01-27T12:13:45;98790.69;;;18.55;41.03
6668;BME280;3370;47.712;9.082;2024-01-27T12:16:32;98786.56;;;19.85;39.15
6668;BME280;3370;47.712;9.082;2024-01-27T12:19:18;98776.16;;;20.31;38.21
6668;BME280;3370;47.712;9.082;2024-01-27T12:22:05;98767.88;;;21.41;36.47
6668;BME280;3370;47.712;9.082;2024-01-27T12:25:11;98755.78;;;20.97;34.39
6668;BME280;3370;47.712;9.082;2024-01-27T12:28:05;98763.06;;;21.06;36.13
6668;BME280;3370;47.712;9.082;2024-01-27T12:30:53;98754.47;;;21.18;34.66
6668;BME280;3370;47.712;9.082;2024-01-27T12:33:39;98757.66;;;21.09;35.50
6668;BME280;3370;47.712;9.082;2024-01-27T12:36:27;98750.94;;;22.30;33.31
6668;BME280;3370;47.712;9.082;2024-01-27T12:39:13;98745.25;;;22.76;31.16
6668;BME280;3370;47.712;9.082;2024-01-27T12:42:00;98744.25;;;22.38;32.33
6668;BME280;3370;47.712;9.082;2024-01-27T12:44:46;98743.16;;;21.88;33.76
6668;BME280;3370;47.712;9.082;2024-01-27T12:47:32;98738.00;;;22.67;32.65
6668;BME280;3370;47.712;9.082;2024-01-27T12:50:18;98743.84;;;22.05;31.97
6668;BME280;3370;47.712;9.082;2024-01-27T12:53:04;98743.81;;;21.50;32.50
6668;BME280;3370;47.712;9.082;2024-01-27T12:55:50;98743.09;;;21.19;33.42
6668;BME280;3370;47.712;9.082;2024-01-27T12:58:37;98735.72;;;21.68;31.85
6668;BME280;3370;47.712;9.082;2024-01-27T13:01:24;98735.41;;;21.45;33.09
6668;BME280;3370;47.712;9.082;2024-01-27T13:04:10;98724.28;;;22.63;30.60
6668;BME280;3370;47.712;9.082;2024-01-27T13:06:56;98717.28;;;23.39;30.07
6668;BME280;3370;47.712;9.082;2024-01-27T13:09:42;98715.22;;;24.28;27.93
6668;BME280;3370;47.712;9.082;2024-01-27T13:12:28;98711.34;;;23.24;29.67
6668;BME280;3370;47.712;9.082;2024-01-27T13:15:14;98709.44;;;22.36;30.21
6668;BME280;3370;47.712;9.082;2024-01-27T13:18:00;98703.91;;;23.05;31.14
6668;BME280;3370;47.712;9.082;2024-01-27T13:20:47;98706.66;;;22.65;31.44
6668;BME280;3370;47.712;9.082;2024-01-27T13:23:33;98708.34;;;21.03;33.46
6668;BME280;3370;47.712;9.082;2024-01-27T13:26:19;98712.41;;;19.89;35.74
6668;BME280;3370;47.712;9.082;2024-01-27T13:29:06;98701.34;;;19.04;36.89
6668;BME280;3370;47.712;9.082;2024-01-27T13:31:52;98703.34;;;18.48;40.07
6668;BME280;3370;47.712;9.082;2024-01-27T13:34:38;98699.84;;;18.32;37.92
6668;BME280;3370;47.712;9.082;2024-01-27T13:37:24;98707.25;;;17.49;38.67
6668;BME280;3370;47.712;9.082;2024-01-27T13:40:12;98698.47;;;17.33;42.00
6668;BME280;3370;47.712;9.082;2024-01-27T13:42:58;98691.41;;;18.44;38.94
6668;BME280;3370;47.712;9.082;2024-01-27T13:45:46;98681.75;;;18.29;40.62
6668;BME280;3370;47.712;9.082;2024-01-27T13:48:33;98673.91;;;18.64;39.44
6668;BME280;3370;47.712;9.082;2024-01-27T13:51:20;98687.44;;;17.47;41.06
6668;BME280;3370;47.712;9.082;2024-01-27T13:54:06;98688.22;;;16.92;41.46
6668;BME280;3370;47.712;9.082;2024-01-27T13:56:55;98681.13;;;18.41;38.42
6668;BME280;3370;47.712;9.082;2024-01-27T13:59:41;98676.69;;;19.89;36.09
6668;BME280;3370;47.712;9.082;2024-01-27T14:02:27;98666.53;;;22.12;32.43
6668;BME280;3370;47.712;9.082;2024-01-27T14:05:13;98661.69;;;23.21;31.39
6668;BME280;3370;47.712;9.082;2024-01-27T14:07:59;98661.19;;;24.59;29.29
6668;BME280;3370;47.712;9.082;2024-01-27T14:10:45;98665.97;;;24.77;29.18
6668;BME280;3370;47.712;9.082;2024-01-27T14:13:34;98673.66;;;25.57;27.48
6668;BME280;3370;47.712;9.082;2024-01-27T14:16:20;98660.88;;;24.40;28.99
6668;BME280;3370;47.712;9.082;2024-01-27T14:19:06;98664.25;;;22.97;31.77
6668;BME280;3370;47.712;9.082;2024-01-27T14:21:53;98666.03;;;21.79;33.25
6668;BME280;3370;47.712;9.082;2024-01-27T14:24:39;98668.41;;;21.70;33.89
6668;BME280;3370;47.712;9.082;2024-01-27T14:27:25;98662.53;;;21.10;35.09
6668;BME280;3370;47.712;9.082;2024-01-27T14:30:12;98667.38;;;20.30;35.97
6668;BME280;3370;47.712;9.082;2024-01-27T14:32:59;98671.06;;;19.02;36.16
6668;BME280;3370;47.712;9.082;2024-01-27T14:35:46;98684.72;;;17.67;37.92
6668;BME280;3370;47.712;9.082;2024-01-27T14:38:33;98678.69;;;16.72;40.90
6668;BME280;3370;47.712;9.082;2024-01-27T14:41:19;98680.41;;;16.11;42.95
6668;BME280;3370;47.712;9.082;2024-01-27T14:44:06;98675.91;;;15.72;42.12
6668;BME280;3370;47.712;9.082;2024-01-27T14:46:52;98679.66;;;14.95;45.12
6668;BME280;3370;47.712;9.082;2024-01-27T14:49:38;98682.69;;;14.34;46.28
6668;BME280;3370;47.712;9.082;2024-01-27T14:52:24;98681.19;;;14.27;45.84
6668;BME280;3370;47.712;9.082;2024-01-27T14:55:10;98684.88;;;14.20;46.55
6668;BME280;3370;47.712;9.082;2024-01-27T14:57:58;98681.38;;;13.96;46.94
6668;BME280;3370;47.712;9.082;2024-01-27T15:00:44;98682.84;;;14.03;48.94
6668;BME280;3370;47.712;9.082;2024-01-27T15:03:30;98673.91;;;14.13;47.58
6668;BME280;3370;47.712;9.082;2024-01-27T15:06:17;98669.69;;;14.11;47.39