sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51616;SDS011;37697;52.588;13.394;2023-06-01T00:03:10;4.60;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-06-01T00:08:16;4.30;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-06-01T00:13:21;5.10;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-06-01T00:18:27;6.40;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T00:23:32;2.30;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-06-01T00:28:40;2.20;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-06-01T00:33:46;2.70;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-06-01T00:38:51;2.90;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-06-01T00:43:57;2.70;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T00:49:03;3.20;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-06-01T00:54:08;4.30;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-06-01T00:59:15;4.70;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-06-01T01:04:21;3.60;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-06-01T01:09:32;5.60;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-06-01T01:14:44;3.60;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-06-01T01:19:57;2.90;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-06-01T01:25:21;4.20;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-06-01T01:30:40;4.40;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-06-01T01:35:46;5.30;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-06-01T01:40:53;4.10;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-06-01T01:46:03;3.70;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-06-01T01:51:19;4.40;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-06-01T01:56:30;4.10;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-06-01T02:01:38;3.60;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-06-01T02:06:48;4.20;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-06-01T02:11:54;5.30;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-06-01T02:17:00;6.00;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T02:22:07;4.20;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-06-01T02:27:12;4.10;;;2.40;;
51616;SDS011;37697;52.588;13.394;2023-06-01T02:32:18;4.20;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-06-01T02:37:23;3.40;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-06-01T02:42:29;5.10;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-06-01T02:47:34;4.90;;;2.40;;
51616;SDS011;37697;52.588;13.394;2023-06-01T02:52:40;4.40;;;2.40;;
51616;SDS011;37697;52.588;13.394;2023-06-01T02:57:46;6.80;;;2.60;;
51616;SDS011;37697;52.588;13.394;2023-06-01T03:02:51;6.60;;;2.80;;
51616;SDS011;37697;52.588;13.394;2023-06-01T03:07:57;4.30;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-06-01T03:13:02;7.20;;;2.70;;
51616;SDS011;37697;52.588;13.394;2023-06-01T03:18:08;5.60;;;2.60;;
51616;SDS011;37697;52.588;13.394;2023-06-01T03:23:14;5.90;;;2.60;;
51616;SDS011;37697;52.588;13.394;2023-06-01T03:28:19;6.40;;;3.10;;
51616;SDS011;37697;52.588;13.394;2023-06-01T03:33:25;4.50;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T03:38:30;8.70;;;3.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T03:43:36;6.00;;;3.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T03:48:42;7.60;;;4.20;;
51616;SDS011;37697;52.588;13.394;2023-06-01T03:53:47;7.00;;;3.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T03:58:53;6.70;;;3.60;;
51616;SDS011;37697;52.588;13.394;2023-06-01T04:03:58;9.60;;;3.80;;
51616;SDS011;37697;52.588;13.394;2023-06-01T04:09:04;8.80;;;4.10;;
51616;SDS011;37697;52.588;13.394;2023-06-01T04:14:11;9.90;;;3.90;;
51616;SDS011;37697;52.588;13.394;2023-06-01T04:19:16;9.50;;;4.90;;
51616;SDS011;37697;52.588;13.394;2023-06-01T04:24:21;9.00;;;4.60;;
51616;SDS011;37697;52.588;13.394;2023-06-01T04:29:27;11.20;;;5.10;;
51616;SDS011;37697;52.588;13.394;2023-06-01T04:34:32;12.20;;;5.70;;
51616;SDS011;37697;52.588;13.394;2023-06-01T04:39:38;9.70;;;5.70;;
51616;SDS011;37697;52.588;13.394;2023-06-01T04:44:44;13.00;;;6.20;;
51616;SDS011;37697;52.588;13.394;2023-06-01T04:49:53;11.00;;;6.10;;
51616;SDS011;37697;52.588;13.394;2023-06-01T04:55:00;13.30;;;7.00;;
51616;SDS011;37697;52.588;13.394;2023-06-01T05:00:09;11.10;;;5.80;;
51616;SDS011;37697;52.588;13.394;2023-06-01T05:05:16;9.30;;;5.20;;
51616;SDS011;37697;52.588;13.394;2023-06-01T05:10:22;11.40;;;5.70;;
51616;SDS011;37697;52.588;13.394;2023-06-01T05:15:28;7.30;;;4.90;;
51616;SDS011;37697;52.588;13.394;2023-06-01T05:20:34;13.80;;;6.80;;
51616;SDS011;37697;52.588;13.394;2023-06-01T05:25:41;14.90;;;6.80;;
51616;SDS011;37697;52.588;13.394;2023-06-01T05:30:46;11.90;;;6.80;;
51616;SDS011;37697;52.588;13.394;2023-06-01T05:35:52;11.70;;;5.20;;
51616;SDS011;37697;52.588;13.394;2023-06-01T05:40:58;10.40;;;5.20;;
51616;SDS011;37697;52.588;13.394;2023-06-01T05:46:04;13.20;;;5.60;;
51616;SDS011;37697;52.588;13.394;2023-06-01T05:51:10;9.90;;;5.00;;
51616;SDS011;37697;52.588;13.394;2023-06-01T05:56:16;7.80;;;4.40;;
51616;SDS011;37697;52.588;13.394;2023-06-01T06:01:21;6.80;;;4.30;;
51616;SDS011;37697;52.588;13.394;2023-06-01T06:06:27;9.30;;;4.40;;
51616;SDS011;37697;52.588;13.394;2023-06-01T06:11:33;8.40;;;4.00;;
51616;SDS011;37697;52.588;13.394;2023-06-01T06:16:39;7.70;;;4.40;;
51616;SDS011;37697;52.588;13.394;2023-06-01T06:21:45;8.90;;;5.10;;
51616;SDS011;37697;52.588;13.394;2023-06-01T06:26:51;8.20;;;4.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T06:31:56;8.10;;;4.90;;
51616;SDS011;37697;52.588;13.394;2023-06-01T06:37:03;7.50;;;4.20;;
51616;SDS011;37697;52.588;13.394;2023-06-01T06:42:10;14.20;;;4.20;;
51616;SDS011;37697;52.588;13.394;2023-06-01T06:47:15;9.50;;;3.70;;
51616;SDS011;37697;52.588;13.394;2023-06-01T06:52:24;7.90;;;4.20;;
51616;SDS011;37697;52.588;13.394;2023-06-01T06:57:29;9.20;;;4.20;;
51616;SDS011;37697;52.588;13.394;2023-06-01T07:02:35;8.30;;;3.80;;
51616;SDS011;37697;52.588;13.394;2023-06-01T07:07:41;10.40;;;4.20;;
51616;SDS011;37697;52.588;13.394;2023-06-01T07:12:46;9.30;;;4.40;;
51616;SDS011;37697;52.588;13.394;2023-06-01T07:17:52;11.20;;;4.20;;
51616;SDS011;37697;52.588;13.394;2023-06-01T07:22:57;13.10;;;4.80;;
51616;SDS011;37697;52.588;13.394;2023-06-01T07:28:03;11.10;;;3.80;;
51616;SDS011;37697;52.588;13.394;2023-06-01T07:33:11;11.00;;;4.60;;
51616;SDS011;37697;52.588;13.394;2023-06-01T07:38:16;9.10;;;4.00;;
51616;SDS011;37697;52.588;13.394;2023-06-01T07:43:23;8.90;;;4.10;;
51616;SDS011;37697;52.588;13.394;2023-06-01T07:48:28;9.10;;;4.30;;
51616;SDS011;37697;52.588;13.394;2023-06-01T07:53:39;9.80;;;3.60;;
51616;SDS011;37697;52.588;13.394;2023-06-01T07:58:45;10.20;;;4.00;;
51616;SDS011;37697;52.588;13.394;2023-06-01T08:03:50;8.90;;;3.70;;
51616;SDS011;37697;52.588;13.394;2023-06-01T08:08:56;8.00;;;4.10;;
51616;SDS011;37697;52.588;13.394;2023-06-01T08:14:01;9.60;;;4.20;;
51616;SDS011;37697;52.588;13.394;2023-06-01T08:19:11;8.10;;;3.10;;
51616;SDS011;37697;52.588;13.394;2023-06-01T08:24:16;6.30;;;3.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T08:29:22;8.50;;;3.40;;
51616;SDS011;37697;52.588;13.394;2023-06-01T08:34:44;6.00;;;3.40;;
51616;SDS011;37697;52.588;13.394;2023-06-01T08:39:51;8.30;;;3.80;;
51616;SDS011;37697;52.588;13.394;2023-06-01T08:44:56;4.80;;;2.90;;
51616;SDS011;37697;52.588;13.394;2023-06-01T08:50:04;8.80;;;3.60;;
51616;SDS011;37697;52.588;13.394;2023-06-01T08:55:12;8.40;;;3.30;;
51616;SDS011;37697;52.588;13.394;2023-06-01T09:00:19;10.60;;;4.20;;
51616;SDS011;37697;52.588;13.394;2023-06-01T09:05:26;6.70;;;3.40;;
51616;SDS011;37697;52.588;13.394;2023-06-01T09:10:31;14.60;;;4.20;;
51616;SDS011;37697;52.588;13.394;2023-06-01T09:15:37;8.50;;;3.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T09:20:57;7.40;;;2.90;;
51616;SDS011;37697;52.588;13.394;2023-06-01T09:26:17;9.80;;;3.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T09:31:36;7.10;;;3.80;;
51616;SDS011;37697;52.588;13.394;2023-06-01T09:36:44;10.00;;;3.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T09:41:50;6.10;;;3.10;;
51616;SDS011;37697;52.588;13.394;2023-06-01T09:46:57;7.90;;;3.40;;
51616;SDS011;37697;52.588;13.394;2023-06-01T09:52:11;5.90;;;2.90;;
51616;SDS011;37697;52.588;13.394;2023-06-01T09:57:22;7.60;;;3.20;;
51616;SDS011;37697;52.588;13.394;2023-06-01T10:02:29;5.00;;;2.70;;
51616;SDS011;37697;52.588;13.394;2023-06-01T10:07:36;6.90;;;3.30;;
51616;SDS011;37697;52.588;13.394;2023-06-01T10:12:42;6.90;;;3.40;;
51616;SDS011;37697;52.588;13.394;2023-06-01T10:17:49;8.20;;;4.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T10:22:55;9.20;;;3.70;;
51616;SDS011;37697;52.588;13.394;2023-06-01T10:28:04;13.80;;;4.70;;
51616;SDS011;37697;52.588;13.394;2023-06-01T10:33:14;7.00;;;4.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T10:38:39;7.80;;;4.70;;
51616;SDS011;37697;52.588;13.394;2023-06-01T10:43:44;9.70;;;5.10;;
51616;SDS011;37697;52.588;13.394;2023-06-01T10:48:53;7.90;;;5.40;;
51616;SDS011;37697;52.588;13.394;2023-06-01T10:59:31;8.10;;;4.70;;
51616;SDS011;37697;52.588;13.394;2023-06-01T11:04:36;7.60;;;5.00;;
51616;SDS011;37697;52.588;13.394;2023-06-01T11:09:44;8.60;;;5.20;;
51616;SDS011;37697;52.588;13.394;2023-06-01T11:15:09;9.40;;;5.30;;
51616;SDS011;37697;52.588;13.394;2023-06-01T11:20:15;8.20;;;5.10;;
51616;SDS011;37697;52.588;13.394;2023-06-01T11:25:24;9.20;;;5.00;;
51616;SDS011;37697;52.588;13.394;2023-06-01T11:30:31;9.00;;;5.40;;
51616;SDS011;37697;52.588;13.394;2023-06-01T11:35:39;7.00;;;5.10;;
51616;SDS011;37697;52.588;13.394;2023-06-01T11:46:06;7.10;;;4.90;;
51616;SDS011;37697;52.588;13.394;2023-06-01T11:51:25;7.80;;;4.90;;
51616;SDS011;37697;52.588;13.394;2023-06-01T11:56:31;8.30;;;4.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T12:01:42;11.40;;;5.00;;
51616;SDS011;37697;52.588;13.394;2023-06-01T12:11:55;9.10;;;5.00;;
51616;SDS011;37697;52.588;13.394;2023-06-01T12:17:00;8.90;;;5.20;;
51616;SDS011;37697;52.588;13.394;2023-06-01T12:22:07;9.90;;;5.00;;
51616;SDS011;37697;52.588;13.394;2023-06-01T12:27:16;9.80;;;5.20;;
51616;SDS011;37697;52.588;13.394;2023-06-01T12:32:23;8.70;;;5.30;;
51616;SDS011;37697;52.588;13.394;2023-06-01T12:37:42;12.40;;;5.80;;
51616;SDS011;37697;52.588;13.394;2023-06-01T12:42:48;9.00;;;5.30;;
51616;SDS011;37697;52.588;13.394;2023-06-01T12:47:53;8.40;;;5.40;;
51616;SDS011;37697;52.588;13.394;2023-06-01T12:52:59;8.30;;;4.90;;
51616;SDS011;37697;52.588;13.394;2023-06-01T12:58:06;9.00;;;5.10;;
51616;SDS011;37697;52.588;13.394;2023-06-01T13:03:12;8.70;;;4.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T13:08:18;9.00;;;4.70;;
51616;SDS011;37697;52.588;13.394;2023-06-01T13:13:24;7.70;;;4.20;;
51616;SDS011;37697;52.588;13.394;2023-06-01T13:18:29;10.40;;;4.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T13:23:35;7.40;;;4.30;;
51616;SDS011;37697;52.588;13.394;2023-06-01T13:28:41;12.30;;;4.30;;
51616;SDS011;37697;52.588;13.394;2023-06-01T13:33:47;9.90;;;4.80;;
51616;SDS011;37697;52.588;13.394;2023-06-01T13:38:52;7.50;;;4.30;;
51616;SDS011;37697;52.588;13.394;2023-06-01T13:43:58;8.70;;;4.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T13:49:03;10.80;;;4.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T13:54:09;7.20;;;3.70;;
51616;SDS011;37697;52.588;13.394;2023-06-01T13:59:17;7.90;;;4.20;;
51616;SDS011;37697;52.588;13.394;2023-06-01T14:04:22;12.50;;;4.40;;
51616;SDS011;37697;52.588;13.394;2023-06-01T14:09:29;10.70;;;4.60;;
51616;SDS011;37697;52.588;13.394;2023-06-01T14:14:35;8.00;;;4.00;;
51616;SDS011;37697;52.588;13.394;2023-06-01T14:19:41;10.40;;;4.40;;
51616;SDS011;37697;52.588;13.394;2023-06-01T14:24:46;8.20;;;4.00;;
51616;SDS011;37697;52.588;13.394;2023-06-01T14:29:51;6.10;;;3.60;;
51616;SDS011;37697;52.588;13.394;2023-06-01T14:34:57;11.80;;;4.30;;
51616;SDS011;37697;52.588;13.394;2023-06-01T14:40:03;7.50;;;3.60;;
51616;SDS011;37697;52.588;13.394;2023-06-01T14:45:10;8.50;;;4.00;;
51616;SDS011;37697;52.588;13.394;2023-06-01T14:50:16;8.40;;;4.20;;
51616;SDS011;37697;52.588;13.394;2023-06-01T14:55:22;8.60;;;3.60;;
51616;SDS011;37697;52.588;13.394;2023-06-01T15:00:28;7.10;;;3.80;;
51616;SDS011;37697;52.588;13.394;2023-06-01T15:05:34;8.30;;;3.90;;
51616;SDS011;37697;52.588;13.394;2023-06-01T15:10:40;21.40;;;4.70;;
51616;SDS011;37697;52.588;13.394;2023-06-01T15:15:45;9.30;;;3.70;;
51616;SDS011;37697;52.588;13.394;2023-06-01T15:20:51;10.50;;;4.10;;
51616;SDS011;37697;52.588;13.394;2023-06-01T15:25:56;10.00;;;3.30;;
51616;SDS011;37697;52.588;13.394;2023-06-01T15:31:02;7.60;;;3.10;;
51616;SDS011;37697;52.588;13.394;2023-06-01T15:36:08;7.90;;;3.80;;
51616;SDS011;37697;52.588;13.394;2023-06-01T15:41:14;7.50;;;3.60;;
51616;SDS011;37697;52.588;13.394;2023-06-01T15:46:19;6.80;;;3.60;;
51616;SDS011;37697;52.588;13.394;2023-06-01T15:51:25;9.10;;;3.40;;
51616;SDS011;37697;52.588;13.394;2023-06-01T15:56:31;7.60;;;3.40;;
51616;SDS011;37697;52.588;13.394;2023-06-01T16:01:38;9.90;;;3.30;;
51616;SDS011;37697;52.588;13.394;2023-06-01T16:06:44;18.80;;;3.80;;
51616;SDS011;37697;52.588;13.394;2023-06-01T16:11:49;7.70;;;2.90;;
51616;SDS011;37697;52.588;13.394;2023-06-01T16:16:55;9.20;;;3.00;;
51616;SDS011;37697;52.588;13.394;2023-06-01T16:22:01;5.50;;;2.80;;
51616;SDS011;37697;52.588;13.394;2023-06-01T16:27:07;8.70;;;3.00;;
51616;SDS011;37697;52.588;13.394;2023-06-01T16:32:12;5.30;;;2.70;;
51616;SDS011;37697;52.588;13.394;2023-06-01T16:37:19;6.00;;;3.00;;
51616;SDS011;37697;52.588;13.394;2023-06-01T16:42:24;9.40;;;3.10;;
51616;SDS011;37697;52.588;13.394;2023-06-01T16:47:30;10.40;;;3.60;;
51616;SDS011;37697;52.588;13.394;2023-06-01T16:52:36;6.90;;;2.90;;
51616;SDS011;37697;52.588;13.394;2023-06-01T16:57:41;4.70;;;3.00;;
51616;SDS011;37697;52.588;13.394;2023-06-01T17:02:47;9.40;;;3.60;;
51616;SDS011;37697;52.588;13.394;2023-06-01T17:07:52;8.10;;;3.40;;
51616;SDS011;37697;52.588;13.394;2023-06-01T17:12:59;7.10;;;3.10;;
51616;SDS011;37697;52.588;13.394;2023-06-01T17:18:04;6.50;;;3.30;;
51616;SDS011;37697;52.588;13.394;2023-06-01T17:23:10;8.90;;;3.40;;
51616;SDS011;37697;52.588;13.394;2023-06-01T17:28:16;5.80;;;2.90;;
51616;SDS011;37697;52.588;13.394;2023-06-01T17:33:21;7.80;;;3.20;;
51616;SDS011;37697;52.588;13.394;2023-06-01T17:38:27;8.70;;;3.80;;
51616;SDS011;37697;52.588;13.394;2023-06-01T17:43:33;9.20;;;3.20;;
51616;SDS011;37697;52.588;13.394;2023-06-01T17:48:39;6.20;;;2.90;;
51616;SDS011;37697;52.588;13.394;2023-06-01T17:53:44;8.80;;;2.80;;
51616;SDS011;37697;52.588;13.394;2023-06-01T17:58:50;7.80;;;3.00;;
51616;SDS011;37697;52.588;13.394;2023-06-01T18:03:55;6.80;;;2.70;;
51616;SDS011;37697;52.588;13.394;2023-06-01T18:09:01;14.00;;;3.00;;
51616;SDS011;37697;52.588;13.394;2023-06-01T18:14:07;6.90;;;2.80;;
51616;SDS011;37697;52.588;13.394;2023-06-01T18:19:12;9.00;;;2.60;;
51616;SDS011;37697;52.588;13.394;2023-06-01T18:24:18;7.20;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T18:29:23;9.00;;;2.90;;
51616;SDS011;37697;52.588;13.394;2023-06-01T18:34:29;8.80;;;2.70;;
51616;SDS011;37697;52.588;13.394;2023-06-01T18:39:34;10.30;;;2.60;;
51616;SDS011;37697;52.588;13.394;2023-06-01T18:44:40;7.30;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-06-01T18:49:47;7.20;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T18:54:53;7.00;;;2.40;;
51616;SDS011;37697;52.588;13.394;2023-06-01T19:00:00;9.60;;;2.80;;
51616;SDS011;37697;52.588;13.394;2023-06-01T19:05:07;8.90;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-06-01T19:10:14;7.90;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T19:15:34;5.40;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-06-01T19:26:14;8.00;;;2.60;;
51616;SDS011;37697;52.588;13.394;2023-06-01T19:31:23;7.60;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T19:36:47;7.00;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T19:41:58;8.30;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-06-01T19:47:19;5.20;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-06-01T19:52:38;8.10;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T19:57:45;6.40;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-06-01T20:02:51;6.70;;;2.40;;
51616;SDS011;37697;52.588;13.394;2023-06-01T20:08:00;9.20;;;2.60;;
51616;SDS011;37697;52.588;13.394;2023-06-01T20:13:10;8.30;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T20:18:16;9.10;;;2.70;;
51616;SDS011;37697;52.588;13.394;2023-06-01T20:23:21;5.30;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-06-01T20:28:50;8.90;;;2.40;;
51616;SDS011;37697;52.588;13.394;2023-06-01T20:34:00;8.90;;;3.00;;
51616;SDS011;37697;52.588;13.394;2023-06-01T20:39:19;8.50;;;2.90;;
51616;SDS011;37697;52.588;13.394;2023-06-01T20:44:25;5.70;;;2.40;;
51616;SDS011;37697;52.588;13.394;2023-06-01T20:49:34;8.50;;;2.90;;
51616;SDS011;37697;52.588;13.394;2023-06-01T20:54:39;6.70;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T20:59:45;10.80;;;2.90;;
51616;SDS011;37697;52.588;13.394;2023-06-01T21:04:50;9.00;;;2.60;;
51616;SDS011;37697;52.588;13.394;2023-06-01T21:09:56;7.00;;;2.80;;
51616;SDS011;37697;52.588;13.394;2023-06-01T21:15:01;8.40;;;2.80;;
51616;SDS011;37697;52.588;13.394;2023-06-01T21:20:09;7.60;;;2.40;;
51616;SDS011;37697;52.588;13.394;2023-06-01T21:25:14;8.70;;;2.80;;
51616;SDS011;37697;52.588;13.394;2023-06-01T21:30:20;5.80;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-06-01T21:35:25;7.30;;;3.00;;
51616;SDS011;37697;52.588;13.394;2023-06-01T21:40:31;6.20;;;2.70;;
51616;SDS011;37697;52.588;13.394;2023-06-01T21:45:36;9.00;;;2.60;;
51616;SDS011;37697;52.588;13.394;2023-06-01T21:50:42;7.50;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-06-01T21:55:50;10.40;;;2.90;;
51616;SDS011;37697;52.588;13.394;2023-06-01T22:00:56;6.10;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T22:06:02;7.10;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-06-01T22:11:08;5.60;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T22:16:14;8.20;;;2.60;;
51616;SDS011;37697;52.588;13.394;2023-06-01T22:21:20;9.60;;;2.70;;
51616;SDS011;37697;52.588;13.394;2023-06-01T22:26:26;7.90;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T22:31:31;10.00;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-06-01T22:36:37;9.50;;;2.80;;
51616;SDS011;37697;52.588;13.394;2023-06-01T22:41:43;18.10;;;3.40;;
51616;SDS011;37697;52.588;13.394;2023-06-01T22:46:48;11.40;;;2.60;;
51616;SDS011;37697;52.588;13.394;2023-06-01T22:51:54;10.70;;;2.80;;
51616;SDS011;37697;52.588;13.394;2023-06-01T22:57:02;8.80;;;2.40;;
51616;SDS011;37697;52.588;13.394;2023-06-01T23:02:09;7.80;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T23:07:15;6.50;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T23:12:20;10.40;;;2.70;;
51616;SDS011;37697;52.588;13.394;2023-06-01T23:17:26;7.70;;;2.60;;
51616;SDS011;37697;52.588;13.394;2023-06-01T23:22:32;7.30;;;2.70;;
51616;SDS011;37697;52.588;13.394;2023-06-01T23:27:40;8.40;;;2.60;;
51616;SDS011;37697;52.588;13.394;2023-06-01T23:32:47;8.50;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-06-01T23:37:52;6.90;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-06-01T23:42:59;12.90;;;2.80;;
51616;SDS011;37697;52.588;13.394;2023-06-01T23:48:04;10.90;;;2.60;;
51616;SDS011;37697;52.588;13.394;2023-06-01T23:53:13;12.50;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-06-01T23:58:18;9.30;;;2.10;;
