sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75786;DHT22;64402;44.708;37.644;2024-03-02T00:00:29;6.68;51.05
75786;DHT22;64402;44.708;37.644;2024-03-02T00:02:56;6.63;51.61
75786;DHT22;64402;44.708;37.644;2024-03-02T00:05:22;6.60;51.87
75786;DHT22;64402;44.708;37.644;2024-03-02T00:07:55;6.54;51.86
75786;DHT22;64402;44.708;37.644;2024-03-02T00:10:27;6.40;51.92
75786;DHT22;64402;44.708;37.644;2024-03-02T00:12:57;6.30;51.56
75786;DHT22;64402;44.708;37.644;2024-03-02T00:17:56;6.15;51.49
75786;DHT22;64402;44.708;37.644;2024-03-02T00:20:23;6.14;52.04
75786;DHT22;64402;44.708;37.644;2024-03-02T00:23:07;6.13;54.28
75786;DHT22;64402;44.708;37.644;2024-03-02T00:31:08;6.16;54.91
75786;DHT22;64402;44.708;37.644;2024-03-02T00:33:42;6.08;53.63
75786;DHT22;64402;44.708;37.644;2024-03-02T00:36:09;6.09;54.86
75786;DHT22;64402;44.708;37.644;2024-03-02T00:38:46;6.04;56.00
75786;DHT22;64402;44.708;37.644;2024-03-02T00:41:27;5.97;56.56
75786;DHT22;64402;44.708;37.644;2024-03-02T00:44:05;5.97;56.66
75786;DHT22;64402;44.708;37.644;2024-03-02T00:46:42;5.89;54.91
75786;DHT22;64402;44.708;37.644;2024-03-02T00:49:21;5.84;55.37
75786;DHT22;64402;44.708;37.644;2024-03-02T00:51:49;5.83;56.13
75786;DHT22;64402;44.708;37.644;2024-03-02T00:54:22;5.82;54.94
75786;DHT22;64402;44.708;37.644;2024-03-02T00:56:50;5.80;55.10
75786;DHT22;64402;44.708;37.644;2024-03-02T00:59:17;5.74;54.74
75786;DHT22;64402;44.708;37.644;2024-03-02T01:01:43;5.69;56.26
75786;DHT22;64402;44.708;37.644;2024-03-02T01:04:10;5.66;57.15
75786;DHT22;64402;44.708;37.644;2024-03-02T01:06:37;5.67;58.27
75786;DHT22;64402;44.708;37.644;2024-03-02T01:09:04;5.69;58.15
75786;DHT22;64402;44.708;37.644;2024-03-02T01:11:30;5.69;58.95
75786;DHT22;64402;44.708;37.644;2024-03-02T01:13:56;5.69;60.06
75786;DHT22;64402;44.708;37.644;2024-03-02T01:16:22;5.62;58.81
75786;DHT22;64402;44.708;37.644;2024-03-02T01:18:49;5.59;59.03
75786;DHT22;64402;44.708;37.644;2024-03-02T01:21:15;5.53;59.61
75786;DHT22;64402;44.708;37.644;2024-03-02T01:23:41;5.53;56.36
75786;DHT22;64402;44.708;37.644;2024-03-02T01:26:07;5.41;55.94
75786;DHT22;64402;44.708;37.644;2024-03-02T01:28:33;5.20;55.44
75786;DHT22;64402;44.708;37.644;2024-03-02T01:31:00;5.16;56.81
75786;DHT22;64402;44.708;37.644;2024-03-02T01:33:27;5.19;57.07
75786;DHT22;64402;44.708;37.644;2024-03-02T01:35:53;5.22;57.03
75786;DHT22;64402;44.708;37.644;2024-03-02T01:38:20;5.20;57.02
75786;DHT22;64402;44.708;37.644;2024-03-02T01:40:46;5.20;57.67
75786;DHT22;64402;44.708;37.644;2024-03-02T01:43:12;5.18;58.13
75786;DHT22;64402;44.708;37.644;2024-03-02T01:45:38;5.18;59.26
75786;DHT22;64402;44.708;37.644;2024-03-02T01:48:06;5.12;58.88
75786;DHT22;64402;44.708;37.644;2024-03-02T01:50:33;5.08;59.67
75786;DHT22;64402;44.708;37.644;2024-03-02T01:53:00;5.06;58.62
75786;DHT22;64402;44.708;37.644;2024-03-02T01:55:26;5.03;58.09
75786;DHT22;64402;44.708;37.644;2024-03-02T01:57:55;5.03;58.23
75786;DHT22;64402;44.708;37.644;2024-03-02T02:00:21;4.98;58.20
75786;DHT22;64402;44.708;37.644;2024-03-02T02:02:51;5.00;58.53
75786;DHT22;64402;44.708;37.644;2024-03-02T02:05:18;5.02;58.24
75786;DHT22;64402;44.708;37.644;2024-03-02T02:07:44;5.03;59.48
75786;DHT22;64402;44.708;37.644;2024-03-02T02:10:10;5.01;60.50
75786;DHT22;64402;44.708;37.644;2024-03-02T02:12:37;4.91;60.17
75786;DHT22;64402;44.708;37.644;2024-03-02T02:15:21;4.91;58.67
75786;DHT22;64402;44.708;37.644;2024-03-02T02:17:47;4.82;60.35
75786;DHT22;64402;44.708;37.644;2024-03-02T02:20:13;4.82;59.74
75786;DHT22;64402;44.708;37.644;2024-03-02T02:22:39;4.80;60.15
75786;DHT22;64402;44.708;37.644;2024-03-02T02:25:06;4.77;60.19
75786;DHT22;64402;44.708;37.644;2024-03-02T02:27:32;4.76;62.57
75786;DHT22;64402;44.708;37.644;2024-03-02T02:29:58;4.78;62.16
75786;DHT22;64402;44.708;37.644;2024-03-02T02:32:25;4.91;58.37
75786;DHT22;64402;44.708;37.644;2024-03-02T02:34:54;4.97;57.01
75786;DHT22;64402;44.708;37.644;2024-03-02T02:37:20;4.95;58.90
75786;DHT22;64402;44.708;37.644;2024-03-02T02:39:46;4.80;59.89
75786;DHT22;64402;44.708;37.644;2024-03-02T02:42:13;4.74;58.90
75786;DHT22;64402;44.708;37.644;2024-03-02T02:44:39;4.58;58.70
75786;DHT22;64402;44.708;37.644;2024-03-02T02:47:05;4.41;58.37
75786;DHT22;64402;44.708;37.644;2024-03-02T02:49:31;4.13;58.92
75786;DHT22;64402;44.708;37.644;2024-03-02T02:51:57;4.04;58.83
75786;DHT22;64402;44.708;37.644;2024-03-02T02:54:24;3.97;58.88
75786;DHT22;64402;44.708;37.644;2024-03-02T02:56:50;3.87;59.24
75786;DHT22;64402;44.708;37.644;2024-03-02T02:59:16;3.95;58.19
75786;DHT22;64402;44.708;37.644;2024-03-02T03:01:42;3.99;57.89
75786;DHT22;64402;44.708;37.644;2024-03-02T03:04:08;4.02;58.75
75786;DHT22;64402;44.708;37.644;2024-03-02T03:06:34;4.16;58.71
75786;DHT22;64402;44.708;37.644;2024-03-02T03:09:00;4.27;58.29
75786;DHT22;64402;44.708;37.644;2024-03-02T03:11:26;4.35;57.26
75786;DHT22;64402;44.708;37.644;2024-03-02T03:13:53;4.46;54.36
75786;DHT22;64402;44.708;37.644;2024-03-02T03:16:20;4.77;52.21
75786;DHT22;64402;44.708;37.644;2024-03-02T03:18:46;5.07;51.06
75786;DHT22;64402;44.708;37.644;2024-03-02T03:21:13;5.38;49.37
75786;DHT22;64402;44.708;37.644;2024-03-02T03:23:39;5.54;49.52
75786;DHT22;64402;44.708;37.644;2024-03-02T03:26:05;5.67;49.40
75786;DHT22;64402;44.708;37.644;2024-03-02T03:28:31;5.71;51.19
75786;DHT22;64402;44.708;37.644;2024-03-02T03:30:57;5.68;51.73
75786;DHT22;64402;44.708;37.644;2024-03-02T03:33:23;5.59;52.10
75786;DHT22;64402;44.708;37.644;2024-03-02T03:35:49;5.48;52.17
75786;DHT22;64402;44.708;37.644;2024-03-02T03:38:16;5.40;53.54
75786;DHT22;64402;44.708;37.644;2024-03-02T03:40:42;5.38;53.39
75786;DHT22;64402;44.708;37.644;2024-03-02T03:43:08;5.34;53.65
75786;DHT22;64402;44.708;37.644;2024-03-02T03:45:34;5.28;52.83
75786;DHT22;64402;44.708;37.644;2024-03-02T03:48:00;5.25;53.36
75786;DHT22;64402;44.708;37.644;2024-03-02T03:50:26;5.22;53.35
75786;DHT22;64402;44.708;37.644;2024-03-02T03:52:53;5.19;53.65
75786;DHT22;64402;44.708;37.644;2024-03-02T03:55:19;5.13;53.82
75786;DHT22;64402;44.708;37.644;2024-03-02T03:57:45;5.09;53.77
75786;DHT22;64402;44.708;37.644;2024-03-02T04:00:11;5.05;53.97
75786;DHT22;64402;44.708;37.644;2024-03-02T04:02:38;5.05;54.94
75786;DHT22;64402;44.708;37.644;2024-03-02T04:05:04;5.06;55.06
75786;DHT22;64402;44.708;37.644;2024-03-02T04:07:37;5.09;55.12
75786;DHT22;64402;44.708;37.644;2024-03-02T04:10:07;5.09;55.05
75786;DHT22;64402;44.708;37.644;2024-03-02T04:12:35;5.10;55.59
75786;DHT22;64402;44.708;37.644;2024-03-02T04:15:04;5.11;55.42
75786;DHT22;64402;44.708;37.644;2024-03-02T04:17:32;5.09;55.04
75786;DHT22;64402;44.708;37.644;2024-03-02T04:20:00;5.08;55.94
75786;DHT22;64402;44.708;37.644;2024-03-02T04:22:27;5.09;55.65
75786;DHT22;64402;44.708;37.644;2024-03-02T04:24:53;5.08;55.45
75786;DHT22;64402;44.708;37.644;2024-03-02T04:27:20;5.07;55.10
75786;DHT22;64402;44.708;37.644;2024-03-02T04:29:46;5.06;55.80
75786;DHT22;64402;44.708;37.644;2024-03-02T04:32:12;5.08;55.65
75786;DHT22;64402;44.708;37.644;2024-03-02T04:34:38;5.08;55.63
75786;DHT22;64402;44.708;37.644;2024-03-02T04:37:05;5.10;55.78
75786;DHT22;64402;44.708;37.644;2024-03-02T04:39:31;5.11;55.92
75786;DHT22;64402;44.708;37.644;2024-03-02T04:41:57;5.18;55.88
75786;DHT22;64402;44.708;37.644;2024-03-02T04:44:24;5.24;55.83
75786;DHT22;64402;44.708;37.644;2024-03-02T04:46:50;5.30;55.78
75786;DHT22;64402;44.708;37.644;2024-03-02T04:49:16;5.37;56.02
75786;DHT22;64402;44.708;37.644;2024-03-02T04:51:43;5.37;55.81
75786;DHT22;64402;44.708;37.644;2024-03-02T04:54:09;5.43;55.96
75786;DHT22;64402;44.708;37.644;2024-03-02T04:56:35;5.56;55.87
75786;DHT22;64402;44.708;37.644;2024-03-02T04:59:16;5.62;55.55
75786;DHT22;64402;44.708;37.644;2024-03-02T05:01:43;5.71;55.74
75786;DHT22;64402;44.708;37.644;2024-03-02T05:04:09;5.82;55.44
75786;DHT22;64402;44.708;37.644;2024-03-02T05:06:37;5.97;56.17
75786;DHT22;64402;44.708;37.644;2024-03-02T05:09:05;6.07;55.16
75786;DHT22;64402;44.708;37.644;2024-03-02T05:11:31;6.21;54.89
75786;DHT22;64402;44.708;37.644;2024-03-02T05:14:06;6.30;54.46
75786;DHT22;64402;44.708;37.644;2024-03-02T05:16:33;6.42;54.83
75786;DHT22;64402;44.708;37.644;2024-03-02T05:19:00;6.54;54.26
75786;DHT22;64402;44.708;37.644;2024-03-02T05:21:26;6.67;53.72
75786;DHT22;64402;44.708;37.644;2024-03-02T05:23:52;6.79;53.65
75786;DHT22;64402;44.708;37.644;2024-03-02T05:26:19;6.88;54.51
75786;DHT22;64402;44.708;37.644;2024-03-02T05:28:45;7.00;53.94
75786;DHT22;64402;44.708;37.644;2024-03-02T05:31:11;7.12;53.70
75786;DHT22;64402;44.708;37.644;2024-03-02T05:33:40;7.25;53.02
75786;DHT22;64402;44.708;37.644;2024-03-02T05:36:07;7.40;52.40
75786;DHT22;64402;44.708;37.644;2024-03-02T05:38:36;7.61;48.95
75786;DHT22;64402;44.708;37.644;2024-03-02T05:41:05;7.87;48.82
75786;DHT22;64402;44.708;37.644;2024-03-02T05:43:34;8.09;46.84
75786;DHT22;64402;44.708;37.644;2024-03-02T05:46:01;8.33;45.84
75786;DHT22;64402;44.708;37.644;2024-03-02T05:48:27;8.57;44.19
75786;DHT22;64402;44.708;37.644;2024-03-02T05:50:53;8.77;43.35
75786;DHT22;64402;44.708;37.644;2024-03-02T05:53:20;8.95;43.24
75786;DHT22;64402;44.708;37.644;2024-03-02T05:55:46;9.11;42.22
75786;DHT22;64402;44.708;37.644;2024-03-02T05:58:13;9.26;42.25
75786;DHT22;64402;44.708;37.644;2024-03-02T06:00:53;9.41;41.87
75786;DHT22;64402;44.708;37.644;2024-03-02T06:03:29;9.55;41.29
75786;DHT22;64402;44.708;37.644;2024-03-02T06:05:55;9.70;40.89
75786;DHT22;64402;44.708;37.644;2024-03-02T06:08:22;9.86;41.41
75786;DHT22;64402;44.708;37.644;2024-03-02T06:10:48;9.96;41.10
75786;DHT22;64402;44.708;37.644;2024-03-02T06:13:14;10.11;40.33
75786;DHT22;64402;44.708;37.644;2024-03-02T06:15:40;10.25;40.13
75786;DHT22;64402;44.708;37.644;2024-03-02T06:18:07;10.41;39.51
75786;DHT22;64402;44.708;37.644;2024-03-02T06:20:34;10.57;39.83
75786;DHT22;64402;44.708;37.644;2024-03-02T06:23:01;10.71;39.11
75786;DHT22;64402;44.708;37.644;2024-03-02T06:25:28;10.86;38.58
75786;DHT22;64402;44.708;37.644;2024-03-02T06:27:55;11.02;38.81
75786;DHT22;64402;44.708;37.644;2024-03-02T06:30:21;11.16;38.90
75786;DHT22;64402;44.708;37.644;2024-03-02T06:32:48;11.31;37.20
75786;DHT22;64402;44.708;37.644;2024-03-02T06:35:14;11.44;37.14
75786;DHT22;64402;44.708;37.644;2024-03-02T06:37:40;11.57;37.40
75786;DHT22;64402;44.708;37.644;2024-03-02T06:40:07;11.68;36.55
75786;DHT22;64402;44.708;37.644;2024-03-02T06:42:34;11.81;36.30
75786;DHT22;64402;44.708;37.644;2024-03-02T06:45:02;11.90;35.66
75786;DHT22;64402;44.708;37.644;2024-03-02T06:47:28;12.04;34.59
75786;DHT22;64402;44.708;37.644;2024-03-02T06:49:54;12.22;35.37
75786;DHT22;64402;44.708;37.644;2024-03-02T06:52:21;12.47;34.86
75786;DHT22;64402;44.708;37.644;2024-03-02T06:54:48;12.78;34.89
75786;DHT22;64402;44.708;37.644;2024-03-02T06:57:14;13.16;33.77
75786;DHT22;64402;44.708;37.644;2024-03-02T06:59:42;13.55;33.37
75786;DHT22;64402;44.708;37.644;2024-03-02T07:02:08;13.93;32.95
75786;DHT22;64402;44.708;37.644;2024-03-02T07:04:34;14.37;31.61
75786;DHT22;64402;44.708;37.644;2024-03-02T07:07:01;14.77;30.93
75786;DHT22;64402;44.708;37.644;2024-03-02T07:09:27;15.32;30.89
75786;DHT22;64402;44.708;37.644;2024-03-02T07:11:53;15.78;29.76
75786;DHT22;64402;44.708;37.644;2024-03-02T07:14:19;16.17;28.60
75786;DHT22;64402;44.708;37.644;2024-03-02T07:16:45;16.52;27.25
75786;DHT22;64402;44.708;37.644;2024-03-02T07:19:11;16.88;26.85
75786;DHT22;64402;44.708;37.644;2024-03-02T07:21:37;17.30;26.23
75786;DHT22;64402;44.708;37.644;2024-03-02T07:24:04;17.79;25.21
75786;DHT22;64402;44.708;37.644;2024-03-02T07:26:32;18.09;25.36
75786;DHT22;64402;44.708;37.644;2024-03-02T07:28:58;18.39;25.23
75786;DHT22;64402;44.708;37.644;2024-03-02T07:31:25;18.67;23.91
75786;DHT22;64402;44.708;37.644;2024-03-02T07:33:51;19.00;23.16
75786;DHT22;64402;44.708;37.644;2024-03-02T07:36:17;19.28;23.30
75786;DHT22;64402;44.708;37.644;2024-03-02T07:38:45;19.55;22.07
75786;DHT22;64402;44.708;37.644;2024-03-02T07:41:11;19.84;22.28
75786;DHT22;64402;44.708;37.644;2024-03-02T07:43:38;20.07;21.66
75786;DHT22;64402;44.708;37.644;2024-03-02T07:46:04;20.33;21.30
75786;DHT22;64402;44.708;37.644;2024-03-02T07:48:31;20.49;20.35
75786;DHT22;64402;44.708;37.644;2024-03-02T07:50:58;20.75;20.46
75786;DHT22;64402;44.708;37.644;2024-03-02T07:53:24;20.88;19.35
75786;DHT22;64402;44.708;37.644;2024-03-02T07:55:51;21.04;19.88
75786;DHT22;64402;44.708;37.644;2024-03-02T07:58:17;21.44;19.38
75786;DHT22;64402;44.708;37.644;2024-03-02T08:00:47;21.67;18.64
75786;DHT22;64402;44.708;37.644;2024-03-02T08:03:13;21.91;18.62
75786;DHT22;64402;44.708;37.644;2024-03-02T08:05:40;22.04;16.56
75786;DHT22;64402;44.708;37.644;2024-03-02T08:08:06;22.12;18.96
75786;DHT22;64402;44.708;37.644;2024-03-02T08:10:32;22.22;17.53
75786;DHT22;64402;44.708;37.644;2024-03-02T08:12:59;22.39;17.04
75786;DHT22;64402;44.708;37.644;2024-03-02T08:15:26;22.46;16.49
75786;DHT22;64402;44.708;37.644;2024-03-02T08:17:52;22.73;16.90
75786;DHT22;64402;44.708;37.644;2024-03-02T08:20:18;22.88;16.51
75786;DHT22;64402;44.708;37.644;2024-03-02T08:22:45;23.17;16.09
75786;DHT22;64402;44.708;37.644;2024-03-02T08:25:12;23.38;15.55
75786;DHT22;64402;44.708;37.644;2024-03-02T08:27:40;23.40;15.77
75786;DHT22;64402;44.708;37.644;2024-03-02T08:30:06;23.74;15.31
75786;DHT22;64402;44.708;37.644;2024-03-02T08:32:34;24.01;15.29
75786;DHT22;64402;44.708;37.644;2024-03-02T08:35:00;24.44;14.57
75786;DHT22;64402;44.708;37.644;2024-03-02T08:37:26;24.61;14.46
75786;DHT22;64402;44.708;37.644;2024-03-02T08:39:52;24.80;14.07
75786;DHT22;64402;44.708;37.644;2024-03-02T08:42:19;24.88;13.39
75786;DHT22;64402;44.708;37.644;2024-03-02T08:44:45;25.21;13.45
75786;DHT22;64402;44.708;37.644;2024-03-02T08:47:11;25.45;13.00
75786;DHT22;64402;44.708;37.644;2024-03-02T08:49:37;25.71;12.84
75786;DHT22;64402;44.708;37.644;2024-03-02T08:52:04;25.75;12.52
75786;DHT22;64402;44.708;37.644;2024-03-02T08:54:30;25.78;11.65
75786;DHT22;64402;44.708;37.644;2024-03-02T08:56:58;25.71;12.23
75786;DHT22;64402;44.708;37.644;2024-03-02T08:59:24;25.91;12.20
75786;DHT22;64402;44.708;37.644;2024-03-02T09:01:51;26.16;11.93
75786;DHT22;64402;44.708;37.644;2024-03-02T09:04:17;26.46;12.01
75786;DHT22;64402;44.708;37.644;2024-03-02T09:06:43;26.73;11.49
75786;DHT22;64402;44.708;37.644;2024-03-02T09:09:09;26.98;11.71
75786;DHT22;64402;44.708;37.644;2024-03-02T09:11:36;27.29;11.55
75786;DHT22;64402;44.708;37.644;2024-03-02T09:14:02;27.19;11.11
75786;DHT22;64402;44.708;37.644;2024-03-02T09:16:29;27.34;11.49
75786;DHT22;64402;44.708;37.644;2024-03-02T09:18:58;27.32;10.88
75786;DHT22;64402;44.708;37.644;2024-03-02T09:21:24;27.27;11.12
75786;DHT22;64402;44.708;37.644;2024-03-02T09:23:51;27.16;10.40
75786;DHT22;64402;44.708;37.644;2024-03-02T09:26:17;27.16;11.14
75786;DHT22;64402;44.708;37.644;2024-03-02T09:28:45;26.94;11.21
75786;DHT22;64402;44.708;37.644;2024-03-02T09:31:12;27.14;11.30
75786;DHT22;64402;44.708;37.644;2024-03-02T09:33:38;27.24;11.36
75786;DHT22;64402;44.708;37.644;2024-03-02T09:36:05;27.14;11.37
75786;DHT22;64402;44.708;37.644;2024-03-02T09:38:34;27.12;10.94
75786;DHT22;64402;44.708;37.644;2024-03-02T09:41:00;27.23;11.09
75786;DHT22;64402;44.708;37.644;2024-03-02T09:43:27;26.98;11.05
75786;DHT22;64402;44.708;37.644;2024-03-02T09:45:54;26.94;11.48
75786;DHT22;64402;44.708;37.644;2024-03-02T09:48:20;27.07;11.27
75786;DHT22;64402;44.708;37.644;2024-03-02T09:50:47;27.11;11.73
75786;DHT22;64402;44.708;37.644;2024-03-02T09:53:14;27.34;11.52
75786;DHT22;64402;44.708;37.644;2024-03-02T09:55:41;27.23;11.14
75786;DHT22;64402;44.708;37.644;2024-03-02T09:58:12;26.96;11.63
75786;DHT22;64402;44.708;37.644;2024-03-02T10:00:39;26.79;11.30
75786;DHT22;64402;44.708;37.644;2024-03-02T10:03:12;26.60;11.91
75786;DHT22;64402;44.708;37.644;2024-03-02T10:05:38;26.35;11.48
75786;DHT22;64402;44.708;37.644;2024-03-02T10:08:04;26.36;12.02
75786;DHT22;64402;44.708;37.644;2024-03-02T10:10:39;26.30;12.60
75786;DHT22;64402;44.708;37.644;2024-03-02T10:13:06;26.11;12.44
75786;DHT22;64402;44.708;37.644;2024-03-02T10:15:33;26.03;12.08
75786;DHT22;64402;44.708;37.644;2024-03-02T10:17:59;26.23;12.06
75786;DHT22;64402;44.708;37.644;2024-03-02T10:20:26;26.16;12.73
75786;DHT22;64402;44.708;37.644;2024-03-02T10:22:56;26.01;12.04
75786;DHT22;64402;44.708;37.644;2024-03-02T10:25:35;26.01;12.59
75786;DHT22;64402;44.708;37.644;2024-03-02T10:28:04;25.98;12.54
75786;DHT22;64402;44.708;37.644;2024-03-02T10:30:32;26.22;12.15
75786;DHT22;64402;44.708;37.644;2024-03-02T10:33:03;26.13;12.37
75786;DHT22;64402;44.708;37.644;2024-03-02T10:35:29;26.03;13.04
75786;DHT22;64402;44.708;37.644;2024-03-02T10:38:04;25.95;12.70
75786;DHT22;64402;44.708;37.644;2024-03-02T10:40:30;25.79;13.20
75786;DHT22;64402;44.708;37.644;2024-03-02T10:42:57;25.99;13.07
75786;DHT22;64402;44.708;37.644;2024-03-02T10:45:24;25.93;13.12
75786;DHT22;64402;44.708;37.644;2024-03-02T10:47:50;25.84;13.70
75786;DHT22;64402;44.708;37.644;2024-03-02T10:50:17;25.76;13.32
75786;DHT22;64402;44.708;37.644;2024-03-02T10:52:43;25.62;13.62
75786;DHT22;64402;44.708;37.644;2024-03-02T10:55:10;25.51;13.13
75786;DHT22;64402;44.708;37.644;2024-03-02T10:57:51;25.30;14.11
75786;DHT22;64402;44.708;37.644;2024-03-02T11:00:18;25.21;14.40
75786;DHT22;64402;44.708;37.644;2024-03-02T11:03:06;25.40;13.92
75786;DHT22;64402;44.708;37.644;2024-03-02T11:05:38;25.67;13.56
75786;DHT22;64402;44.708;37.644;2024-03-02T11:08:11;26.06;13.98
75786;DHT22;64402;44.708;37.644;2024-03-02T11:10:41;26.56;13.15
75786;DHT22;64402;44.708;37.644;2024-03-02T11:13:14;27.05;12.73
75786;DHT22;64402;44.708;37.644;2024-03-02T11:15:43;27.61;11.29
75786;DHT22;64402;44.708;37.644;2024-03-02T11:18:10;28.10;11.95
75786;DHT22;64402;44.708;37.644;2024-03-02T11:20:39;28.44;11.65
75786;DHT22;64402;44.708;37.644;2024-03-02T11:23:07;28.71;10.74
75786;DHT22;64402;44.708;37.644;2024-03-02T11:25:33;29.08;10.30
75786;DHT22;64402;44.708;37.644;2024-03-02T11:28:04;29.13;10.39
75786;DHT22;64402;44.708;37.644;2024-03-02T11:33:04;28.98;11.27
75786;DHT22;64402;44.708;37.644;2024-03-02T11:35:36;28.60;11.54
75786;DHT22;64402;44.708;37.644;2024-03-02T11:38:07;27.87;12.30
75786;DHT22;64402;44.708;37.644;2024-03-02T11:40:33;27.52;12.50
75786;DHT22;64402;44.708;37.644;2024-03-02T11:42:59;27.10;12.81
75786;DHT22;64402;44.708;37.644;2024-03-02T11:45:26;26.71;13.00
75786;DHT22;64402;44.708;37.644;2024-03-02T11:47:57;26.40;13.38
75786;DHT22;64402;44.708;37.644;2024-03-02T11:50:30;25.89;13.81
75786;DHT22;64402;44.708;37.644;2024-03-02T11:52:58;25.61;14.58
75786;DHT22;64402;44.708;37.644;2024-03-02T11:55:26;25.46;14.87
75786;DHT22;64402;44.708;37.644;2024-03-02T11:57:53;25.30;15.13
75786;DHT22;64402;44.708;37.644;2024-03-02T12:00:20;25.25;15.64
75786;DHT22;64402;44.708;37.644;2024-03-02T12:02:47;25.08;15.06
75786;DHT22;64402;44.708;37.644;2024-03-02T12:05:26;24.60;15.51
75786;DHT22;64402;44.708;37.644;2024-03-02T12:08:00;24.42;16.64
75786;DHT22;64402;44.708;37.644;2024-03-02T12:10:28;24.34;16.64
75786;DHT22;64402;44.708;37.644;2024-03-02T12:12:55;23.99;16.90
75786;DHT22;64402;44.708;37.644;2024-03-02T12:15:30;23.96;17.31
75786;DHT22;64402;44.708;37.644;2024-03-02T12:17:57;24.14;17.36
75786;DHT22;64402;44.708;37.644;2024-03-02T12:20:25;24.12;17.25
75786;DHT22;64402;44.708;37.644;2024-03-02T12:22:52;24.15;17.51
75786;DHT22;64402;44.708;37.644;2024-03-02T12:25:20;23.76;18.02
75786;DHT22;64402;44.708;37.644;2024-03-02T12:27:51;23.52;19.17
75786;DHT22;64402;44.708;37.644;2024-03-02T12:30:18;23.50;19.77
75786;DHT22;64402;44.708;37.644;2024-03-02T12:32:45;23.44;19.83
75786;DHT22;64402;44.708;37.644;2024-03-02T12:35:12;23.03;20.79
75786;DHT22;64402;44.708;37.644;2024-03-02T12:37:48;22.72;21.81
75786;DHT22;64402;44.708;37.644;2024-03-02T12:40:18;22.29;22.66
75786;DHT22;64402;44.708;37.644;2024-03-02T12:42:48;21.98;23.10
75786;DHT22;64402;44.708;37.644;2024-03-02T12:45:15;21.58;24.04
75786;DHT22;64402;44.708;37.644;2024-03-02T12:47:42;21.37;24.48
75786;DHT22;64402;44.708;37.644;2024-03-02T12:50:09;21.09;25.28
75786;DHT22;64402;44.708;37.644;2024-03-02T12:52:36;20.74;25.74
75786;DHT22;64402;44.708;37.644;2024-03-02T12:55:04;20.32;26.72
75786;DHT22;64402;44.708;37.644;2024-03-02T12:57:34;20.15;27.71
75786;DHT22;64402;44.708;37.644;2024-03-02T13:00:04;19.75;27.77
75786;DHT22;64402;44.708;37.644;2024-03-02T13:02:42;19.41;28.83
75786;DHT22;64402;44.708;37.644;2024-03-02T13:05:09;19.03;29.18
75786;DHT22;64402;44.708;37.644;2024-03-02T13:07:37;18.93;29.77
75786;DHT22;64402;44.708;37.644;2024-03-02T13:10:05;18.73;29.99
75786;DHT22;64402;44.708;37.644;2024-03-02T13:12:32;18.69;30.32
75786;DHT22;64402;44.708;37.644;2024-03-02T13:14:59;18.56;30.88
75786;DHT22;64402;44.708;37.644;2024-03-02T13:17:25;18.54;30.52
75786;DHT22;64402;44.708;37.644;2024-03-02T13:19:59;18.33;30.81
75786;DHT22;64402;44.708;37.644;2024-03-02T13:22:26;18.03;31.11
75786;DHT22;64402;44.708;37.644;2024-03-02T13:24:53;17.95;31.62
75786;DHT22;64402;44.708;37.644;2024-03-02T13:27:23;17.75;32.02
75786;DHT22;64402;44.708;37.644;2024-03-02T13:29:49;17.72;31.98
75786;DHT22;64402;44.708;37.644;2024-03-02T13:32:16;17.53;32.37
75786;DHT22;64402;44.708;37.644;2024-03-02T13:34:43;17.36;32.79
75786;DHT22;64402;44.708;37.644;2024-03-02T13:37:09;17.25;33.06
75786;DHT22;64402;44.708;37.644;2024-03-02T13:39:36;17.21;33.64
75786;DHT22;64402;44.708;37.644;2024-03-02T13:42:11;17.11;33.80
75786;DHT22;64402;44.708;37.644;2024-03-02T13:44:41;17.14;33.69
75786;DHT22;64402;44.708;37.644;2024-03-02T13:47:12;17.05;33.58
75786;DHT22;64402;44.708;37.644;2024-03-02T13:49:38;16.85;33.89
75786;DHT22;64402;44.708;37.644;2024-03-02T13:52:09;16.75;34.44
75786;DHT22;64402;44.708;37.644;2024-03-02T13:54:47;16.66;34.77
75786;DHT22;64402;44.708;37.644;2024-03-02T13:57:13;16.55;34.94
75786;DHT22;64402;44.708;37.644;2024-03-02T13:59:41;16.37;35.32
75786;DHT22;64402;44.708;37.644;2024-03-02T14:02:08;16.26;35.47
75786;DHT22;64402;44.708;37.644;2024-03-02T14:04:35;16.14;35.85
75786;DHT22;64402;44.708;37.644;2024-03-02T14:07:02;16.03;35.93
75786;DHT22;64402;44.708;37.644;2024-03-02T14:09:29;15.88;36.47
75786;DHT22;64402;44.708;37.644;2024-03-02T14:11:56;15.76;36.82
75786;DHT22;64402;44.708;37.644;2024-03-02T14:14:22;15.65;37.04
75786;DHT22;64402;44.708;37.644;2024-03-02T14:16:49;15.55;37.25
75786;DHT22;64402;44.708;37.644;2024-03-02T14:19:15;15.43;37.72
75786;DHT22;64402;44.708;37.644;2024-03-02T14:21:41;15.26;38.11
75786;DHT22;64402;44.708;37.644;2024-03-02T14:24:07;15.11;38.53
75786;DHT22;64402;44.708;37.644;2024-03-02T14:26:36;15.00;38.78
75786;DHT22;64402;44.708;37.644;2024-03-02T14:29:03;14.93;38.61
75786;DHT22;64402;44.708;37.644;2024-03-02T14:31:30;14.89;38.40
75786;DHT22;64402;44.708;37.644;2024-03-02T14:33:57;14.82;38.39
75786;DHT22;64402;44.708;37.644;2024-03-02T14:36:23;14.74;39.02
75786;DHT22;64402;44.708;37.644;2024-03-02T14:38:50;14.62;39.31
75786;DHT22;64402;44.708;37.644;2024-03-02T14:41:16;14.49;39.03
75786;DHT22;64402;44.708;37.644;2024-03-02T14:43:43;14.38;39.13
75786;DHT22;64402;44.708;37.644;2024-03-02T14:46:09;14.22;39.09
75786;DHT22;64402;44.708;37.644;2024-03-02T14:48:36;14.07;39.26
75786;DHT22;64402;44.708;37.644;2024-03-02T14:51:03;13.95;39.40
75786;DHT22;64402;44.708;37.644;2024-03-02T14:53:29;13.86;39.52
75786;DHT22;64402;44.708;37.644;2024-03-02T14:55:55;13.71;39.81
75786;DHT22;64402;44.708;37.644;2024-03-02T14:58:21;13.61;39.90
75786;DHT22;64402;44.708;37.644;2024-03-02T15:00:48;13.49;40.15
75786;DHT22;64402;44.708;37.644;2024-03-02T15:03:14;13.39;40.10
75786;DHT22;64402;44.708;37.644;2024-03-02T15:05:40;13.37;40.21
75786;DHT22;64402;44.708;37.644;2024-03-02T15:08:07;13.33;39.89
75786;DHT22;64402;44.708;37.644;2024-03-02T15:10:34;13.25;40.01
75786;DHT22;64402;44.708;37.644;2024-03-02T15:13:00;13.16;40.28
75786;DHT22;64402;44.708;37.644;2024-03-02T15:15:27;13.02;40.29
75786;DHT22;64402;44.708;37.644;2024-03-02T15:17:53;12.90;40.65
75786;DHT22;64402;44.708;37.644;2024-03-02T15:20:19;12.87;40.79
75786;DHT22;64402;44.708;37.644;2024-03-02T15:22:48;12.73;40.98
75786;DHT22;64402;44.708;37.644;2024-03-02T15:25:14;12.67;41.29
75786;DHT22;64402;44.708;37.644;2024-03-02T15:27:42;12.58;41.74
75786;DHT22;64402;44.708;37.644;2024-03-02T15:30:09;12.46;41.61
75786;DHT22;64402;44.708;37.644;2024-03-02T15:32:38;12.44;42.01
75786;DHT22;64402;44.708;37.644;2024-03-02T15:35:05;12.37;41.79