sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53642;SDS011;39546;45.534;12.048;2023-04-15T00:01:21;5.10;;;3.33;;
53642;SDS011;39546;45.534;12.048;2023-04-15T00:07:24;4.72;;;3.35;;
53642;SDS011;39546;45.534;12.048;2023-04-15T00:13:26;5.93;;;2.97;;
53642;SDS011;39546;45.534;12.048;2023-04-15T00:19:28;4.65;;;2.60;;
53642;SDS011;39546;45.534;12.048;2023-04-15T00:25:31;2.58;;;2.30;;
53642;SDS011;39546;45.534;12.048;2023-04-15T00:31:33;7.28;;;4.40;;
53642;SDS011;39546;45.534;12.048;2023-04-15T00:37:35;3.00;;;2.58;;
53642;SDS011;39546;45.534;12.048;2023-04-15T00:43:37;3.10;;;2.25;;
53642;SDS011;39546;45.534;12.048;2023-04-15T00:49:40;5.18;;;3.72;;
53642;SDS011;39546;45.534;12.048;2023-04-15T00:55:42;4.57;;;3.17;;
53642;SDS011;39546;45.534;12.048;2023-04-15T01:01:45;4.12;;;2.65;;
53642;SDS011;39546;45.534;12.048;2023-04-15T01:07:47;3.50;;;2.92;;
53642;SDS011;39546;45.534;12.048;2023-04-15T01:13:50;4.10;;;2.85;;
53642;SDS011;39546;45.534;12.048;2023-04-15T01:19:54;3.58;;;3.28;;
53642;SDS011;39546;45.534;12.048;2023-04-15T01:25:58;2.58;;;1.73;;
53642;SDS011;39546;45.534;12.048;2023-04-15T01:32:00;4.32;;;3.20;;
53642;SDS011;39546;45.534;12.048;2023-04-15T01:38:04;2.58;;;2.12;;
53642;SDS011;39546;45.534;12.048;2023-04-15T01:44:09;4.00;;;2.75;;
53642;SDS011;39546;45.534;12.048;2023-04-15T01:50:14;2.42;;;1.60;;
53642;SDS011;39546;45.534;12.048;2023-04-15T01:56:16;2.83;;;1.75;;
53642;SDS011;39546;45.534;12.048;2023-04-15T02:02:19;1.75;;;1.48;;
53642;SDS011;39546;45.534;12.048;2023-04-15T02:08:21;2.58;;;1.90;;
53642;SDS011;39546;45.534;12.048;2023-04-15T02:14:24;2.92;;;2.10;;
53642;SDS011;39546;45.534;12.048;2023-04-15T02:20:28;2.03;;;1.12;;
53642;SDS011;39546;45.534;12.048;2023-04-15T02:26:32;1.05;;;0.98;;
53642;SDS011;39546;45.534;12.048;2023-04-15T02:32:34;1.35;;;1.20;;
53642;SDS011;39546;45.534;12.048;2023-04-15T02:38:38;2.45;;;1.77;;
53642;SDS011;39546;45.534;12.048;2023-04-15T02:44:43;1.48;;;1.20;;
53642;SDS011;39546;45.534;12.048;2023-04-15T02:50:45;2.80;;;2.05;;
53642;SDS011;39546;45.534;12.048;2023-04-15T02:56:48;2.00;;;1.25;;
53642;SDS011;39546;45.534;12.048;2023-04-15T03:02:51;2.33;;;1.45;;
53642;SDS011;39546;45.534;12.048;2023-04-15T03:08:58;2.08;;;1.62;;
53642;SDS011;39546;45.534;12.048;2023-04-15T03:15:02;3.58;;;2.30;;
53642;SDS011;39546;45.534;12.048;2023-04-15T03:21:06;3.25;;;2.10;;
53642;SDS011;39546;45.534;12.048;2023-04-15T03:27:08;4.00;;;2.90;;
53642;SDS011;39546;45.534;12.048;2023-04-15T03:33:11;3.65;;;2.45;;
53642;SDS011;39546;45.534;12.048;2023-04-15T03:39:14;5.97;;;2.10;;
53642;SDS011;39546;45.534;12.048;2023-04-15T03:45:16;4.10;;;1.73;;
53642;SDS011;39546;45.534;12.048;2023-04-15T03:51:18;6.97;;;3.20;;
53642;SDS011;39546;45.534;12.048;2023-04-15T03:57:20;2.90;;;2.35;;
53642;SDS011;39546;45.534;12.048;2023-04-15T04:03:22;2.83;;;2.50;;
53642;SDS011;39546;45.534;12.048;2023-04-15T04:09:24;5.50;;;4.93;;
53642;SDS011;39546;45.534;12.048;2023-04-15T04:15:26;3.95;;;2.67;;
53642;SDS011;39546;45.534;12.048;2023-04-15T04:21:28;5.87;;;3.72;;
53642;SDS011;39546;45.534;12.048;2023-04-15T04:27:31;4.62;;;3.58;;
53642;SDS011;39546;45.534;12.048;2023-04-15T04:33:33;4.28;;;2.85;;
53642;SDS011;39546;45.534;12.048;2023-04-15T04:39:35;6.95;;;3.95;;
53642;SDS011;39546;45.534;12.048;2023-04-15T04:45:38;8.02;;;4.50;;
53642;SDS011;39546;45.534;12.048;2023-04-15T04:51:40;4.87;;;3.90;;
53642;SDS011;39546;45.534;12.048;2023-04-15T04:57:42;3.85;;;3.05;;
53642;SDS011;39546;45.534;12.048;2023-04-15T05:03:44;5.40;;;3.65;;
53642;SDS011;39546;45.534;12.048;2023-04-15T05:09:47;4.85;;;3.55;;
53642;SDS011;39546;45.534;12.048;2023-04-15T05:15:49;2.80;;;1.85;;
53642;SDS011;39546;45.534;12.048;2023-04-15T05:21:51;6.70;;;5.30;;
53642;SDS011;39546;45.534;12.048;2023-04-15T05:27:53;4.72;;;2.95;;
53642;SDS011;39546;45.534;12.048;2023-04-15T05:33:56;6.10;;;4.30;;
53642;SDS011;39546;45.534;12.048;2023-04-15T05:39:58;5.45;;;3.17;;
53642;SDS011;39546;45.534;12.048;2023-04-15T05:46:00;5.37;;;3.45;;
53642;SDS011;39546;45.534;12.048;2023-04-15T05:52:02;3.65;;;3.08;;
53642;SDS011;39546;45.534;12.048;2023-04-15T05:58:05;8.07;;;5.70;;
53642;SDS011;39546;45.534;12.048;2023-04-15T06:04:07;7.60;;;3.37;;
53642;SDS011;39546;45.534;12.048;2023-04-15T06:10:10;3.45;;;2.42;;
53642;SDS011;39546;45.534;12.048;2023-04-15T06:16:12;8.98;;;6.45;;
53642;SDS011;39546;45.534;12.048;2023-04-15T06:22:14;5.87;;;3.80;;
53642;SDS011;39546;45.534;12.048;2023-04-15T06:28:17;6.25;;;4.90;;
53642;SDS011;39546;45.534;12.048;2023-04-15T06:34:19;9.38;;;5.45;;
53642;SDS011;39546;45.534;12.048;2023-04-15T06:40:21;12.57;;;5.75;;
53642;SDS011;39546;45.534;12.048;2023-04-15T06:46:23;8.90;;;6.35;;
53642;SDS011;39546;45.534;12.048;2023-04-15T06:52:25;6.87;;;5.20;;
53642;SDS011;39546;45.534;12.048;2023-04-15T06:58:27;6.75;;;3.92;;
53642;SDS011;39546;45.534;12.048;2023-04-15T07:04:29;6.85;;;5.22;;
53642;SDS011;39546;45.534;12.048;2023-04-15T07:10:32;6.03;;;4.50;;
53642;SDS011;39546;45.534;12.048;2023-04-15T07:16:35;6.32;;;3.40;;
53642;SDS011;39546;45.534;12.048;2023-04-15T07:22:37;6.57;;;3.85;;
53642;SDS011;39546;45.534;12.048;2023-04-15T07:28:39;4.90;;;3.28;;
53642;SDS011;39546;45.534;12.048;2023-04-15T07:34:42;5.70;;;3.60;;
53642;SDS011;39546;45.534;12.048;2023-04-15T07:40:45;10.68;;;4.90;;
53642;SDS011;39546;45.534;12.048;2023-04-15T07:46:47;6.40;;;3.95;;
53642;SDS011;39546;45.534;12.048;2023-04-15T07:52:49;4.45;;;3.05;;
53642;SDS011;39546;45.534;12.048;2023-04-15T07:58:52;6.35;;;4.15;;
53642;SDS011;39546;45.534;12.048;2023-04-15T08:04:55;5.75;;;3.20;;
53642;SDS011;39546;45.534;12.048;2023-04-15T08:10:58;8.93;;;5.15;;
53642;SDS011;39546;45.534;12.048;2023-04-15T08:17:00;4.60;;;3.22;;
53642;SDS011;39546;45.534;12.048;2023-04-15T08:23:02;5.60;;;3.67;;
53642;SDS011;39546;45.534;12.048;2023-04-15T08:29:05;4.05;;;2.60;;
53642;SDS011;39546;45.534;12.048;2023-04-15T08:35:07;7.35;;;3.33;;
53642;SDS011;39546;45.534;12.048;2023-04-15T08:41:20;4.80;;;3.15;;
53642;SDS011;39546;45.534;12.048;2023-04-15T08:47:27;4.50;;;3.45;;
53642;SDS011;39546;45.534;12.048;2023-04-15T08:53:34;12.70;;;4.65;;
53642;SDS011;39546;45.534;12.048;2023-04-15T08:59:36;5.47;;;3.37;;
53642;SDS011;39546;45.534;12.048;2023-04-15T09:05:39;10.13;;;2.92;;
53642;SDS011;39546;45.534;12.048;2023-04-15T09:11:41;6.07;;;4.03;;
53642;SDS011;39546;45.534;12.048;2023-04-15T09:17:44;5.90;;;3.60;;
53642;SDS011;39546;45.534;12.048;2023-04-15T09:23:54;4.35;;;3.00;;
53642;SDS011;39546;45.534;12.048;2023-04-15T09:30:00;9.45;;;4.75;;
53642;SDS011;39546;45.534;12.048;2023-04-15T09:36:03;5.97;;;2.75;;
53642;SDS011;39546;45.534;12.048;2023-04-15T09:42:06;4.10;;;3.03;;
53642;SDS011;39546;45.534;12.048;2023-04-15T09:48:19;14.48;;;4.37;;
53642;SDS011;39546;45.534;12.048;2023-04-15T09:54:21;5.62;;;3.83;;
53642;SDS011;39546;45.534;12.048;2023-04-15T10:00:24;10.15;;;3.95;;
53642;SDS011;39546;45.534;12.048;2023-04-15T10:06:26;6.18;;;4.07;;
53642;SDS011;39546;45.534;12.048;2023-04-15T10:12:29;2.30;;;1.70;;
53642;SDS011;39546;45.534;12.048;2023-04-15T10:18:34;2.87;;;2.25;;
53642;SDS011;39546;45.534;12.048;2023-04-15T10:24:38;3.03;;;2.47;;
53642;SDS011;39546;45.534;12.048;2023-04-15T10:30:41;5.97;;;3.30;;
53642;SDS011;39546;45.534;12.048;2023-04-15T10:36:44;4.03;;;2.45;;
53642;SDS011;39546;45.534;12.048;2023-04-15T10:42:47;2.35;;;2.10;;
53642;SDS011;39546;45.534;12.048;2023-04-15T10:48:52;4.28;;;2.22;;
53642;SDS011;39546;45.534;12.048;2023-04-15T11:01:18;5.12;;;2.62;;
53642;SDS011;39546;45.534;12.048;2023-04-15T11:07:33;5.65;;;3.17;;
53642;SDS011;39546;45.534;12.048;2023-04-15T11:13:48;3.83;;;2.27;;
53642;SDS011;39546;45.534;12.048;2023-04-15T11:19:53;3.58;;;2.47;;
53642;SDS011;39546;45.534;12.048;2023-04-15T11:25:56;5.70;;;2.78;;
53642;SDS011;39546;45.534;12.048;2023-04-15T11:32:05;14.65;;;2.90;;
53642;SDS011;39546;45.534;12.048;2023-04-15T11:38:11;4.22;;;2.35;;
53642;SDS011;39546;45.534;12.048;2023-04-15T11:44:15;7.53;;;2.67;;
53642;SDS011;39546;45.534;12.048;2023-04-15T11:50:22;3.67;;;1.17;;
53642;SDS011;39546;45.534;12.048;2023-04-15T11:56:24;5.30;;;2.55;;
53642;SDS011;39546;45.534;12.048;2023-04-15T12:02:31;8.10;;;2.20;;
53642;SDS011;39546;45.534;12.048;2023-04-15T12:15:00;3.60;;;2.28;;
53642;SDS011;39546;45.534;12.048;2023-04-15T12:21:09;4.93;;;2.22;;
53642;SDS011;39546;45.534;12.048;2023-04-15T12:27:12;3.30;;;2.12;;
53642;SDS011;39546;45.534;12.048;2023-04-15T12:33:17;3.37;;;1.80;;
53642;SDS011;39546;45.534;12.048;2023-04-15T12:39:22;5.47;;;2.45;;
53642;SDS011;39546;45.534;12.048;2023-04-15T12:45:29;3.58;;;1.80;;
53642;SDS011;39546;45.534;12.048;2023-04-15T12:51:31;1.33;;;1.15;;
53642;SDS011;39546;45.534;12.048;2023-04-15T12:57:33;4.10;;;1.87;;
53642;SDS011;39546;45.534;12.048;2023-04-15T13:03:35;4.07;;;2.17;;
53642;SDS011;39546;45.534;12.048;2023-04-15T13:09:37;1.92;;;1.40;;
53642;SDS011;39546;45.534;12.048;2023-04-15T13:15:39;3.33;;;1.60;;
53642;SDS011;39546;45.534;12.048;2023-04-15T13:21:42;8.52;;;2.37;;
53642;SDS011;39546;45.534;12.048;2023-04-15T13:27:44;6.22;;;2.20;;
53642;SDS011;39546;45.534;12.048;2023-04-15T13:33:46;6.87;;;2.28;;
53642;SDS011;39546;45.534;12.048;2023-04-15T13:39:48;11.70;;;2.45;;
53642;SDS011;39546;45.534;12.048;2023-04-15T13:45:50;7.40;;;2.92;;
53642;SDS011;39546;45.534;12.048;2023-04-15T13:51:52;12.23;;;2.87;;
53642;SDS011;39546;45.534;12.048;2023-04-15T13:57:55;9.98;;;3.30;;
53642;SDS011;39546;45.534;12.048;2023-04-15T14:03:57;8.73;;;3.10;;
53642;SDS011;39546;45.534;12.048;2023-04-15T14:09:59;6.10;;;1.95;;
53642;SDS011;39546;45.534;12.048;2023-04-15T14:16:01;6.72;;;2.12;;
53642;SDS011;39546;45.534;12.048;2023-04-15T14:22:04;3.05;;;2.10;;
53642;SDS011;39546;45.534;12.048;2023-04-15T14:28:06;8.50;;;2.90;;
53642;SDS011;39546;45.534;12.048;2023-04-15T14:34:08;6.28;;;1.75;;
53642;SDS011;39546;45.534;12.048;2023-04-15T14:40:10;8.48;;;2.80;;
53642;SDS011;39546;45.534;12.048;2023-04-15T14:46:12;9.00;;;2.75;;
53642;SDS011;39546;45.534;12.048;2023-04-15T14:52:14;8.80;;;3.30;;
53642;SDS011;39546;45.534;12.048;2023-04-15T14:58:16;6.70;;;3.37;;
53642;SDS011;39546;45.534;12.048;2023-04-15T15:04:18;2.78;;;1.83;;
53642;SDS011;39546;45.534;12.048;2023-04-15T15:10:20;3.72;;;1.20;;
53642;SDS011;39546;45.534;12.048;2023-04-15T15:16:23;3.28;;;1.15;;
53642;SDS011;39546;45.534;12.048;2023-04-15T15:22:26;1.83;;;0.90;;
53642;SDS011;39546;45.534;12.048;2023-04-15T15:28:28;8.10;;;1.67;;
53642;SDS011;39546;45.534;12.048;2023-04-15T15:34:30;2.58;;;1.92;;
53642;SDS011;39546;45.534;12.048;2023-04-15T15:40:32;1.80;;;0.90;;
53642;SDS011;39546;45.534;12.048;2023-04-15T15:46:34;3.12;;;1.52;;
53642;SDS011;39546;45.534;12.048;2023-04-15T15:52:36;3.60;;;2.00;;
53642;SDS011;39546;45.534;12.048;2023-04-15T15:58:38;3.72;;;2.00;;
53642;SDS011;39546;45.534;12.048;2023-04-15T16:04:40;3.67;;;2.12;;
53642;SDS011;39546;45.534;12.048;2023-04-15T16:10:43;3.85;;;1.67;;
53642;SDS011;39546;45.534;12.048;2023-04-15T16:16:46;3.62;;;1.80;;
53642;SDS011;39546;45.534;12.048;2023-04-15T16:22:48;3.92;;;2.10;;
53642;SDS011;39546;45.534;12.048;2023-04-15T16:28:50;2.20;;;1.60;;
53642;SDS011;39546;45.534;12.048;2023-04-15T16:34:52;1.42;;;1.10;;
53642;SDS011;39546;45.534;12.048;2023-04-15T16:40:55;3.30;;;1.62;;
53642;SDS011;39546;45.534;12.048;2023-04-15T16:47:00;1.80;;;1.52;;
53642;SDS011;39546;45.534;12.048;2023-04-15T16:53:03;2.75;;;1.77;;
53642;SDS011;39546;45.534;12.048;2023-04-15T16:59:05;3.58;;;2.25;;
53642;SDS011;39546;45.534;12.048;2023-04-15T17:05:07;2.40;;;1.70;;
53642;SDS011;39546;45.534;12.048;2023-04-15T17:11:09;5.97;;;2.95;;
53642;SDS011;39546;45.534;12.048;2023-04-15T17:17:12;8.25;;;3.33;;
53642;SDS011;39546;45.534;12.048;2023-04-15T17:23:14;3.72;;;2.50;;
53642;SDS011;39546;45.534;12.048;2023-04-15T17:29:16;4.62;;;2.28;;
53642;SDS011;39546;45.534;12.048;2023-04-15T17:35:18;6.00;;;2.17;;
53642;SDS011;39546;45.534;12.048;2023-04-15T17:41:21;4.95;;;2.75;;
53642;SDS011;39546;45.534;12.048;2023-04-15T17:47:23;3.62;;;2.37;;
53642;SDS011;39546;45.534;12.048;2023-04-15T17:53:25;7.43;;;3.53;;
53642;SDS011;39546;45.534;12.048;2023-04-15T17:59:27;6.65;;;3.30;;
53642;SDS011;39546;45.534;12.048;2023-04-15T18:05:30;4.00;;;2.40;;
53642;SDS011;39546;45.534;12.048;2023-04-15T18:11:32;3.20;;;1.92;;
53642;SDS011;39546;45.534;12.048;2023-04-15T18:17:34;3.55;;;2.00;;
53642;SDS011;39546;45.534;12.048;2023-04-15T18:23:36;3.78;;;2.20;;
53642;SDS011;39546;45.534;12.048;2023-04-15T18:29:39;2.83;;;1.62;;
53642;SDS011;39546;45.534;12.048;2023-04-15T18:35:41;4.45;;;2.80;;
53642;SDS011;39546;45.534;12.048;2023-04-15T18:41:43;2.17;;;1.65;;
53642;SDS011;39546;45.534;12.048;2023-04-15T18:47:45;2.70;;;1.95;;
53642;SDS011;39546;45.534;12.048;2023-04-15T18:53:47;2.33;;;1.75;;
53642;SDS011;39546;45.534;12.048;2023-04-15T18:59:49;2.72;;;1.90;;
53642;SDS011;39546;45.534;12.048;2023-04-15T19:05:51;1.73;;;1.58;;
53642;SDS011;39546;45.534;12.048;2023-04-15T19:11:53;3.67;;;2.17;;
53642;SDS011;39546;45.534;12.048;2023-04-15T19:17:57;2.65;;;2.20;;
53642;SDS011;39546;45.534;12.048;2023-04-15T19:23:59;2.55;;;1.92;;
53642;SDS011;39546;45.534;12.048;2023-04-15T19:30:01;3.95;;;2.50;;
53642;SDS011;39546;45.534;12.048;2023-04-15T19:36:05;3.67;;;2.65;;
53642;SDS011;39546;45.534;12.048;2023-04-15T19:42:07;6.43;;;3.70;;
53642;SDS011;39546;45.534;12.048;2023-04-15T19:48:09;4.93;;;3.55;;
53642;SDS011;39546;45.534;12.048;2023-04-15T19:54:11;2.53;;;2.17;;
53642;SDS011;39546;45.534;12.048;2023-04-15T20:00:14;3.28;;;2.28;;
53642;SDS011;39546;45.534;12.048;2023-04-15T20:06:16;4.60;;;2.75;;
53642;SDS011;39546;45.534;12.048;2023-04-15T20:12:18;2.70;;;2.20;;
53642;SDS011;39546;45.534;12.048;2023-04-15T20:18:20;3.17;;;2.35;;
53642;SDS011;39546;45.534;12.048;2023-04-15T20:24:22;4.47;;;3.28;;
53642;SDS011;39546;45.534;12.048;2023-04-15T20:30:24;3.47;;;2.30;;
53642;SDS011;39546;45.534;12.048;2023-04-15T20:36:26;6.65;;;2.75;;
53642;SDS011;39546;45.534;12.048;2023-04-15T20:42:32;9.27;;;3.05;;
53642;SDS011;39546;45.534;12.048;2023-04-15T20:48:37;2.25;;;2.05;;
53642;SDS011;39546;45.534;12.048;2023-04-15T20:54:39;3.05;;;2.50;;
53642;SDS011;39546;45.534;12.048;2023-04-15T21:00:42;3.75;;;2.80;;
53642;SDS011;39546;45.534;12.048;2023-04-15T21:06:45;2.83;;;2.03;;
53642;SDS011;39546;45.534;12.048;2023-04-15T21:12:48;3.30;;;2.05;;
53642;SDS011;39546;45.534;12.048;2023-04-15T21:18:50;3.22;;;2.28;;
53642;SDS011;39546;45.534;12.048;2023-04-15T21:24:52;3.17;;;2.05;;
53642;SDS011;39546;45.534;12.048;2023-04-15T21:30:55;3.58;;;2.58;;
53642;SDS011;39546;45.534;12.048;2023-04-15T21:36:58;1.87;;;1.75;;
53642;SDS011;39546;45.534;12.048;2023-04-15T21:43:00;2.22;;;2.03;;
53642;SDS011;39546;45.534;12.048;2023-04-15T21:49:02;3.08;;;2.22;;
53642;SDS011;39546;45.534;12.048;2023-04-15T21:55:06;2.50;;;2.12;;
53642;SDS011;39546;45.534;12.048;2023-04-15T22:01:09;3.78;;;2.17;;
53642;SDS011;39546;45.534;12.048;2023-04-15T22:07:11;3.22;;;2.20;;
53642;SDS011;39546;45.534;12.048;2023-04-15T22:13:14;2.72;;;2.17;;
53642;SDS011;39546;45.534;12.048;2023-04-15T22:19:16;1.75;;;1.40;;
53642;SDS011;39546;45.534;12.048;2023-04-15T22:25:45;3.28;;;2.45;;
53642;SDS011;39546;45.534;12.048;2023-04-15T22:31:48;2.75;;;2.17;;
53642;SDS011;39546;45.534;12.048;2023-04-15T22:37:51;2.40;;;1.70;;
53642;SDS011;39546;45.534;12.048;2023-04-15T22:43:54;1.80;;;1.67;;
53642;SDS011;39546;45.534;12.048;2023-04-15T22:49:56;3.60;;;2.05;;
53642;SDS011;39546;45.534;12.048;2023-04-15T22:55:58;1.52;;;1.42;;
53642;SDS011;39546;45.534;12.048;2023-04-15T23:02:00;2.08;;;1.87;;
53642;SDS011;39546;45.534;12.048;2023-04-15T23:08:02;1.92;;;1.50;;
53642;SDS011;39546;45.534;12.048;2023-04-15T23:14:04;2.12;;;1.75;;
53642;SDS011;39546;45.534;12.048;2023-04-15T23:32:38;2.28;;;1.98;;
53642;SDS011;39546;45.534;12.048;2023-04-15T23:38:41;2.47;;;1.60;;
53642;SDS011;39546;45.534;12.048;2023-04-15T23:44:43;3.45;;;2.80;;
53642;SDS011;39546;45.534;12.048;2023-04-15T23:50:48;3.37;;;2.35;;
53642;SDS011;39546;45.534;12.048;2023-04-15T23:56:50;2.50;;;1.95;;
