sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19966;DHT22;10144;50.874;4.762;2023-02-28T00:01:29;0.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T00:03:58;0.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T00:06:27;0.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T00:08:52;0.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T00:11:21;0.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T00:14:21;0.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T00:16:50;0.10;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T00:19:30;0.10;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T00:22:09;0.00;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T00:24:38;-0.10;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T00:27:07;0.00;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T00:29:36;-0.10;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T00:32:02;-0.10;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T00:34:31;-0.10;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T00:36:59;0.00;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T00:39:30;0.00;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T00:41:57;0.00;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T00:44:26;-0.10;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T00:46:51;-0.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T00:49:23;-0.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T00:51:48;-0.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T00:54:17;-0.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T00:56:45;-0.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T00:59:15;-0.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T01:01:44;-0.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T01:04:16;-0.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T01:06:42;-0.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T01:09:08;-0.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T01:11:41;-0.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T01:14:13;-0.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T01:16:40;-0.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T01:19:20;-0.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T01:21:47;-0.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T01:24:16;-0.50;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T01:26:43;-0.50;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T01:29:12;-0.60;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T01:31:41;-0.60;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T01:34:07;-0.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T01:36:36;-0.50;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T01:39:05;-0.50;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T01:41:34;-0.60;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T01:47:15;-0.80;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T01:49:48;-0.90;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T01:52:15;-0.80;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T01:54:45;-0.70;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T01:57:18;-0.80;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T02:00:06;-0.90;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T02:02:43;-0.90;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T02:05:14;-1.00;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T02:07:45;-1.00;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T02:10:13;-1.00;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T02:21:13;-0.90;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T02:38:10;-1.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T02:41:01;-1.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T02:46:54;-1.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T02:49:32;-1.10;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T02:52:04;-1.10;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T02:54:43;-1.10;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T02:57:23;-1.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T02:59:54;-1.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T03:02:24;-1.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T03:05:01;-1.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T03:07:30;-1.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T03:09:57;-1.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T03:12:43;-1.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T03:15:24;-1.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T03:18:23;-1.50;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T03:25:02;-1.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T03:27:09;-1.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T03:29:46;-1.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T03:32:53;-1.00;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T03:35:21;-1.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T03:37:52;-1.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T03:40:25;-1.60;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T03:42:58;-1.60;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T03:45:29;-1.70;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T03:48:28;-1.60;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T03:50:59;-1.50;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T03:53:40;-1.60;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T03:56:55;-1.60;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T03:59:42;-1.60;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T04:02:12;-1.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T04:04:39;-1.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T04:07:14;-1.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T04:09:43;-1.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T04:12:26;-1.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T04:14:52;-1.00;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T04:17:18;-0.90;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T04:20:03;-1.00;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T04:22:37;-1.10;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T04:25:06;-1.10;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T04:27:35;-1.00;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T04:30:05;-0.90;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T04:32:37;-0.90;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T04:35:06;-0.80;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T04:40:49;-0.90;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T04:46:29;-1.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T04:48:57;-1.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T04:51:27;-1.00;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T04:53:56;-0.90;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T05:02:56;-1.00;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T05:05:22;-1.00;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T05:07:58;-1.00;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T05:10:26;-1.00;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T05:12:55;-1.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T05:15:24;-1.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T05:18:13;-1.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T05:20:38;-1.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T05:23:17;-1.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T05:25:48;-1.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T05:28:16;-1.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T05:30:45;-1.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T05:33:17;-1.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T05:35:45;-1.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T05:38:13;-1.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T05:40:39;-1.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T05:43:10;-1.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T05:45:38;-1.10;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T05:48:11;-1.10;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T05:50:40;-1.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T05:53:08;-1.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T05:55:36;-1.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T05:58:06;-1.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T06:00:31;-1.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T06:03:00;-1.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T06:05:30;-1.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T06:07:59;-1.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T06:10:28;-1.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T06:12:54;-1.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T06:15:23;-1.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T06:17:52;-1.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T06:20:18;-1.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T06:22:44;-1.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T06:25:13;-1.50;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T06:27:39;-1.50;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T06:30:09;-1.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T06:32:38;-1.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T06:35:08;-1.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T06:37:36;-1.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T06:40:05;-1.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T06:42:38;-1.10;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T06:45:04;-0.70;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T06:47:39;-0.10;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T06:50:05;0.70;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T06:52:32;1.60;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T06:54:57;2.50;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T06:57:30;3.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T07:00:00;4.00;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T07:02:27;4.80;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T07:04:53;5.50;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T07:07:19;6.10;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T07:09:44;6.70;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T07:12:10;7.50;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T07:14:37;8.10;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T07:17:03;8.80;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T07:19:29;9.70;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T07:21:57;10.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T07:24:23;11.00;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T07:26:54;11.60;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T07:29:20;12.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T07:31:52;12.90;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T07:34:19;12.80;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T07:36:44;12.80;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T07:39:10;13.70;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T07:41:36;13.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T07:44:11;14.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T07:46:37;14.70;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T07:49:05;14.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T07:51:31;15.00;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T07:53:57;16.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T07:56:23;16.80;98.10
19966;DHT22;10144;50.874;4.762;2023-02-28T07:58:49;15.90;97.60
19966;DHT22;10144;50.874;4.762;2023-02-28T08:01:15;16.90;96.90
19966;DHT22;10144;50.874;4.762;2023-02-28T08:03:41;17.00;94.80
19966;DHT22;10144;50.874;4.762;2023-02-28T08:06:08;17.30;93.70
19966;DHT22;10144;50.874;4.762;2023-02-28T08:08:40;17.40;93.20
19966;DHT22;10144;50.874;4.762;2023-02-28T08:11:06;17.10;91.00
19966;DHT22;10144;50.874;4.762;2023-02-28T08:13:31;17.20;91.20
19966;DHT22;10144;50.874;4.762;2023-02-28T08:15:57;17.80;90.50
19966;DHT22;10144;50.874;4.762;2023-02-28T08:18:23;17.10;90.00
19966;DHT22;10144;50.874;4.762;2023-02-28T08:20:49;17.20;90.20
19966;DHT22;10144;50.874;4.762;2023-02-28T08:23:14;16.90;87.90
19966;DHT22;10144;50.874;4.762;2023-02-28T08:25:40;16.10;88.60
19966;DHT22;10144;50.874;4.762;2023-02-28T08:28:05;15.30;90.00
19966;DHT22;10144;50.874;4.762;2023-02-28T08:30:31;15.00;91.20
19966;DHT22;10144;50.874;4.762;2023-02-28T08:32:57;13.80;92.90
19966;DHT22;10144;50.874;4.762;2023-02-28T08:35:23;13.30;93.90
19966;DHT22;10144;50.874;4.762;2023-02-28T08:37:49;12.10;95.20
19966;DHT22;10144;50.874;4.762;2023-02-28T08:40:15;10.20;99.60
19966;DHT22;10144;50.874;4.762;2023-02-28T08:42:44;9.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T08:45:11;8.80;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T08:47:37;8.90;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T08:50:03;9.80;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T08:52:28;10.90;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T08:54:55;11.70;99.70
19966;DHT22;10144;50.874;4.762;2023-02-28T08:57:21;11.00;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T08:59:46;9.80;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T09:02:15;9.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T09:04:41;8.70;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T09:07:07;9.90;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T09:09:32;10.50;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T09:11:58;9.50;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T09:14:24;9.80;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T09:16:49;9.80;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T09:19:15;10.00;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T09:21:41;9.70;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T09:24:07;9.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T09:26:33;9.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T09:29:00;9.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T09:31:27;8.90;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T09:33:55;9.80;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T09:36:22;10.10;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T09:38:49;8.70;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T09:41:20;8.90;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T09:43:50;9.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T09:46:38;9.80;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T09:49:10;10.10;99.20
19966;DHT22;10144;50.874;4.762;2023-02-28T09:52:04;11.10;99.30
19966;DHT22;10144;50.874;4.762;2023-02-28T09:54:32;11.80;96.50
19966;DHT22;10144;50.874;4.762;2023-02-28T09:57:15;10.50;94.50
19966;DHT22;10144;50.874;4.762;2023-02-28T10:00:06;9.70;99.70
19966;DHT22;10144;50.874;4.762;2023-02-28T10:05:10;12.60;94.20
19966;DHT22;10144;50.874;4.762;2023-02-28T10:10:24;11.20;93.40
19966;DHT22;10144;50.874;4.762;2023-02-28T10:12:55;10.30;92.90
19966;DHT22;10144;50.874;4.762;2023-02-28T10:15:23;9.40;98.70
19966;DHT22;10144;50.874;4.762;2023-02-28T10:17:54;10.10;97.60
19966;DHT22;10144;50.874;4.762;2023-02-28T10:20:23;9.20;96.00
19966;DHT22;10144;50.874;4.762;2023-02-28T10:25:40;7.60;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T10:28:11;6.90;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T10:30:43;7.70;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T10:33:33;8.50;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T10:36:03;8.90;97.00
19966;DHT22;10144;50.874;4.762;2023-02-28T10:38:34;9.20;94.90
19966;DHT22;10144;50.874;4.762;2023-02-28T10:41:09;9.20;93.90
19966;DHT22;10144;50.874;4.762;2023-02-28T10:43:36;8.30;95.70
19966;DHT22;10144;50.874;4.762;2023-02-28T10:48:50;6.80;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T10:51:23;7.80;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T10:53:53;7.70;98.30
19966;DHT22;10144;50.874;4.762;2023-02-28T10:56:22;8.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T11:03:59;8.20;96.40
19966;DHT22;10144;50.874;4.762;2023-02-28T11:06:26;8.50;96.50
19966;DHT22;10144;50.874;4.762;2023-02-28T11:08:54;8.00;96.70
19966;DHT22;10144;50.874;4.762;2023-02-28T11:11:21;8.30;96.90
19966;DHT22;10144;50.874;4.762;2023-02-28T11:13:51;7.40;97.50
19966;DHT22;10144;50.874;4.762;2023-02-28T11:16:18;7.30;99.50
19966;DHT22;10144;50.874;4.762;2023-02-28T11:21:56;7.60;97.80
19966;DHT22;10144;50.874;4.762;2023-02-28T11:24:27;7.40;99.50
19966;DHT22;10144;50.874;4.762;2023-02-28T11:26:54;7.50;97.30
19966;DHT22;10144;50.874;4.762;2023-02-28T11:34:34;7.90;96.20
19966;DHT22;10144;50.874;4.762;2023-02-28T11:37:01;8.60;92.80
19966;DHT22;10144;50.874;4.762;2023-02-28T11:39:31;9.10;91.30
19966;DHT22;10144;50.874;4.762;2023-02-28T11:45:21;8.10;96.20
19966;DHT22;10144;50.874;4.762;2023-02-28T11:48:13;7.40;97.90
19966;DHT22;10144;50.874;4.762;2023-02-28T11:50:58;6.90;97.40
19966;DHT22;10144;50.874;4.762;2023-02-28T11:53:39;7.00;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T11:59:09;8.60;93.70
19966;DHT22;10144;50.874;4.762;2023-02-28T12:01:50;8.30;95.40
19966;DHT22;10144;50.874;4.762;2023-02-28T12:04:43;7.50;99.10
19966;DHT22;10144;50.874;4.762;2023-02-28T12:07:29;7.30;96.80
19966;DHT22;10144;50.874;4.762;2023-02-28T12:10:24;6.60;98.20
19966;DHT22;10144;50.874;4.762;2023-02-28T12:13:18;7.20;95.00
19966;DHT22;10144;50.874;4.762;2023-02-28T12:27:10;10.40;90.40
19966;DHT22;10144;50.874;4.762;2023-02-28T12:29:50;10.30;86.60
19966;DHT22;10144;50.874;4.762;2023-02-28T12:32:31;10.10;90.00
19966;DHT22;10144;50.874;4.762;2023-02-28T12:35:14;10.00;90.50
19966;DHT22;10144;50.874;4.762;2023-02-28T12:37:46;10.50;89.30
19966;DHT22;10144;50.874;4.762;2023-02-28T12:40:25;10.90;87.60
19966;DHT22;10144;50.874;4.762;2023-02-28T12:42:58;9.80;87.80
19966;DHT22;10144;50.874;4.762;2023-02-28T12:46:02;9.70;90.40
19966;DHT22;10144;50.874;4.762;2023-02-28T12:48:31;9.80;88.60
19966;DHT22;10144;50.874;4.762;2023-02-28T12:51:02;9.20;92.40
19966;DHT22;10144;50.874;4.762;2023-02-28T12:56:33;8.70;92.10
19966;DHT22;10144;50.874;4.762;2023-02-28T12:59:23;8.00;92.60
19966;DHT22;10144;50.874;4.762;2023-02-28T13:02:14;7.10;93.20
19966;DHT22;10144;50.874;4.762;2023-02-28T13:10:15;7.00;92.20
19966;DHT22;10144;50.874;4.762;2023-02-28T13:12:52;7.70;93.40
19966;DHT22;10144;50.874;4.762;2023-02-28T13:15:22;7.80;93.10
19966;DHT22;10144;50.874;4.762;2023-02-28T13:17:58;7.10;96.00
19966;DHT22;10144;50.874;4.762;2023-02-28T13:20:27;7.20;95.20
19966;DHT22;10144;50.874;4.762;2023-02-28T13:22:55;7.30;92.90
19966;DHT22;10144;50.874;4.762;2023-02-28T13:27:49;6.20;94.90
19966;DHT22;10144;50.874;4.762;2023-02-28T13:35:46;5.70;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T13:38:24;6.10;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T13:41:40;5.50;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T13:44:07;4.90;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T13:46:36;4.50;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T13:58:14;4.80;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T14:01:10;4.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T14:09:03;4.50;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T14:11:38;4.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T14:14:06;4.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T14:16:46;4.50;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T14:19:30;4.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T14:35:05;4.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T14:37:40;4.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T14:40:20;4.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T14:42:55;4.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T14:45:22;4.60;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T14:47:50;4.60;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T14:50:22;4.60;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T14:52:52;4.60;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T14:55:19;4.60;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T14:58:00;4.50;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T15:00:34;4.60;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T15:03:18;4.60;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T15:05:54;4.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T15:08:20;4.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T15:13:44;4.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T15:16:29;4.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T15:19:05;4.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T15:21:38;4.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T15:24:15;4.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T15:26:46;4.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T15:29:19;4.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T15:31:49;4.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T15:34:20;4.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T15:36:46;4.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T15:39:24;4.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T15:41:50;4.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T15:47:14;4.00;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T15:49:45;3.90;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T15:52:27;3.90;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T15:54:53;3.90;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T15:57:22;3.90;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T15:59:52;3.90;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T16:02:22;3.80;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T16:07:37;3.90;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T16:10:04;4.00;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T16:12:32;4.00;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T16:15:00;3.90;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T16:17:31;3.90;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T16:19:58;3.80;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T16:22:23;3.80;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T16:24:49;3.80;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T16:27:21;3.80;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T16:29:48;3.70;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T16:32:15;3.70;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T16:34:43;3.60;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T16:37:13;3.60;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T16:39:40;3.50;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T16:42:05;3.50;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T16:44:34;3.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T16:47:01;3.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T16:49:27;3.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T16:51:53;3.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T16:54:18;3.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T16:56:46;3.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T16:59:12;3.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T17:01:39;3.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T17:04:04;3.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T17:06:32;3.10;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T17:08:58;3.00;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T17:11:25;3.00;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T17:13:51;2.90;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T17:16:22;2.90;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T17:18:48;2.90;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T17:21:15;2.80;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T17:23:42;2.80;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T17:26:13;2.70;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T17:28:39;2.70;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T17:31:04;2.60;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T17:33:30;2.60;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T17:35:55;2.70;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T17:38:22;2.70;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T17:40:48;2.60;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T17:43:13;2.50;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T17:45:40;2.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T17:48:06;2.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T17:50:34;2.40;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T17:53:00;2.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T17:55:25;2.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T17:57:51;2.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T18:00:17;2.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T18:02:45;2.30;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T18:05:11;2.20;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T18:07:37;2.10;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T18:10:11;2.00;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T18:12:36;2.00;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T18:15:03;2.00;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T18:17:29;2.10;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T18:19:54;2.10;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T18:22:23;2.00;99.90
19966;DHT22;10144;50.874;4.762;2023-02-28T18:24:50;2.00;99.90