sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60337;BME280;46978;50.288;28.624;2023-05-01T00:00:49;98846.34;;;7.14;75.79
60337;BME280;46978;50.288;28.624;2023-05-01T00:01:51;98850.66;;;7.13;75.86
60337;BME280;46978;50.288;28.624;2023-05-01T00:02:52;98848.95;;;7.11;75.35
60337;BME280;46978;50.288;28.624;2023-05-01T00:03:54;98853.27;;;7.10;75.51
60337;BME280;46978;50.288;28.624;2023-05-01T00:04:56;98863.63;;;7.07;74.73
60337;BME280;46978;50.288;28.624;2023-05-01T00:06:02;98860.19;;;7.08;74.53
60337;BME280;46978;50.288;28.624;2023-05-01T00:07:04;98855.05;;;7.07;74.65
60337;BME280;46978;50.288;28.624;2023-05-01T00:08:06;98860.21;;;7.07;74.28
60337;BME280;46978;50.288;28.624;2023-05-01T00:09:08;98857.64;;;7.05;74.30
60337;BME280;46978;50.288;28.624;2023-05-01T00:10:10;98864.52;;;7.05;73.73
60337;BME280;46978;50.288;28.624;2023-05-01T00:11:11;98861.05;;;7.07;73.23
60337;BME280;46978;50.288;28.624;2023-05-01T00:12:13;98863.65;;;7.06;72.74
60337;BME280;46978;50.288;28.624;2023-05-01T00:13:15;98867.07;;;7.06;72.85
60337;BME280;46978;50.288;28.624;2023-05-01T00:14:16;98873.13;;;7.05;72.45
60337;BME280;46978;50.288;28.624;2023-05-01T00:15:18;98873.97;;;7.06;72.21
60337;BME280;46978;50.288;28.624;2023-05-01T00:16:19;98877.41;;;7.05;72.05
60337;BME280;46978;50.288;28.624;2023-05-01T00:17:21;98883.45;;;7.05;71.87
60337;BME280;46978;50.288;28.624;2023-05-01T00:18:23;98870.56;;;7.04;71.90
60337;BME280;46978;50.288;28.624;2023-05-01T00:19:24;98879.14;;;7.04;71.34
60337;BME280;46978;50.288;28.624;2023-05-01T00:20:27;98876.59;;;7.03;71.31
60337;BME280;46978;50.288;28.624;2023-05-01T00:21:29;98876.60;;;7.01;71.33
60337;BME280;46978;50.288;28.624;2023-05-01T00:22:30;98878.34;;;7.00;70.97
60337;BME280;46978;50.288;28.624;2023-05-01T00:23:32;98875.78;;;6.99;70.38
60337;BME280;46978;50.288;28.624;2023-05-01T00:24:33;98876.62;;;6.99;70.67
60337;BME280;46978;50.288;28.624;2023-05-01T00:25:35;98884.38;;;6.98;70.51
60337;BME280;46978;50.288;28.624;2023-05-01T00:26:37;98886.95;;;6.98;70.17
60337;BME280;46978;50.288;28.624;2023-05-01T00:27:38;98886.13;;;6.96;69.90
60337;BME280;46978;50.288;28.624;2023-05-01T00:28:40;98883.55;;;6.96;69.70
60337;BME280;46978;50.288;28.624;2023-05-01T00:29:41;98886.97;;;6.96;69.54
60337;BME280;46978;50.288;28.624;2023-05-01T00:30:43;98884.41;;;6.95;69.38
60337;BME280;46978;50.288;28.624;2023-05-01T00:31:45;98887.01;;;6.93;69.44
60337;BME280;46978;50.288;28.624;2023-05-01T00:32:47;98886.16;;;6.93;69.53
60337;BME280;46978;50.288;28.624;2023-05-01T00:33:50;98893.92;;;6.91;68.83
60337;BME280;46978;50.288;28.624;2023-05-01T00:34:51;98887.88;;;6.91;68.94
60337;BME280;46978;50.288;28.624;2023-05-01T00:35:53;98898.19;;;6.92;68.32
60337;BME280;46978;50.288;28.624;2023-05-01T00:36:55;98899.06;;;6.93;68.16
60337;BME280;46978;50.288;28.624;2023-05-01T00:37:57;98895.59;;;6.94;67.97
60337;BME280;46978;50.288;28.624;2023-05-01T00:38:58;98899.91;;;6.93;67.87
60337;BME280;46978;50.288;28.624;2023-05-01T00:40:00;98898.19;;;6.92;67.64
60337;BME280;46978;50.288;28.624;2023-05-01T00:41:01;98898.19;;;6.92;67.64
60337;BME280;46978;50.288;28.624;2023-05-01T00:42:03;98905.89;;;6.95;67.14
60337;BME280;46978;50.288;28.624;2023-05-01T00:43:05;98899.88;;;6.95;67.03
60337;BME280;46978;50.288;28.624;2023-05-01T00:44:06;98901.63;;;6.94;67.01
60337;BME280;46978;50.288;28.624;2023-05-01T00:45:09;98899.91;;;6.93;67.00
60337;BME280;46978;50.288;28.624;2023-05-01T00:46:11;98903.34;;;6.92;67.06
60337;BME280;46978;50.288;28.624;2023-05-01T00:47:13;98910.22;;;6.93;66.56
60337;BME280;46978;50.288;28.624;2023-05-01T00:48:15;98916.23;;;6.92;66.51
60337;BME280;46978;50.288;28.624;2023-05-01T00:49:17;98908.50;;;6.92;66.77
60337;BME280;46978;50.288;28.624;2023-05-01T00:50:18;98905.09;;;6.90;66.42
60337;BME280;46978;50.288;28.624;2023-05-01T00:51:20;98911.97;;;6.91;66.23
60337;BME280;46978;50.288;28.624;2023-05-01T00:52:23;98914.55;;;6.91;66.16
60337;BME280;46978;50.288;28.624;2023-05-01T00:53:26;98911.08;;;6.92;65.87
60337;BME280;46978;50.288;28.624;2023-05-01T00:54:27;98912.83;;;6.90;65.90
60337;BME280;46978;50.288;28.624;2023-05-01T00:55:30;98915.41;;;6.90;65.44
60337;BME280;46978;50.288;28.624;2023-05-01T00:56:33;98913.67;;;6.91;65.06
60337;BME280;46978;50.288;28.624;2023-05-01T00:57:35;98925.73;;;6.90;65.14
60337;BME280;46978;50.288;28.624;2023-05-01T00:58:37;98925.73;;;6.90;64.88
60337;BME280;46978;50.288;28.624;2023-05-01T00:59:39;98924.90;;;6.88;64.85
60337;BME280;46978;50.288;28.624;2023-05-01T01:00:41;98926.62;;;6.86;65.38
60337;BME280;46978;50.288;28.624;2023-05-01T01:01:43;98933.53;;;6.84;65.32
60337;BME280;46978;50.288;28.624;2023-05-01T01:02:45;98938.72;;;6.81;65.39
60337;BME280;46978;50.288;28.624;2023-05-01T01:03:47;98936.16;;;6.78;65.44
60337;BME280;46978;50.288;28.624;2023-05-01T01:04:49;98937.91;;;6.76;65.53
60337;BME280;46978;50.288;28.624;2023-05-01T01:05:56;98936.20;;;6.73;65.56
60337;BME280;46978;50.288;28.624;2023-05-01T01:07:32;98937.94;;;6.73;65.58
60337;BME280;46978;50.288;28.624;2023-05-01T01:10:04;98945.72;;;6.68;65.81
60337;BME280;46978;50.288;28.624;2023-05-01T01:12:46;98945.78;;;6.62;66.08
60337;BME280;46978;50.288;28.624;2023-05-01T01:15:38;98939.83;;;6.55;66.12
60337;BME280;46978;50.288;28.624;2023-05-01T01:17:50;98947.61;;;6.49;66.06
60337;BME280;46978;50.288;28.624;2023-05-01T01:18:54;98947.64;;;6.46;66.30
60337;BME280;46978;50.288;28.624;2023-05-01T01:21:40;98958.00;;;6.40;66.56
60337;BME280;46978;50.288;28.624;2023-05-01T01:22:50;98961.47;;;6.34;66.92
60337;BME280;46978;50.288;28.624;2023-05-01T01:23:52;98961.48;;;6.31;66.98
60337;BME280;46978;50.288;28.624;2023-05-01T01:26:16;98960.70;;;6.21;67.45
60337;BME280;46978;50.288;28.624;2023-05-01T01:30:40;98975.35;;;6.12;67.85
60337;BME280;46978;50.288;28.624;2023-05-01T01:35:26;98977.16;;;5.97;68.86
60337;BME280;46978;50.288;28.624;2023-05-01T01:36:45;98972.00;;;5.94;68.99
60337;BME280;46978;50.288;28.624;2023-05-01T01:38:03;98973.73;;;5.93;69.07
60337;BME280;46978;50.288;28.624;2023-05-01T01:39:29;98978.02;;;5.91;69.22
60337;BME280;46978;50.288;28.624;2023-05-01T01:40:49;98983.17;;;5.90;69.61
60337;BME280;46978;50.288;28.624;2023-05-01T01:41:49;98984.89;;;5.91;69.52
60337;BME280;46978;50.288;28.624;2023-05-01T01:43:06;98981.48;;;5.87;69.64
60337;BME280;46978;50.288;28.624;2023-05-01T01:44:18;98985.78;;;5.82;70.03
60337;BME280;46978;50.288;28.624;2023-05-01T01:45:20;98987.53;;;5.79;70.20
60337;BME280;46978;50.288;28.624;2023-05-01T01:46:22;98989.26;;;5.78;70.50
60337;BME280;46978;50.288;28.624;2023-05-01T01:47:28;98989.27;;;5.75;70.71
60337;BME280;46978;50.288;28.624;2023-05-01T01:48:33;98988.41;;;5.73;70.94
60337;BME280;46978;50.288;28.624;2023-05-01T01:49:39;98993.57;;;5.68;71.01
60337;BME280;46978;50.288;28.624;2023-05-01T01:50:42;98996.16;;;5.67;71.32
60337;BME280;46978;50.288;28.624;2023-05-01T01:51:46;99001.32;;;5.62;71.45
60337;BME280;46978;50.288;28.624;2023-05-01T01:52:51;98997.91;;;5.59;71.96
60337;BME280;46978;50.288;28.624;2023-05-01T01:53:55;99003.06;;;5.57;71.85
60337;BME280;46978;50.288;28.624;2023-05-01T01:55:08;99001.34;;;5.54;72.11
60337;BME280;46978;50.288;28.624;2023-05-01T01:56:08;99003.94;;;5.50;72.10
60337;BME280;46978;50.288;28.624;2023-05-01T01:57:11;99008.25;;;5.46;72.79
60337;BME280;46978;50.288;28.624;2023-05-01T01:58:16;99015.13;;;5.44;72.71
60337;BME280;46978;50.288;28.624;2023-05-01T01:59:20;99015.13;;;5.43;73.28
60337;BME280;46978;50.288;28.624;2023-05-01T02:00:23;99016.84;;;5.39;73.23
60337;BME280;46978;50.288;28.624;2023-05-01T02:01:26;99016.84;;;5.36;73.86
60337;BME280;46978;50.288;28.624;2023-05-01T02:02:29;99016.84;;;5.36;73.86
60337;BME280;46978;50.288;28.624;2023-05-01T02:03:32;99023.73;;;5.29;74.88
60337;BME280;46978;50.288;28.624;2023-05-01T02:04:35;99023.73;;;5.29;74.88
60337;BME280;46978;50.288;28.624;2023-05-01T02:05:38;99021.17;;;5.26;74.80
60337;BME280;46978;50.288;28.624;2023-05-01T02:06:43;99029.77;;;5.24;74.89
60337;BME280;46978;50.288;28.624;2023-05-01T02:07:48;99025.48;;;5.19;75.12
60337;BME280;46978;50.288;28.624;2023-05-01T02:08:51;99028.90;;;5.17;75.40
60337;BME280;46978;50.288;28.624;2023-05-01T02:09:54;99031.48;;;5.15;75.65
60337;BME280;46978;50.288;28.624;2023-05-01T02:10:58;99033.20;;;5.13;75.72
60337;BME280;46978;50.288;28.624;2023-05-01T02:12:04;99031.48;;;5.11;75.83
60337;BME280;46978;50.288;28.624;2023-05-01T02:13:06;99033.20;;;5.07;75.75
60337;BME280;46978;50.288;28.624;2023-05-01T02:14:10;99034.94;;;5.07;76.82
60337;BME280;46978;50.288;28.624;2023-05-01T02:15:14;99037.51;;;5.07;76.82
60337;BME280;46978;50.288;28.624;2023-05-01T02:16:17;99040.08;;;5.07;76.72
60337;BME280;46978;50.288;28.624;2023-05-01T02:17:20;99035.78;;;5.04;76.76
60337;BME280;46978;50.288;28.624;2023-05-01T02:18:25;99043.50;;;5.02;77.26
60337;BME280;46978;50.288;28.624;2023-05-01T02:19:28;99042.66;;;5.00;77.59
60337;BME280;46978;50.288;28.624;2023-05-01T02:20:32;99046.92;;;4.97;77.45
60337;BME280;46978;50.288;28.624;2023-05-01T02:21:36;99045.23;;;4.93;77.20
60337;BME280;46978;50.288;28.624;2023-05-01T02:22:40;99042.66;;;4.90;78.15
60337;BME280;46978;50.288;28.624;2023-05-01T02:23:42;99040.09;;;4.87;78.10
60337;BME280;46978;50.288;28.624;2023-05-01T02:24:44;99044.36;;;4.83;78.60
60337;BME280;46978;50.288;28.624;2023-05-01T02:25:47;99049.50;;;4.83;78.89
60337;BME280;46978;50.288;28.624;2023-05-01T02:26:59;99046.93;;;4.80;78.41
60337;BME280;46978;50.288;28.624;2023-05-01T02:28:02;99050.38;;;4.79;79.41
60337;BME280;46978;50.288;28.624;2023-05-01T02:29:06;99049.50;;;4.78;79.71
60337;BME280;46978;50.288;28.624;2023-05-01T02:30:09;99052.07;;;4.80;79.78
60337;BME280;46978;50.288;28.624;2023-05-01T02:31:11;99049.50;;;4.81;79.68
60337;BME280;46978;50.288;28.624;2023-05-01T02:32:13;99055.52;;;4.80;79.43
60337;BME280;46978;50.288;28.624;2023-05-01T02:33:15;99049.50;;;4.80;80.10
60337;BME280;46978;50.288;28.624;2023-05-01T02:34:17;99060.66;;;4.82;80.24
60337;BME280;46978;50.288;28.624;2023-05-01T02:35:18;99061.51;;;4.82;80.38
60337;BME280;46978;50.288;28.624;2023-05-01T02:36:20;99058.94;;;4.81;80.18
60337;BME280;46978;50.288;28.624;2023-05-01T02:37:22;99055.52;;;4.80;80.48
60337;BME280;46978;50.288;28.624;2023-05-01T02:38:24;99064.92;;;4.78;80.67
60337;BME280;46978;50.288;28.624;2023-05-01T02:39:25;99061.50;;;4.76;81.06
60337;BME280;46978;50.288;28.624;2023-05-01T02:40:28;99064.92;;;4.75;81.45
60337;BME280;46978;50.288;28.624;2023-05-01T02:41:31;99059.78;;;4.74;80.90
60337;BME280;46978;50.288;28.624;2023-05-01T02:42:35;99065.80;;;4.71;81.65
60337;BME280;46978;50.288;28.624;2023-05-01T02:43:40;99067.48;;;4.71;81.76
60337;BME280;46978;50.288;28.624;2023-05-01T02:44:49;99069.20;;;4.69;81.50
60337;BME280;46978;50.288;28.624;2023-05-01T02:45:52;99073.50;;;4.70;82.44
60337;BME280;46978;50.288;28.624;2023-05-01T02:46:56;99076.08;;;4.70;82.55
60337;BME280;46978;50.288;28.624;2023-05-01T02:48:00;99068.36;;;4.65;82.15
60337;BME280;46978;50.288;28.624;2023-05-01T02:49:03;99068.36;;;4.65;82.15
60337;BME280;46978;50.288;28.624;2023-05-01T02:50:07;99077.75;;;4.60;82.35
60337;BME280;46978;50.288;28.624;2023-05-01T02:51:10;99070.05;;;4.58;83.36
60337;BME280;46978;50.288;28.624;2023-05-01T02:52:15;99074.33;;;4.56;83.46
60337;BME280;46978;50.288;28.624;2023-05-01T02:53:18;99076.05;;;4.56;83.72
60337;BME280;46978;50.288;28.624;2023-05-01T02:54:20;99076.05;;;4.53;83.81
60337;BME280;46978;50.288;28.624;2023-05-01T02:55:22;99082.03;;;4.52;84.02
60337;BME280;46978;50.288;28.624;2023-05-01T02:56:25;99070.91;;;4.51;84.54
60337;BME280;46978;50.288;28.624;2023-05-01T02:57:27;99080.31;;;4.51;84.80
60337;BME280;46978;50.288;28.624;2023-05-01T02:58:29;99085.45;;;4.54;84.48
60337;BME280;46978;50.288;28.624;2023-05-01T02:59:31;99081.20;;;4.60;84.76
60337;BME280;46978;50.288;28.624;2023-05-01T03:00:33;99084.63;;;4.70;84.83
60337;BME280;46978;50.288;28.624;2023-05-01T03:01:35;99094.08;;;4.80;84.53
60337;BME280;46978;50.288;28.624;2023-05-01T03:02:37;99090.63;;;4.94;84.10
60337;BME280;46978;50.288;28.624;2023-05-01T03:03:38;99094.09;;;5.05;83.49
60337;BME280;46978;50.288;28.624;2023-05-01T03:04:41;99088.06;;;5.12;83.35
60337;BME280;46978;50.288;28.624;2023-05-01T03:05:43;99094.93;;;5.18;83.25
60337;BME280;46978;50.288;28.624;2023-05-01T03:06:45;99100.91;;;5.28;82.76
60337;BME280;46978;50.288;28.624;2023-05-01T03:07:46;99100.90;;;5.37;82.43
60337;BME280;46978;50.288;28.624;2023-05-01T03:08:48;99098.31;;;5.48;82.06
60337;BME280;46978;50.288;28.624;2023-05-01T03:09:49;99093.14;;;5.57;81.75
60337;BME280;46978;50.288;28.624;2023-05-01T03:10:51;99103.42;;;5.63;81.71
60337;BME280;46978;50.288;28.624;2023-05-01T03:11:53;99101.67;;;5.74;81.05
60337;BME280;46978;50.288;28.624;2023-05-01T03:12:54;99104.19;;;5.91;80.83
60337;BME280;46978;50.288;28.624;2023-05-01T03:13:56;99095.59;;;6.08;80.16
60337;BME280;46978;50.288;28.624;2023-05-01T03:14:58;99113.55;;;6.26;79.39
60337;BME280;46978;50.288;28.624;2023-05-01T03:16:00;99103.16;;;6.40;78.74
60337;BME280;46978;50.288;28.624;2023-05-01T03:17:02;99104.88;;;6.44;77.90
60337;BME280;46978;50.288;28.624;2023-05-01T03:18:03;99093.60;;;6.58;77.46
60337;BME280;46978;50.288;28.624;2023-05-01T03:19:05;99110.75;;;6.67;76.98
60337;BME280;46978;50.288;28.624;2023-05-01T03:20:08;99100.42;;;6.68;76.77
60337;BME280;46978;50.288;28.624;2023-05-01T03:21:09;99103.78;;;6.78;76.62
60337;BME280;46978;50.288;28.624;2023-05-01T03:22:11;99100.35;;;6.79;76.25
60337;BME280;46978;50.288;28.624;2023-05-01T03:23:13;99106.27;;;6.92;75.69
60337;BME280;46978;50.288;28.624;2023-05-01T03:24:14;99108.77;;;7.03;75.42
60337;BME280;46978;50.288;28.624;2023-05-01T03:25:16;99109.47;;;7.20;74.74
60337;BME280;46978;50.288;28.624;2023-05-01T03:26:18;99109.45;;;7.22;74.29
60337;BME280;46978;50.288;28.624;2023-05-01T03:27:39;99103.25;;;7.43;74.13
60337;BME280;46978;50.288;28.624;2023-05-01T03:28:41;99110.79;;;7.64;73.15
60337;BME280;46978;50.288;28.624;2023-05-01T03:29:43;99112.46;;;7.70;72.32
60337;BME280;46978;50.288;28.624;2023-05-01T03:30:44;99107.09;;;7.88;72.32
60337;BME280;46978;50.288;28.624;2023-05-01T03:31:46;99114.73;;;7.96;70.89
60337;BME280;46978;50.288;28.624;2023-05-01T03:32:47;99120.69;;;8.04;70.74
60337;BME280;46978;50.288;28.624;2023-05-01T03:33:49;99114.51;;;8.15;70.83
60337;BME280;46978;50.288;28.624;2023-05-01T03:34:51;99111.73;;;8.30;69.69
60337;BME280;46978;50.288;28.624;2023-05-01T03:36:03;99119.75;;;8.08;69.79
60337;BME280;46978;50.288;28.624;2023-05-01T03:37:02;99124.92;;;8.08;69.81
60337;BME280;46978;50.288;28.624;2023-05-01T03:38:04;99128.02;;;8.38;69.15
60337;BME280;46978;50.288;28.624;2023-05-01T03:39:05;99128.02;;;8.38;69.15
60337;BME280;46978;50.288;28.624;2023-05-01T03:40:08;99124.34;;;8.56;68.44
60337;BME280;46978;50.288;28.624;2023-05-01T03:41:10;99121.52;;;8.73;68.33
60337;BME280;46978;50.288;28.624;2023-05-01T03:42:11;99124.71;;;8.92;67.50
60337;BME280;46978;50.288;28.624;2023-05-01T03:43:13;99132.27;;;9.06;66.61
60337;BME280;46978;50.288;28.624;2023-05-01T03:44:14;99133.30;;;8.94;66.14
60337;BME280;46978;50.288;28.624;2023-05-01T03:45:16;99126.63;;;8.78;66.77
60337;BME280;46978;50.288;28.624;2023-05-01T03:46:18;99134.02;;;9.03;66.85
60337;BME280;46978;50.288;28.624;2023-05-01T03:47:20;99126.89;;;9.19;66.21
60337;BME280;46978;50.288;28.624;2023-05-01T03:48:21;99137.48;;;9.03;65.59
60337;BME280;46978;50.288;28.624;2023-05-01T03:49:23;99134.60;;;9.22;66.10
60337;BME280;46978;50.288;28.624;2023-05-01T03:50:25;99133.38;;;9.43;65.94
60337;BME280;46978;50.288;28.624;2023-05-01T03:51:27;99136.38;;;9.68;65.59
60337;BME280;46978;50.288;28.624;2023-05-01T03:52:28;99136.14;;;9.32;64.58
60337;BME280;46978;50.288;28.624;2023-05-01T03:53:30;99135.69;;;9.07;65.34
60337;BME280;46978;50.288;28.624;2023-05-01T03:54:31;99137.06;;;9.28;65.44
60337;BME280;46978;50.288;28.624;2023-05-01T03:55:33;99143.96;;;9.29;65.05
60337;BME280;46978;50.288;28.624;2023-05-01T03:56:35;99135.27;;;9.33;64.87
60337;BME280;46978;50.288;28.624;2023-05-01T03:57:36;99134.83;;;9.08;65.46
60337;BME280;46978;50.288;28.624;2023-05-01T03:58:38;99136.47;;;9.12;65.70
60337;BME280;46978;50.288;28.624;2023-05-01T03:59:40;99139.47;;;9.39;66.04
60337;BME280;46978;50.288;28.624;2023-05-01T04:00:42;99143.36;;;9.64;64.66
60337;BME280;46978;50.288;28.624;2023-05-01T04:01:43;99137.75;;;9.87;64.21
60337;BME280;46978;50.288;28.624;2023-05-01T04:02:45;99146.98;;;10.02;63.51
60337;BME280;46978;50.288;28.624;2023-05-01T04:03:46;99143.34;;;10.11;62.75
60337;BME280;46978;50.288;28.624;2023-05-01T04:04:48;99146.41;;;10.33;63.20
60337;BME280;46978;50.288;28.624;2023-05-01T04:05:49;99151.53;;;10.36;61.72
60337;BME280;46978;50.288;28.624;2023-05-01T04:06:51;99152.59;;;10.25;61.52
60337;BME280;46978;50.288;28.624;2023-05-01T04:07:53;99151.59;;;10.33;61.82
60337;BME280;46978;50.288;28.624;2023-05-01T04:08:55;99148.15;;;10.30;61.37
60337;BME280;46978;50.288;28.624;2023-05-01T04:09:56;99155.61;;;10.03;62.18
60337;BME280;46978;50.288;28.624;2023-05-01T04:10:58;99154.84;;;9.98;62.33
60337;BME280;46978;50.288;28.624;2023-05-01T04:11:59;99153.09;;;9.98;63.03
60337;BME280;46978;50.288;28.624;2023-05-01T04:13:01;99147.95;;;9.97;63.21
60337;BME280;46978;50.288;28.624;2023-05-01T04:14:03;99155.36;;;10.15;63.03
60337;BME280;46978;50.288;28.624;2023-05-01T04:15:05;99152.41;;;10.35;62.46
60337;BME280;46978;50.288;28.624;2023-05-01T04:16:08;99148.97;;;10.35;62.07
60337;BME280;46978;50.288;28.624;2023-05-01T04:17:10;99161.21;;;10.25;61.60
60337;BME280;46978;50.288;28.624;2023-05-01T04:18:12;99165.16;;;10.01;62.43
60337;BME280;46978;50.288;28.624;2023-05-01T04:19:13;99160.91;;;9.97;62.47
60337;BME280;46978;50.288;28.624;2023-05-01T04:20:15;99151.47;;;9.93;63.00
60337;BME280;46978;50.288;28.624;2023-05-01T04:21:17;99155.72;;;9.97;62.81
60337;BME280;46978;50.288;28.624;2023-05-01T04:22:19;99157.70;;;9.84;62.70
60337;BME280;46978;50.288;28.624;2023-05-01T04:23:21;99159.52;;;9.77;63.29
60337;BME280;46978;50.288;28.624;2023-05-01T04:24:23;99166.40;;;9.80;63.46
60337;BME280;46978;50.288;28.624;2023-05-01T04:25:25;99164.88;;;9.68;63.70
60337;BME280;46978;50.288;28.624;2023-05-01T04:26:26;99169.13;;;9.72;63.50
60337;BME280;46978;50.288;28.624;2023-05-01T04:27:28;99168.36;;;9.67;63.56
60337;BME280;46978;50.288;28.624;2023-05-01T04:28:30;99160.34;;;9.81;63.44
60337;BME280;46978;50.288;28.624;2023-05-01T04:29:31;99161.83;;;9.93;63.98
60337;BME280;46978;50.288;28.624;2023-05-01T04:30:33;99161.05;;;9.89;64.00
60337;BME280;46978;50.288;28.624;2023-05-01T04:31:35;99168.50;;;10.06;63.36
60337;BME280;46978;50.288;28.624;2023-05-01T04:32:36;99162.90;;;10.28;62.84
60337;BME280;46978;50.288;28.624;2023-05-01T04:33:38;99174.05;;;10.31;61.90
60337;BME280;46978;50.288;28.624;2023-05-01T04:34:39;99168.96;;;10.27;61.69
60337;BME280;46978;50.288;28.624;2023-05-01T04:35:41;99170.65;;;10.29;61.73
60337;BME280;46978;50.288;28.624;2023-05-01T04:36:43;99169.80;;;10.29;61.56
60337;BME280;46978;50.288;28.624;2023-05-01T04:37:44;99169.59;;;10.41;61.91
60337;BME280;46978;50.288;28.624;2023-05-01T04:38:46;99171.15;;;10.48;60.76
60337;BME280;46978;50.288;28.624;2023-05-01T04:39:47;99170.95;;;10.14;61.57
60337;BME280;46978;50.288;28.624;2023-05-01T04:40:49;99179.72;;;10.07;61.99
60337;BME280;46978;50.288;28.624;2023-05-01T04:41:51;99173.58;;;10.12;62.32
60337;BME280;46978;50.288;28.624;2023-05-01T04:42:52;99172.79;;;10.09;61.54
60337;BME280;46978;50.288;28.624;2023-05-01T04:43:54;99171.97;;;10.05;61.96
60337;BME280;46978;50.288;28.624;2023-05-01T04:44:55;99163.50;;;9.97;62.07
60337;BME280;46978;50.288;28.624;2023-05-01T04:45:57;99177.80;;;9.69;62.49
60337;BME280;46978;50.288;28.624;2023-05-01T04:47:03;99166.48;;;9.75;62.55
60337;BME280;46978;50.288;28.624;2023-05-01T04:48:05;99174.28;;;9.74;62.18
60337;BME280;46978;50.288;28.624;2023-05-01T04:49:07;99179.76;;;9.57;62.96
60337;BME280;46978;50.288;28.624;2023-05-01T04:50:09;99182.19;;;9.66;63.10
60337;BME280;46978;50.288;28.624;2023-05-01T04:51:11;99178.54;;;9.78;62.95
60337;BME280;46978;50.288;28.624;2023-05-01T04:52:13;99181.72;;;9.92;62.99
60337;BME280;46978;50.288;28.624;2023-05-01T04:53:14;99175.55;;;9.99;62.39
60337;BME280;46978;50.288;28.624;2023-05-01T04:54:16;99178.13;;;10.01;61.21
60337;BME280;46978;50.288;28.624;2023-05-01T04:55:17;99192.28;;;9.81;61.75
60337;BME280;46978;50.288;28.624;2023-05-01T04:56:20;99179.59;;;9.66;62.20
60337;BME280;46978;50.288;28.624;2023-05-01T04:57:22;99187.78;;;9.41;62.17
60337;BME280;46978;50.288;28.624;2023-05-01T04:58:23;99179.19;;;9.39;63.19
60337;BME280;46978;50.288;28.624;2023-05-01T04:59:25;99182.60;;;9.41;63.50
60337;BME280;46978;50.288;28.624;2023-05-01T05:00:27;99182.53;;;9.46;63.15
60337;BME280;46978;50.288;28.624;2023-05-01T05:01:28;99193.70;;;9.48;63.34
60337;BME280;46978;50.288;28.624;2023-05-01T05:02:30;99186.86;;;9.45;62.50
60337;BME280;46978;50.288;28.624;2023-05-01T05:03:32;99184.49;;;9.31;63.26
60337;BME280;46978;50.288;28.624;2023-05-01T05:04:33;99190.47;;;9.35;63.54
60337;BME280;46978;50.288;28.624;2023-05-01T05:05:35;99187.95;;;9.30;63.43
60337;BME280;46978;50.288;28.624;2023-05-01T05:06:37;99184.42;;;9.36;63.43
60337;BME280;46978;50.288;28.624;2023-05-01T05:07:38;99183.47;;;9.40;63.39
60337;BME280;46978;50.288;28.624;2023-05-01T05:08:40;99192.19;;;9.36;62.57
60337;BME280;46978;50.288;28.624;2023-05-01T05:09:42;99199.03;;;9.39;62.89
60337;BME280;46978;50.288;28.624;2023-05-01T05:10:43;99189.65;;;9.33;62.76
60337;BME280;46978;50.288;28.624;2023-05-01T05:11:45;99189.60;;;9.36;62.95
60337;BME280;46978;50.288;28.624;2023-05-01T05:12:46;99192.98;;;9.40;62.67
60337;BME280;46978;50.288;28.624;2023-05-01T05:13:48;99190.32;;;9.44;62.74
60337;BME280;46978;50.288;28.624;2023-05-01T05:14:50;99200.01;;;9.33;62.33
60337;BME280;46978;50.288;28.624;2023-05-01T05:15:51;99198.19;;;9.38;62.35
60337;BME280;46978;50.288;28.624;2023-05-01T05:16:53;99198.14;;;9.41;62.12
60337;BME280;46978;50.288;28.624;2023-05-01T05:17:55;99194.83;;;9.33;61.99
60337;BME280;46978;50.288;28.624;2023-05-01T05:18:57;99196.38;;;9.43;62.20
60337;BME280;46978;50.288;28.624;2023-05-01T05:19:58;99196.17;;;9.56;62.35
60337;BME280;46978;50.288;28.624;2023-05-01T05:21:04;99204.04;;;9.49;60.98
60337;BME280;46978;50.288;28.624;2023-05-01T05:22:06;99194.45;;;9.56;60.73
60337;BME280;46978;50.288;28.624;2023-05-01T05:23:07;99201.40;;;9.53;60.35
60337;BME280;46978;50.288;28.624;2023-05-01T05:24:09;99205.61;;;9.60;60.36
60337;BME280;46978;50.288;28.624;2023-05-01T05:25:11;99213.36;;;9.61;59.88
60337;BME280;46978;50.288;28.624;2023-05-01T05:26:12;99206.63;;;9.49;59.56
60337;BME280;46978;50.288;28.624;2023-05-01T05:27:14;99211.04;;;9.44;60.27
60337;BME280;46978;50.288;28.624;2023-05-01T05:28:16;99214.35;;;9.53;60.33
60337;BME280;46978;50.288;28.624;2023-05-01T05:29:17;99214.23;;;9.60;59.97
60337;BME280;46978;50.288;28.624;2023-05-01T05:30:19;99212.54;;;9.59;59.21
60337;BME280;46978;50.288;28.624;2023-05-01T05:31:21;99210.84;;;9.57;59.27
60337;BME280;46978;50.288;28.624;2023-05-01T05:32:22;99215.00;;;9.67;59.63
60337;BME280;46978;50.288;28.624;2023-05-01T05:33:24;99222.00;;;9.60;58.52
60337;BME280;46978;50.288;28.624;2023-05-01T05:34:25;99211.63;;;9.60;59.05
60337;BME280;46978;50.288;28.624;2023-05-01T05:35:27;99221.84;;;9.69;58.58
60337;BME280;46978;50.288;28.624;2023-05-01T05:36:29;99213.23;;;9.69;58.49
60337;BME280;46978;50.288;28.624;2023-05-01T05:37:31;99224.33;;;9.76;58.44
60337;BME280;46978;50.288;28.624;2023-05-01T05:38:32;99224.09;;;9.90;58.42
60337;BME280;46978;50.288;28.624;2023-05-01T05:39:34;99224.89;;;9.95;57.50
60337;BME280;46978;50.288;28.624;2023-05-01T05:40:36;99222.95;;;10.06;58.10
60337;BME280;46978;50.288;28.624;2023-05-01T05:41:37;99228.84;;;10.14;56.71
60337;BME280;46978;50.288;28.624;2023-05-01T05:42:39;99225.42;;;10.12;55.90
60337;BME280;46978;50.288;28.624;2023-05-01T05:43:40;99225.34;;;10.17;56.25
60337;BME280;46978;50.288;28.624;2023-05-01T05:44:42;99229.83;;;10.09;56.03
60337;BME280;46978;50.288;28.624;2023-05-01T05:45:43;99233.15;;;10.15;56.20
60337;BME280;46978;50.288;28.624;2023-05-01T05:46:45;99232.45;;;10.07;55.18
60337;BME280;46978;50.288;28.624;2023-05-01T05:47:47;99234.22;;;10.03;54.85
60337;BME280;46978;50.288;28.624;2023-05-01T05:48:48;99234.13;;;10.08;55.28