sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73452;SDS011;61687;56.232;43.854;2023-03-31T00:00:43;23.65;;;13.27;;
73452;SDS011;61687;56.232;43.854;2023-03-31T00:03:11;23.40;;;12.20;;
73452;SDS011;61687;56.232;43.854;2023-03-31T00:05:38;27.08;;;12.38;;
73452;SDS011;61687;56.232;43.854;2023-03-31T00:08:04;23.17;;;12.60;;
73452;SDS011;61687;56.232;43.854;2023-03-31T00:10:32;27.98;;;13.52;;
73452;SDS011;61687;56.232;43.854;2023-03-31T00:13:02;22.90;;;13.25;;
73452;SDS011;61687;56.232;43.854;2023-03-31T00:15:28;24.93;;;12.67;;
73452;SDS011;61687;56.232;43.854;2023-03-31T00:17:54;31.98;;;14.13;;
73452;SDS011;61687;56.232;43.854;2023-03-31T00:20:24;24.25;;;12.23;;
73452;SDS011;61687;56.232;43.854;2023-03-31T00:22:50;26.65;;;13.30;;
73452;SDS011;61687;56.232;43.854;2023-03-31T00:25:19;25.30;;;13.20;;
73452;SDS011;61687;56.232;43.854;2023-03-31T00:27:45;27.83;;;13.27;;
73452;SDS011;61687;56.232;43.854;2023-03-31T00:30:14;25.33;;;13.32;;
73452;SDS011;61687;56.232;43.854;2023-03-31T00:32:41;25.83;;;13.68;;
73452;SDS011;61687;56.232;43.854;2023-03-31T00:35:07;24.50;;;12.93;;
73452;SDS011;61687;56.232;43.854;2023-03-31T00:37:33;25.13;;;12.33;;
73452;SDS011;61687;56.232;43.854;2023-03-31T00:39:59;24.50;;;13.77;;
73452;SDS011;61687;56.232;43.854;2023-03-31T00:42:25;27.55;;;13.38;;
73452;SDS011;61687;56.232;43.854;2023-03-31T00:47:53;30.67;;;13.45;;
73452;SDS011;61687;56.232;43.854;2023-03-31T00:50:30;25.07;;;12.77;;
73452;SDS011;61687;56.232;43.854;2023-03-31T00:53:07;29.00;;;12.73;;
73452;SDS011;61687;56.232;43.854;2023-03-31T00:55:45;24.90;;;13.25;;
73452;SDS011;61687;56.232;43.854;2023-03-31T00:58:15;28.00;;;12.77;;
73452;SDS011;61687;56.232;43.854;2023-03-31T01:00:47;24.92;;;12.55;;
73452;SDS011;61687;56.232;43.854;2023-03-31T01:03:17;25.73;;;13.67;;
73452;SDS011;61687;56.232;43.854;2023-03-31T01:05:54;27.83;;;13.60;;
73452;SDS011;61687;56.232;43.854;2023-03-31T01:08:29;26.27;;;13.70;;
73452;SDS011;61687;56.232;43.854;2023-03-31T01:10:59;22.42;;;12.50;;
73452;SDS011;61687;56.232;43.854;2023-03-31T01:13:27;26.35;;;13.27;;
73452;SDS011;61687;56.232;43.854;2023-03-31T01:15:56;29.13;;;14.00;;
73452;SDS011;61687;56.232;43.854;2023-03-31T01:18:25;25.55;;;13.43;;
73452;SDS011;61687;56.232;43.854;2023-03-31T01:21:08;26.02;;;13.63;;
73452;SDS011;61687;56.232;43.854;2023-03-31T01:27:19;27.25;;;14.10;;
73452;SDS011;61687;56.232;43.854;2023-03-31T01:35:30;25.88;;;13.15;;
73452;SDS011;61687;56.232;43.854;2023-03-31T01:41:24;26.00;;;13.38;;
73452;SDS011;61687;56.232;43.854;2023-03-31T01:43:57;26.57;;;13.77;;
73452;SDS011;61687;56.232;43.854;2023-03-31T01:46:36;27.00;;;13.57;;
73452;SDS011;61687;56.232;43.854;2023-03-31T01:52:02;27.35;;;13.80;;
73452;SDS011;61687;56.232;43.854;2023-03-31T01:54:36;25.83;;;13.63;;
73452;SDS011;61687;56.232;43.854;2023-03-31T02:02:29;23.73;;;12.60;;
73452;SDS011;61687;56.232;43.854;2023-03-31T02:05:06;30.20;;;13.50;;
73452;SDS011;61687;56.232;43.854;2023-03-31T02:07:38;25.42;;;13.65;;
73452;SDS011;61687;56.232;43.854;2023-03-31T02:10:08;29.23;;;14.27;;
73452;SDS011;61687;56.232;43.854;2023-03-31T02:12:38;27.50;;;13.82;;
73452;SDS011;61687;56.232;43.854;2023-03-31T02:15:09;26.33;;;14.48;;
73452;SDS011;61687;56.232;43.854;2023-03-31T02:17:39;25.80;;;13.98;;
73452;SDS011;61687;56.232;43.854;2023-03-31T02:20:12;27.55;;;13.57;;
73452;SDS011;61687;56.232;43.854;2023-03-31T02:22:41;26.90;;;12.67;;
73452;SDS011;61687;56.232;43.854;2023-03-31T02:25:11;26.30;;;14.40;;
73452;SDS011;61687;56.232;43.854;2023-03-31T02:27:42;28.10;;;13.88;;
73452;SDS011;61687;56.232;43.854;2023-03-31T02:30:16;26.88;;;12.57;;
73452;SDS011;61687;56.232;43.854;2023-03-31T02:32:45;30.42;;;14.43;;
73452;SDS011;61687;56.232;43.854;2023-03-31T02:35:16;28.43;;;14.10;;
73452;SDS011;61687;56.232;43.854;2023-03-31T02:37:44;25.98;;;14.25;;
73452;SDS011;61687;56.232;43.854;2023-03-31T02:40:18;30.08;;;13.45;;
73452;SDS011;61687;56.232;43.854;2023-03-31T02:42:46;26.25;;;13.77;;
73452;SDS011;61687;56.232;43.854;2023-03-31T02:51:08;29.63;;;14.63;;
73452;SDS011;61687;56.232;43.854;2023-03-31T02:54:05;28.77;;;13.55;;
73452;SDS011;61687;56.232;43.854;2023-03-31T03:08:18;31.58;;;15.65;;
73452;SDS011;61687;56.232;43.854;2023-03-31T03:11:11;32.95;;;15.38;;
73452;SDS011;61687;56.232;43.854;2023-03-31T03:16:23;30.97;;;15.97;;
73452;SDS011;61687;56.232;43.854;2023-03-31T03:19:04;33.50;;;16.00;;
73452;SDS011;61687;56.232;43.854;2023-03-31T03:21:31;31.65;;;17.20;;
73452;SDS011;61687;56.232;43.854;2023-03-31T03:23:57;29.75;;;15.60;;
73452;SDS011;61687;56.232;43.854;2023-03-31T03:26:24;35.30;;;17.05;;
73452;SDS011;61687;56.232;43.854;2023-03-31T03:28:52;32.00;;;15.93;;
73452;SDS011;61687;56.232;43.854;2023-03-31T03:31:22;36.10;;;17.17;;
73452;SDS011;61687;56.232;43.854;2023-03-31T03:33:50;35.78;;;16.95;;
73452;SDS011;61687;56.232;43.854;2023-03-31T03:36:16;34.75;;;16.27;;
73452;SDS011;61687;56.232;43.854;2023-03-31T03:38:42;34.50;;;17.60;;
73452;SDS011;61687;56.232;43.854;2023-03-31T03:41:08;33.03;;;16.92;;
73452;SDS011;61687;56.232;43.854;2023-03-31T03:43:34;36.25;;;17.88;;
73452;SDS011;61687;56.232;43.854;2023-03-31T03:46:00;35.10;;;16.52;;
73452;SDS011;61687;56.232;43.854;2023-03-31T03:48:26;34.77;;;16.97;;
73452;SDS011;61687;56.232;43.854;2023-03-31T03:50:52;32.03;;;18.33;;
73452;SDS011;61687;56.232;43.854;2023-03-31T03:53:18;38.10;;;18.05;;
73452;SDS011;61687;56.232;43.854;2023-03-31T03:55:45;35.38;;;17.40;;
73452;SDS011;61687;56.232;43.854;2023-03-31T03:58:15;31.02;;;16.45;;
73452;SDS011;61687;56.232;43.854;2023-03-31T04:00:41;36.72;;;18.30;;
73452;SDS011;61687;56.232;43.854;2023-03-31T04:03:09;38.23;;;17.73;;
73452;SDS011;61687;56.232;43.854;2023-03-31T04:05:36;34.70;;;17.58;;
73452;SDS011;61687;56.232;43.854;2023-03-31T04:08:02;33.20;;;17.15;;
73452;SDS011;61687;56.232;43.854;2023-03-31T04:10:28;35.10;;;17.25;;
73452;SDS011;61687;56.232;43.854;2023-03-31T04:12:54;38.08;;;17.23;;
73452;SDS011;61687;56.232;43.854;2023-03-31T04:15:20;38.40;;;16.38;;
73452;SDS011;61687;56.232;43.854;2023-03-31T04:17:46;32.15;;;17.23;;
73452;SDS011;61687;56.232;43.854;2023-03-31T04:20:15;30.40;;;16.90;;
73452;SDS011;61687;56.232;43.854;2023-03-31T04:22:42;33.33;;;16.73;;
73452;SDS011;61687;56.232;43.854;2023-03-31T04:25:12;33.22;;;17.98;;
73452;SDS011;61687;56.232;43.854;2023-03-31T04:27:44;32.28;;;17.65;;
73452;SDS011;61687;56.232;43.854;2023-03-31T04:30:15;37.17;;;16.55;;
73452;SDS011;61687;56.232;43.854;2023-03-31T04:32:48;35.40;;;18.40;;
73452;SDS011;61687;56.232;43.854;2023-03-31T04:35:15;34.60;;;17.03;;
73452;SDS011;61687;56.232;43.854;2023-03-31T04:37:43;33.28;;;16.20;;
73452;SDS011;61687;56.232;43.854;2023-03-31T04:40:09;31.33;;;17.08;;
73452;SDS011;61687;56.232;43.854;2023-03-31T04:42:36;29.88;;;15.98;;
73452;SDS011;61687;56.232;43.854;2023-03-31T04:45:02;28.13;;;14.43;;
73452;SDS011;61687;56.232;43.854;2023-03-31T04:47:28;29.25;;;14.82;;
73452;SDS011;61687;56.232;43.854;2023-03-31T04:49:54;28.20;;;14.93;;
73452;SDS011;61687;56.232;43.854;2023-03-31T04:52:20;29.77;;;15.37;;
73452;SDS011;61687;56.232;43.854;2023-03-31T04:54:46;27.13;;;14.65;;
73452;SDS011;61687;56.232;43.854;2023-03-31T04:57:12;26.53;;;14.60;;
73452;SDS011;61687;56.232;43.854;2023-03-31T04:59:37;30.40;;;14.50;;
73452;SDS011;61687;56.232;43.854;2023-03-31T05:02:03;29.25;;;13.20;;
73452;SDS011;61687;56.232;43.854;2023-03-31T05:04:29;27.63;;;14.90;;
73452;SDS011;61687;56.232;43.854;2023-03-31T05:06:55;28.10;;;14.88;;
73452;SDS011;61687;56.232;43.854;2023-03-31T05:09:21;28.73;;;14.73;;
73452;SDS011;61687;56.232;43.854;2023-03-31T05:11:47;31.23;;;15.00;;
73452;SDS011;61687;56.232;43.854;2023-03-31T05:14:13;27.17;;;14.50;;
73452;SDS011;61687;56.232;43.854;2023-03-31T05:16:39;30.42;;;15.93;;
73452;SDS011;61687;56.232;43.854;2023-03-31T05:19:06;32.00;;;15.52;;
73452;SDS011;61687;56.232;43.854;2023-03-31T05:21:32;30.30;;;14.77;;
73452;SDS011;61687;56.232;43.854;2023-03-31T05:23:58;27.23;;;14.63;;
73452;SDS011;61687;56.232;43.854;2023-03-31T05:26:24;33.42;;;14.23;;
73452;SDS011;61687;56.232;43.854;2023-03-31T05:28:50;30.20;;;15.17;;
73452;SDS011;61687;56.232;43.854;2023-03-31T05:31:17;32.22;;;15.05;;
73452;SDS011;61687;56.232;43.854;2023-03-31T05:33:43;31.35;;;15.55;;
73452;SDS011;61687;56.232;43.854;2023-03-31T05:36:10;29.10;;;15.27;;
73452;SDS011;61687;56.232;43.854;2023-03-31T05:38:37;31.57;;;15.27;;
73452;SDS011;61687;56.232;43.854;2023-03-31T05:41:03;37.35;;;14.35;;
73452;SDS011;61687;56.232;43.854;2023-03-31T05:43:31;27.83;;;13.23;;
73452;SDS011;61687;56.232;43.854;2023-03-31T05:45:57;37.10;;;14.40;;
73452;SDS011;61687;56.232;43.854;2023-03-31T05:48:23;30.77;;;14.50;;
73452;SDS011;61687;56.232;43.854;2023-03-31T05:50:48;27.63;;;13.45;;
73452;SDS011;61687;56.232;43.854;2023-03-31T05:53:14;27.55;;;13.57;;
73452;SDS011;61687;56.232;43.854;2023-03-31T05:55:40;24.53;;;11.90;;
73452;SDS011;61687;56.232;43.854;2023-03-31T05:58:06;28.63;;;13.93;;
73452;SDS011;61687;56.232;43.854;2023-03-31T06:00:33;25.50;;;13.93;;
73452;SDS011;61687;56.232;43.854;2023-03-31T06:03:00;30.50;;;13.07;;
73452;SDS011;61687;56.232;43.854;2023-03-31T06:05:26;25.25;;;13.70;;
73452;SDS011;61687;56.232;43.854;2023-03-31T06:07:52;34.33;;;14.40;;
73452;SDS011;61687;56.232;43.854;2023-03-31T06:10:18;30.10;;;15.48;;
73452;SDS011;61687;56.232;43.854;2023-03-31T06:12:45;36.00;;;14.07;;
73452;SDS011;61687;56.232;43.854;2023-03-31T06:15:11;32.78;;;14.52;;
73452;SDS011;61687;56.232;43.854;2023-03-31T06:17:37;30.52;;;13.75;;
73452;SDS011;61687;56.232;43.854;2023-03-31T06:20:03;31.60;;;13.83;;
73452;SDS011;61687;56.232;43.854;2023-03-31T06:22:30;28.65;;;13.15;;
73452;SDS011;61687;56.232;43.854;2023-03-31T06:24:56;23.70;;;13.45;;
73452;SDS011;61687;56.232;43.854;2023-03-31T06:27:22;29.95;;;13.10;;
73452;SDS011;61687;56.232;43.854;2023-03-31T06:29:48;26.73;;;12.90;;
73452;SDS011;61687;56.232;43.854;2023-03-31T06:32:14;27.15;;;13.48;;
73452;SDS011;61687;56.232;43.854;2023-03-31T06:34:40;23.58;;;12.30;;
73452;SDS011;61687;56.232;43.854;2023-03-31T06:37:06;28.50;;;13.68;;
73452;SDS011;61687;56.232;43.854;2023-03-31T06:39:32;29.23;;;14.63;;
73452;SDS011;61687;56.232;43.854;2023-03-31T06:41:58;24.20;;;12.50;;
73452;SDS011;61687;56.232;43.854;2023-03-31T06:44:26;19.80;;;11.38;;
73452;SDS011;61687;56.232;43.854;2023-03-31T06:46:52;22.23;;;11.77;;
73452;SDS011;61687;56.232;43.854;2023-03-31T06:49:18;20.77;;;11.80;;
73452;SDS011;61687;56.232;43.854;2023-03-31T06:51:44;26.05;;;12.43;;
73452;SDS011;61687;56.232;43.854;2023-03-31T06:54:10;22.47;;;12.53;;
73452;SDS011;61687;56.232;43.854;2023-03-31T06:56:36;25.73;;;12.80;;
73452;SDS011;61687;56.232;43.854;2023-03-31T06:59:02;23.97;;;12.43;;
73452;SDS011;61687;56.232;43.854;2023-03-31T07:01:27;23.08;;;12.73;;
73452;SDS011;61687;56.232;43.854;2023-03-31T07:03:53;29.55;;;13.05;;
73452;SDS011;61687;56.232;43.854;2023-03-31T07:06:19;29.70;;;12.37;;
73452;SDS011;61687;56.232;43.854;2023-03-31T07:08:45;25.48;;;13.13;;
73452;SDS011;61687;56.232;43.854;2023-03-31T07:11:11;25.25;;;13.25;;
73452;SDS011;61687;56.232;43.854;2023-03-31T07:13:37;25.53;;;12.57;;
73452;SDS011;61687;56.232;43.854;2023-03-31T07:16:02;26.73;;;12.75;;
73452;SDS011;61687;56.232;43.854;2023-03-31T07:18:29;27.02;;;12.98;;
73452;SDS011;61687;56.232;43.854;2023-03-31T07:20:59;27.40;;;12.53;;
73452;SDS011;61687;56.232;43.854;2023-03-31T07:23:25;29.10;;;13.20;;
73452;SDS011;61687;56.232;43.854;2023-03-31T07:25:51;27.95;;;13.07;;
73452;SDS011;61687;56.232;43.854;2023-03-31T07:28:17;23.43;;;13.37;;
73452;SDS011;61687;56.232;43.854;2023-03-31T07:30:43;25.90;;;13.73;;
73452;SDS011;61687;56.232;43.854;2023-03-31T07:33:09;29.95;;;13.65;;
73452;SDS011;61687;56.232;43.854;2023-03-31T07:35:39;27.45;;;13.13;;
73452;SDS011;61687;56.232;43.854;2023-03-31T07:38:06;28.75;;;13.85;;
73452;SDS011;61687;56.232;43.854;2023-03-31T07:40:34;26.93;;;13.33;;
73452;SDS011;61687;56.232;43.854;2023-03-31T07:43:00;24.80;;;13.77;;
73452;SDS011;61687;56.232;43.854;2023-03-31T07:45:26;30.48;;;15.63;;
73452;SDS011;61687;56.232;43.854;2023-03-31T07:47:52;26.15;;;13.73;;
73452;SDS011;61687;56.232;43.854;2023-03-31T07:50:18;25.85;;;14.75;;
73452;SDS011;61687;56.232;43.854;2023-03-31T07:52:46;29.57;;;14.83;;
73452;SDS011;61687;56.232;43.854;2023-03-31T07:55:13;29.85;;;15.40;;
73452;SDS011;61687;56.232;43.854;2023-03-31T07:57:39;31.00;;;14.70;;
73452;SDS011;61687;56.232;43.854;2023-03-31T08:00:06;27.17;;;14.35;;
73452;SDS011;61687;56.232;43.854;2023-03-31T08:02:39;24.93;;;14.37;;
73452;SDS011;61687;56.232;43.854;2023-03-31T08:05:07;27.60;;;13.18;;
73452;SDS011;61687;56.232;43.854;2023-03-31T08:07:34;24.10;;;13.45;;
73452;SDS011;61687;56.232;43.854;2023-03-31T08:10:02;25.67;;;12.98;;
73452;SDS011;61687;56.232;43.854;2023-03-31T08:12:29;24.25;;;12.55;;
73452;SDS011;61687;56.232;43.854;2023-03-31T08:14:55;23.20;;;12.27;;
73452;SDS011;61687;56.232;43.854;2023-03-31T08:17:21;25.30;;;13.35;;
73452;SDS011;61687;56.232;43.854;2023-03-31T08:19:47;21.10;;;11.65;;
73452;SDS011;61687;56.232;43.854;2023-03-31T08:22:14;26.77;;;13.00;;
73452;SDS011;61687;56.232;43.854;2023-03-31T08:24:40;24.23;;;11.83;;
73452;SDS011;61687;56.232;43.854;2023-03-31T08:27:06;25.65;;;12.15;;
73452;SDS011;61687;56.232;43.854;2023-03-31T08:29:31;24.67;;;12.30;;
73452;SDS011;61687;56.232;43.854;2023-03-31T08:31:57;20.88;;;10.68;;
73452;SDS011;61687;56.232;43.854;2023-03-31T08:34:23;19.92;;;10.70;;
73452;SDS011;61687;56.232;43.854;2023-03-31T08:36:50;24.30;;;11.80;;
73452;SDS011;61687;56.232;43.854;2023-03-31T08:39:15;22.27;;;11.77;;
73452;SDS011;61687;56.232;43.854;2023-03-31T08:47:01;20.40;;;10.82;;
73452;SDS011;61687;56.232;43.854;2023-03-31T08:49:31;20.73;;;12.02;;
73452;SDS011;61687;56.232;43.854;2023-03-31T08:52:06;18.52;;;10.60;;
73452;SDS011;61687;56.232;43.854;2023-03-31T08:54:41;22.65;;;10.98;;
73452;SDS011;61687;56.232;43.854;2023-03-31T08:57:14;22.87;;;11.03;;
73452;SDS011;61687;56.232;43.854;2023-03-31T08:59:45;23.65;;;11.48;;
73452;SDS011;61687;56.232;43.854;2023-03-31T09:02:25;22.77;;;12.52;;
73452;SDS011;61687;56.232;43.854;2023-03-31T09:16:14;18.08;;;10.65;;
73452;SDS011;61687;56.232;43.854;2023-03-31T09:18:43;21.67;;;11.00;;
73452;SDS011;61687;56.232;43.854;2023-03-31T09:21:23;21.70;;;11.35;;
73452;SDS011;61687;56.232;43.854;2023-03-31T09:29:20;20.88;;;11.10;;
73452;SDS011;61687;56.232;43.854;2023-03-31T09:31:53;22.30;;;10.63;;
73452;SDS011;61687;56.232;43.854;2023-03-31T09:34:29;18.63;;;11.27;;
73452;SDS011;61687;56.232;43.854;2023-03-31T09:36:57;19.03;;;11.10;;
73452;SDS011;61687;56.232;43.854;2023-03-31T09:39:23;20.27;;;11.27;;
73452;SDS011;61687;56.232;43.854;2023-03-31T09:41:49;17.55;;;10.50;;
73452;SDS011;61687;56.232;43.854;2023-03-31T09:47:00;19.63;;;11.40;;
73452;SDS011;61687;56.232;43.854;2023-03-31T09:49:28;19.00;;;11.18;;
73452;SDS011;61687;56.232;43.854;2023-03-31T09:52:08;20.00;;;11.35;;
73452;SDS011;61687;56.232;43.854;2023-03-31T09:54:42;19.55;;;10.75;;
73452;SDS011;61687;56.232;43.854;2023-03-31T09:57:14;19.83;;;11.35;;
73452;SDS011;61687;56.232;43.854;2023-03-31T09:59:49;17.63;;;10.27;;
73452;SDS011;61687;56.232;43.854;2023-03-31T10:02:25;22.35;;;11.32;;
73452;SDS011;61687;56.232;43.854;2023-03-31T10:04:52;24.00;;;12.02;;
73452;SDS011;61687;56.232;43.854;2023-03-31T10:07:19;21.55;;;12.73;;
73452;SDS011;61687;56.232;43.854;2023-03-31T10:09:47;21.20;;;12.10;;
73452;SDS011;61687;56.232;43.854;2023-03-31T10:12:18;21.63;;;11.63;;
73452;SDS011;61687;56.232;43.854;2023-03-31T10:14:49;19.55;;;11.23;;
73452;SDS011;61687;56.232;43.854;2023-03-31T10:17:21;23.33;;;10.95;;
73452;SDS011;61687;56.232;43.854;2023-03-31T10:19:59;21.83;;;10.98;;
73452;SDS011;61687;56.232;43.854;2023-03-31T10:22:43;20.73;;;12.15;;
73452;SDS011;61687;56.232;43.854;2023-03-31T10:25:17;18.43;;;10.63;;
73452;SDS011;61687;56.232;43.854;2023-03-31T10:27:51;18.23;;;11.18;;
73452;SDS011;61687;56.232;43.854;2023-03-31T10:30:22;20.80;;;11.05;;
73452;SDS011;61687;56.232;43.854;2023-03-31T10:32:50;18.88;;;11.68;;
73452;SDS011;61687;56.232;43.854;2023-03-31T10:35:25;19.90;;;11.70;;
73452;SDS011;61687;56.232;43.854;2023-03-31T10:37:53;18.83;;;10.50;;
73452;SDS011;61687;56.232;43.854;2023-03-31T10:40:26;18.45;;;11.50;;
73452;SDS011;61687;56.232;43.854;2023-03-31T10:43:00;22.52;;;11.40;;
73452;SDS011;61687;56.232;43.854;2023-03-31T10:45:50;30.55;;;11.43;;
73452;SDS011;61687;56.232;43.854;2023-03-31T10:48:30;20.95;;;11.48;;
73452;SDS011;61687;56.232;43.854;2023-03-31T10:51:19;20.63;;;11.30;;
73452;SDS011;61687;56.232;43.854;2023-03-31T11:05:14;15.87;;;8.70;;
73452;SDS011;61687;56.232;43.854;2023-03-31T11:13:28;17.48;;;9.95;;
73452;SDS011;61687;56.232;43.854;2023-03-31T11:16:20;16.02;;;9.35;;
73452;SDS011;61687;56.232;43.854;2023-03-31T11:22:10;19.08;;;10.30;;
73452;SDS011;61687;56.232;43.854;2023-03-31T11:28:00;25.02;;;10.00;;
73452;SDS011;61687;56.232;43.854;2023-03-31T11:30:23;20.13;;;11.18;;
73452;SDS011;61687;56.232;43.854;2023-03-31T11:41:49;20.63;;;10.85;;
73452;SDS011;61687;56.232;43.854;2023-03-31T11:44:19;20.25;;;10.60;;
73452;SDS011;61687;56.232;43.854;2023-03-31T11:51:50;21.13;;;11.25;;
73452;SDS011;61687;56.232;43.854;2023-03-31T11:54:33;17.10;;;10.40;;
73452;SDS011;61687;56.232;43.854;2023-03-31T11:57:01;19.80;;;10.98;;
73452;SDS011;61687;56.232;43.854;2023-03-31T11:59:31;19.57;;;10.43;;
73452;SDS011;61687;56.232;43.854;2023-03-31T12:02:03;19.38;;;11.40;;
73452;SDS011;61687;56.232;43.854;2023-03-31T12:04:45;19.17;;;11.00;;
73452;SDS011;61687;56.232;43.854;2023-03-31T12:12:17;20.53;;;10.47;;
73452;SDS011;61687;56.232;43.854;2023-03-31T12:14:47;17.73;;;11.55;;
73452;SDS011;61687;56.232;43.854;2023-03-31T12:17:20;24.00;;;12.23;;
73452;SDS011;61687;56.232;43.854;2023-03-31T12:19:51;17.73;;;11.77;;
73452;SDS011;61687;56.232;43.854;2023-03-31T12:25:24;21.03;;;11.60;;
73452;SDS011;61687;56.232;43.854;2023-03-31T12:28:05;19.42;;;12.20;;
73452;SDS011;61687;56.232;43.854;2023-03-31T12:30:32;21.25;;;11.75;;
73452;SDS011;61687;56.232;43.854;2023-03-31T12:33:11;21.05;;;12.60;;
73452;SDS011;61687;56.232;43.854;2023-03-31T12:38:42;18.67;;;11.00;;
73452;SDS011;61687;56.232;43.854;2023-03-31T12:41:29;19.67;;;11.15;;
73452;SDS011;61687;56.232;43.854;2023-03-31T12:47:26;21.05;;;11.60;;
73452;SDS011;61687;56.232;43.854;2023-03-31T12:52:51;20.90;;;12.88;;
73452;SDS011;61687;56.232;43.854;2023-03-31T12:55:27;20.25;;;12.38;;
73452;SDS011;61687;56.232;43.854;2023-03-31T13:08:55;19.58;;;11.73;;
73452;SDS011;61687;56.232;43.854;2023-03-31T13:16:45;18.40;;;11.25;;
73452;SDS011;61687;56.232;43.854;2023-03-31T13:19:24;19.27;;;11.83;;
73452;SDS011;61687;56.232;43.854;2023-03-31T13:21:55;18.95;;;11.23;;
73452;SDS011;61687;56.232;43.854;2023-03-31T13:24:23;19.27;;;11.98;;
73452;SDS011;61687;56.232;43.854;2023-03-31T13:26:51;20.73;;;12.48;;
73452;SDS011;61687;56.232;43.854;2023-03-31T13:34:28;25.15;;;14.07;;
73452;SDS011;61687;56.232;43.854;2023-03-31T13:42:27;24.48;;;13.95;;
73452;SDS011;61687;56.232;43.854;2023-03-31T13:45:26;22.77;;;13.60;;
73452;SDS011;61687;56.232;43.854;2023-03-31T13:56:25;25.13;;;14.20;;
73452;SDS011;61687;56.232;43.854;2023-03-31T13:59:19;25.50;;;14.00;;
73452;SDS011;61687;56.232;43.854;2023-03-31T14:05:16;28.67;;;14.52;;
73452;SDS011;61687;56.232;43.854;2023-03-31T14:07:37;24.85;;;15.18;;
73452;SDS011;61687;56.232;43.854;2023-03-31T14:10:30;25.35;;;15.02;;
73452;SDS011;61687;56.232;43.854;2023-03-31T14:13:11;25.53;;;14.67;;
73452;SDS011;61687;56.232;43.854;2023-03-31T14:15:44;23.05;;;14.40;;
73452;SDS011;61687;56.232;43.854;2023-03-31T14:18:26;23.35;;;13.57;;
73452;SDS011;61687;56.232;43.854;2023-03-31T14:21:07;23.83;;;13.95;;
73452;SDS011;61687;56.232;43.854;2023-03-31T14:24:09;22.08;;;14.02;;
73452;SDS011;61687;56.232;43.854;2023-03-31T14:27:14;22.30;;;13.88;;
73452;SDS011;61687;56.232;43.854;2023-03-31T14:38:27;20.17;;;12.02;;
73452;SDS011;61687;56.232;43.854;2023-03-31T14:40:54;19.93;;;12.07;;
73452;SDS011;61687;56.232;43.854;2023-03-31T14:43:32;21.27;;;12.48;;
73452;SDS011;61687;56.232;43.854;2023-03-31T14:46:02;23.75;;;12.95;;
73452;SDS011;61687;56.232;43.854;2023-03-31T14:48:34;23.42;;;13.00;;
73452;SDS011;61687;56.232;43.854;2023-03-31T14:51:16;22.65;;;12.75;;
73452;SDS011;61687;56.232;43.854;2023-03-31T14:53:43;22.17;;;13.13;;
73452;SDS011;61687;56.232;43.854;2023-03-31T14:56:17;23.20;;;13.35;;
73452;SDS011;61687;56.232;43.854;2023-03-31T14:58:51;20.50;;;11.23;;
73452;SDS011;61687;56.232;43.854;2023-03-31T15:01:20;17.88;;;11.05;;
73452;SDS011;61687;56.232;43.854;2023-03-31T15:03:50;19.92;;;11.63;;
73452;SDS011;61687;56.232;43.854;2023-03-31T15:06:18;20.40;;;10.93;;
73452;SDS011;61687;56.232;43.854;2023-03-31T15:08:44;19.90;;;11.20;;
73452;SDS011;61687;56.232;43.854;2023-03-31T15:11:13;21.20;;;11.65;;
73452;SDS011;61687;56.232;43.854;2023-03-31T15:13:46;18.35;;;11.73;;
73452;SDS011;61687;56.232;43.854;2023-03-31T15:18:56;19.55;;;10.85;;
73452;SDS011;61687;56.232;43.854;2023-03-31T15:21:26;18.00;;;10.70;;
73452;SDS011;61687;56.232;43.854;2023-03-31T15:23:56;16.65;;;9.75;;
73452;SDS011;61687;56.232;43.854;2023-03-31T15:26:36;18.42;;;9.70;;
73452;SDS011;61687;56.232;43.854;2023-03-31T15:29:17;18.30;;;9.67;;
73452;SDS011;61687;56.232;43.854;2023-03-31T15:31:47;12.50;;;6.45;;
73452;SDS011;61687;56.232;43.854;2023-03-31T15:34:14;12.13;;;6.95;;
73452;SDS011;61687;56.232;43.854;2023-03-31T15:36:46;10.27;;;5.53;;
73452;SDS011;61687;56.232;43.854;2023-03-31T15:39:12;10.02;;;5.93;;
73452;SDS011;61687;56.232;43.854;2023-03-31T15:41:38;10.97;;;5.60;;
73452;SDS011;61687;56.232;43.854;2023-03-31T15:44:26;8.30;;;3.55;;
73452;SDS011;61687;56.232;43.854;2023-03-31T15:47:16;7.50;;;3.97;;
73452;SDS011;61687;56.232;43.854;2023-03-31T15:49:57;6.07;;;3.38;;
73452;SDS011;61687;56.232;43.854;2023-03-31T15:52:33;6.80;;;3.50;;
73452;SDS011;61687;56.232;43.854;2023-03-31T15:57:47;7.93;;;3.65;;
73452;SDS011;61687;56.232;43.854;2023-03-31T16:01:01;5.10;;;3.42;;
73452;SDS011;61687;56.232;43.854;2023-03-31T16:03:04;5.68;;;3.75;;
73452;SDS011;61687;56.232;43.854;2023-03-31T16:06:05;6.40;;;3.80;;
73452;SDS011;61687;56.232;43.854;2023-03-31T16:11:10;5.38;;;3.17;;
73452;SDS011;61687;56.232;43.854;2023-03-31T16:13:40;8.85;;;4.00;;
73452;SDS011;61687;56.232;43.854;2023-03-31T16:16:12;7.03;;;3.55;;
73452;SDS011;61687;56.232;43.854;2023-03-31T16:18:42;8.80;;;4.03;;
73452;SDS011;61687;56.232;43.854;2023-03-31T16:21:12;7.63;;;3.93;;
73452;SDS011;61687;56.232;43.854;2023-03-31T16:23:40;6.53;;;3.47;;
73452;SDS011;61687;56.232;43.854;2023-03-31T16:26:08;7.10;;;4.30;;
73452;SDS011;61687;56.232;43.854;2023-03-31T16:28:36;8.25;;;4.00;;
73452;SDS011;61687;56.232;43.854;2023-03-31T16:31:02;7.38;;;4.40;;
73452;SDS011;61687;56.232;43.854;2023-03-31T16:33:29;8.63;;;4.53;;
73452;SDS011;61687;56.232;43.854;2023-03-31T16:36:15;8.15;;;4.40;;
73452;SDS011;61687;56.232;43.854;2023-03-31T16:38:41;9.10;;;5.20;;
73452;SDS011;61687;56.232;43.854;2023-03-31T16:41:07;8.30;;;4.78;;
73452;SDS011;61687;56.232;43.854;2023-03-31T16:43:33;11.10;;;5.23;;
73452;SDS011;61687;56.232;43.854;2023-03-31T16:46:00;9.20;;;5.28;;
73452;SDS011;61687;56.232;43.854;2023-03-31T16:48:28;9.10;;;5.38;;
73452;SDS011;61687;56.232;43.854;2023-03-31T16:50:59;10.20;;;6.35;;
73452;SDS011;61687;56.232;43.854;2023-03-31T16:53:26;10.73;;;6.05;;
73452;SDS011;61687;56.232;43.854;2023-03-31T16:55:54;10.80;;;6.22;;
73452;SDS011;61687;56.232;43.854;2023-03-31T16:58:21;11.77;;;6.30;;
73452;SDS011;61687;56.232;43.854;2023-03-31T17:00:48;11.50;;;6.22;;
73452;SDS011;61687;56.232;43.854;2023-03-31T17:03:15;9.57;;;5.70;;
73452;SDS011;61687;56.232;43.854;2023-03-31T17:05:42;12.73;;;6.17;;
73452;SDS011;61687;56.232;43.854;2023-03-31T17:08:10;11.82;;;6.72;;
73452;SDS011;61687;56.232;43.854;2023-03-31T17:10:37;11.93;;;6.78;;
73452;SDS011;61687;56.232;43.854;2023-03-31T17:13:05;12.07;;;6.88;;
73452;SDS011;61687;56.232;43.854;2023-03-31T17:15:31;11.73;;;6.18;;
73452;SDS011;61687;56.232;43.854;2023-03-31T17:18:00;10.68;;;6.20;;
73452;SDS011;61687;56.232;43.854;2023-03-31T17:20:28;10.95;;;6.22;;
73452;SDS011;61687;56.232;43.854;2023-03-31T17:22:55;11.38;;;6.35;;
73452;SDS011;61687;56.232;43.854;2023-03-31T17:25:21;12.20;;;6.57;;
73452;SDS011;61687;56.232;43.854;2023-03-31T17:27:47;11.02;;;6.47;;