sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21580;DHT22;10951;59.656;9.666;2024-01-27T00:00:11;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T00:02:39;-1.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T00:05:06;-1.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T00:07:35;-1.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T00:10:02;-1.50;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T00:12:29;-1.50;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T00:14:56;-1.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T00:17:23;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T00:19:52;-1.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T00:22:19;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T00:24:47;-1.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T00:27:14;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T00:29:42;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T00:32:09;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T00:34:36;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T00:37:03;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T00:39:31;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T00:41:59;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T00:44:26;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T00:46:53;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T00:49:20;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T00:51:48;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T00:54:15;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T00:56:42;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T00:59:08;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T01:01:35;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T01:04:02;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T01:06:30;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T01:08:57;-1.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T01:11:24;-1.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T01:13:51;-1.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T01:16:18;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T01:18:45;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T01:21:12;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T01:23:39;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T01:26:06;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T01:28:33;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T01:31:00;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T01:33:26;-0.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T01:35:54;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T01:38:21;-0.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T01:40:47;-0.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T01:43:14;-0.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T01:45:41;-0.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T01:48:08;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T01:50:36;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T01:53:04;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T01:55:32;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T01:57:59;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T02:00:26;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T02:02:53;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T02:05:20;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T02:07:47;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T02:10:15;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T02:12:43;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T02:15:11;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T02:17:40;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T02:20:07;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T02:22:34;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T02:25:03;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T02:27:30;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T02:29:57;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T02:32:25;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T02:34:52;-1.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T02:37:19;-1.60;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T02:39:46;-1.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T02:42:13;-1.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T02:44:40;-1.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T02:47:07;-1.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T02:49:34;-1.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T02:52:01;-1.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T02:54:28;-1.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T02:56:55;-1.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T02:59:22;-1.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T03:01:49;-1.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T03:04:16;-1.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T03:06:43;-1.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T03:09:12;-1.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T03:11:39;-1.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T03:14:06;-2.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T03:16:33;-2.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T03:19:00;-2.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T03:21:27;-2.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T03:23:54;-2.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T03:26:21;-2.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T03:28:48;-2.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T03:31:15;-2.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T03:33:42;-2.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T03:36:13;-2.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T03:38:40;-2.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T03:41:07;-2.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T03:43:34;-2.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T03:46:01;-2.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T03:48:29;-2.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T03:50:57;-2.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T03:53:24;-2.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T03:55:51;-2.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T03:58:18;-2.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T04:00:45;-2.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T04:03:12;-2.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T04:05:40;-2.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T04:08:07;-2.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T04:10:34;-2.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T04:13:01;-2.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T04:15:28;-1.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T04:17:55;-1.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T04:20:23;-1.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T04:22:50;-1.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T04:25:17;-1.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T04:27:43;-1.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T04:30:11;-2.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T04:32:39;-2.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T04:35:10;-2.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T04:37:38;-2.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T04:40:05;-2.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T04:42:37;-2.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T04:45:05;-2.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T04:47:33;-2.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T04:50:00;-2.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T04:52:27;-2.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T04:54:54;-2.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T04:57:21;-2.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T04:59:48;-2.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T05:02:15;-2.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T05:04:42;-2.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T05:07:09;-2.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T05:09:36;-2.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T05:12:03;-2.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T05:14:30;-2.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T05:16:57;-2.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T05:19:25;-2.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T05:21:52;-2.50;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T05:24:18;-2.50;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T05:26:46;-2.60;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T05:29:13;-2.50;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T05:31:40;-2.50;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T05:34:11;-2.50;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T05:36:38;-2.50;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T05:39:05;-2.50;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T05:41:34;-2.60;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T05:44:01;-2.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T05:46:28;-2.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T05:48:55;-2.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T05:51:28;-2.60;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T05:53:56;-2.50;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T05:56:22;-2.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T05:58:50;-2.50;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T06:01:20;-2.50;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T06:03:47;-2.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T06:06:14;-2.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T06:08:41;-2.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T06:11:08;-2.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T06:13:36;-2.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T06:16:08;-2.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T06:18:36;-2.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T06:21:05;-2.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T06:23:33;-2.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T06:26:05;-2.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T06:28:32;-2.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T06:31:02;-2.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T06:33:30;-2.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T06:35:57;-2.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T06:38:26;-1.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T06:40:53;-1.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T06:43:20;-1.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T06:45:47;-2.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T06:48:14;-2.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T06:50:41;-1.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T06:53:08;-1.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T06:55:37;-1.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T06:58:09;-1.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T07:00:36;-1.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T07:03:03;-1.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T07:05:31;-1.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T07:08:00;-1.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T07:10:27;-1.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T07:12:54;-1.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T07:15:20;-1.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T07:17:48;-2.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T07:20:15;-2.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T07:22:42;-2.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T07:25:09;-2.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T07:27:37;-2.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T07:30:04;-2.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T07:32:32;-2.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T07:35:00;-2.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T07:37:27;-2.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T07:39:54;-2.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T07:42:21;-2.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T07:44:48;-2.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T07:47:16;-2.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T07:49:43;-2.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T07:52:11;-2.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T07:54:39;-2.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T07:57:07;-2.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T07:59:34;-2.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T08:02:01;-1.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T08:04:28;-1.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T08:06:55;-1.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T08:09:22;-1.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T08:11:50;-1.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T08:14:20;-1.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T08:16:48;-1.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T08:19:15;-1.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T08:21:47;-1.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T08:24:15;-1.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T08:26:42;-1.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T08:29:09;-1.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T08:31:36;-1.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T08:34:06;-1.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T08:36:34;-1.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T08:39:01;-1.60;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T08:41:28;-1.50;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T08:43:55;-1.50;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T08:46:22;-1.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T08:48:49;-1.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T08:51:17;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T08:53:45;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T08:56:18;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T08:58:45;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T09:01:16;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T09:03:43;-0.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T09:06:10;-0.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T09:08:38;-0.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T09:11:05;-0.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T09:13:32;-0.60;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T09:15:59;-0.50;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T09:18:27;-0.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T09:20:57;-0.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T09:23:23;-0.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T09:25:50;0.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T09:28:17;0.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T09:30:44;0.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T09:33:12;0.50;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T09:35:39;0.60;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T09:38:06;0.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T09:40:39;0.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T09:43:12;1.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T09:45:40;1.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T09:48:07;1.50;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T09:50:39;1.60;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T09:53:07;1.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T09:55:35;1.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T09:58:03;1.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T10:00:31;1.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T10:02:58;2.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T10:05:25;2.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T10:07:54;2.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T10:10:24;2.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T10:12:52;1.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T10:15:22;1.60;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T10:17:50;1.50;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T10:20:17;1.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T10:22:46;1.50;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T10:25:13;1.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T10:27:41;1.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T10:30:17;1.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T10:32:55;1.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T10:35:24;1.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T10:37:52;1.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T10:40:24;1.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T10:43:06;1.50;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T10:45:40;1.60;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T10:48:09;1.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T10:50:39;1.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T10:53:24;1.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T10:55:57;1.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T10:58:25;1.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T11:00:53;1.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T11:03:20;1.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T11:05:48;1.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T11:08:16;1.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T11:10:44;1.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T11:13:12;1.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T11:15:43;1.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T11:18:16;1.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T11:20:44;1.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T11:23:14;1.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T11:25:41;1.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T11:28:13;1.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T11:30:48;1.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T11:33:17;1.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T11:35:44;2.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T11:38:11;2.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T11:40:49;2.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T11:43:16;2.50;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T11:45:43;2.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T11:48:11;2.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T11:50:38;2.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T11:53:05;2.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T11:55:37;2.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T11:58:06;3.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T12:00:33;3.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T12:03:00;3.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T12:05:28;3.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T12:07:55;3.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T12:10:22;3.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T12:12:49;3.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T12:15:16;3.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T12:17:51;3.50;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T12:20:18;3.60;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T12:22:46;3.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T12:25:13;3.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T12:27:41;3.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T12:30:09;3.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T12:32:37;3.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T12:35:08;3.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T12:37:36;3.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T12:40:17;3.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T12:42:49;3.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T12:45:16;3.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T12:47:43;3.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T12:50:10;3.60;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T12:52:38;3.50;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T12:55:05;3.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T12:57:33;3.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T13:00:00;3.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T13:02:27;3.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T13:04:54;2.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T13:07:21;2.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T13:09:48;2.60;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T13:12:15;2.60;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T13:14:41;2.60;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T13:17:09;2.50;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T13:19:36;2.50;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T13:22:03;2.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T13:24:30;2.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T13:26:57;2.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T13:29:24;2.50;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T13:31:51;2.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T13:34:18;2.50;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T13:36:45;2.60;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T13:39:12;2.60;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T13:41:40;2.60;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T13:44:07;2.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T13:46:34;2.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T13:49:01;2.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T13:51:28;2.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T13:53:55;2.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T13:56:22;3.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T13:58:49;3.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T14:01:16;3.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T14:03:43;3.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T14:06:10;3.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T14:08:40;3.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T14:11:07;3.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T14:13:34;3.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T14:16:01;3.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T14:18:28;3.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T14:20:55;3.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T14:23:22;3.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T14:25:50;3.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T14:28:17;3.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T14:30:44;3.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T14:33:11;3.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T14:35:39;3.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T14:38:07;3.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T14:40:36;3.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T14:43:04;3.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T14:45:36;3.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T14:48:03;3.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T14:50:31;3.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T14:52:59;3.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T14:55:30;3.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T14:57:57;3.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T15:00:24;3.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T15:02:52;3.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T15:05:19;3.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T15:07:46;3.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T15:10:13;3.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T15:12:42;3.20;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T15:15:09;3.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T15:17:36;3.10;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T15:20:04;3.00;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T15:22:32;2.90;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T15:24:58;2.80;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T15:27:25;2.70;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T15:29:52;2.60;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T15:32:22;2.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T15:34:50;2.40;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T15:37:18;2.30;99.90
21580;DHT22;10951;59.656;9.666;2024-01-27T15:39:45;2.30;99.90